Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/20  16:00:00,149.729863617,4.8015485191,33.6543491308,0.0,48.2474882111,63.0180376616,2.18865235166,0.0,2.18865235166
 09/20  17:00:00,120.103152276,4.17775862329,15.5963413385,0.0,37.5258241642,62.7947880557,1.10373952118,0.0,1.10373952118
 09/20  18:00:00,68.3167529282,3.35495177304,2.10990853734,0.021113452521,26.8041601173,36.0181789539,1.10349903791,0.0,1.10349903791
 09/20  19:00:00,71.8384372548,3.33885909916,0.0,0.835590199192,26.8041601173,33.4493877451,1.10331192573,0.0,1.10331192573
 09/20  20:00:00,66.3248901989,3.33885909916,0.0,4.00253921361,16.0824960704,28.0885557216,1.10337808269,0.0,1.10337808269
 09/20  21:00:00,67.453550804,3.33885909916,0.0,6.41559542307,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296630552,0.0,1.10296630552
 09/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296441335,0.0,1.10296441335
 09/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296674957,0.0,1.10296674957
 09/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307761719,0.0,1.10307761719
 09/21  06:00:00,62.0264190446,3.41647493981,0.0,16.9933438934,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  07:00:00,74.5794950129,3.33885909916,0.0,17.5332434503,16.0824960704,32.6817896323,1.10351831672,0.0,1.10351831672
 09/21  08:00:00,126.403981593,3.62795522381,0.0,4.11678567691,48.2474882111,70.4033123869,1.10412457464,0.0,1.10412457464
 09/21  09:00:00,116.498654242,3.48625637315,0.0,2.70172860532,48.2474882111,62.0547409583,2.18832620504,0.0,2.18832620504
 09/21  10:00:00,113.959413007,3.44853167423,0.0,2.1268054755,48.2474882111,60.1281475517,2.18838479924,0.0,2.18838479924
 09/21  11:00:00,115.566064991,3.52035797599,0.0,1.73503775126,48.2474882111,62.0547409583,2.1892657456,0.0,2.1892657456
 09/21  12:00:00,118.288237022,3.59486740828,0.769625922461,4.15742293524,48.2474882111,61.5103924513,2.18990019842,0.0,2.18990019842
 09/21  13:00:00,119.95122475,3.60995558651,1.86900728693,2.55609810754,48.2474882111,63.6602354638,2.18949968972,0.0,2.18949968972
 09/21  14:00:00,115.838939537,3.51594970752,3.40002595221,0.538888020412,48.2474882111,60.1281475517,2.18835477878,0.0,2.18835477878
 09/21  15:00:00,114.836406991,3.5535503357,2.88476983801,0.014010959947,48.2474882111,60.1281475517,1.10390954725,0.0,1.10390954725
 09/21  16:00:00,118.411938582,3.69347593155,3.44449668382,0.0,48.2474882111,63.0180376616,2.18878841772,0.0,2.18878841772
 09/21  17:00:00,107.18758826,3.7642065463,3.0943294001,0.0,37.5258241642,62.7947880557,2.18780364286,0.0,2.18780364286
 09/21  18:00:00,68.3974757641,3.33885909916,0.433118902727,1.79471859701,26.8041601173,36.0181789539,1.1036072408,0.0,1.1036072408
 09/21  19:00:00,76.4991754639,3.33885909916,0.0,5.49632840829,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/21  20:00:00,71.4814996003,3.33885909916,0.0,9.15914861501,16.0824960704,28.0885557216,1.10340082364,0.0,1.10340082364
 09/21  21:00:00,73.0426788753,3.33885909916,0.0,12.0047234944,16.0824960704,26.8041601173,1.10310425199,0.0,1.10310425199
 09/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029659959,0.0,1.1029659959
 09/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296737653,0.0,1.10296737653
 09/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296631838,0.0,1.10296631838
 09/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  06:00:00,83.1935503699,3.35254890972,0.0,38.2244012488,5.36083202345,21.4433280938,1.10307794064,0.0,1.10307794064
 09/22  07:00:00,91.3176777229,3.33885909916,0.0,34.2714261603,16.0824960704,32.6817896323,1.10351322673,0.0,1.10351322673
 09/22  08:00:00,133.013001349,3.56398190635,0.0,10.7897787501,48.2474882111,70.4033123869,1.10410059574,0.0,1.10410059574
 09/22  09:00:00,120.055840506,3.43402078157,0.395884096648,5.91526636403,48.2474882111,62.0547409583,2.18844698189,0.0,2.18844698189
 09/22  10:00:00,120.377852369,3.4106796705,5.22676153519,3.35633530685,48.2474882111,60.1281475517,2.1883626891,0.0,2.1883626891
 09/22  11:00:00,125.158546419,3.57344509652,9.2784615506,1.99597050863,48.2474882111,62.0547409583,2.18901104075,0.0,2.18901104075
 09/22  12:00:00,127.298540935,3.79123178692,12.116573279,1.6244151123,48.2474882111,61.5103924513,2.18983447851,0.0,2.18983447851
 09/22  13:00:00,129.319475878,3.7789793651,13.064058628,0.560274115929,48.2474882111,63.6602354638,2.18954578081,0.0,2.18954578081
 09/22  14:00:00,123.713364933,3.52313545615,11.1893576612,0.616795959083,48.2474882111,60.1281475517,2.18839531302,0.0,2.18839531302
 09/22  15:00:00,121.629852959,3.51566550555,9.009520326,0.720591270776,48.2474882111,60.1281475517,1.10399790037,0.0,1.10399790037
 09/22  16:00:00,122.866300105,3.61787888128,6.83260534111,1.14184991609,48.2474882111,63.0180376616,2.18857233597,0.0,2.18857233597
 09/22  17:00:00,110.68675362,3.71620287532,4.07032159678,2.57117683433,37.5258241642,62.7947880557,1.10385624927,0.0,1.10385624927
 09/22  18:00:00,74.680524615,3.33885909916,2.32151040365,6.18937594698,26.8041601173,36.0181789539,2.18730145973,0.0,2.18730145973
 09/22  19:00:00,82.7322374003,3.33885909916,4.10374051651,7.62564982816,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/22  20:00:00,78.2389175341,3.33885909916,5.58786334232,10.3287032066,16.0824960704,28.0885557216,1.10344345868,0.0,1.10344345868
 09/22  21:00:00,77.2060853125,3.33885909916,3.84315474366,12.324975188,16.0824960704,26.8041601173,1.10307504121,0.0,1.10307504121
 09/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296366294,0.0,1.10296366294
 09/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296725999,0.0,1.10296725999
 09/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296784108,0.0,1.10296784108
 09/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  06:00:00,81.8402028967,3.34186405063,22.31537688,14.5663617547,5.36083202345,21.4433280938,1.10303733922,0.0,1.10303733922
 09/23  07:00:00,80.1382252198,3.33885909916,23.1261037122,16.7884131128,5.36083202345,26.5809105114,0.02,0.0,0.02
 09/23  08:00:00,99.3798646287,3.33885909916,28.3031590621,9.62570152341,26.8041601173,31.2995447326,1.10333262363,0.0,1.10333262363
 09/23  09:00:00,107.064374328,3.33885909916,36.3463603356,7.01931764158,26.8041601173,33.5472370403,1.10333040412,0.0,1.10333040412
 09/23  10:00:00,103.698951326,3.33885909916,37.4353870683,3.52816460986,26.8041601173,32.583940337,1.10344718919,0.0,1.10344718919
 09/23  11:00:00,104.734391223,3.33885909916,36.6826936091,3.06860565828,26.8041601173,34.8316326447,1.103521699,0.0,1.103521699
 09/23  12:00:00,100.982301287,3.33885909916,35.1454781946,2.13812674105,26.8041601173,33.5472370403,1.10352745595,0.0,1.10352745595
 09/23  13:00:00,99.6237873558,3.33885909916,36.1108955996,2.3829866141,26.8041601173,30.9784458315,1.10347535101,0.0,1.10347535101
 09/23  14:00:00,77.3853015528,3.33885909916,38.7271492916,5.9379017419,8.04124803518,21.3317032909,1.10336120123,0.0,1.10336120123
 09/23  15:00:00,76.6383885434,3.33885909916,37.9928762098,7.20965741859,8.04124803518,20.0473076865,1.10328908968,0.0,1.10328908968
 09/23  16:00:00,70.7536775965,3.33885909916,30.3593251958,8.63739858476,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/23  17:00:00,58.5603821653,3.33885909916,22.2928343844,12.2307430989,2.68041601173,18.0090894769,1.10318091255,0.0,1.10318091255
 09/23  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303668689,0.0,1.10303668689
 09/23  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303467369,0.0,1.10303467369
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296676915,0.0,1.10296676915
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293091451,0.0,1.10293091451
 09/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292604143,0.0,1.10292604143
 09/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292487696,0.0,1.10292487696
 09/24  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102932885,0.0,1.102932885
 09/24  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300045073,0.0,1.10300045073
 09/24  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312037024,0.0,1.10312037024
 09/24  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029652537,0.0,1.1029652537
 09/24  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293347189,0.0,1.10293347189
 09/24  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293265262,0.0,1.10293265262
 09/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293215154,0.0,1.10293215154
 09/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296818779,0.0,1.10296818779
 09/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296638787,0.0,1.10296638787
 09/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  06:00:00,110.015748469,3.33885909916,0.0,65.0602891589,5.36083202345,21.4433280938,1.10309033118,0.0,1.10309033118
 09/25  07:00:00,111.444686074,3.33885909916,0.0,54.3984345112,16.0824960704,32.6817896323,5.53741725853,4.43389945806,1.10351780047
 09/25  08:00:00,151.61654727,3.43711315303,0.0,29.5201934245,48.2474882111,70.4033123869,1.55019481713,0.446206891486,1.10398792564
 09/25  09:00:00,136.373701292,3.33927801737,0.0,22.7237540112,48.2474882111,62.0547409583,2.1883384631,0.0,2.1883384631
 09/25  10:00:00,128.87740735,3.33885909916,0.0,17.1544723943,48.2474882111,60.1281475517,2.18843415972,0.0,2.18843415972
 09/25  11:00:00,126.086810051,3.37461517694,0.0,12.401525611,48.2474882111,62.0547409583,2.18911374221,0.0,2.18911374221
 09/25  12:00:00,126.873851341,3.4414013403,0.0,13.6661292441,48.2474882111,61.5103924513,2.18996851518,0.0,2.18996851518
 09/25  13:00:00,125.399697005,3.46593647426,0.0,10.0175967616,48.2474882111,63.6602354638,2.18970076327,0.0,2.18970076327
 09/25  14:00:00,121.136634596,3.38517132229,0.0,9.36738741653,48.2474882111,60.1281475517,2.1885630415,0.0,2.1885630415
 09/25  15:00:00,120.262285065,3.39493064482,0.0,8.48327856326,48.2474882111,60.1281475517,1.10408609728,0.0,1.10408609728
 09/25  16:00:00,123.042060726,3.49066070171,0.0,8.27743405766,48.2474882111,63.0180376616,2.18877783339,0.0,2.18877783339
 09/25  17:00:00,115.451892935,3.58558217727,0.0,11.5372584435,37.5258241642,62.7947880557,2.18781448525,0.0,2.18781448525
 09/25  18:00:00,83.2797674944,3.33885909916,0.0,17.11012923,26.8041601173,36.0181789539,1.10361895166,0.0,1.10361895166
 09/25  19:00:00,94.3660669731,3.33885909916,0.0,20.8958865842,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/25  20:00:00,91.4951789856,3.33885909916,0.0,29.1728280003,16.0824960704,28.0885557216,1.1034140418,0.0,1.1034140418
 09/25  21:00:00,93.1509302489,3.33885909916,0.0,32.112974868,16.0824960704,26.8041601173,1.10311236532,0.0,1.10311236532
 09/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296771517,0.0,1.10296771517
 09/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296781743,0.0,1.10296781743
 09/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296922402,0.0,1.10296922402
 09/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  06:00:00,113.007179431,3.33885909916,0.0,68.0517201203,5.36083202345,21.4433280938,1.10310822143,0.0,1.10310822143
 09/26  07:00:00,115.4988024,3.33885909916,0.0,55.985217504,16.0824960704,32.6817896323,10.4329814561,9.3295310296,1.10345042655
 09/26  08:00:00,145.756766295,3.48303256162,0.0,23.614493041,48.2474882111,70.4033123869,2.16176538754,1.05773097447,1.10403441307
 09/26  09:00:00,125.943616037,3.37270288269,0.0,12.2602438904,48.2474882111,62.0547409583,2.18844282956,0.0,2.18844282956
 09/26  10:00:00,120.239209436,3.34573186555,1.31941610781,7.18998560612,48.2474882111,60.1281475517,2.18854436665,0.0,2.18854436665
 09/26  11:00:00,125.521280811,3.46827110204,7.0255549576,4.71678548801,48.2474882111,62.0547409583,2.18923676474,0.0,2.18923676474
 09/26  12:00:00,128.150139706,3.63584059019,10.7461591386,4.00181922058,48.2474882111,61.5103924513,2.18972857383,0.0,2.18972857383
 09/26  13:00:00,131.58442255,3.99967242461,13.932524677,1.73606167957,48.2474882111,63.6602354638,2.18955927686,0.0,2.18955927686
 09/26  14:00:00,127.054161423,4.08198589623,13.7578628413,0.830236828703,48.2474882111,60.1281475517,2.18850288445,0.0,2.18850288445
 09/26  15:00:00,128.036274682,4.03914605688,15.613052768,0.0,48.2474882111,60.1281475517,2.18791550087,0.0,2.18791550087
 09/26  16:00:00,132.618514518,3.95546540319,17.3890831484,0.0,48.2474882111,63.0180376616,1.10454487743,0.0,1.10454487743
 09/26  17:00:00,120.448824965,3.81682513079,16.3029475199,0.0,37.5258241642,62.7947880557,2.18781330152,0.0,2.18781330152
 09/26  18:00:00,80.0591872206,3.33885909916,12.9093819687,0.98016698752,26.8041601173,36.0181789539,1.10357180991,0.0,1.10357180991
 09/26  19:00:00,82.446313205,3.33885909916,6.18483116472,2.79130165136,26.8041601173,33.4493877451,1.10335580799,0.0,1.10335580799
 09/26  20:00:00,70.7418675739,3.33885909916,0.460022155852,7.95949443273,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/26  21:00:00,72.9096277004,3.33885909916,0.0,11.8716723195,16.0824960704,26.8041601173,1.10325212423,0.0,1.10325212423
 09/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296932167,0.0,1.10296932167
 09/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296970654,0.0,1.10296970654
 09/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296872228,0.0,1.10296872228
 09/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307650278,0.0,1.10307650278
 09/27  06:00:00,81.541398273,3.33885909916,0.0,36.5859389625,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  07:00:00,94.1705569215,3.33885909916,0.0,34.6569720256,16.0824960704,32.6817896323,1.10352195205,0.0,1.10352195205
 09/27  08:00:00,132.873798907,3.54533177316,0.0,10.6692264415,48.2474882111,70.4033123869,1.10412898548,0.0,1.10412898548
 09/27  09:00:00,121.590241511,3.4179588604,2.4580751347,5.40353825215,48.2474882111,62.0547409583,2.1884110799,0.0,2.1884110799
 09/27  10:00:00,124.455075577,3.3990608989,9.58266600166,3.08927281933,48.2474882111,60.1281475517,2.18851319428,0.0,2.18851319428
 09/27  11:00:00,131.806737926,3.6860167322,16.1616436179,1.64840831244,48.2474882111,62.0547409583,2.18886114301,0.0,2.18886114301
 09/27  12:00:00,135.640492298,4.07921017782,20.3977479064,1.39721345695,48.2474882111,61.5103924513,2.18996660083,0.0,2.18996660083
 09/27  13:00:00,140.986729629,4.48564063644,24.1993002855,0.385624938107,48.2474882111,63.6602354638,3.27454254689,0.0,3.27454254689
 09/27  14:00:00,138.221656625,4.43734877314,25.3890209414,0.0112110535912,48.2474882111,60.1281475517,1.10410233249,0.0,1.10410233249
 09/27  15:00:00,136.982695532,4.29103199157,24.3075876836,0.0,48.2474882111,60.1281475517,2.18815615087,0.0,2.18815615087
 09/27  16:00:00,138.126395705,4.15256077203,22.6998689662,0.0,48.2474882111,63.0180376616,2.18877159015,0.0,2.18877159015
 09/27  17:00:00,122.147942278,3.91569211061,17.9031978535,0.0,37.5258241642,62.7947880557,1.10380206045,0.0,1.10380206045
 09/27  18:00:00,75.2316930664,3.33885909916,9.02174643917,0.040308362842,26.8041601173,36.0181789539,1.10356396094,0.0,1.10356396094
 09/27  19:00:00,78.3769971339,3.33885909916,3.4670241967,1.43979254821,26.8041601173,33.4493877451,1.10336915507,0.0,1.10336915507
 09/27  20:00:00,68.7634803957,3.33885909916,0.193096442763,6.24803296771,16.0824960704,28.0885557216,1.10344970718,0.0,1.10344970718
 09/27  21:00:00,70.2460980017,3.33885909916,0.0,9.20814262086,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296884536,0.0,1.10296884536
 09/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296993394,0.0,1.10296993394
 09/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029704214,0.0,1.1029704214
 09/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307325467,0.0,1.10307325467
 09/28  06:00:00,86.8983274709,3.34118415405,0.0,41.9405431055,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  07:00:00,98.6874600567,3.33885909916,0.0,39.1738751608,16.0824960704,32.6817896323,14.1820867087,13.0785624198,1.10352428881
 09/28  08:00:00,138.108560917,3.55546500655,0.0,15.8938552183,48.2474882111,70.4033123869,6.44792667872,4.25965483957,2.18827183915
 09/28  09:00:00,121.748278741,3.42503138187,0.0,8.01257809568,48.2474882111,62.0547409583,1.17306555517,0.0687523956812,1.10431315949
 09/28  10:00:00,116.743208422,3.40009773307,0.0,4.95903483208,48.2474882111,60.1281475517,2.18856221526,0.0,2.18856221526
 09/28  11:00:00,116.996947706,3.52722739465,0.0,3.15905104805,48.2474882111,62.0547409583,2.18918120708,0.0,2.18918120708
 09/28  12:00:00,117.1900722,3.79463171337,0.64285050669,2.98626922377,48.2474882111,61.5103924513,2.18995441952,0.0,2.18995441952
 09/28  13:00:00,120.323455921,4.18576334544,3.02463751274,1.19689129346,48.2474882111,63.6602354638,3.27472996946,0.0,3.27472996946
 09/28  14:00:00,118.600146476,4.22174473847,5.53492767998,0.459398200681,48.2474882111,60.1281475517,1.10407046714,0.0,1.10407046714
 09/28  15:00:00,118.956209365,4.16476897268,6.40736453547,0.0,48.2474882111,60.1281475517,2.18810036839,0.0,2.18810036839
 09/28  16:00:00,121.350872262,4.05097994159,6.02592635401,0.0,48.2474882111,63.0180376616,2.18913436739,0.0,2.18913436739
 09/28  17:00:00,108.694170526,3.86158706255,4.50353114967,0.0,37.5258241642,62.7947880557,1.10381029565,0.0,1.10381029565
 09/28  18:00:00,69.4698272465,3.33885909916,2.26550103618,1.03468794591,26.8041601173,36.0181789539,1.10359448747,0.0,1.10359448747
 09/28  19:00:00,76.4194794156,3.33885909916,0.0,2.94929902663,26.8041601173,33.4493877451,1.10341722476,0.0,1.10341722476
 09/28  20:00:00,70.5408292638,3.33885909916,0.0,8.21847827857,16.0824960704,28.0885557216,1.10340621174,0.0,1.10340621174
 09/28  21:00:00,73.2272798461,3.33885909916,0.0,12.1893244652,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302313266,0.0,1.10302313266
 09/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296948844,0.0,1.10296948844
 09/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297090156,0.0,1.10297090156
 09/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307669912,0.0,1.10307669912
 09/29  06:00:00,87.5923813964,3.3412381634,0.0,42.6345430217,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/29  07:00:00,97.4989450784,3.33885909916,0.0,37.9853601825,16.0824960704,32.6817896323,1.52522607556,0.421753324827,1.10347275073
 09/29  08:00:00,134.924436065,3.55565279578,0.0,12.7095425772,48.2474882111,70.4033123869,2.18822844988,0.0,2.18822844988
 09/29  09:00:00,120.465945355,3.42797538142,0.0,6.72730070969,48.2474882111,62.0547409583,2.18844329062,0.0,2.18844329062
 09/29  10:00:00,117.783084941,3.40455346996,2.00868671576,3.98576889833,48.2474882111,60.1281475517,1.10431453222,0.0,1.10431453222
 09/29  11:00:00,123.366648835,3.62228845966,7.08252591902,2.35116519294,48.2474882111,62.0547409583,2.18890891588,0.0,2.18890891588
 09/29  12:00:00,128.499338927,3.98605747221,12.7402014461,2.00675925248,48.2474882111,61.5103924513,3.27486739048,0.0,3.27486739048
 09/29  13:00:00,134.259425788,4.40319896267,17.2773279982,0.662735058048,48.2474882111,63.6602354638,2.18981575435,0.0,2.18981575435
 09/29  14:00:00,132.706000889,4.4083721043,19.7612335177,0.152319410116,48.2474882111,60.1281475517,2.18821324153,0.0,2.18821324153
