Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/23  19:00:00,53.192509449,12.3366883673,0.0,0.0941284634471,22.9214369646,9.5742556536,27.9241442449,27.9241442449
 10/23  20:00:00,48.2548857115,12.3366883673,0.0,0.17352617677,19.1011974705,8.3774736969,32.4890453753,32.4890453753
 10/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  06:00:00,25.7911256948,12.3366883673,0.0,0.884753667026,1.91011974705,2.3935639134,116.97555169,116.97555169
 10/24  07:00:00,28.2225472692,12.3366883673,0.0,0.702918753551,7.6404789882,4.7871278268,91.9236927331,91.9236927331
 10/24  08:00:00,40.3735854278,12.3366883673,0.0,0.558225893042,19.1011974705,8.3774736969,75.4190169799,75.4190169799
 10/24  09:00:00,57.7421808689,12.3366883673,0.0,0.252299444414,34.3821554469,10.7710376103,48.1856343668,48.1856343668
 10/24  10:00:00,57.4887901156,12.3299301528,0.0,0.00566690565206,34.3821554469,10.7710376103,31.3185392425,31.3185392425
 10/24  11:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,15.3630629272,15.3630629272
 10/24  12:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,8.3926373663,8.3926373663
 10/24  13:00:00,57.6113415098,12.3285785099,0.12956994274,0.0,34.3821554469,10.7710376103,2.08262064085,2.08262064085
 10/24  14:00:00,57.78675553,12.3285785099,0.304983962882,0.0,34.3821554469,10.7710376103,0.619250582343,0.619250582343
 10/24  15:00:00,57.7830310893,12.3285785099,0.301259522232,0.0,34.3821554469,10.7710376103,0.010298972671,0.010298972671
 10/24  16:00:00,57.5589662558,12.3285785099,0.0771946887102,0.0,34.3821554469,10.7710376103,0.250196555034,0.250196555034
 10/24  17:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,0.963753513336,0.963753513336
 10/24  18:00:00,53.0902711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,2.42832496769,2.42832496769
 10/24  19:00:00,53.091622771,12.3299301528,0.0,0.0,22.9214369646,9.5742556536,12.0999271542,12.0999271542
 10/24  20:00:00,48.128190635,12.3366883673,0.0,0.0468311002413,19.1011974705,8.3774736969,17.6799718976,17.6799718976
 10/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  06:00:00,25.3331304266,12.3366883673,0.0,0.426758398856,1.91011974705,2.3935639134,57.7057442543,57.7057442543
 10/25  07:00:00,27.8278686575,12.3366883673,0.0,0.308240141854,7.6404789882,4.7871278268,35.9563780299,35.9563780299
 10/25  08:00:00,40.0609475333,12.3366883673,0.0,0.245587998598,19.1011974705,8.3774736969,23.7049185669,23.7049185669
 10/25  09:00:00,57.6379443918,12.3366883673,0.0,0.148062967274,34.3821554469,10.7710376103,7.01604196859,7.01604196859
 10/25  10:00:00,57.5718792917,12.3366883673,0.0,0.0819978671405,34.3821554469,10.7710376103,2.25394213235,2.25394213235
 10/25  11:00:00,57.4881061013,12.3312817957,0.0,0.00363124845604,34.3821554469,10.7710376103,0.516926150282,0.516926150282
 10/25  12:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  13:00:00,57.716172662,12.3285785099,0.23440109494,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  14:00:00,57.7163505159,12.3285785099,0.234578948848,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  15:00:00,57.5952427871,12.3285785099,0.11347122006,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  16:00:00,57.4827897016,12.3285785099,0.00101813447423,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  17:00:00,57.48312321,12.3299301528,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  18:00:00,53.1841033919,12.3366883673,0.0,0.0857224063439,22.9214369646,9.5742556536,3.89618537038,3.89618537038
 10/25  19:00:00,53.3107293365,12.3366883673,0.0,0.212348351027,22.9214369646,9.5742556536,19.1119084106,19.1119084106
 10/25  20:00:00,48.3807238429,12.3366883673,0.0,0.299364308168,19.1011974705,8.3774736969,31.4709218842,31.4709218842
 10/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  06:00:00,25.9743800602,12.3366883673,0.0,1.06800803244,1.91011974705,2.3935639134,122.583267303,122.583267303
 10/26  07:00:00,28.3468894767,12.3366883673,0.0,0.827260961092,7.6404789882,4.7871278268,96.0401792345,96.0401792345
 10/26  08:00:00,40.4733044068,12.3366883673,0.0,0.657944872058,19.1011974705,8.3774736969,79.3782992429,79.3782992429
 10/26  09:00:00,57.9114939354,12.3366883673,0.0,0.421612510868,34.3821554469,10.7710376103,54.6253841207,54.6253841207
 10/26  10:00:00,57.7641045822,12.3366883673,0.0,0.274223157694,34.3821554469,10.7710376103,45.846187865,45.846187865
 10/26  11:00:00,57.609001918,12.3366883673,0.0,0.119120493461,34.3821554469,10.7710376103,30.7325985796,30.7325985796
 10/26  12:00:00,57.6176090357,12.3366883673,0.0,0.127727611136,34.3821554469,10.7710376103,26.6407472559,26.6407472559
 10/26  13:00:00,57.5963197053,12.3366883673,0.0,0.106438280812,34.3821554469,10.7710376103,24.0001753507,24.0001753507
 10/26  14:00:00,57.6333840005,12.3366883673,0.0,0.143502575935,34.3821554469,10.7710376103,22.8659031311,22.8659031311
 10/26  15:00:00,57.6375997739,12.3366883673,0.0,0.147718349414,34.3821554469,10.7710376103,20.3263918295,20.3263918295
 10/26  16:00:00,57.7112727033,12.3366883673,0.0,0.221391278818,34.3821554469,10.7710376103,21.7176904902,21.7176904902
 10/26  17:00:00,57.7826679161,12.3366883673,0.0,0.292786491533,34.3821554469,10.7710376103,28.0818345258,28.0818345258
 10/26  18:00:00,53.453245613,12.3366883673,0.0,0.354864627509,22.9214369646,9.5742556536,36.1605954926,36.1605954926
 10/26  19:00:00,53.5213819791,12.3366883673,0.0,0.423000993612,22.9214369646,9.5742556536,46.2039649674,46.2039649674
 10/26  20:00:00,48.5478816001,12.3366883673,0.0,0.466522065383,19.1011974705,8.3774736969,52.8038682872,52.8038682872
 10/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  06:00:00,26.0202568628,12.3366883673,0.0,1.11388483507,1.91011974705,2.3935639134,125.873713341,125.873713341
 10/27  07:00:00,28.3880484327,12.3366883673,0.0,0.868419917077,7.6404789882,4.7871278268,99.7372035978,99.7372035978
 10/27  08:00:00,40.5047596072,12.3366883673,0.0,0.689400072453,19.1011974705,8.3774736969,82.5593751459,82.5593751459
 10/27  09:00:00,57.8311103222,12.3366883673,0.0,0.341228897694,34.3821554469,10.7710376103,52.4424542789,52.4424542789
 10/27  10:00:00,57.5390333474,12.3339850815,0.0,0.0518552086897,34.3821554469,10.7710376103,40.181564856,40.181564856
 10/27  11:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,26.8065870685,26.8065870685
 10/27  12:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,20.8859911709,20.8859911709
 10/27  13:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,17.6678576901,17.6678576901
 10/27  14:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,10.9476710693,10.9476710693
 10/27  15:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,3.51437022818,3.51437022818
 10/27  16:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,6.81301642842,6.81301642842
 10/27  17:00:00,57.48312321,12.3299301528,0.0,0.0,34.3821554469,10.7710376103,17.9027130992,17.9027130992
 10/27  18:00:00,53.2175699586,12.3366883673,0.0,0.119188973073,22.9214369646,9.5742556536,26.545791484,26.545791484
 10/27  19:00:00,53.3274152401,12.3366883673,0.0,0.229034254619,22.9214369646,9.5742556536,33.7096464717,33.7096464717
 10/27  20:00:00,48.3732137082,12.3366883673,0.0,0.29185417348,19.1011974705,8.3774736969,40.3046749803,40.3046749803
 10/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  06:00:00,25.0461078896,12.3366883673,0.0,0.738126840218,1.91011974705,1.79517293505,93.1086513136,93.1086513136
 10/28  07:00:00,23.057584422,12.3366883673,0.0,0.554977357107,3.8202394941,3.5903458701,68.565698828,68.565698828
 10/28  08:00:00,30.2458793621,12.3366883673,0.0,0.464562729001,11.4607184823,5.9839097835,54.6260899041,54.6260899041
 10/28  09:00:00,45.1709520367,12.3366883673,0.0,0.3385710512,22.9214369646,9.5742556536,33.0619507501,33.0619507501
 10/28  10:00:00,57.7332439285,12.3366883673,0.0,0.24336250397,34.3821554469,10.7710376103,19.7766006275,19.7766006275
 10/28  11:00:00,57.6608604727,12.3366883673,0.0,0.170979048146,34.3821554469,10.7710376103,10.7209659205,10.7209659205
 10/28  12:00:00,57.6159648716,12.3366883673,0.0,0.12608344713,34.3821554469,10.7710376103,6.92146865822,6.92146865822
 10/28  13:00:00,57.5517030929,12.3366883673,0.0,0.061821668357,34.3821554469,10.7710376103,3.69075535486,3.69075535486
 10/28  14:00:00,57.5090079895,12.3366883673,0.0,0.0191265649721,34.3821554469,10.7710376103,2.75638673255,2.75638673255
 10/28  15:00:00,57.4864923629,12.3326334386,0.0,0.000665867094467,34.3821554469,10.7710376103,1.91808077224,1.91808077224
 10/28  16:00:00,57.4959919771,12.3366883673,0.0,0.00611055254482,34.3821554469,10.7710376103,1.35525176584,1.35525176584
 10/28  17:00:00,57.5686877786,12.3366883673,0.0,0.0788063540459,34.3821554469,10.7710376103,2.2022291687,2.2022291687
 10/28  18:00:00,48.276499344,12.3366883673,0.0,0.195139809264,19.1011974705,8.3774736969,17.326503876,17.326503876
 10/28  19:00:00,38.2849123024,12.3366883673,0.0,0.237595669318,11.4607184823,5.9839097835,23.7100244189,23.7100244189
 10/28  20:00:00,38.329772135,12.3366883673,0.0,0.282455501859,11.4607184823,5.9839097835,29.8000159133,29.8000159133
 10/28  21:00:00,28.36270945,12.3366883673,0.0,0.349435718466,3.8202394941,3.5903458701,42.2151530087,42.2151530087
 10/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  07:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  08:00:00,20.8767564648,12.3366883673,0.0,1.12948273328,3.8202394941,3.5903458701,145.218506253,145.218506253
 10/29  09:00:00,20.2418483006,12.3366883673,0.0,0.49457456909,3.8202394941,3.5903458701,99.934876557,99.934876557
 10/29  10:00:00,34.9447958782,12.3366883673,0.0,0.146457794316,15.2809579764,7.1806917402,72.5970006007,72.5970006007
 10/29  11:00:00,34.804407166,12.3326334386,0.0,0.0101240107659,15.2809579764,7.1806917402,62.4261650085,62.4261650085
 10/29  12:00:00,44.8242711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,44.5302024807,44.5302024807
 10/29  13:00:00,44.8242711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,31.1668637598,31.1668637598
 10/29  14:00:00,44.8242711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,25.2148629569,25.2148629569
 10/29  15:00:00,44.8242711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,25.8301488019,25.8301488019
 10/29  16:00:00,44.8242711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,30.9505993955,30.9505993955
 10/29  17:00:00,36.1678948931,12.3285785099,0.0,0.0,15.2809579764,7.1806917402,56.8216103458,56.8216103458
 10/29  18:00:00,33.062035698,12.3353367244,0.0,0.0330921585885,7.6404789882,4.7871278268,69.1494553781,69.1494553781
 10/29  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  06:00:00,26.1424259571,12.3366883673,0.0,1.23605392932,1.91011974705,2.3935639134,153.85993689,153.85993689
 10/30  07:00:00,29.848814943,12.3366883673,0.0,0.951519760687,7.6404789882,4.7871278268,120.976150271,120.976150271
 10/30  08:00:00,40.5287649499,12.3366883673,0.0,0.713405415161,19.1011974705,8.3774736969,100.737407749,100.737407749
 10/30  09:00:00,57.7690915728,12.3366883673,0.0,0.279210148323,34.3821554469,10.7710376103,61.8584044488,61.8584044488
 10/30  10:00:00,57.4887405923,12.3299301528,0.0,0.00561738228405,34.3821554469,10.7710376103,41.3235482008,41.3235482008
 10/30  11:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,29.1541156504,29.1541156504
 10/30  12:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,20.338621051,20.338621051
 10/30  13:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,11.887035222,11.887035222
 10/30  14:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,7.08605182889,7.08605182889
 10/30  15:00:00,57.4833080857,12.3285785099,0.00153651858505,0.0,34.3821554469,10.7710376103,2.67668734482,2.67668734482
 10/30  16:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,2.51333512346,2.51333512346
 10/30  17:00:00,58.8594382337,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,10.9190368946,10.9190368946
 10/30  18:00:00,53.1283597785,12.3326334386,0.0,0.0340337217104,22.9214369646,9.5742556536,26.3888089683,26.3888089683
 10/30  19:00:00,53.3081538953,12.3366883673,0.0,0.209772909763,22.9214369646,9.5742556536,40.7639064814,40.7639064814
 10/30  20:00:00,48.3949021701,12.3366883673,0.0,0.313542635378,19.1011974705,8.3774736969,51.035137323,51.035137323
 10/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  06:00:00,26.0740279479,12.3366883673,0.0,1.16765592013,1.91011974705,2.3935639134,151.855421469,151.855421469
 10/31  07:00:00,29.7830379899,12.3366883673,0.0,0.885742807555,7.6404789882,4.7871278268,116.250976569,116.250976569
 10/31  08:00:00,40.4031221918,12.3366883673,0.0,0.58776265708,19.1011974705,8.3774736969,93.9750237212,93.9750237212
 10/31  09:00:00,57.6181744356,12.3353367244,0.0,0.129644653946,34.3821554469,10.7710376103,60.3668690584,60.3668690584
 10/31  10:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,39.4282004417,39.4282004417
 10/31  11:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,17.5528489314,17.5528489314
 10/31  12:00:00,57.5332728346,12.3285785099,0.0515012675119,0.0,34.3821554469,10.7710376103,5.44135186144,5.44135186144
 10/31  13:00:00,57.7380081211,12.3285785099,0.256236554035,0.0,34.3821554469,10.7710376103,2.56273622958,2.56273622958
 10/31  14:00:00,57.9371233109,12.3285785099,0.455351743844,0.0,34.3821554469,10.7710376103,1.01547978346,1.01547978346
 10/31  15:00:00,58.1511012862,12.3285785099,0.669329719132,0.0,34.3821554469,10.7710376103,0.0258046416337,0.0258046416337
 10/31  16:00:00,57.9205321517,12.3285785099,0.438760584633,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/31  17:00:00,58.9668888815,12.3285785099,0.107450647735,0.0,34.3821554469,10.7710376103,0.133557343597,0.133557343597
 10/31  18:00:00,53.0902711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,1.66517572497,1.66517572497
 10/31  19:00:00,53.0902711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,11.1633773675,11.1633773675
 10/31  20:00:00,48.0922840936,12.3326334386,0.0,0.0149794876242,19.1011974705,8.3774736969,22.1207010243,22.1207010243
 10/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  06:00:00,25.3996608402,12.3366883673,0.0,0.493288812393,1.91011974705,2.3935639134,70.3445971315,70.3445971315
 11/01  07:00:00,29.2923545214,12.3366883673,0.0,0.39505933912,7.6404789882,4.7871278268,51.5170478743,51.5170478743
 11/01  08:00:00,40.0295718674,12.3366883673,0.0,0.214212332654,19.1011974705,8.3774736969,41.3239411445,41.3239411445
 11/01  09:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,21.8404347459,21.8404347459
 11/01  10:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,13.4744642188,13.4744642188
 11/01  11:00:00,57.5130739139,12.3285785099,0.0313023468635,0.0,34.3821554469,10.7710376103,3.64629825359,3.64629825359
 11/01  12:00:00,57.6768759397,12.3285785099,0.195104372575,0.0,34.3821554469,10.7710376103,2.26768094424,2.26768094424
 11/01  13:00:00,57.7928955539,12.3285785099,0.311123986793,0.0,34.3821554469,10.7710376103,1.68980135886,1.68980135886
 11/01  14:00:00,57.8851762482,12.3285785099,0.403404681143,0.0,34.3821554469,10.7710376103,0.912581208728,0.912581208728
 11/01  15:00:00,57.9774377963,12.3285785099,0.495666229252,0.0,34.3821554469,10.7710376103,0.0890204573722,0.0890204573722
 11/01  16:00:00,57.7576606103,12.3285785099,0.275889043254,0.0,34.3821554469,10.7710376103,0.160752340659,0.160752340659
 11/01  17:00:00,58.8800636312,12.3285785099,0.0206253974357,0.0,34.3821554469,10.7710376103,1.0119732627,1.0119732627
 11/01  18:00:00,53.0902711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,6.41649156637,6.41649156637
 11/01  19:00:00,53.0902711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,19.5708920121,19.5708920121
 11/01  20:00:00,48.097915907,12.3339850815,0.0,0.0192596580595,19.1011974705,8.3774736969,23.7248237051,23.7248237051
 11/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  06:00:00,25.7242105169,12.3366883673,0.0,0.817838489145,1.91011974705,2.3935639134,116.151853644,116.151853644
 11/02  07:00:00,29.5053724986,12.3366883673,0.0,0.608077316233,7.6404789882,4.7871278268,83.6198559239,83.6198559239
 11/02  08:00:00,40.2555532012,12.3366883673,0.0,0.440193666502,19.1011974705,8.3774736969,63.5657594325,63.5657594325
 11/02  09:00:00,57.6201778354,12.3353367244,0.0,0.1316480538,34.3821554469,10.7710376103,37.5919425306,37.5919425306
 11/02  10:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,24.0676817589,24.0676817589
 11/02  11:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,9.84176171414,9.84176171414
 11/02  12:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,3.79320315573,3.79320315573
 11/02  13:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,2.03917701209,2.03917701209
 11/02  14:00:00,57.5271975426,12.3285785099,0.0454259755494,0.0,34.3821554469,10.7710376103,1.10520314613,1.10520314613
