Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/19  01:00:00,55.8414896304,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  02:00:00,55.836528776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  03:00:00,55.8133594807,0.0,0.0,0.0,15.863942322,29.242365,6.08852618143,0.0,3.20568,2.88284618143
 10/19  04:00:00,56.0612592929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  05:00:00,56.0386825252,0.0,0.0,0.0,15.863942322,29.242365,6.08853176395,0.0,3.20568,2.88285176395
 10/19  06:00:00,85.2522398931,7.95074962055,20.7876120183,0.0,15.863942322,29.818365,3.33965352614,0.113973526143,3.20568,0.02
 10/19  07:00:00,143.02135766,7.87935567794,18.133147006,0.0,80.527626,29.818365,6.09085763046,0.0,3.20568,2.88517763046
 10/19  08:00:00,190.699451148,9.13604519236,23.5345442272,0.0,80.527626,75.0917375,29.8233773849,0.00770392291938,24.0426,5.77307346199
 10/19  09:00:00,198.117315527,9.92020299592,30.1015057468,0.0,80.527626,75.0917375,35.617353692,0.0,24.0426,11.574753692
 10/19  10:00:00,212.008368282,11.5852181456,38.298550499,0.0,80.527626,79.0911225,43.6412521157,0.00197251626498,32.0568,11.5824795995
 10/19  11:00:00,221.639855622,11.3372490852,47.4205941477,0.0,80.527626,79.0911225,43.6619252849,0.00688159154746,32.0568,11.5982436933
 10/19  12:00:00,221.792532416,11.7759728774,47.8682902977,0.0,80.527626,79.0911225,46.5731063065,0.00592797321136,32.0568,14.5103783333
 10/19  13:00:00,224.553831885,14.4606811959,51.9501478563,0.0,80.527626,75.0917375,30.5657626111,0.0186672962211,16.0284,14.5186953149
 10/19  14:00:00,228.147483215,13.571965878,56.401021862,0.0,80.527626,75.0917375,27.6156418634,0.00959528394431,16.0284,11.5776465795
 10/19  15:00:00,222.560056059,13.3710808787,53.012647136,0.0,80.527626,73.092045,14.8264623947,0.0358772437531,3.20568,11.5849051509
 10/19  16:00:00,203.647789362,9.91706816884,37.6537223445,0.0,80.527626,73.092045,6.10697176896,0.0160798074436,3.20568,2.88521196152
 10/19  17:00:00,151.604998384,8.33743239893,30.5354795826,0.0,80.527626,29.818365,6.09077077398,0.0,3.20568,2.88509077398
 10/19  18:00:00,152.717767724,8.06951017671,29.0493039714,0.0,80.527626,29.818365,6.09511631658,0.0,3.20568,2.88943631658
 10/19  19:00:00,154.68321001,7.90899495048,25.2124459852,0.0,80.527626,29.818365,8.97017272957,0.0,3.20568,5.76449272957
 10/19  20:00:00,151.968312453,7.87969797617,22.5817896743,0.0,80.527626,29.818365,6.09657624626,0.0,3.20568,2.89089624626
 10/19  21:00:00,55.8891305877,0.0,0.0,0.0,15.863942322,29.242365,8.96755533298,0.0,3.20568,5.76187533298
 10/19  22:00:00,55.7327243359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  23:00:00,56.4511116657,0.0,0.0,0.0,15.863942322,29.242365,6.09030487928,0.0,3.20568,2.88462487928
 10/19  24:00:00,55.7401493162,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  01:00:00,55.7365606068,0.0,0.0,0.0,15.863942322,29.242365,6.08848585569,0.0,3.20568,2.88280585569
 10/20  02:00:00,55.7307978491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  03:00:00,55.7256839883,0.0,0.0,0.0,15.863942322,29.242365,6.08850260886,0.0,3.20568,2.88282260886
 10/20  04:00:00,56.9642458328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  05:00:00,56.7741891957,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  06:00:00,79.4077885848,7.87935567794,14.6859319799,0.0,15.863942322,29.818365,14.9469805958,8.85886381777,3.20568,2.88243677806
 10/20  07:00:00,139.516350565,7.87935567794,14.6824468012,0.0,80.527626,29.818365,9.4148994859,3.32394271697,3.20568,2.88527676893
 10/20  08:00:00,187.659536254,8.51850177065,21.1239094931,0.0,80.527626,75.0917375,29.8239865263,0.00772683762011,24.0426,5.77365968865
 10/20  09:00:00,199.097760822,10.0652146507,30.9295445089,0.0,80.527626,75.0917375,35.6193423714,0.0,24.0426,11.5767423714
 10/20  10:00:00,213.134942354,11.9044974279,39.0954876806,0.0,80.527626,79.0911225,43.6411561335,0.00256588676712,32.0568,11.5817902467
 10/20  11:00:00,228.814283901,14.4511126686,51.4978095523,0.0,80.527626,79.0911225,43.6669095771,0.00974574173934,32.0568,11.6003638354
 10/20  12:00:00,244.344420306,16.9535862235,65.2088243148,0.0,80.527626,79.0911225,46.5753692275,0.00628528676817,32.0568,14.5122839407
 10/20  13:00:00,250.661191568,18.9347931793,73.5134785502,0.0,80.527626,75.0917375,30.5607035412,0.0112053130628,16.0284,14.5210982282
 10/20  14:00:00,261.995185752,21.3882993629,82.3793453155,0.0,80.527626,75.0917375,27.6179650484,0.0116306135372,16.0284,11.5779344349
 10/20  15:00:00,267.748114444,23.8772965035,87.6383186469,0.0,80.527626,73.092045,14.8210882681,0.0299624475927,3.20568,11.5854458205
 10/20  16:00:00,259.194436884,20.903983683,82.1295362388,0.0,80.527626,73.092045,6.11854424603,0.0275081684243,3.20568,2.8853560776
 10/20  17:00:00,202.534066883,16.477840102,73.2204411438,0.0,80.527626,29.818365,6.09079006893,0.0,3.20568,2.88511006893
 10/20  18:00:00,188.973973994,12.4425258362,60.846770566,0.0,80.527626,29.818365,6.09517557547,0.0,3.20568,2.88949557547
 10/20  19:00:00,176.635672858,10.2163781288,45.0564262275,0.0,80.527626,29.818365,8.9703667102,0.0,3.20568,5.7646867102
 10/20  20:00:00,167.9651104,9.23071159015,37.3985721493,0.0,80.527626,29.818365,6.09668491017,0.0,3.20568,2.89100491017
 10/20  21:00:00,55.7676010884,0.0,0.0,0.0,15.863942322,29.242365,8.96753448463,0.0,3.20568,5.76185448463
 10/20  22:00:00,55.7919806693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  23:00:00,56.4946891309,0.0,0.0,0.0,15.863942322,29.242365,6.09041415608,0.0,3.20568,2.88473415608
 10/20  24:00:00,55.7713638176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  01:00:00,55.7618399932,0.0,0.0,0.0,15.863942322,29.242365,6.08761880697,0.0,3.20568,2.88193880697
 10/21  02:00:00,55.74714475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  03:00:00,55.721946193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  04:00:00,55.9555703676,0.0,0.0,0.0,15.863942322,29.242365,6.0875631888,0.0,3.20568,2.8818831888
 10/21  05:00:00,55.9417802087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  06:00:00,55.9436777997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  07:00:00,51.5723480721,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  08:00:00,47.3038203755,0.0,0.0,0.0,15.863942322,29.242365,6.08761502816,0.0,3.20568,2.88193502816
 10/21  09:00:00,47.3640317767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  10:00:00,47.3922826223,0.0,0.0,0.0,15.863942322,29.242365,6.08853781595,0.0,3.20568,2.88285781595
 10/21  11:00:00,48.0895968523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  12:00:00,47.418618538,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  13:00:00,47.4723541349,0.0,0.0,0.0,15.863942322,29.242365,6.08759511511,0.0,3.20568,2.88191511511
 10/21  14:00:00,47.471780963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  15:00:00,56.1758217528,0.87085981752,7.84939126923,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  16:00:00,62.0324529638,1.46863906317,13.1621898336,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  17:00:00,49.8616001581,0.2740814486,2.2852498919,0.0,15.863942322,29.242365,6.08762155815,0.0,3.20568,2.88194155815
 10/21  18:00:00,50.1004725054,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  19:00:00,56.0564521048,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  20:00:00,56.0264240551,0.0,0.0,0.0,15.863942322,29.242365,6.08759365107,0.0,3.20568,2.88191365107
 10/21  21:00:00,55.8906576508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  22:00:00,55.7153214689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  23:00:00,56.4014844864,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  24:00:00,55.7119722223,0.0,0.0,0.0,15.863942322,29.242365,6.08753953118,0.0,3.20568,2.88185953118
 10/22  01:00:00,55.7043778009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  02:00:00,55.69361223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  03:00:00,55.6872525043,0.0,0.0,0.0,15.863942322,29.242365,6.08760170982,0.0,3.20568,2.88192170982
 10/22  04:00:00,55.9312170724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  05:00:00,55.9124326713,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  06:00:00,55.8959725482,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  07:00:00,52.9364467033,0.0,0.0,0.0,15.863942322,29.242365,6.0875559228,0.0,3.20568,2.8818759228
 10/22  08:00:00,47.2074030652,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  09:00:00,47.2160137439,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  10:00:00,47.2037723258,0.0,0.0,0.0,15.863942322,29.242365,6.08854309016,0.0,3.20568,2.88286309016
 10/22  11:00:00,47.8680225257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  12:00:00,47.1633754854,0.0,0.0,0.0,15.863942322,29.242365,6.08858200917,0.0,3.20568,2.88290200917
 10/22  13:00:00,47.1909675499,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  14:00:00,47.2197467853,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  15:00:00,47.2304010627,0.0,0.0,0.0,15.863942322,29.242365,6.08755686401,0.0,3.20568,2.88187686401
 10/22  16:00:00,47.153711821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  17:00:00,47.1723045103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  18:00:00,50.0363982881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  19:00:00,55.9943704366,0.0,0.0,0.0,15.863942322,29.242365,6.08761920233,0.0,3.20568,2.88193920233
 10/22  20:00:00,55.9575325708,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  21:00:00,55.8059146346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  22:00:00,55.6237147486,0.0,0.0,0.0,15.863942322,29.242365,6.0875743599,0.0,3.20568,2.8818943599
 10/22  23:00:00,56.3001157204,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  24:00:00,55.6077941571,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  01:00:00,55.6068162214,0.0,0.0,0.0,15.863942322,29.242365,6.08850535444,0.0,3.20568,2.88282535444
 10/23  02:00:00,55.5972088931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  03:00:00,55.589502132,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  04:00:00,55.8270218309,0.0,0.0,0.0,15.863942322,29.242365,6.0885554959,0.0,3.20568,2.8828754959
 10/23  05:00:00,55.8080515529,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  06:00:00,64.6929081801,7.87935567794,0.452396991906,0.0,15.863942322,29.818365,98.0205328189,91.9319272711,3.20568,2.88292554783
 10/23  07:00:00,126.157933603,7.87935567794,0.0,0.0,80.527626,29.818365,81.5487782079,78.3230982079,3.20568,0.02
 10/23  08:00:00,166.191894205,7.87935567794,0.474871662161,0.0,80.527626,75.0917375,66.2975458718,33.6034346891,24.0426,8.65151118265
 10/23  09:00:00,169.138475891,7.88282864994,3.36772441284,0.0,80.527626,75.0917375,53.3326684318,20.6015567677,24.0426,8.6885116641
 10/23  10:00:00,176.793808935,8.27021830901,6.61036908571,0.0,80.527626,79.0911225,58.6757753046,12.1439118012,32.0568,14.4750635034
 10/23  11:00:00,185.112528883,9.4475148857,12.9899658678,0.0,80.527626,79.0911225,43.6596482489,0.0,32.0568,11.6028482489
 10/23  12:00:00,192.747049454,11.1342634413,19.6041135618,0.0,80.527626,79.0911225,46.5714697923,0.0,32.0568,14.5146697923
 10/23  13:00:00,193.301208096,11.7266351245,23.530783374,0.0,80.527626,75.0917375,33.4865882306,0.0330245098487,16.0284,17.4251637208
 10/23  14:00:00,193.916171437,11.9506693307,23.9276658716,0.0,80.527626,75.0917375,24.7343398863,0.0162534180403,16.0284,8.6896864683
 10/23  15:00:00,191.783947162,12.5290487452,23.2529020036,0.0,80.527626,73.092045,17.7036170965,0.0172066130834,3.20568,14.4807304834
 10/23  16:00:00,180.979732882,9.08617833713,16.0320519989,0.0,80.527626,73.092045,4.63696846969,1.41128846969,3.20568,0.02
 10/23  17:00:00,130.159358474,7.92312941477,9.68088795475,0.0,80.527626,29.818365,13.2408559441,7.14984702243,3.20568,2.88532892171
 10/23  18:00:00,132.151412142,7.87935567794,8.85932223154,0.0,80.527626,29.818365,15.4034791193,9.30826673583,3.20568,2.88953238342
 10/23  19:00:00,137.886899825,7.87935567794,8.6416235795,0.0,80.527626,29.818365,19.2090839189,10.2383619485,3.20568,5.76504197043
 10/23  20:00:00,137.31532683,7.87935567794,8.09187362514,0.0,80.527626,29.818365,20.4558389688,11.488096487,3.20568,5.76206248181
 10/23  21:00:00,55.7615732135,0.0,0.0,0.0,15.863942322,29.242365,6.09668480391,0.0,3.20568,2.89100480391
 10/23  22:00:00,55.6235670843,0.0,0.0,0.0,15.863942322,29.242365,6.09210218435,0.0,3.20568,2.88642218435
 10/23  23:00:00,56.3544418967,0.0,0.0,0.0,15.863942322,29.242365,6.09056359963,0.0,3.20568,2.88488359963
 10/23  24:00:00,55.6468202357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  01:00:00,55.642937952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  02:00:00,55.6384192,0.0,0.0,0.0,15.863942322,29.242365,6.0885776489,0.0,3.20568,2.8828976489
 10/24  03:00:00,55.6258229297,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  04:00:00,56.7203665135,0.0,0.0,0.0,15.863942322,29.242365,6.08863883327,0.0,3.20568,2.88295883327
 10/24  05:00:00,56.5321442864,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  06:00:00,64.5880461698,7.87935567794,0.0,0.0,15.863942322,29.818365,85.875467963,82.649787963,3.20568,0.02
 10/24  07:00:00,126.159250402,7.87935567794,0.0,0.0,80.527626,29.818365,58.0289165186,51.9378739404,3.20568,2.88536257819
 10/24  08:00:00,168.387568026,7.88557111096,2.627572569,0.0,80.527626,75.0917375,46.799352971,16.9821853934,24.0426,5.77456757763
 10/24  09:00:00,174.379519275,8.45471094731,7.9858268441,0.0,80.527626,75.0917375,46.6902106189,11.0675630069,24.0426,11.580047612
 10/24  10:00:00,186.832702771,9.63347241706,15.2230987848,0.0,80.527626,79.0911225,47.5952961544,3.95269269279,32.0568,11.5858034616
 10/24  11:00:00,198.024651353,11.4905375991,23.7943962859,0.0,80.527626,79.0911225,46.5697403732,0.0134569606672,32.0568,14.4994834125
 10/24  12:00:00,206.230900103,13.8996435198,30.2713895286,0.0,80.527626,79.0911225,46.5738001862,0.0,32.0568,14.5170001862
 10/24  13:00:00,205.771932808,15.4160066198,32.2808806969,0.0,80.527626,75.0917375,33.4626071201,0.00805313706785,16.0284,17.4261539831
 10/24  14:00:00,210.597899995,16.888101024,35.6294313603,0.0,80.527626,75.0917375,24.7201192289,0.0,16.0284,8.69171922891
 10/24  15:00:00,212.773548411,18.7329439288,37.9776181659,0.0,80.527626,73.092045,17.7158668979,0.0283601747016,3.20568,14.4818267232
 10/24  16:00:00,210.062214657,16.2900366866,37.8178066985,0.0,80.527626,73.092045,3.23813508182,0.0124550818168,3.20568,0.02
 10/24  17:00:00,157.452514356,11.6283809351,33.1366355741,0.0,80.527626,29.818365,6.0909596409,0.0,3.20568,2.8852796409
 10/24  18:00:00,151.379092108,9.40252224465,26.4476521496,0.0,80.527626,29.818365,6.09534451959,0.0,3.20568,2.88966451959
 10/24  19:00:00,149.649865804,8.41723204933,20.017838221,0.0,80.527626,29.818365,8.97106131179,0.0,3.20568,5.76538131179
 10/24  20:00:00,144.863681128,8.03520256781,15.6438474035,0.0,80.527626,29.818365,9.39379424437,0.425677529529,3.20568,5.76243671484
 10/24  21:00:00,55.6449910014,0.0,0.0,0.0,15.863942322,29.242365,6.09689115812,0.0,3.20568,2.89121115812
 10/24  22:00:00,55.670171405,0.0,0.0,0.0,15.863942322,29.242365,6.09196457947,0.0,3.20568,2.88628457947
 10/24  23:00:00,56.3820530254,0.0,0.0,0.0,15.863942322,29.242365,6.09050261164,0.0,3.20568,2.88482261164
 10/24  24:00:00,55.6677053444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  01:00:00,55.6526879621,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  02:00:00,55.6304076843,0.0,0.0,0.0,15.863942322,29.242365,6.08861259045,0.0,3.20568,2.88293259045
 10/25  03:00:00,55.6170268791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  04:00:00,55.833828348,0.0,0.0,0.0,15.863942322,29.242365,6.08852693204,0.0,3.20568,2.88284693204
 10/25  05:00:00,55.8135582564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  06:00:00,64.2235857197,7.87935567794,0.0,0.0,15.863942322,29.818365,97.4114818888,91.322882593,3.20568,2.88291929584
 10/25  07:00:00,126.161753797,7.87935567794,0.0,0.0,80.527626,29.818365,91.6268753857,88.4011953857,3.20568,0.02
 10/25  08:00:00,165.744777153,7.88298038774,0.00705660719615,0.0,80.527626,75.0917375,76.0232986625,43.3290146371,24.0426,8.65168402544
 10/25  09:00:00,169.27072697,8.3986937647,2.96907409435,0.0,80.527626,75.0917375,48.7812706281,16.049276529,24.0426,8.68939409909
 10/25  10:00:00,182.797067032,9.49195378163,11.3528220067,0.0,80.527626,79.0911225,54.0404258992,7.50639304312,32.0568,14.4772328561
 10/25  11:00:00,195.347266105,11.2813740309,21.3406400295,0.0,80.527626,79.0911225,43.6621092201,0.0,32.0568,11.6053092201
 10/25  12:00:00,205.844275496,13.5240162044,30.2614851218,0.0,80.527626,79.0911225,46.573306211,0.0,32.0568,14.516506211
 10/25  13:00:00,210.904646778,15.4436357836,37.3601336718,0.0,80.527626,75.0917375,33.4724480404,0.0137737844726,16.0284,17.4302742559
 10/25  14:00:00,220.681343311,17.190894319,45.3652474027,0.0,80.527626,75.0917375,27.6150078935,0.00369886447857,16.0284,11.582909029
 10/25  15:00:00,227.803728391,19.2187995127,52.447339256,0.0,80.527626,73.092045,14.8267595751,0.0306076502173,3.20568,11.5904719249
 10/25  16:00:00,216.743390132,14.2987037937,46.4234863529,0.0,80.527626,73.092045,6.12533237763,0.0342203571086,3.20568,2.88543202052
 10/25  17:00:00,161.910093375,10.7675769649,38.4102015896,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/25  18:00:00,156.236680932,9.25108585367,31.406271305,0.0,80.527626,29.818365,8.96521878659,0.0,3.20568,5.75953878659
 10/25  19:00:00,154.271517215,8.48609032358,24.266288595,0.0,80.527626,29.818365,6.11355346151,0.0152160830493,3.20568,2.89265737846
 10/25  20:00:00,148.211387934,8.06667240528,18.6907318252,0.0,80.527626,29.818365,8.98501487518,0.0164282583036,3.20568,5.76290661687
 10/25  21:00:00,55.848573843,0.0,0.0,0.0,15.863942322,29.242365,6.09714498929,0.0,3.20568,2.89146498929
 10/25  22:00:00,55.7014854021,0.0,0.0,0.0,15.863942322,29.242365,6.09211802063,0.0,3.20568,2.88643802063
 10/25  23:00:00,56.419513056,0.0,0.0,0.0,15.863942322,29.242365,6.09055105659,0.0,3.20568,2.88487105659
 10/25  24:00:00,55.6888025633,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  01:00:00,55.6700733799,0.0,0.0,0.0,15.863942322,29.242365,6.08863648017,0.0,3.20568,2.88295648017
 10/26  02:00:00,55.6624325701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  03:00:00,55.6555328216,0.0,0.0,0.0,15.863942322,29.242365,6.08856120196,0.0,3.20568,2.88288120196
 10/26  04:00:00,55.8820482715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  05:00:00,55.8615475048,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  06:00:00,68.0619879155,7.87935567794,3.81401388259,0.0,15.863942322,29.818365,52.6842612735,46.5955754988,3.20568,2.88300577469
 10/26  07:00:00,128.619824778,7.87935567794,2.43743009264,0.0,80.527626,29.818365,36.8550517304,30.7640909182,3.20568,2.88528081218
 10/26  08:00:00,171.851770147,7.99293682981,5.95186694436,0.0,80.527626,75.0917375,41.1048899715,11.287861381,24.0426,5.7744285905
 10/26  09:00:00,180.891032272,8.96951535339,13.947738947,0.0,80.527626,75.0917375,39.876646875,4.25415229656,24.0426,11.5798945784
 10/26  10:00:00,196.489274994,10.4803196245,23.9869039188,0.0,80.527626,79.0911225,43.6439765603,0.0,32.0568,11.5871765603
 10/26  11:00:00,210.58114791,12.08503088,35.6962497948,0.0,80.527626,79.0911225,46.5583283407,0.0,32.0568,14.5015283407
 10/26  12:00:00,212.422787535,11.2741915847,39.0288929774,0.0,80.527626,79.0911225,46.5762304163,0.0,32.0568,14.5194304163
 10/26  13:00:00,214.684499117,12.0240809695,44.5034391027,0.0,80.527626,75.0917375,30.5820253951,0.0236944464304,16.0284,14.5299309487
 10/26  14:00:00,234.527867824,16.7872718305,59.5619637192,0.0,80.527626,75.0917375,27.6243117492,0.0136374220457,16.0284,11.5822743271
 10/26  15:00:00,239.752569911,19.0393476191,64.5216545641,0.0,80.527626,73.092045,17.7181749838,0.0290609863546,3.20568,14.4834339975
 10/26  16:00:00,229.479134367,15.2705206235,58.1351498321,0.0,80.527626,73.092045,3.24028500462,0.0146050046194,3.20568,0.02
 10/26  17:00:00,167.108775266,11.0567255341,43.2995706752,0.0,80.527626,29.818365,6.09098338823,0.0,3.20568,2.88530338823
 10/26  18:00:00,158.078493779,9.1945875172,31.8722086933,0.0,80.527626,29.818365,6.09566952783,0.0,3.20568,2.88998952783
 10/26  19:00:00,155.522042857,8.4170705953,25.5605337354,0.0,80.527626,29.818365,8.97150699778,0.0,3.20568,5.76582699778
 10/26  20:00:00,151.485049203,8.06443543444,21.9230782351,0.0,80.527626,29.818365,8.96797642029,0.0,3.20568,5.76229642029
 10/26  21:00:00,55.8806948842,0.0,0.0,0.0,15.863942322,29.242365,6.09685980346,0.0,3.20568,2.89117980346
 10/26  22:00:00,55.7095477344,0.0,0.0,0.0,15.863942322,29.242365,6.0914616928,0.0,3.20568,2.8857816928
 10/26  23:00:00,56.4326071162,0.0,0.0,0.0,15.863942322,29.242365,6.09070212158,0.0,3.20568,2.88502212158
 10/26  24:00:00,55.7124228978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  01:00:00,55.7047156167,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  02:00:00,55.6977500108,0.0,0.0,0.0,15.863942322,29.242365,6.08855320915,0.0,3.20568,2.88287320915
 10/27  03:00:00,55.6916103099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  04:00:00,56.8797978814,0.0,0.0,0.0,15.863942322,29.242365,6.08864782541,0.0,3.20568,2.88296782541
 10/27  05:00:00,56.6964240079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  06:00:00,75.4150087982,7.87935567794,10.7416558279,0.0,15.863942322,29.818365,27.7903960505,21.7018132176,3.20568,2.88290283295
 10/27  07:00:00,136.75953947,7.87935567794,10.5244551762,0.0,80.527626,29.818365,15.5018038874,12.2761238874,3.20568,0.02
 10/27  08:00:00,177.66712178,7.97835725344,11.7490311277,0.0,80.527626,75.0917375,37.4397545815,4.74466449965,24.0426,8.65249008188
 10/27  09:00:00,180.89767848,8.53928147337,14.3840013378,0.0,80.527626,75.0917375,40.088156857,4.46511301106,24.0426,11.5804438459
 10/27  10:00:00,188.573390788,8.93052710156,17.6510686508,0.0,80.527626,79.0911225,44.7600157221,1.11598017933,32.0568,11.5872355428
 10/27  11:00:00,193.638135233,9.20513567171,21.6837216133,0.0,80.527626,79.0911225,43.6786481835,0.0153582593784,32.0568,11.6064899241
 10/27  12:00:00,195.852783338,9.43117632375,24.3567894202,0.0,80.527626,79.0911225,49.4771365965,0.0,32.0568,17.4203365965
 10/27  13:00:00,191.254134704,9.62743426083,23.5484358527,0.0,80.527626,75.0917375,30.5862742063,0.0247274653113,16.0284,14.533146741
 10/27  14:00:00,191.804254933,9.82370870241,23.9136726637,0.0,80.527626,75.0917375,27.6125608679,0.0,16.0284,11.5841608679
 10/27  15:00:00,189.281874536,9.95910845483,23.2915460127,0.0,80.527626,73.092045,14.8145435294,0.0172648899628,3.20568,11.5915986395
 10/27  16:00:00,181.690649011,8.28140489337,17.5183842607,0.0,80.527626,73.092045,6.18029007716,0.0890749107175,3.20568,2.88553516644
 10/27  17:00:00,132.973262063,7.87935567794,12.5136851586,0.0,80.527626,29.818365,10.5205982532,4.42940952139,3.20568,2.8855087318
 10/27  18:00:00,132.534264895,7.87935567794,7.81617006228,0.0,80.527626,29.818365,20.1531455367,14.0577983863,3.20568,2.88966715039
