Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/21  19:00:00,28.4306640398,2.25178812794,0.0,0.0,3.71167865564,18.077,28.9718349388,0.0,25.50935,3.46248493877
 11/21  20:00:00,28.4191390415,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5459644279,0.0,25.50935,4.03661442786
 11/21  21:00:00,23.3986625879,2.25178812794,0.0,0.0,3.71167865564,13.077,25.4278001919,0.0316948102853,22.50825,2.88785538159
 11/21  22:00:00,23.3423459448,2.25178812794,0.0,0.0,3.71167865564,13.077,24.469966827,0.0,21.0077,3.46226682696
 11/21  23:00:00,23.3350643379,2.25178812794,0.0,0.0,3.71167865564,13.077,21.4905550991,0.0238258630806,18.0066,3.46012923605
 11/21  24:00:00,24.4616782221,2.25178812794,0.0,0.0,3.71167865564,13.077,5.02254244274,0.283415117498,3.0011,1.73802732524
 11/22  01:00:00,14.0348123219,2.25178812794,0.0,0.0,1.85583932782,5.577,7.25042251837,3.08403011642,3.0011,1.16529240196
 11/22  02:00:00,9.71091287547,0.0,0.0,0.0,0.618613109274,5.0,3.59314847139,0.0,3.0011,0.592048471386
 11/22  03:00:00,9.73727963155,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  04:00:00,9.74212199303,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/22  05:00:00,9.89628318031,0.0,0.0,0.0,0.618613109274,5.0,3.59318029082,0.0,3.0011,0.592080290816
 11/22  06:00:00,13.9452715389,2.25178812794,0.0,0.0,1.85583932782,5.577,10.7817909166,6.26014091659,4.50165,0.02
 11/22  07:00:00,28.419737571,2.25178812794,0.0,0.0,3.71167865564,18.077,17.9174428742,3.24743339974,13.50495,1.16505947449
 11/22  08:00:00,25.86595058,2.25178812794,0.0,0.0,3.71167865564,18.077,25.3381842098,0.293669239504,21.0077,4.03681497031
 11/22  09:00:00,20.8262562349,2.25178812794,0.0,0.0,3.71167865564,13.077,23.1077424186,4.64009925576,15.0055,3.46214316286
 11/22  10:00:00,20.7954831197,2.25178812794,0.0,0.0,3.71167865564,13.077,24.9967087648,7.10427262871,15.0055,2.88693613611
 11/22  11:00:00,25.7930200207,2.25178812794,0.0,0.0,3.71167865564,18.077,43.2241814106,7.32598228336,33.0121,2.88609912725
 11/22  12:00:00,26.9031650522,2.25178812794,0.0,0.0,3.71167865564,18.077,48.4492226791,5.04746564523,40.51485,2.88690703386
 11/22  13:00:00,26.0154733315,2.25178812794,0.0,0.0,3.71167865564,18.077,42.03062288,3.13132019541,36.0132,2.88610268456
 11/22  14:00:00,25.8211512547,2.25178812794,0.0,0.0,3.71167865564,18.077,37.3274303394,3.50453745643,31.51155,2.31134288297
 11/22  15:00:00,20.8263350714,2.25178812794,0.0,0.0,3.71167865564,13.077,28.4038810139,5.65716401575,21.0077,1.7390169981
 11/22  16:00:00,20.8122764099,2.25178812794,0.0,0.0,3.71167865564,13.077,28.0672002206,6.24812576479,19.50715,2.3119244558
 11/22  17:00:00,20.7302578617,2.25178812794,0.0,0.0,3.71167865564,13.077,30.9631137173,6.71581931244,22.50825,1.73904440485
 11/22  18:00:00,27.6387713396,2.25178812794,0.0,0.0,3.71167865564,18.077,32.7926739175,4.39703505116,25.50935,2.88628886636
 11/22  19:00:00,28.2661585588,2.25178812794,0.0,0.0,3.71167865564,18.077,33.4233955061,4.45171291516,25.50935,3.46233259094
 11/22  20:00:00,28.3987671784,2.25178812794,0.0,0.0,3.71167865564,18.077,34.4994170187,4.95338498463,25.50935,4.03668203404
 11/22  21:00:00,23.3804317416,2.25178812794,0.0,0.0,3.71167865564,13.077,31.3613699097,5.96547282509,22.50825,2.88764708465
 11/22  22:00:00,23.3110430733,2.25178812794,0.0,0.0,3.71167865564,13.077,30.8850669986,6.41505933202,21.0077,3.46230766655
 11/22  23:00:00,23.196265158,2.25178812794,0.0,0.0,3.71167865564,13.077,30.377890032,8.91089218789,18.0066,3.46039784411
 11/22  24:00:00,24.3473772229,2.25178812794,0.0,0.0,3.71167865564,13.077,16.6132814771,11.8740889915,3.0011,1.73809248564
 11/23  01:00:00,13.8980019927,2.25178812794,0.0,0.0,1.85583932782,5.577,22.6539949683,17.9147334611,3.0011,1.73816150712
 11/23  02:00:00,9.59320985034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  03:00:00,9.62006743945,0.0,0.0,0.0,0.618613109274,5.0,3.59315858865,0.0,3.0011,0.592058588651
 11/23  04:00:00,9.63444861987,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  05:00:00,9.78608691862,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/23  06:00:00,13.8464050682,2.25178812794,0.0,0.0,1.85583932782,5.577,29.8111576887,24.7174173301,4.50165,0.59209035867
 11/23  07:00:00,28.3114400875,2.25178812794,0.0,0.0,3.71167865564,18.077,33.6599629942,18.9899526119,13.50495,1.16506038236
 11/23  08:00:00,25.7331801336,2.25178812794,0.0,0.0,3.71167865564,18.077,38.5291808707,16.3564091311,21.0077,1.16507173965
 11/23  09:00:00,20.7476728095,2.25178812794,0.0,0.0,3.71167865564,13.077,29.5836990298,13.4130431851,15.0055,1.16515584476
 11/23  10:00:00,20.7699120967,2.25178812794,0.0,0.0,3.71167865564,13.077,26.1147598015,9.94413115489,15.0055,1.16512864659
 11/23  11:00:00,25.7930388494,2.25178812794,0.0,0.0,3.71167865564,18.077,40.689295169,4.21523824134,33.0121,3.46195692767
 11/23  12:00:00,26.9256969294,2.25178812794,0.0,0.0,3.71167865564,18.077,44.1133058883,0.710415619647,40.51485,2.88804026863
 11/23  13:00:00,26.0577055047,2.25178812794,0.0,0.0,3.71167865564,18.077,38.8993373586,0.0,36.0132,2.88613735859
 11/23  14:00:00,25.8605183319,2.25178812794,0.0,0.0,3.71167865564,18.077,33.8243056524,0.0,31.51155,2.31275565236
 11/23  15:00:00,20.8702371912,2.25178812794,0.0,0.0,3.71167865564,13.077,23.4493294312,0.129752691066,21.0077,2.31187674009
 11/23  16:00:00,20.8725015266,2.25178812794,0.0,0.0,3.71167865564,13.077,21.818641291,0.0,19.50715,2.31149129104
 11/23  17:00:00,20.7919349944,2.25178812794,0.0,0.0,3.71167865564,13.077,24.2635337854,0.0161779866703,22.50825,1.7391057987
 11/23  18:00:00,27.6772858909,2.25178812794,0.0,0.0,3.71167865564,18.077,29.2393403291,0.843307771347,25.50935,2.88668255778
 11/23  19:00:00,28.2908390134,2.25178812794,0.0,0.0,3.71167865564,18.077,30.1625450405,1.76504431863,25.50935,2.8881507219
 11/23  20:00:00,28.4099910359,2.25178812794,0.0,0.0,3.71167865564,18.077,32.7828185953,3.81179359144,25.50935,3.46167500389
 11/23  21:00:00,23.3814994604,2.25178812794,0.0,0.0,3.71167865564,13.077,30.8857245832,5.49134358328,22.50825,2.88613099994
 11/23  22:00:00,23.3012987782,2.25178812794,0.0,0.0,3.71167865564,13.077,31.4408356908,7.54586983519,21.0077,2.8872658556
 11/23  23:00:00,23.1839351192,2.25178812794,0.0,0.0,3.71167865564,13.077,31.9155395114,11.0224716675,18.0066,2.88646784398
 11/23  24:00:00,24.3404364429,2.25178812794,0.0,0.0,3.71167865564,13.077,18.0175995794,13.8512630546,3.0011,1.16523652481
 11/24  01:00:00,13.889861572,2.25178812794,0.0,0.0,1.85583932782,5.577,24.7835212737,20.044442638,3.0011,1.73797863575
 11/24  02:00:00,9.59031074068,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  03:00:00,9.62871157072,0.0,0.0,0.0,0.618613109274,5.0,3.59317674573,0.0,3.0011,0.592076745732
 11/24  04:00:00,9.64852868346,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  05:00:00,10.3208783644,0.0,0.0,0.0,0.618613109274,5.0,3.5931826417,0.0,3.0011,0.592082641697
 11/24  06:00:00,14.3848397062,2.25178812794,0.0,0.0,1.85583932782,5.577,23.3067228554,18.7850728554,4.50165,0.02
 11/24  07:00:00,28.5569916659,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5468200079,14.8769242874,13.50495,1.16494572053
 11/24  08:00:00,25.761323455,2.25178812794,0.0,0.0,3.71167865564,18.077,34.8118090468,9.76691913121,21.0077,4.03718991557
 11/24  09:00:00,20.7681782772,2.25178812794,0.0,0.0,3.71167865564,13.077,27.5914039977,9.1230165029,15.0055,3.46288749478
 11/24  10:00:00,20.7918202487,2.25178812794,0.0,0.0,3.71167865564,13.077,24.1314639971,6.23831633426,15.0055,2.88764766285
 11/24  11:00:00,25.8352780057,2.25178812794,0.0,0.0,3.71167865564,18.077,37.2573767397,1.35836391301,33.0121,2.88691282668
 11/24  12:00:00,26.9883686538,2.25178812794,0.00241633710342,0.0,3.71167865564,18.077,43.4023490556,0.0,40.51485,2.88749905555
 11/24  13:00:00,26.1430362484,2.25178812794,0.0052521158906,0.0,3.71167865564,18.077,38.8998065891,0.0,36.0132,2.88660658913
 11/24  14:00:00,25.9484558892,2.25178812794,0.0166556621395,0.0,3.71167865564,18.077,33.823819553,0.0,31.51155,2.31226955303
 11/24  15:00:00,20.9509687214,2.25178812794,0.0,0.0,3.71167865564,13.077,22.78769822,0.041458215525,21.0077,1.73854000445
 11/24  16:00:00,20.9401099123,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8349125949,0.0157224943531,19.50715,2.3120401005
 11/24  17:00:00,20.8486126014,2.25178812794,0.0,0.0,3.71167865564,13.077,24.8203242854,0.0,22.50825,2.31207428537
 11/24  18:00:00,27.7227489647,2.25178812794,0.0,0.0,3.71167865564,18.077,27.8227838924,0.0,25.50935,2.31343389242
 11/24  19:00:00,28.328757806,2.25178812794,0.0,0.0,3.71167865564,18.077,28.9721694195,0.0,25.50935,3.46281941955
 11/24  20:00:00,28.3048804611,2.25178812794,0.0,0.0,3.71167865564,18.077,29.9324322329,0.385746470462,25.50935,4.03733576241
 11/24  21:00:00,23.2765287375,2.25178812794,0.0,0.0,3.71167865564,13.077,29.0006948302,3.03127546769,22.50825,3.46116936253
 11/24  22:00:00,23.2119154015,2.25178812794,0.0,0.0,3.71167865564,13.077,30.6985122824,6.22859346307,21.0077,3.46221881931
 11/24  23:00:00,23.1965380883,2.25178812794,0.0,0.0,3.71167865564,13.077,30.0056760744,9.1120952635,18.0066,2.8869808109
 11/24  24:00:00,24.3429429708,2.25178812794,0.0,0.0,3.71167865564,13.077,16.9490661401,12.2095794658,3.0011,1.73838667429
 11/25  01:00:00,13.8845867554,2.25178812794,0.0,0.0,1.85583932782,5.577,25.6627066935,20.9235891219,3.0011,1.73801757163
 11/25  02:00:00,9.57339899495,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  03:00:00,9.60847232073,0.0,0.0,0.0,0.618613109274,5.0,3.59314645923,0.0,3.0011,0.592046459233
 11/25  04:00:00,9.61630880014,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  05:00:00,9.76028882076,0.0,0.0,0.0,0.618613109274,5.0,3.59315240339,0.0,3.0011,0.592052403392
 11/25  06:00:00,13.8235741367,2.25178812794,0.0,0.0,1.85583932782,5.577,33.4523418965,28.9306918965,4.50165,0.02
 11/25  07:00:00,28.2862419381,2.25178812794,0.0,0.0,3.71167865564,18.077,38.8411669577,24.1710647111,13.50495,1.16515224658
 11/25  08:00:00,25.7224494311,2.25178812794,0.0,0.0,3.71167865564,18.077,40.3770940407,18.2042968562,21.0077,1.16509718444
 11/25  09:00:00,20.7375669533,2.25178812794,0.0,0.0,3.71167865564,13.077,31.5486214968,15.3780086698,15.0055,1.16511282697
 11/25  10:00:00,20.7730933802,2.25178812794,0.0,0.0,3.71167865564,13.077,27.4557575433,8.98809244606,15.0055,3.46216509722
 11/25  11:00:00,25.8156556372,2.25178812794,0.0,0.0,3.71167865564,18.077,38.5082900795,2.60854218017,33.0121,2.88764789937
 11/25  12:00:00,26.976172129,2.25178812794,0.0,0.0,3.71167865564,18.077,43.9766148115,0.0,40.51485,3.46176481148
 11/25  13:00:00,26.1464187114,2.25178812794,0.00377540508584,0.0,3.71167865564,18.077,38.9014699956,0.0,36.0132,2.88826999555
 11/25  14:00:00,25.9656038845,2.25178812794,0.0194283940615,0.0,3.71167865564,18.077,34.3985114554,0.0,31.51155,2.88696145539
 11/25  15:00:00,20.9659671226,2.25178812794,0.0,0.0,3.71167865564,13.077,23.9173006211,0.0233255957454,21.0077,2.88627502537
 11/25  16:00:00,21.0119639327,2.25178812794,0.0458826761525,0.0,3.71167865564,13.077,22.3935900686,0.0,19.50715,2.88644006862
 11/25  17:00:00,20.9077726643,2.25178812794,0.0189584983538,0.0,3.71167865564,13.077,24.8209477001,0.0,22.50825,2.31269770008
 11/25  18:00:00,27.7508250674,2.25178812794,0.0,0.0,3.71167865564,18.077,27.8227347664,0.0,25.50935,2.31338476641
 11/25  19:00:00,28.3345783855,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5461069436,0.0,25.50935,4.03675694358
 11/25  20:00:00,28.4283944212,2.25178812794,0.0,0.0,3.71167865564,18.077,30.7513467693,1.77915728319,25.50935,3.46283948609
 11/25  21:00:00,23.385054461,2.25178812794,0.0,0.0,3.71167865564,13.077,30.7425112651,4.77266213386,22.50825,3.46159913124
 11/25  22:00:00,23.3042246245,2.25178812794,0.0,0.0,3.71167865564,13.077,31.4746583355,7.00440667566,21.0077,3.46255165979
 11/25  23:00:00,23.1914427096,2.25178812794,0.0,0.0,3.71167865564,13.077,29.4522521229,9.13259601794,18.0066,2.31305610497
 11/25  24:00:00,24.3372944719,2.25178812794,0.0,0.0,3.71167865564,13.077,18.9478581384,13.634810371,3.0011,2.3119477674
 11/26  01:00:00,13.878539575,2.25178812794,0.0,0.0,1.85583932782,5.577,26.526005032,21.786747934,3.0011,1.73815709799
 11/26  02:00:00,9.58587158383,0.0,0.0,0.0,0.618613109274,5.0,3.59318444494,0.0,3.0011,0.592084444942
 11/26  03:00:00,9.61572495441,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  04:00:00,9.62589009218,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  05:00:00,9.77098923503,0.0,0.0,0.0,0.618613109274,5.0,3.59319032869,0.0,3.0011,0.592090328687
 11/26  06:00:00,13.8318809614,2.25178812794,0.0,0.0,1.85583932782,5.577,31.355806866,26.834156866,4.50165,0.02
 11/26  07:00:00,28.2944867609,2.25178812794,0.0,0.0,3.71167865564,18.077,37.0471701183,22.3771446961,13.50495,1.16507542222
 11/26  08:00:00,25.7295210857,2.25178812794,0.0,0.0,3.71167865564,18.077,38.4883595306,16.3155562394,21.0077,1.16510329126
 11/26  09:00:00,20.7510024965,2.25178812794,0.0,0.0,3.71167865564,13.077,28.3912283204,12.2205961998,15.0055,1.16513212057
 11/26  10:00:00,20.7903244175,2.25178812794,0.0,0.0,3.71167865564,13.077,22.2295468194,5.48632850298,15.0055,1.73771831641
 11/26  11:00:00,25.8380487197,2.25178812794,0.0,0.0,3.71167865564,18.077,36.8136784534,0.913209266942,33.0121,2.8883691865
 11/26  12:00:00,27.0042438648,2.25178812794,0.00239359468553,0.0,3.71167865564,18.077,43.9767425415,0.0,40.51485,3.46189254152
 11/26  13:00:00,26.203792158,2.25178812794,0.0214897668317,0.0,3.71167865564,18.077,38.8997622129,0.0,36.0132,2.88656221294
 11/26  14:00:00,26.1743951234,2.25178812794,0.19805348882,0.0,3.71167865564,18.077,33.824479064,0.0,31.51155,2.31292906396
 11/26  15:00:00,21.0290788019,2.25178812794,0.0466648962979,0.0,3.71167865564,13.077,23.3194829402,0.0,21.0077,2.31178294018
 11/26  16:00:00,21.1005948401,2.25178812794,0.125003371569,0.0,3.71167865564,13.077,21.2460893272,0.0,19.50715,1.73893932718
 11/26  17:00:00,20.8949210582,2.25178812794,0.0,0.0,3.71167865564,13.077,24.8204033186,0.0,22.50825,2.31215331858
 11/26  18:00:00,27.7571366975,2.25178812794,0.0,0.0,3.71167865564,18.077,28.4053137239,0.00917479738167,25.50935,2.88678892655
 11/26  19:00:00,28.3502680789,2.25178812794,0.0,0.0,3.71167865564,18.077,28.39757198,0.0,25.50935,2.88822197999
 11/26  20:00:00,28.474462979,2.25178812794,0.0,0.0,3.71167865564,18.077,28.9713905155,0.0,25.50935,3.46204051552
 11/26  21:00:00,23.4091949515,2.25178812794,0.0,0.0,3.71167865564,13.077,28.6130256337,3.21813133252,22.50825,2.88664430117
 11/26  22:00:00,23.307007837,2.25178812794,0.0,0.0,3.71167865564,13.077,31.370129665,6.90127382162,21.0077,3.46115584341
 11/26  23:00:00,23.1945775671,2.25178812794,0.0,0.0,3.71167865564,13.077,29.3988111085,9.07939783949,18.0066,2.31281326904
 11/26  24:00:00,24.3457707571,2.25178812794,0.0,0.0,3.71167865564,13.077,15.4128471953,10.6738411255,3.0011,1.73790606981
 11/27  01:00:00,13.8920509104,2.25178812794,0.0,0.0,1.85583932782,5.577,22.5735386766,18.4072100831,3.0011,1.16522859358
 11/27  02:00:00,9.59296544637,0.0,0.0,0.0,0.618613109274,5.0,3.59315825277,0.0,3.0011,0.592058252774
 11/27  03:00:00,9.61882667273,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  04:00:00,9.61593229014,0.0,0.0,0.0,0.618613109274,5.0,3.59319002038,0.0,3.0011,0.592090020377
 11/27  05:00:00,9.75789811705,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  06:00:00,13.8257022117,2.25178812794,0.0,0.0,1.85583932782,5.577,32.7858228483,27.6921027656,4.50165,0.592070082707
 11/27  07:00:00,28.2978029534,2.25178812794,0.0,0.0,3.71167865564,18.077,35.214663771,20.5449333164,13.50495,1.16478045453
 11/27  08:00:00,25.7331191871,2.25178812794,0.0,0.0,3.71167865564,18.077,38.941932729,14.4706417133,21.0077,3.46359101574
 11/27  09:00:00,20.745240149,2.25178812794,0.0,0.0,3.71167865564,13.077,31.451641156,12.4093711638,15.0055,4.03676999219
 11/27  10:00:00,20.7876201113,2.25178812794,0.0,0.0,3.71167865564,13.077,23.9070828531,6.01388156616,15.0055,2.88770128697
 11/27  11:00:00,25.8458133652,2.25178812794,0.0,0.0,3.71167865564,18.077,36.5069299678,0.608201827442,33.0121,2.88662814034
 11/27  12:00:00,27.0217801766,2.25178812794,0.00435257012296,0.0,3.71167865564,18.077,43.4025454063,0.0,40.51485,2.88769540633
 11/27  13:00:00,26.8130190411,2.25178812794,0.594343283651,0.0,3.71167865564,18.077,38.3265403104,0.0,36.0132,2.31334031039
 11/27  14:00:00,26.9925595488,2.25178812794,0.979816232703,0.0,3.71167865564,18.077,34.397201231,0.0,31.51155,2.88565123097
 11/27  15:00:00,22.0309795096,2.25178812794,0.99025288594,0.0,3.71167865564,13.077,22.7467395308,0.0,21.0077,1.73903953076
 11/27  16:00:00,22.0454314657,2.25178812794,1.00367876467,0.0,3.71167865564,13.077,21.8190062962,0.0,19.50715,2.31185629624
 11/27  17:00:00,21.6066118753,2.25178812794,0.665739359913,0.0,3.71167865564,13.077,24.2474191476,0.0,22.50825,1.73916914759
 11/27  18:00:00,27.9905875616,2.25178812794,0.191698839367,0.0,3.71167865564,18.077,28.3962416241,0.0,25.50935,2.88689162415
 11/27  19:00:00,28.3856052556,2.25178812794,0.0,0.0,3.71167865564,18.077,28.9722519414,0.0,25.50935,3.46290194145
 11/27  20:00:00,28.4904587018,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5471519342,0.0,25.50935,4.03780193416
 11/27  21:00:00,23.4454990598,2.25178812794,0.0,0.0,3.71167865564,13.077,26.209606401,0.23970793993,22.50825,3.46164846107
 11/27  22:00:00,23.3691531871,2.25178812794,0.0,0.0,3.71167865564,13.077,25.573212578,1.10340007033,21.0077,3.46211250771
 11/27  23:00:00,23.2561283816,2.25178812794,0.0,0.0,3.71167865564,13.077,23.320100162,2.4264901792,18.0066,2.88700998281
 11/27  24:00:00,24.4245776489,2.25178812794,0.0,0.0,3.71167865564,13.077,6.82439280532,2.08512589502,3.0011,1.7381669103
 11/28  01:00:00,13.9805488333,2.25178812794,0.0,0.0,1.85583932782,5.577,10.7527505589,6.01372263555,3.0011,1.73792792339
 11/28  02:00:00,9.66067505307,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  03:00:00,9.70954657139,0.0,0.0,0.0,0.618613109274,5.0,3.59315998304,0.0,3.0011,0.592059983036
 11/28  04:00:00,9.72112266645,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  05:00:00,10.4084184286,0.0,0.0,0.0,0.618613109274,5.0,3.593165902,0.0,3.0011,0.592065901996
 11/28  06:00:00,14.4452304163,2.25178812794,0.0,0.0,1.85583932782,5.577,14.6440501438,10.1224001438,4.50165,0.02
 11/28  07:00:00,28.6138712361,2.25178812794,0.0,0.0,3.71167865564,18.077,20.8035813358,6.13369862136,13.50495,1.16493271441
 11/28  08:00:00,25.8296109594,2.25178812794,0.0,0.0,3.71167865564,18.077,27.7205685409,2.67562053264,21.0077,4.03724800828
 11/28  09:00:00,20.8483967849,2.25178812794,0.0,0.0,3.71167865564,13.077,19.5834668254,1.11491797574,15.0055,3.46304884964
 11/28  10:00:00,20.8690698633,2.25178812794,0.0,0.0,3.71167865564,13.077,18.58566457,0.119143278082,15.0055,3.46102129187
 11/28  11:00:00,25.8840183343,2.25178812794,0.0,0.0,3.71167865564,18.077,35.325476836,0.0,33.0121,2.31337683601
 11/28  12:00:00,27.0273039551,2.25178812794,0.00443001975868,0.0,3.71167865564,18.077,43.4021150554,0.0,40.51485,2.88726505544
 11/28  13:00:00,26.252730099,2.25178812794,0.0758904581861,0.0,3.71167865564,18.077,38.89990735,0.0,36.0132,2.88670735002
 11/28  14:00:00,25.9765412128,2.25178812794,0.0276074570959,0.0,3.71167865564,18.077,33.8242490533,0.0,31.51155,2.31269905328
 11/28  15:00:00,20.9383447965,2.25178812794,0.0,0.0,3.71167865564,13.077,23.3465179968,0.0267805920577,21.0077,2.31203740478
 11/28  16:00:00,20.8985886926,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8496428639,0.0304676541924,19.50715,2.31202520966
 11/28  17:00:00,20.7967169541,2.25178812794,0.0,0.0,3.71167865564,13.077,24.2472635769,0.0,22.50825,1.73901357692
 11/28  18:00:00,27.6542054364,2.25178812794,0.0,0.0,3.71167865564,18.077,28.7409687003,0.344744093317,25.50935,2.886874607
 11/28  19:00:00,28.2460176608,2.25178812794,0.0,0.0,3.71167865564,18.077,31.7880035344,2.81610532991,25.50935,3.46254820445
 11/28  20:00:00,28.2248295437,2.25178812794,0.0,0.0,3.71167865564,18.077,35.5879827535,6.04088955597,25.50935,4.03774319752
 11/28  21:00:00,23.2054838283,2.25178812794,0.0,0.0,3.71167865564,13.077,35.2408846043,9.27098582559,22.50825,3.46164877868
 11/28  22:00:00,23.1579526824,2.25178812794,0.0,0.0,3.71167865564,13.077,35.9223153925,11.451926004,21.0077,3.46268938849
 11/28  23:00:00,23.1510284465,2.25178812794,0.0,0.0,3.71167865564,13.077,33.7391874549,12.8456762953,18.0066,2.88691115958
 11/28  24:00:00,24.3115788465,2.25178812794,0.0,0.0,3.71167865564,13.077,19.3265257409,14.5873051403,3.0011,1.73812060054
 11/29  01:00:00,13.846232762,2.25178812794,0.0,0.0,1.85583932782,5.577,28.3428146741,23.6038204211,3.0011,1.73789425297
 11/29  02:00:00,9.53979397877,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  03:00:00,9.5691299309,0.0,0.0,0.0,0.618613109274,5.0,3.59314895924,0.0,3.0011,0.592048959236
 11/29  04:00:00,9.58014230677,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  05:00:00,9.71982960279,0.0,0.0,0.0,0.618613109274,5.0,3.59315489941,0.0,3.0011,0.59205489941
 11/29  06:00:00,13.7812943978,2.25178812794,0.0,0.0,1.85583932782,5.577,37.341802982,32.820152982,4.50165,0.02
 11/29  07:00:00,28.2471143776,2.25178812794,0.0,0.0,3.71167865564,18.077,41.8062132799,27.1363475799,13.50495,1.16491569993
 11/29  08:00:00,25.6756302472,2.25178812794,0.0,0.0,3.71167865564,18.077,46.880818643,21.8359795854,21.0077,4.03713905759
 11/29  09:00:00,20.695466072,2.25178812794,0.0,0.0,3.71167865564,13.077,36.959829458,18.4910739851,15.0055,3.4632554729
 11/29  10:00:00,20.7247051295,2.25178812794,0.0,0.0,3.71167865564,13.077,32.2520340081,13.7852828368,15.0055,3.46125117135
 11/29  11:00:00,25.7348018504,2.25178812794,0.0,0.0,3.71167865564,18.077,44.0399483701,8.71430312902,33.0121,2.31354524105
 11/29  12:00:00,26.8660663807,2.25178812794,0.0,0.0,3.71167865564,18.077,47.8268966841,3.85092252021,40.51485,3.46112416388
 11/29  13:00:00,25.9848928484,2.25178812794,0.0,0.0,3.71167865564,18.077,38.4570534762,0.130499866919,36.0132,2.31335360931
 11/29  14:00:00,25.7927109396,2.25178812794,0.0,0.0,3.71167865564,18.077,33.8242750447,0.0,31.51155,2.31272504469
 11/29  15:00:00,20.7981010367,2.25178812794,0.0,0.0,3.71167865564,13.077,24.8377631117,1.5179043043,21.0077,2.31215880742
 11/29  16:00:00,20.7855009067,2.25178812794,0.0,0.0,3.71167865564,13.077,24.3336848652,2.51439857471,19.50715,2.31213629046
 11/29  17:00:00,20.7028169666,2.25178812794,0.0,0.0,3.71167865564,13.077,26.9000233168,2.6526620389,22.50825,1.73911127787
 11/29  18:00:00,27.5829511141,2.25178812794,0.0,0.0,3.71167865564,18.077,32.5645878511,4.1684776924,25.50935,2.88676015871
 11/29  19:00:00,28.2002784801,2.25178812794,0.0,0.0,3.71167865564,18.077,36.8607150044,7.88819468998,25.50935,3.46317031445
 11/29  20:00:00,28.3397131648,2.25178812794,0.0,0.0,3.71167865564,18.077,38.6080637287,9.06149226456,25.50935,4.03722146416
 11/29  21:00:00,23.314786468,2.25178812794,0.0,0.0,3.71167865564,13.077,37.3966580576,11.4269271048,22.50825,3.46148095283
 11/29  22:00:00,23.2364077716,2.25178812794,0.0,0.0,3.71167865564,13.077,38.909225613,14.4394432864,21.0077,3.46208232659
 11/29  23:00:00,23.1302333872,2.25178812794,0.0,0.0,3.71167865564,13.077,36.6632240927,15.1962367045,18.0066,3.46038738817
 11/29  24:00:00,24.2927879138,2.25178812794,0.0,0.0,3.71167865564,13.077,24.2410091503,19.501710604,3.0011,1.73819854625
 11/30  01:00:00,13.8261198502,2.25178812794,0.0,0.0,1.85583932782,5.577,33.2010091026,29.0345944512,3.0011,1.16531465145
 11/30  02:00:00,9.50614864028,0.0,0.0,0.0,0.618613109274,5.0,3.59317678927,0.0,3.0011,0.592076789266
 11/30  03:00:00,9.5218529621,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/30  04:00:00,9.53726560222,0.0,0.0,0.0,0.618613109274,5.0,3.59318268516,0.0,3.0011,0.592082685162
 11/30  05:00:00,9.68303182364,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
