Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/14  05:00:00,43.9243742857,6.00862189722,6.32467469914,0.0,8.71707943955,15.3327214929,7.12891938664,1.36576100487,0.0,5.76315838178
 10/14  06:00:00,63.3501931098,6.13972904964,7.40748973246,0.0,18.5082010057,25.6353820695,7.56298761367,1.79098492263,0.0,5.77200269104
 10/14  07:00:00,77.5601419067,6.52074070464,10.5533900183,0.0,19.4083231844,41.0650158608,12.8943215699,1.32547202449,0.0,11.5688495455
 10/14  08:00:00,107.966957352,7.02131762957,16.5830729331,0.0,26.3286599382,57.9988325916,29.3676794282,0.0,0.0,29.3676794282
 10/14  09:00:00,93.4162490529,6.81437908622,17.3929680405,0.0,26.3286599382,42.8504436482,41.4241023241,0.0,18.025,23.3991023241
 10/14  10:00:00,67.0011698602,6.46562902013,15.320490568,0.0,21.7447113004,23.4437158914,35.544929772,0.0,18.025,17.519929772
 10/14  11:00:00,66.5006359203,6.56264430389,17.1845550637,0.0,19.3027497915,23.426170988,35.5151915426,0.0,18.025,17.4901915426
 10/14  12:00:00,68.0417839307,6.63701004171,18.5090437351,0.0,19.1483137236,23.7250123474,35.4848820981,0.0,18.025,17.4598820981
 10/14  13:00:00,69.2892987555,6.66754450432,19.5804797658,0.0,19.3027497915,23.7161209604,35.4844607564,0.0,18.025,17.4594607564
 10/14  14:00:00,69.7113809206,6.69038850951,19.9797179526,0.0,19.3027497915,23.7161209604,35.4841853041,0.0,18.025,17.4591853041
 10/14  15:00:00,68.9768914055,6.68768065626,19.5378862403,0.0,19.3027497915,23.426170988,35.4839196214,0.0,18.025,17.4589196214
 10/14  16:00:00,71.8137773856,6.64428376183,17.9668696125,0.0,19.3027497915,27.8956505705,23.783373195,0.0,18.025,5.75837319501
 10/14  17:00:00,79.3474132017,6.7962882931,16.7260878149,0.0,18.2229234133,37.5968344597,5.76301790768,0.0,0.0,5.76301790768
 10/14  18:00:00,101.875521443,7.07074163089,17.4905185476,0.0,32.690315043,37.0816133363,5.76738561748,0.0,0.0,5.76738561748
 10/14  19:00:00,102.90748955,7.22412520417,18.2575618044,0.0,36.8143715336,33.066984531,5.77628993923,0.0,0.0,5.77628993923
 10/14  20:00:00,109.297840343,7.41521470643,19.2167445938,0.0,36.3493007332,38.7721355839,5.77576001466,0.0,0.0,5.77576001466
 10/14  21:00:00,106.780539471,7.40691432688,18.8256091029,0.0,36.1807251679,36.8228455648,5.77596332925,0.0,0.0,5.77596332925
 10/14  22:00:00,81.2091338765,6.96746120452,15.0140208464,0.0,31.0351095914,20.6438685092,11.5686465868,0.0,0.0,11.5686465868
 10/14  23:00:00,54.9167923559,6.55620262734,11.6865081499,0.0,17.4250845679,11.7056064465,5.77208342131,0.0,0.0,5.77208342131
 10/14  24:00:00,46.9212783121,6.39965463358,10.075243595,0.0,12.8411359301,10.0650221343,0.318137702485,0.298137702485,0.0,0.02
 10/15  01:00:00,45.8916977839,6.30175980321,9.02518375837,0.0,12.925468867,10.100111941,6.41595188093,0.661704215437,0.0,5.75424766549
 10/15  02:00:00,40.0860892978,6.17798416077,7.96239078381,0.0,8.34152022915,10.0650221343,0.76987953484,0.74987953484,0.0,0.02
 10/15  03:00:00,39.3726688056,6.1088669775,7.31808444544,0.0,8.34152022915,10.0650221343,6.58081872101,0.826536131875,0.0,5.75428258913
 10/15  04:00:00,40.4994230015,6.06135199599,6.88580347213,0.0,8.34152022915,11.6705166398,6.65032239004,0.892149434075,0.0,5.75817295597
 10/15  05:00:00,44.7176783825,6.056881321,6.95028798309,0.0,8.80141237637,15.3678112995,0.868344331567,0.848344331567,0.0,0.02
 10/15  06:00:00,64.03664968,6.18979136898,8.04387098096,0.0,18.5082010057,25.6353820695,7.02807952644,1.25701771104,0.0,5.77106181541
 10/15  07:00:00,78.0161869072,6.54153034504,10.8692014041,0.0,19.4926561212,41.1001056674,12.782098679,1.21323028432,0.0,11.5688683946
 10/15  08:00:00,107.285159919,6.96667568522,15.955888725,0.0,26.3286599382,57.9988325916,29.3708567166,0.0,0.0,29.3708567166
 10/15  09:00:00,90.9421279767,6.62503630581,15.2275951387,0.0,26.2443270014,42.8153538416,41.4658618669,0.0389273205476,18.025,23.4019345463
 10/15  10:00:00,62.8493285789,6.13864398691,11.4956182464,0.0,21.7447113004,23.4437158914,36.937585618,1.39271943455,18.025,17.5198661835
 10/15  11:00:00,59.8537260757,6.07403282945,10.9665344765,0.0,19.3449162599,23.4437158914,36.5242574875,1.00822556128,18.025,17.4910319262
 10/15  12:00:00,59.6550326478,6.051874141,10.647709863,0.0,19.190480192,23.7425572507,37.3195301713,1.8324546912,18.025,17.4620754801
 10/15  13:00:00,59.0801682183,6.01333760576,10.0852610278,0.0,19.260583323,23.698576057,35.6605535806,0.173802209347,18.025,17.4617513712
 10/15  14:00:00,58.8507026991,5.99785159567,9.87128111062,0.0,19.260583323,23.698576057,35.5777788259,0.0912231859886,18.025,17.4615556399
 10/15  15:00:00,58.4165808549,5.98626222815,9.73869872413,0.0,19.260583323,23.4086260847,36.8007915227,1.31439047959,18.025,17.4614010431
 10/15  16:00:00,61.9321439652,5.96894751713,8.82027774075,0.0,19.260583323,27.8781056672,25.1392797469,1.35576999219,18.025,5.75850975471
 10/15  17:00:00,70.05633517,6.14346555677,8.1475325225,0.0,18.1807569449,37.5792895564,7.12647471517,1.36339512899,0.0,5.76307958618
 10/15  18:00:00,93.4938882431,6.42502093057,9.87401559229,0.0,32.6059821062,37.0465235296,8.25084162009,2.48325262556,0.0,5.76758899453
 10/15  19:00:00,95.377014503,6.62519591998,11.3260019456,0.0,36.8143715336,33.066984531,8.8604493574,3.0840234367,0.0,5.77642592069
 10/15  20:00:00,102.49724155,6.8500709891,12.8618517463,0.0,36.43363367,38.8072253906,9.81833663331,4.04177182099,0.0,5.77656481232
 10/15  21:00:00,100.197827061,6.8722700623,12.8969493294,0.0,36.0963922311,36.7877557581,10.043538092,4.26744473633,0.0,5.77609335562
 10/15  22:00:00,75.7448561734,6.50091905412,10.1356874377,0.0,30.9507766546,20.6087787026,16.0875325164,4.51799842408,0.0,11.5695340924
 10/15  23:00:00,50.1823939367,6.13977077585,7.36852923986,0.0,17.4250845679,11.7056064465,10.5331553624,4.76105884428,0.0,5.77209651813
 10/15  24:00:00,42.8740734719,6.02877685017,6.27948239235,0.0,12.925468867,10.100111941,10.8128312369,5.05404572646,0.0,5.75878551042
 10/16  01:00:00,38.9120583156,5.92509839953,5.30110783833,0.0,10.0992000411,10.047477231,5.27664413029,5.25664413029,0.0,0.02
 10/16  02:00:00,36.2739566692,5.84628775048,4.60136752725,0.0,8.25718729233,10.0299323277,11.1800738392,5.42579915431,0.0,5.75427468488
 10/16  03:00:00,35.8309652667,5.80376674241,4.20090313465,0.0,8.25718729233,10.0299323277,5.58715025481,5.56715025481,0.0,0.02
 10/16  04:00:00,37.1745502689,5.77560661263,3.96608792328,0.0,8.25718729233,11.6354268332,11.4565866805,5.69790833094,0.0,5.75867834959
 10/16  05:00:00,45.3425067247,5.82458744953,4.50556095157,0.0,12.1011305571,15.3678112995,9.9054546731,4.13319236065,0.0,5.77226231245
 10/16  06:00:00,77.4456373614,6.33557000132,8.45369843755,0.0,19.7275818095,37.2640762949,9.78823035986,3.99481242138,0.0,5.79341793848
 10/16  07:00:00,93.720549038,6.70207706072,11.4101874073,0.0,24.3117294858,51.2795993405,20.9016496257,3.50377485879,0.0,17.3978747669
 10/16  08:00:00,80.2099355127,6.20407710163,9.67235690033,0.0,23.6694662846,40.6342015617,23.9886367741,0.576935018272,0.0,23.4117017558
 10/16  09:00:00,76.5367141557,6.12505544548,11.0853186671,0.0,23.6694662846,35.6302164847,35.9347858795,0.392038296541,18.025,17.5177475829
 10/16  10:00:00,58.1400686426,5.96593684347,10.4443793969,0.0,18.7433767983,22.9618409725,41.7317388426,0.388271482745,18.025,23.3184673599
 10/16  11:00:00,60.0755008873,6.17605209874,12.1718138965,0.0,18.7433767983,22.9618409725,35.4898296477,0.0,18.025,17.4648296477
 10/16  12:00:00,62.2013829564,6.3349936035,14.0953069915,0.0,18.5889407304,23.1597249699,35.486062724,0.0,18.025,17.461062724
 10/16  13:00:00,63.7874941836,6.47392514698,15.2959839083,0.0,18.7433767983,23.2517909448,35.4860307854,0.0,18.025,17.4610307854
 10/16  14:00:00,64.711678849,6.54333155438,16.1507619088,0.0,18.7433767983,23.2517909448,35.485979989,0.0,18.025,17.460979989
 10/16  15:00:00,64.3296965827,6.5662617319,16.0357996269,0.0,18.7433767983,22.9618409725,35.4859478517,0.0,18.025,17.4609478517
 10/16  16:00:00,67.7157851352,6.55513120403,14.981720587,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/16  17:00:00,78.5878429805,6.71506907036,13.5057135911,0.0,17.6635504202,40.6971502883,5.7674202353,0.0,0.0,5.7674202353
 10/16  18:00:00,91.9242864822,6.78545022319,12.7312679477,0.0,27.5259009287,37.3340067412,12.1181168604,0.558577123767,0.0,11.5595397367
 10/16  19:00:00,94.3742768364,6.8401584798,12.8010644587,0.0,33.8341110165,33.3544677425,7.89384572811,2.11716018489,0.0,5.77668554322
 10/16  20:00:00,103.07400728,6.95412509227,13.2326705142,0.0,36.5179666069,38.8247702939,10.5732203099,4.79638254533,0.0,5.77683776455
 10/16  21:00:00,97.0631449497,6.92626510699,12.7648889501,0.0,32.965339924,36.8579353714,18.1778216223,6.60833015155,0.0,11.5694914708
 10/16  22:00:00,69.7356000256,6.47342623506,9.43720243716,0.0,25.6355707503,20.6438685092,13.3333513565,7.55238359846,0.0,5.78096775801
 10/16  23:00:00,46.5309836563,6.0628201392,6.19596754112,0.0,15.0252895274,11.7056064465,15.2383148784,9.47503040839,0.0,5.76328447005
 10/16  24:00:00,39.7894763109,5.89069004195,4.65228699447,0.0,11.6412384099,10.0650221343,16.0434421039,10.2845574548,0.0,5.75888464908
 10/17  01:00:00,36.9433623621,5.76149723321,3.49600547926,0.0,10.0992000411,10.047477231,12.7071741202,12.6871741202,0.0,0.02
 10/17  02:00:00,34.4050767092,5.69302893119,2.88574312812,0.0,8.25718729233,10.0299323277,19.3722755932,14.2983745651,0.0,5.07390102808
 10/17  03:00:00,33.9666554855,5.65133955435,2.48901250229,0.0,8.25718729233,10.0299323277,16.3755105797,15.6757015973,0.0,0.699808982301
 10/17  04:00:00,35.269279602,5.61991142544,2.21650711311,0.0,8.25718729233,11.6354268332,22.348823469,16.590141044,0.0,5.75868242497
 10/17  05:00:00,42.9272773384,5.62731567129,2.2875897839,0.0,12.1011305571,15.3678112995,21.649355226,15.8773538177,0.0,5.77200140824
 10/17  06:00:00,72.9827811616,5.91487391144,4.41151646474,0.0,19.7275818095,37.2640762949,21.9106198166,16.117341911,0.0,5.79327790556
 10/17  07:00:00,88.8368696776,6.23241451794,6.99614138073,0.0,24.3117294858,51.2795993405,29.139882846,11.7395831059,0.0,17.4002997401
 10/17  08:00:00,77.1005276679,5.93842015567,6.82858713358,0.0,23.6694662846,40.6342015617,26.5428897443,3.13023326668,0.0,23.4126564776
 10/17  09:00:00,75.929870817,6.07625848812,10.52726063,0.0,23.6694662846,35.6302164847,35.794600056,0.249070710721,18.025,17.5205293453
 10/17  10:00:00,58.5040297074,6.04751843632,10.7267458626,0.0,18.7433767983,22.9618409725,41.344017967,0.0,18.025,23.319017967
 10/17  11:00:00,59.6923030525,6.19779764502,11.7668634839,0.0,18.7433767983,22.9618409725,35.4902218497,0.0,18.025,17.4652218497
 10/17  12:00:00,62.5839592244,6.390179157,14.4226900885,0.0,18.5889407304,23.1597249699,35.4902194955,0.0,18.025,17.4652194955
 10/17  13:00:00,64.378008426,6.5314779339,15.828938945,0.0,18.7433767983,23.2517909448,35.4866371237,0.0,18.025,17.4616371237
 10/17  14:00:00,64.9676066583,6.58957555435,16.3604389533,0.0,18.7433767983,23.2517909448,35.4867119989,0.0,18.025,17.4617119989
 10/17  15:00:00,64.6672861145,6.61019516638,16.3294489004,0.0,18.7433767983,22.9618409725,35.4867993501,0.0,18.025,17.4617993501
 10/17  16:00:00,67.9830492225,6.59119697948,15.2129115274,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/17  17:00:00,78.7071169655,6.73887598649,13.6011697377,0.0,17.6635504202,40.6971502883,5.7675800657,0.0,0.0,5.7675800657
 10/17  18:00:00,91.9715621501,6.80642679981,12.7575472383,0.0,27.5259009287,37.3340067412,12.0453799526,0.485275066324,0.0,11.5601048863
 10/17  19:00:00,94.2848131277,6.84380514022,12.707939196,0.0,33.8341110165,33.3544677425,8.20074048027,2.42379808648,0.0,5.77694239379
 10/17  20:00:00,103.017274391,6.95800926477,13.1720391251,0.0,36.5179666069,38.8247702939,10.774152775,4.99842223326,0.0,5.77573054177
 10/17  21:00:00,96.8764324999,6.91794841057,12.5864708724,0.0,32.965339924,36.8579353714,18.7611957341,7.19094152578,0.0,11.5702542083
 10/17  22:00:00,69.2297395779,6.43860744641,8.96614448145,0.0,25.6355707503,20.6438685092,15.1624756437,9.38116096197,0.0,5.78131468175
 10/17  23:00:00,46.0877153252,6.02925829787,5.78625216054,0.0,15.0252895274,11.7056064465,16.9539230883,11.1905208885,0.0,5.76340219981
 10/17  24:00:00,39.2997218632,5.8481863719,4.20502772635,0.0,11.6412384099,10.0650221343,18.5535263617,12.7945867251,0.0,5.75893963659
 10/18  01:00:00,36.7652907842,5.74616590324,3.33326086233,0.0,10.0992000411,10.047477231,13.8965646155,13.8765646155,0.0,0.02
 10/18  02:00:00,34.2620819644,5.68140551135,2.75436491924,0.0,8.25718729233,10.0299323277,21.0614389095,15.3069753794,0.0,5.75446353014
 10/18  03:00:00,33.8563965718,5.64198289796,2.38810629774,0.0,8.25718729233,10.0299323277,16.2951406051,16.2751406051,0.0,0.02
 10/18  04:00:00,35.1409041057,5.60779802066,2.10023605057,0.0,8.25718729233,11.6354268332,23.3620226602,17.6030115452,0.0,5.75901111508
 10/18  05:00:00,42.7350336046,5.61050819814,2.11214161015,0.0,12.1011305571,15.3678112995,23.2861487724,17.5137472581,0.0,5.77240151429
 10/18  06:00:00,72.8426995609,5.90242682098,4.28385988342,0.0,19.7275818095,37.2640762949,22.5295679311,16.7357869203,0.0,5.79378101071
 10/18  07:00:00,88.3854065187,6.187156138,6.58990741806,0.0,24.3117294858,51.2795993405,30.1360295445,12.7358076638,0.0,17.4002218806
 10/18  08:00:00,76.7891008665,5.91471804889,6.54084127117,0.0,23.6694662846,40.6342015617,27.0480038657,3.63182778081,0.0,23.4161760849
 10/18  09:00:00,75.911242032,6.07063583722,10.5142404814,0.0,23.6694662846,35.6302164847,35.7198573357,0.172968097981,18.025,17.5218892377
 10/18  10:00:00,58.9371875081,6.07075319434,11.1366585979,0.0,18.7433767983,22.9618409725,41.3438708421,0.0,18.025,23.3188708421
 10/18  11:00:00,61.1640069672,6.26134936551,13.1750092953,0.0,18.7433767983,22.9618409725,35.4908541513,0.0,18.025,17.4658541513
 10/18  12:00:00,63.885274747,6.45769615306,15.6564827661,0.0,18.5889407304,23.1597249699,35.4890960025,0.0,18.025,17.4640960025
 10/18  13:00:00,65.5267134422,6.58597389153,16.9231404924,0.0,18.7433767983,23.2517909448,35.4892841692,0.0,18.025,17.4642841692
 10/18  14:00:00,66.2915528739,6.66099702827,17.612956865,0.0,18.7433767983,23.2517909448,35.489484525,0.0,18.025,17.464484525
 10/18  15:00:00,66.7063714837,6.71568282895,18.2630396381,0.0,18.7433767983,22.9618409725,35.4890180272,0.0,18.025,17.4640180272
 10/18  16:00:00,70.4289042521,6.72238873559,17.5275664233,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/18  17:00:00,80.6879641667,6.86855408416,15.452328357,0.0,17.6635504202,40.6971502883,5.76794881313,0.0,0.0,5.76794881313
 10/18  18:00:00,93.5511101423,6.9305997846,14.2129023733,0.0,27.5259009287,37.3340067412,11.58579629,0.0242921110387,0.0,11.561504179
 10/18  19:00:00,95.7158905203,6.96779375851,14.0150140126,0.0,33.8341110165,33.3544677425,6.68842845916,0.911265469778,0.0,5.77716298938
 10/18  20:00:00,104.254493373,7.06676616087,14.3004867352,0.0,36.5179666069,38.8247702939,8.91023767685,3.13358392981,0.0,5.77665374703
 10/18  21:00:00,98.1773870466,7.03178978693,13.7735618071,0.0,32.965339924,36.8579353714,16.2719192742,4.7022528184,0.0,11.5696664558
 10/18  22:00:00,70.7554542787,6.57009124666,10.3603563014,0.0,25.6355707503,20.6438685092,11.1735999256,5.39315583607,0.0,5.78044408954
 10/18  23:00:00,47.3994669571,6.14744160989,6.97981393393,0.0,15.0252895274,11.7056064465,12.9987617974,7.23526421709,0.0,5.76349758034
 10/18  24:00:00,40.5509133882,5.96882863287,5.33556769425,0.0,11.6412384099,10.0650221343,14.0903788658,8.33144078175,0.0,5.75893808409
 10/19  01:00:00,37.8477114348,5.85564436769,4.30619881323,0.0,10.0992000411,10.047477231,8.74874824855,8.72874824855,0.0,0.02
 10/19  02:00:00,34.9422865786,5.74631068064,3.36965707919,0.0,8.25718729233,10.0299323277,16.7832729423,11.0289688009,0.0,5.75430414145
 10/19  03:00:00,34.3411739788,5.68760601121,2.82725743956,0.0,8.25718729233,10.0299323277,13.687167812,13.667167812,0.0,0.02
 10/19  04:00:00,35.6135483326,5.65386158327,2.52680936453,0.0,8.25718729233,11.6354268332,20.3795381302,14.6209845618,0.0,5.75855356836
 10/19  05:00:00,43.2693265892,5.65988725972,2.59704255658,0.0,12.1011305571,15.3678112995,19.7034785376,13.9307208939,0.0,5.77275764361
 10/19  06:00:00,73.6119914151,5.9799884789,4.97556449043,0.0,19.7275818095,37.2640762949,24.7085107275,13.1379366425,0.0,11.570574085
 10/19  07:00:00,89.976514589,6.35950832964,8.00863916954,0.0,24.3117294858,51.2795993405,21.0766998525,9.46880445499,0.0,11.6078953976
 10/19  08:00:00,77.8297797904,6.00774975547,7.48846991077,0.0,23.6694662846,40.6342015617,25.4416684851,2.02593411239,0.0,23.4157343727
 10/19  09:00:00,76.6892094218,6.15177428468,11.2110541134,0.0,23.6694662846,35.6302164847,41.4665830081,0.0866980578311,18.025,23.3548849503
 10/19  10:00:00,60.0331031848,6.15532457111,12.1479922069,0.0,18.7433767983,22.9618409725,35.5209089419,0.0,18.025,17.4959089419
 10/19  11:00:00,62.9622147131,6.37670574607,14.857853179,0.0,18.7433767983,22.9618409725,35.4910063378,0.0,18.025,17.4660063378
 10/19  12:00:00,66.3844172799,6.56275995695,18.0505539264,0.0,18.5889407304,23.1597249699,35.4919159572,0.0,18.025,17.4669159572
 10/19  13:00:00,69.7473828245,6.78389592517,20.9458809005,0.0,18.7433767983,23.2517909448,35.4903994517,0.0,18.025,17.4653994517
 10/19  14:00:00,71.3810162667,6.89392935513,22.4694809181,0.0,18.7433767983,23.2517909448,35.4870948384,0.0,18.025,17.4620948384
 10/19  15:00:00,71.4323938292,6.92927327786,22.7754646295,0.0,18.7433767983,22.9618409725,35.4874260558,0.0,18.025,17.4624260558
 10/19  16:00:00,75.5507241399,6.95492376797,22.4168400627,0.0,18.7433767983,27.431320555,23.7839245212,0.0,18.025,5.75892452122
 10/19  17:00:00,85.9831094869,7.13766522143,20.4783544264,0.0,17.6635504202,40.6971502883,5.7679773962,0.0,0.0,5.7679773962
 10/19  18:00:00,97.9912866798,7.21462648462,18.3690415934,0.0,27.5259009287,37.3340067412,5.79057746918,0.0,0.0,5.79057746918
 10/19  19:00:00,100.040143006,7.25932747004,18.0477150492,0.0,33.8341110165,33.3544677425,5.77723190479,0.0,0.0,5.77723190479
 10/19  20:00:00,109.003850431,7.41830053401,18.6982924973,0.0,36.5179666069,38.8247702939,11.5680781775,0.0347255742416,0.0,11.5333526033
 10/19  21:00:00,102.904551682,7.40193841387,18.1305597278,0.0,32.965339924,36.8579353714,5.83062847454,0.036641390088,0.0,5.79398708445
 10/19  22:00:00,75.1418284588,6.92862723093,14.3881729175,0.0,25.6355707503,20.6438685092,11.823729454,0.280285665048,0.0,11.5434437889
 10/19  23:00:00,51.771278538,6.50776544654,10.9912941474,0.0,15.0252895274,11.7056064465,6.19844600875,0.434958914481,0.0,5.76348709427
 10/19  24:00:00,44.6924110668,6.31557676646,9.13031569019,0.0,11.6412384099,10.0650221343,0.992957798332,0.972957798332,0.0,0.02
 10/20  01:00:00,41.7888991133,6.19235012478,7.91066774439,0.0,10.0992000411,10.047477231,7.07826273822,1.32369918057,0.0,5.75456355765
 10/20  02:00:00,38.8964088938,6.09064494359,6.97944693092,0.0,8.25718729233,10.0299323277,1.43380718855,1.41380718855,0.0,0.02
 10/20  03:00:00,37.972136765,6.00786375954,6.13795039107,0.0,8.25718729233,10.0299323277,7.77373372081,2.019330978,0.0,5.75440274282
 10/20  04:00:00,39.1850133581,5.96398906924,5.7881463758,0.0,8.25718729233,11.6354268332,1.92816332044,1.90816332044,0.0,0.02
 10/20  05:00:00,47.2453618589,6.00081000744,6.23214227212,0.0,12.1011305571,15.3678112995,7.34025448846,1.56746082311,0.0,5.77279366536
 10/20  06:00:00,80.0914225685,6.57871220553,10.8562477017,0.0,19.7275818095,37.2640762949,12.6663979463,1.09466749976,0.0,11.5717304465
 10/20  07:00:00,96.8903869046,6.97488252377,14.3071072566,0.0,24.3117294858,51.2795993405,12.1508352206,0.542134013069,0.0,11.6087012075
 10/20  08:00:00,85.4461820738,6.55420924875,14.558392586,0.0,23.6694662846,40.6342015617,23.4288874034,0.00992140133414,0.0,23.4189660021
 10/20  09:00:00,86.9109705233,6.75910884645,20.8254693392,0.0,23.6694662846,35.6302164847,41.3839453009,0.0,18.025,23.3589453009
 10/20  10:00:00,70.3201864638,6.71596328626,21.874424961,0.0,18.7433767983,22.9618409725,35.5211559606,0.0,18.025,17.4961559606
 10/20  11:00:00,73.2178760735,6.91869107697,24.5715220941,0.0,18.7433767983,22.9618409725,35.4924322595,0.0,18.025,17.4674322595
 10/20  12:00:00,74.8197186822,7.01094268767,26.0376643659,0.0,18.5889407304,23.1597249699,35.4896089457,0.0,18.025,17.4646089457
 10/20  13:00:00,75.9068397696,7.09614489101,26.7930820377,0.0,18.7433767983,23.2517909448,35.4900229843,0.0,18.025,17.4650229843
 10/20  14:00:00,76.5311416273,7.16701255769,27.3465162345,0.0,18.7433767983,23.2517909448,35.4904662076,0.0,18.025,17.4654662076
 10/20  15:00:00,73.9725915388,7.04822117171,25.1967074391,0.0,18.7433767983,22.9618409725,35.4909092744,0.0,18.025,17.4659092744
 10/20  16:00:00,75.90392015,7.00166493482,22.7232931628,0.0,18.7433767983,27.431320555,23.7839553638,0.0,18.025,5.75895536377
 10/20  17:00:00,85.9305610499,7.1490554023,20.4144035318,0.0,17.6635504202,40.6971502883,5.7678463295,0.0,0.0,5.7678463295
 10/20  18:00:00,97.742599648,7.18437083516,18.1505832989,0.0,27.5259009287,37.3340067412,11.5767975973,0.0147148908315,0.0,11.5620827065
 10/20  19:00:00,99.8642017497,7.22829472699,17.9027940756,0.0,33.8341110165,33.3544677425,5.77714230971,0.0,0.0,5.77714230971
 10/20  20:00:00,109.043793939,7.40407563786,18.7524483863,0.0,36.5179666069,38.8247702939,5.81018506885,0.0328156379476,0.0,5.77736943091
 10/20  21:00:00,103.593473779,7.4362380518,18.7851570932,0.0,32.965339924,36.8579353714,11.5714122969,0.0,0.0,11.5714122969
 10/20  22:00:00,76.197298896,7.00118165432,15.3710801296,0.0,25.6355707503,20.6438685092,5.78179959516,0.0,0.0,5.78179959516
 10/20  23:00:00,53.1129311145,6.60837554388,12.2323234029,0.0,15.0252895274,11.7056064465,5.76371086781,0.0,0.0,5.76371086781
 10/20  24:00:00,46.5305590476,6.46071128858,10.8233178067,0.0,11.6412384099,10.0650221343,5.75900544647,0.0,0.0,5.75900544647
 10/21  01:00:00,46.5649882569,6.37109891202,9.74852838903,0.0,12.8411359301,10.0650221343,0.349336255519,0.329336255519,0.0,0.02
 10/21  02:00:00,40.487508406,6.23119502893,8.42998490599,0.0,8.25718729233,10.0299323277,6.44750167743,0.693014850819,0.0,5.75448682662
 10/21  03:00:00,39.7953537089,6.16400312547,7.80502739718,0.0,8.25718729233,10.0299323277,0.793623596107,0.773623596107,0.0,0.02
 10/21  04:00:00,40.8059157778,6.1018459752,7.2711776122,0.0,8.25718729233,11.6354268332,6.61005657569,0.850980996742,0.0,5.75907557895
 10/21  05:00:00,44.8237817123,6.07481929308,7.15782067259,0.0,8.71707943955,15.3327214929,0.84414867589,0.82414867589,0.0,0.02
 10/21  06:00:00,64.9900949426,6.27311968753,8.91391008354,0.0,18.5082010057,25.6353820695,12.3187054807,0.792790506218,0.0,11.5259149745
 10/21  07:00:00,79.4022444421,6.6648185739,12.2512666032,0.0,19.4083231844,41.0650158608,6.27724329587,0.481280956586,0.0,5.79596233928
 10/21  08:00:00,110.169237798,7.17959319534,18.6268763447,0.0,26.3286599382,57.9988325916,29.3873152792,0.0,0.0,29.3873152792
 10/21  09:00:00,96.2601767158,7.01135667783,20.0397841472,0.0,26.3286599382,42.8504436482,41.440476171,0.0,18.025,23.415476171
 10/21  10:00:00,70.5949221545,6.69783768637,18.6819294977,0.0,21.7447113004,23.4437158914,41.3873869206,0.0,18.025,23.3623869206
 10/21  11:00:00,68.7784781984,6.70912097349,19.3158482883,0.0,19.3027497915,23.426170988,35.5212370381,0.0,18.025,17.4962370381
 10/21  12:00:00,69.4067576004,6.7560793479,19.7549000247,0.0,19.1483137236,23.7250123474,35.4910493761,0.0,18.025,17.4660493761
 10/21  13:00:00,69.6909598486,6.71577904703,19.9338581641,0.0,19.3027497915,23.7161209604,35.489671913,0.0,18.025,17.464671913
 10/21  14:00:00,69.7786345478,6.72135080505,20.0159608534,0.0,19.3027497915,23.7161209604,35.4902375275,0.0,18.025,17.4652375275
 10/21  15:00:00,69.1151869091,6.72466333751,19.6391505314,0.0,19.3027497915,23.426170988,35.4908063873,0.0,18.025,17.4658063873
 10/21  16:00:00,72.8424977412,6.71722929584,18.9225916684,0.0,19.3027497915,27.8956505705,23.7840578821,0.0,18.025,5.75905788208
 10/21  17:00:00,80.2448650723,6.86761297447,17.552152493,0.0,18.2229234133,37.5968344597,5.76368089525,0.0,0.0,5.76368089525
 10/21  18:00:00,102.013469894,7.11294688859,17.5861849193,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 10/21  19:00:00,102.683949755,7.24211907408,18.0159253738,0.0,36.8143715336,33.066984531,11.5347799245,0.0,0.0,11.5347799245
 10/21  20:00:00,109.088416458,7.42577400278,18.9966584002,0.0,36.3493007332,38.7721355839,5.77674776779,0.0,0.0,5.77674776779
 10/21  21:00:00,106.423456703,7.39811147234,18.4772270705,0.0,36.1807251679,36.8228455648,5.77708734709,0.0,0.0,5.77708734709
 10/21  22:00:00,80.8802513783,6.95387953601,14.6985669472,0.0,31.0351095914,20.6438685092,11.7158364297,0.143714203489,0.0,11.5721222262
 10/21  23:00:00,54.843930365,6.55656712961,11.6131925442,0.0,17.4250845679,11.7056064465,5.87353607002,0.100456063624,0.0,5.7730800064
 10/21  24:00:00,47.3291690782,6.43087553781,10.4518589661,0.0,12.8411359301,10.0650221343,5.7590818969,0.0,0.0,5.7590818969
 10/22  01:00:00,46.4210950836,6.33782134183,9.51848465158,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
