Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/05  14:00:00,21.3415982817,1.1549145457,3.2843171541,0.0,3.78894180059,13.1134247809,6.88996451582,0.0,6.88996451582
 10/05  15:00:00,24.0217487709,1.42872712089,4.3256456148,0.0,4.71240779196,13.5549682428,7.85654468887,0.0,7.85654468887
 10/05  16:00:00,32.0463666839,1.56495919287,4.76367806846,0.0,7.18559832057,18.5321311015,9.14531825294,0.0,9.14531825294
 10/05  17:00:00,37.8556584321,1.46721278343,4.69295995687,0.0,8.38069375907,23.3147919321,12.0450587721,0.0,12.0450587721
 10/05  18:00:00,40.9265058709,1.32623430031,4.05174907835,0.0,10.6415932552,23.1212625696,14.1393158137,0.0,14.1393158137
 10/05  19:00:00,42.564167292,1.12044996159,3.29313948305,0.0,12.3080778603,20.4854999863,13.4949290316,0.0,13.4949290316
 10/05  20:00:00,41.3799920751,0.951893006398,2.71764211456,0.0,12.456681583,19.8967753704,12.3672521631,0.0,12.3672521631
 10/05  21:00:00,35.027986244,0.736039480492,2.0449908314,0.0,9.18739968257,17.702556249,10.111898426,0.0,10.111898426
 10/05  22:00:00,27.193601779,0.503700400689,1.37825800786,0.0,5.91811778209,14.0365255879,8.82312486192,0.0,8.82312486192
 10/05  23:00:00,20.7156933407,0.349934334731,0.950624706902,0.0,3.54045821811,10.5176760807,4.95680416973,0.0,4.95680416973
 10/05  24:00:00,16.5908421038,0.23633901578,0.642624344621,0.0,2.55330491699,7.80157382632,1.57377356406,0.0,1.57377356406
 10/06  01:00:00,15.757778177,0.17189057259,0.462733476949,0.0,2.55330491699,7.21284921042,0.929855090741,0.0,0.929855090741
 10/06  02:00:00,15.2936308531,0.12709534903,0.33774368458,0.0,2.55330491699,6.91848690247,0.469310756843,0.02307683688,0.446233919963
 10/06  03:00:00,14.9887439386,0.100603502611,0.206529770511,0.0,2.55330491699,6.7713057485,1.063237604,0.6169965417,0.446241062296
 10/06  04:00:00,17.0432786746,0.113976323402,0.171198237921,0.0,3.82705111198,7.57405300124,2.2797275483,1.34969977485,0.930027773457
 10/06  05:00:00,21.641262054,0.145381955946,0.199163522872,0.0,6.02426329834,9.91545327661,6.52295097531,1.88249370766,4.64045726765
 10/06  06:00:00,27.0728558627,0.18819197172,0.269696235697,0.0,6.51253267309,14.7454349813,17.6836244367,2.23130831509,15.4523161216
 10/06  07:00:00,25.6504180341,0.223459762127,0.357024648075,0.0,6.01364874671,18.163451543,18.7086391285,2.28787859897,16.4207605295
 10/06  08:00:00,23.9562719425,0.431204312555,0.293717888241,0.0,4.35151303671,18.8798367041,19.0252161828,3.24988500178,15.775331181
 10/06  09:00:00,21.3364355584,0.473238259153,0.455479398075,0.0,3.78894180059,16.6187760998,16.9606264966,3.12158671061,13.839039786
 10/06  10:00:00,19.2087654491,0.615426037781,1.10224821327,0.0,3.78894180059,13.7021493968,14.1489078324,1.60072897844,12.548178854
 10/06  11:00:00,20.3941693825,0.812617814344,1.94327921621,0.0,3.78894180059,13.8493305508,10.5615636095,0.433749002983,10.1278146065
 10/06  12:00:00,21.0991148293,1.0123024298,2.75898126567,0.0,3.69398621738,13.6338449159,8.83695367448,0.0,8.83695367448
 10/06  13:00:00,21.9713468161,1.2388693417,3.68292973855,0.0,3.78894180059,13.2606059349,7.86880797548,0.0,7.86880797548
 10/06  14:00:00,23.1470880173,1.51490965517,4.72981178025,0.0,3.78894180059,13.1134247809,6.90066227648,0.0,6.90066227648
 10/06  15:00:00,25.3238404496,1.6802820359,5.37618237851,0.0,4.71240779196,13.5549682428,7.86880797548,0.0,7.86880797548
 10/06  16:00:00,32.7373826507,1.66877829625,5.35087493188,0.0,7.18559832057,18.5321311015,9.15966890747,0.0,9.15966890747
 10/06  17:00:00,38.9275960356,1.65176211237,5.58034823143,0.0,8.38069375907,23.3147919321,12.0641060045,0.0,12.0641060045
 10/06  18:00:00,43.2735771452,1.61525955458,5.21696176499,0.0,10.6415932552,23.1212625696,14.161755019,0.0,14.161755019
 10/06  19:00:00,44.1673710554,1.45279687249,4.56399633557,0.0,12.3080778603,20.4854999863,13.516324553,0.0,13.516324553
 10/06  20:00:00,43.0780410025,1.30748528738,4.06009876102,0.0,12.456681583,19.8967753704,12.3868212375,0.0,12.3868212375
 10/06  21:00:00,36.3903230853,1.03310027771,3.11026687541,0.0,9.18739968257,17.702556249,10.1278146065,0.0,10.1278146065
 10/06  22:00:00,28.1913796785,0.732013126233,2.14772318178,0.0,5.91811778209,14.0365255879,8.83695367448,0.0,8.83695367448
 10/06  23:00:00,21.3805068895,0.505779913408,1.45959267703,0.0,3.54045821811,10.5176760807,4.96437087849,0.0,4.96437087849
 10/06  24:00:00,17.0983780417,0.359118808853,1.02738048943,0.0,2.55330491699,7.80157382632,1.575860932,0.0,1.575860932
 10/07  01:00:00,16.1445965857,0.267133454937,0.754309003353,0.0,2.55330491699,7.21284921042,0.930904513403,0.0,0.930904513403
 10/07  02:00:00,15.5536910976,0.192417834975,0.532481443172,0.0,2.55330491699,6.91848690247,0.446496559549,0.0,0.446496559549
 10/07  03:00:00,15.2503991946,0.151946698569,0.416841830514,0.0,2.55330491699,6.7713057485,0.446503801981,0.0,0.446503801981
 10/07  04:00:00,17.2188955633,0.124020593958,0.336770856103,0.0,3.82705111198,7.57405300124,0.93107961785,0.0,0.93107961785
 10/07  05:00:00,21.6914126019,0.117396013647,0.277300013034,0.0,6.02426329834,9.91545327661,4.96978358698,0.322205651551,4.64757793543
 10/07  06:00:00,27.0989837969,0.152198430035,0.33181771162,0.0,6.51253267309,14.7454349813,16.1124830128,0.635326401456,15.4771566113
 10/07  07:00:00,26.330597732,0.184538085464,0.376822051693,0.0,6.01364874671,17.9699221805,17.4707036578,1.02351339503,16.4471902628
 10/07  08:00:00,22.5099560329,0.228697929681,0.496321930195,0.0,3.66783283761,18.1171033345,16.9501761466,1.14947241306,15.8007037336
 10/07  09:00:00,20.2769275722,0.353647032577,0.961976207149,0.0,3.10526160149,15.8560427302,14.2878411332,0.426600363808,13.8612407694
 10/07  10:00:00,18.1783195522,0.543493542741,1.59014838009,0.0,3.10526160149,12.9394160272,12.674486081,0.106220622941,12.5682654581
 10/07  11:00:00,18.9801788797,0.689587927514,2.09873216893,0.0,3.10526160149,13.0865971812,10.1439367492,0.0,10.1439367492
 10/07  12:00:00,19.3846734748,0.799899844547,2.54009600112,0.0,3.10526160149,12.9394160272,8.85096143786,0.0,8.85096143786
 10/07  13:00:00,20.3427718707,1.10034366574,3.63929403778,0.0,3.10526160149,12.4978725653,7.88122995433,0.0,7.88122995433
 10/07  14:00:00,20.9831808858,1.27044641014,4.25678146255,0.0,3.10526160149,12.3506914113,6.9114984708,0.0,6.9114984708
 10/07  15:00:00,22.1458957724,1.21528716037,4.10964614555,0.0,4.02872759285,12.7922348732,7.88122995433,0.0,7.88122995433
 10/07  16:00:00,29.6732398833,1.23962465487,4.16229937456,0.0,6.50191812146,17.7693977319,9.17420526571,0.0,9.17420526571
 10/07  17:00:00,37.0032961223,1.29917099827,4.20216879464,0.0,8.38069375907,23.1212625696,12.0833997163,0.0,12.0833997163
 10/07  18:00:00,41.6013432076,1.26000767948,3.89997970252,0.0,10.6415932552,23.1212625696,14.1844845973,0.0,14.1844845973
 10/07  19:00:00,42.6408208096,1.12147150879,3.36877145347,0.0,12.3080778603,20.4854999863,13.5379969416,0.0,13.5379969416
 10/07  20:00:00,41.5882816478,0.9819041967,2.89592049696,0.0,12.456681583,19.8967753704,12.4066435441,0.0,12.4066435441
 10/07  21:00:00,35.5005685677,0.833953290481,2.41965934507,0.0,9.18739968257,17.702556249,10.1439367492,0.0,10.1439367492
 10/07  22:00:00,27.8563279431,0.65343699637,1.89124757628,0.0,5.91811778209,14.0365255879,8.85096143786,0.0,8.85096143786
 10/07  23:00:00,21.3874402664,0.505335738794,1.46697022853,0.0,3.54045821811,10.5176760807,4.97203550374,0.0,4.97203550374
 10/07  24:00:00,17.2179742014,0.385968009346,1.12012744863,0.0,2.55330491699,7.80157382632,1.57797531138,0.0,1.57797531138
 10/08  01:00:00,16.3932585013,0.325547135576,0.944557238286,0.0,2.55330491699,7.21284921042,0.931967289946,0.0,0.931967289946
 10/08  02:00:00,15.9464204073,0.286468895887,0.831159691905,0.0,2.55330491699,6.91848690247,0.446762532396,0.0,0.446762532396
 10/08  03:00:00,15.5934162222,0.235589661782,0.676215894894,0.0,2.55330491699,6.7713057485,0.44676987306,0.0,0.44676987306
 10/08  04:00:00,17.5321110603,0.201344643281,0.572662303798,0.0,3.82705111198,7.57405300124,0.932144771034,0.0,0.932144771034
 10/08  05:00:00,22.0975970655,0.21035151635,0.590528973942,0.0,6.02426329834,9.91545327661,4.65478801858,0.0,4.65478801858
 10/08  06:00:00,27.6635580128,0.27709285549,0.771497502007,0.0,6.51253267309,14.7454349813,15.5023072322,0.0,15.5023072322
 10/08  07:00:00,26.9058163329,0.299604063172,0.836974674923,0.0,6.01364874671,17.9699221805,16.4739498126,0.0,16.4739498126
 10/08  08:00:00,22.6377077533,0.224000691028,0.628770889317,0.0,3.66783283761,18.1171033345,15.8263929096,0.0,15.8263929096
 10/08  09:00:00,20.0845766521,0.292254606882,0.831017712767,0.0,3.10526160149,15.8560427302,13.8837187985,0.0,13.8837187985
 10/08  10:00:00,17.1200407921,0.278334216214,0.797028946479,0.0,3.10526160149,12.9394160272,12.5886027224,0.0,12.5886027224
 10/08  11:00:00,17.1889584882,0.258234597572,0.738865107375,0.0,3.10526160149,13.0865971812,10.1602600799,0.0,10.1602600799
 10/08  12:00:00,17.2014908082,0.296892857994,0.859920321084,0.0,3.10526160149,12.9394160272,8.86514400381,0.0,8.86514400381
 10/08  13:00:00,17.530476549,0.492809952708,1.43453242911,0.0,3.10526160149,12.4978725653,7.89380694678,0.0,7.89380694678
 10/08  14:00:00,17.5829678501,0.545334916377,1.58167992058,0.0,3.10526160149,12.3506914113,6.92246988974,0.0,6.92246988974
 10/08  15:00:00,18.8442813669,0.514834941666,1.50848395877,0.0,4.02872759285,12.7922348732,7.89380694678,0.0,7.89380694678
 10/08  16:00:00,26.4806830021,0.559052071108,1.65031507715,0.0,6.50191812146,17.7693977319,9.18892302283,0.0,9.18892302283
 10/08  17:00:00,33.9386762758,0.623984307258,1.81273563919,0.0,8.38069375907,23.1212625696,12.1029341939,0.0,12.1029341939
 10/08  18:00:00,38.9424494601,0.650617216366,1.85047641812,0.0,10.6415932552,23.1212625696,14.2074978175,0.0,14.2074978175
 10/08  19:00:00,40.4423069337,0.604182023446,1.68754706287,0.0,12.3080778603,20.4854999863,13.5599397795,0.0,13.5599397795
 10/08  20:00:00,39.8401641141,0.564570333681,1.56513682631,0.0,12.456681583,19.8967753704,12.4267132129,0.0,12.4267132129
 10/08  21:00:00,34.1971029539,0.51638737528,1.43375964642,0.0,9.18739968257,17.702556249,10.1602600799,0.0,10.1602600799
 10/08  22:00:00,26.7578088475,0.385389164706,1.06077631231,0.0,5.91811778209,14.0365255879,8.86514400381,0.0,8.86514400381
 10/08  23:00:00,20.3964083028,0.262488549,0.718785454697,0.0,3.54045821811,10.5176760807,4.97979577567,0.0,4.97979577567
 10/08  24:00:00,16.3345337364,0.166267586615,0.456387406395,0.0,2.55330491699,7.80157382632,1.58011607605,0.0,1.58011607605
 10/09  01:00:00,15.5794811418,0.121943116925,0.334383897433,0.0,2.55330491699,7.21284921042,0.939182922239,0.00613981640865,0.93304310583
 10/09  02:00:00,15.2019844182,0.105570792504,0.267621806238,0.0,2.55330491699,6.91848690247,0.671588742622,0.224556982848,0.447031759774
 10/09  03:00:00,15.0267195202,0.104624083526,0.240484771154,0.0,2.55330491699,6.7713057485,0.902780504102,0.455741307333,0.447039196768
 10/09  04:00:00,17.0754548617,0.11181191521,0.205538833246,0.0,3.82705111198,7.57405300124,1.86205577224,0.928832854579,0.933222917662
 10/09  05:00:00,21.6739355976,0.138395898726,0.238823123685,0.0,6.02426329834,9.91545327661,5.92194096757,1.25985558575,4.66208538182
 10/09  06:00:00,27.1344570272,0.172864432937,0.346624938979,0.0,6.51253267309,14.7454349813,16.6382880402,1.11052750424,15.5277605359
 10/09  07:00:00,26.3980289809,0.20046236698,0.428329019093,0.0,6.01364874671,17.9699221805,17.5906048401,1.08957358555,16.5010312546
 10/09  08:00:00,22.2181403952,0.178379030894,0.254825191326,0.0,3.66783283761,18.1171033345,18.0241236203,2.17173251875,15.8523911016
 10/09  09:00:00,19.3288216434,0.202812113526,0.164705197394,0.0,3.10526160149,15.8560427302,17.5381378906,3.63167067414,13.9064672165
 10/09  10:00:00,16.3542447287,0.230901435788,0.0786656635048,0.0,3.10526160149,12.9394160272,17.8609226889,5.25173806449,12.6091846244
 10/09  11:00:00,16.4902537564,0.24143379272,0.0569611805002,0.0,3.10526160149,13.0865971812,15.9313358886,5.75455612429,10.1767797643
 10/09  12:00:00,16.3347041934,0.251827685858,0.0381988783302,0.0,3.10526160149,12.9394160272,15.1104641555,6.23096698318,8.8794971723
 10/09  13:00:00,15.907993129,0.257096758926,0.0477622029369,0.0,3.10526160149,12.4978725653,14.1868783008,6.28034307251,7.90653522826
 10/09  14:00:00,15.7999388303,0.25112269229,0.092863124868,0.0,3.10526160149,12.3506914113,12.5829693334,5.64939604921,6.93357328423
 10/09  15:00:00,17.267326474,0.23998694521,0.206377062243,0.0,4.02872759285,12.7922348732,12.1273967153,4.22086148701,7.90653522826
 10/09  16:00:00,24.7710157814,0.245745566733,0.253954360834,0.0,6.50191812146,17.7693977319,13.1232710081,3.91945318783,9.20381782031
 10/09  17:00:00,32.2122841915,0.263654207423,0.446673654738,0.0,8.38069375907,23.1212625696,14.6650587255,2.54235507305,12.1227036524
 10/09  18:00:00,37.235814926,0.267926267082,0.526532833323,0.0,10.6415932552,23.1212625696,16.0999057373,1.86911787277,14.2307878645
 10/09  19:00:00,38.9528146846,0.270482468737,0.531754368479,0.0,12.3080778603,20.4854999863,15.4511257575,1.86897918902,13.5821465685
 10/09  20:00:00,38.5350430398,0.285784891806,0.538801193828,0.0,12.456681583,19.8967753704,14.5779315661,2.13090726569,12.4470243004
 10/09  21:00:00,32.9354423454,0.283075172853,0.405411240429,0.0,9.18739968257,17.702556249,13.4825210033,3.30574123899,10.1767797643
 10/09  22:00:00,25.8212944315,0.299760722053,0.209890338973,0.0,5.91811778209,14.0365255879,14.6179538983,5.73845672596,8.8794971723
 10/09  23:00:00,19.8350007342,0.328383178599,0.0914832565027,0.0,3.54045821811,10.5176760807,12.799547246,7.81189784981,4.98764939616
 10/09  24:00:00,16.0904612124,0.363666925673,0.0149155433222,0.0,2.55330491699,7.80157382632,11.245182571,9.66289997898,1.58228259204
 10/10  01:00:00,15.5105258865,0.387371759015,0.0,0.0,2.55330491699,7.21284921042,11.3830548369,10.4489231943,0.934131642671
 10/10  02:00:00,15.2309272753,0.402135455833,0.0,0.0,2.55330491699,6.91848690247,11.2459075554,10.7986033934,0.447304161993
 10/10  03:00:00,15.1336635982,0.452052932666,0.0,0.0,2.55330491699,6.7713057485,12.6801183754,12.232806682,0.447311693383
 10/10  04:00:00,17.2179158543,0.459811741048,0.0,0.0,3.82705111198,7.57405300124,13.3458229952,12.4115092567,0.934313738544
 10/10  05:00:00,21.728397444,0.431680868835,0.0,0.0,6.02426329834,9.91545327661,16.2367868827,11.5673190186,4.66946786406
 10/10  06:00:00,27.0736589526,0.414906352287,0.0437849450357,0.0,6.51253267309,14.7454349813,26.1665194578,10.6130104734,15.5535089844
 10/10  07:00:00,26.4512265163,0.429317643612,0.0591419154344,0.0,6.01364874671,18.163451543,27.4213072584,10.8928806897,16.5284265687
 10/10  08:00:00,23.8697255378,0.592369823829,0.0460059722783,0.0,4.35151303671,18.8798367041,25.9631083454,10.084417735,15.8786906103
 10/10  09:00:00,21.0601119126,0.55076417417,0.101629837255,0.0,3.78894180059,16.6187760998,22.1909215488,8.26144226214,13.9294792866
 10/10  10:00:00,18.178668655,0.516561544351,0.171015912589,0.0,3.78894180059,13.7021493968,19.2843468479,6.65434177905,12.6300050689
 10/10  11:00:00,18.3356413171,0.481887736399,0.215481228803,0.0,3.78894180059,13.8493305508,15.5402176563,5.34672674577,10.1934909105
 10/10  12:00:00,18.3761153337,0.488494618761,0.559789581127,0.0,3.69398621738,13.6338449159,11.4133557139,2.51933902117,8.89401669276
 10/10  13:00:00,17.869256519,0.419238533057,0.400470250038,0.0,3.78894180059,13.2606059349,10.0765767026,2.15716567318,7.91941102943
 10/10  14:00:00,17.6771666893,0.392242792555,0.382557314936,0.0,3.78894180059,13.1134247809,8.58285051617,1.63804515007,6.9448053661
 10/10  15:00:00,19.2960336212,0.418521263223,0.610136322804,0.0,4.71240779196,13.5549682428,8.52051045637,0.601099426945,7.91941102943
 10/10  16:00:00,27.191328546,0.51215790686,0.961441216609,0.0,7.18559832057,18.5321311015,9.26532046915,0.0464352219453,9.2188852472
 10/10  17:00:00,33.1950314467,0.393488151689,1.10605760318,0.0,8.38069375907,23.3147919321,12.1427022372,0.0,12.1427022372
 10/10  18:00:00,37.8848578035,0.385203829754,1.05829814819,0.0,10.6415932552,23.1212625696,14.2543478411,0.0,14.2543478411
 10/10  19:00:00,39.4450481255,0.347576502335,0.946893775807,0.0,12.3080778603,20.4854999863,13.6046107322,0.0,13.6046107322
 10/10  20:00:00,38.7564812412,0.288471900757,0.757552386345,0.0,12.456681583,19.8967753704,12.5770037758,0.109432984169,12.4675707916
 10/10  21:00:00,33.0052679017,0.230513211084,0.527798758495,0.0,9.18739968257,17.702556249,10.9220144407,0.728523530135,10.1934909105
 10/10  22:00:00,25.8489996424,0.211820726834,0.325535545059,0.0,5.91811778209,14.0365255879,11.1490098858,2.25499319309,8.89401669276
 10/10  23:00:00,19.8528246358,0.252862903733,0.184827432975,0.0,3.54045821811,10.5176760807,9.80664453463,4.8110504952,4.99559403943
 10/10  24:00:00,16.0768822612,0.284808285151,0.0801952326527,0.0,2.55330491699,7.80157382632,8.36900103431,6.78452681654,1.58447421777
 10/11  01:00:00,15.4762205883,0.309477543048,0.0435889178502,0.0,2.55330491699,7.21284921042,8.74009187216,7.80485929383,0.935232578327
 10/11  02:00:00,15.1992936248,0.35574849992,0.0147533053618,0.0,2.55330491699,6.91848690247,9.848539221,9.40095956258,0.447579658421
 10/11  03:00:00,15.0775620797,0.395951414153,0.0,0.0,2.55330491699,6.7713057485,11.1248859079,10.6772986257,0.447587282241
 10/11  04:00:00,17.1900600002,0.431955886988,0.0,0.0,3.82705111198,7.57405300124,12.6560037306,11.7205868199,0.935416910741
 10/11  05:00:00,21.7356724381,0.438955862935,0.0,0.0,6.02426329834,9.91545327661,16.6008778588,11.9239445798,4.67693327896
 10/11  06:00:00,27.0889215316,0.429427426983,0.0445264493335,0.0,6.51253267309,14.7454349813,26.7122657586,11.1327208065,15.5795449521
 10/11  07:00:00,26.4656583788,0.439035521218,0.0638559003093,0.0,6.01364874671,18.163451543,27.7333167985,11.1771891564,16.5561276421
 10/11  08:00:00,23.8986531899,0.662254945583,0.00504850261678,0.0,4.35151303671,18.8798367041,28.5354567264,12.6301730789,15.9052836475
 10/11  09:00:00,21.0663141197,0.657357131379,0.00123908710176,0.0,3.78894180059,16.6187760998,26.4199086396,12.4671604454,13.9527481942
 10/11  10:00:00,18.1419648362,0.610674935441,0.0401987027176,0.0,3.78894180059,13.7021493968,23.3237423948,10.6726845048,12.65105789
 10/11  11:00:00,18.3403537379,0.548999695629,0.153081690337,0.0,3.78894180059,13.8493305508,17.9974623247,7.78707375514,10.2103885696
 10/11  12:00:00,18.0250225086,0.500132604982,0.19705876979,0.0,3.69398621738,13.6338449159,14.937718029,6.02901976364,8.90869826538
 10/11  13:00:00,18.1496672416,0.489371388412,0.610748117351,0.0,3.78894180059,13.2606059349,10.3888376394,2.45640710218,7.93243053722
 10/11  14:00:00,18.4615136381,0.538775017819,1.0203720384,0.0,3.78894180059,13.1134247809,7.72134650285,0.765183693784,6.95616280907
 10/11  15:00:00,20.1540595464,0.591241037168,1.29544247402,0.0,4.71240779196,13.5549682428,7.99217132216,0.0597407849431,7.93243053722
 10/11  16:00:00,27.802611502,0.636749944378,1.44813213506,0.0,7.18559832057,18.5321311015,9.23412084143,0.0,9.23412084143
 10/11  17:00:00,33.765471683,0.519092874376,1.55089311686,0.0,8.38069375907,23.3147919321,12.1629240259,0.0,12.1629240259
 10/11  18:00:00,38.636482661,0.558822755738,1.63630407964,0.0,10.6415932552,23.1212625696,14.2781707702,0.0,14.2781707702
 10/11  19:00:00,40.1639203945,0.519859553908,1.4934829932,0.0,12.3080778603,20.4854999863,13.6273256181,0.0,13.6273256181
 10/11  20:00:00,39.5378602201,0.474977137253,1.35242612868,0.0,12.456681583,19.8967753704,12.4883466019,0.0,12.4883466019
 10/11  21:00:00,33.8002432951,0.407581550483,1.1457058125,0.0,9.18739968257,17.702556249,10.2103885696,0.0,10.2103885696
 10/11  22:00:00,26.4077914324,0.289369453283,0.806778608644,0.0,5.91811778209,14.0365255879,8.90869826538,0.0,8.90869826538
 10/11  23:00:00,20.1624564002,0.196871558752,0.550450542394,0.0,3.54045821811,10.5176760807,5.00362735275,0.0,5.00362735275
 10/11  24:00:00,16.2052332949,0.134911424848,0.358443126664,0.0,2.55330491699,7.80157382632,1.77456265383,0.18787234962,1.58669030421
 10/12  01:00:00,15.4989371743,0.118374998618,0.257408048194,0.0,2.55330491699,7.21284921042,1.61350789134,0.677162304342,0.936345587
 10/12  02:00:00,15.1704018118,0.135230612048,0.206379380298,0.0,2.55330491699,6.91848690247,2.0174703252,1.56961215769,0.447858167516
 10/12  03:00:00,15.0100316667,0.15082264468,0.177598356492,0.0,2.55330491699,6.7713057485,2.67643560107,2.2285697193,0.447865881766
 10/12  04:00:00,17.1029911955,0.168329285717,0.176557796491,0.0,3.82705111198,7.57405300124,3.6131019976,2.67656988994,0.936532107662
 10/12  05:00:00,21.7088847422,0.18316743234,0.22900073462,0.0,6.02426329834,9.91545327661,7.2274496431,2.54297022747,4.68447941563
 10/12  06:00:00,27.1463123175,0.200953299829,0.330391362417,0.0,6.51253267309,14.7454349813,17.6606764255,2.05481569708,15.6058607284
 10/12  07:00:00,26.5435512256,0.21638083859,0.364403429794,0.0,6.01364874671,18.163451543,18.7289405379,2.14481426652,16.5841262714
 10/12  08:00:00,23.9254977397,0.408952800766,0.285195197295,0.0,4.35151303671,18.8798367041,18.7680326786,2.83587034068,15.9321623379
 10/12  09:00:00,21.0806532695,0.409523329872,0.263412038491,0.0,3.78894180059,16.6187760998,17.0424423823,3.06617533404,13.9762670482
 10/12  10:00:00,18.1964153625,0.407196938051,0.298127226406,0.0,3.78894180059,13.7021493968,15.3952793384,2.72294248527,12.6723368532
 10/12  11:00:00,18.3602878784,0.401057168814,0.320958357712,0.0,3.78894180059,13.8493305508,12.6192861922,2.39181845482,10.2274677374
 10/12  12:00:00,18.0641775682,0.397610920317,0.338735514046,0.0,3.69398621738,13.6338449159,11.0730847996,2.14954725729,8.92353754235
 10/12  13:00:00,17.8188425253,0.390718620699,0.378576168739,0.0,3.78894180059,13.2606059349,9.8731542328,1.92756433676,7.94558989604
 10/12  14:00:00,17.7148184769,0.379588559129,0.432863335898,0.0,3.78894180059,13.1134247809,8.35253639461,1.38489414487,6.96764224974
 10/12  15:00:00,19.1865506655,0.383211935297,0.535962695031,0.0,4.71240779196,13.5549682428,8.69157473786,0.745984841817,7.94558989604
 10/12  16:00:00,26.8426736928,0.424905977913,0.700038292304,0.0,7.18559832057,18.5321311015,9.62303534539,0.373515254275,9.24952009111
 10/12  17:00:00,32.9463412657,0.322259365519,0.928596208424,0.0,8.38069375907,23.3147919321,12.2047659231,0.0214028930396,12.18336303
 10/12  18:00:00,38.7342171041,0.360531419045,1.03949652609,0.0,10.6415932552,23.1212625696,14.302249597,0.0,14.302249597
 10/12  19:00:00,39.7487560016,0.412191644498,1.18598650979,0.0,12.3080778603,20.4854999863,13.6502844995,0.0,13.6502844995
 10/12  20:00:00,39.22313216,0.393721553226,1.11895365264,0.0,12.456681583,19.8967753704,12.5093455788,0.0,12.5093455788
 10/12  21:00:00,33.6004519181,0.351304569065,1.00219141688,0.0,9.18739968257,17.702556249,10.2274677374,0.0,10.2274677374
 10/12  22:00:00,26.1260106954,0.224587808942,0.589779516034,0.0,5.91811778209,14.0365255879,9.38509530532,0.461557762973,8.92353754235
 10/12  23:00:00,19.9548811389,0.180188640701,0.359558199143,0.0,3.54045821811,10.5176760807,6.34708950216,1.33534254503,5.01174695713
 10/12  24:00:00,16.1462941359,0.181352091409,0.253063301121,0.0,2.55330491699,7.80157382632,3.89875157959,2.30982138452,1.58893019507
 10/13  01:00:00,15.4756996823,0.194322601314,0.158222953532,0.0,2.55330491699,7.21284921042,4.44020559607,3.50273525674,0.937470339327
 10/13  02:00:00,15.1521923249,0.209206767816,0.11419373757,0.0,2.55330491699,6.91848690247,4.74372116837,4.29558156153,0.448139606845
 10/13  03:00:00,15.0276722443,0.216491055375,0.129570523447,0.0,2.55330491699,6.7713057485,4.78072297977,4.33257557027,0.448147409492
 10/13  04:00:00,17.1108689563,0.224404768663,0.128360074409,0.0,3.82705111198,7.57405300124,5.48126018167,4.54360118251,0.937658999159
 10/13  05:00:00,21.7084653499,0.231583867146,0.180164907523,0.0,6.02426329834,9.91545327661,8.91900569513,4.22690165586,4.69210403927
 10/13  06:00:00,27.149054425,0.243155886579,0.290930883186,0.0,6.51253267309,14.7454349813,19.1234774765,3.4910289566,15.6324485199
 10/13  07:00:00,26.5241240084,0.250994250692,0.310362800447,0.0,6.01364874671,18.163451543,20.1375318029,3.52511763791,16.612414165
 10/13  08:00:00,23.8574561695,0.433071505406,0.193034922435,0.0,4.35151303671,18.8798367041,20.2432833539,4.28396463233,15.9593187215
 10/13  09:00:00,21.1862126619,0.439424546093,0.339070214596,0.0,3.78894180059,16.6187760998,17.1708641669,3.17083528298,14.0000288839
 10/13  10:00:00,18.2178351,0.411276828949,0.315467072981,0.0,3.78894180059,13.7021493968,15.4033032959,2.709467639,12.6938356569
 10/13  11:00:00,18.73661508,0.443831982364,0.654510745693,0.0,3.78894180059,13.8493305508,11.4303142205,1.18559086435,10.2447233562
 10/13  12:00:00,18.7353753529,0.488572264415,0.918971954711,0.0,3.69398621738,13.6338449159,9.24302637099,0.304496241833,8.93853012915
 10/13  13:00:00,18.2446163302,0.42731115099,0.767757443326,0.0,3.78894180059,13.2606059349,8.18501047338,0.22612526451,7.95888520887
 10/13  14:00:00,18.0761418068,0.423580854824,0.750194370145,0.0,3.78894180059,13.1134247809,7.26004929715,0.280809008556,6.97924028859
 10/13  15:00:00,19.5477027875,0.463217983527,0.817108768817,0.0,4.71240779196,13.5549682428,8.50244474379,0.543559534916,7.95888520887
 10/13  16:00:00,27.2936685751,0.529610684769,1.04632846773,0.0,7.18559832057,18.5321311015,9.43150461463,0.16642617872,9.26507843591
 10/13  17:00:00,33.6004326417,0.486373966593,1.41857298326,0.0,8.38069375907,23.3147919321,12.2040131968,0.0,12.2040131968
 10/13  18:00:00,39.2507604693,0.493938287677,1.42263302268,0.0,10.6415932552,23.1212625696,14.3265771907,0.0,14.3265771907
 10/13  19:00:00,39.9249742867,0.460682090804,1.31371434852,0.0,12.3080778603,20.4854999863,13.6734805772,0.0,13.6734805772
 10/13  20:00:00,39.4290223356,0.446604553903,1.27196082751,0.0,12.456681583,19.8967753704,12.5305615035,0.0,12.5305615035
