Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/03  03:00:00,930.134545226,98.7861791241,485.914173553,0.0,34.9616554283,113.312780494,548.121718096,533.757835096,5.66466996096,8.6992130387
 12/03  04:00:00,929.766312645,98.7861791241,480.16445034,0.0,34.9616554283,113.312780494,568.80805927,545.763498405,5.66466996096,17.3798909043
 12/03  05:00:00,938.77037097,98.7861791241,478.027631463,0.0,44.4937663224,113.312780494,562.466859955,548.101496675,5.66466996096,8.70069331886
 12/03  06:00:00,937.651528014,98.7861791241,476.810299833,0.0,44.4937663224,113.312780494,591.445252738,559.906481108,14.1616749024,17.3770967277
 12/03  07:00:00,1007.11307059,98.7861791241,475.606022178,0.0,54.0258772165,176.889270242,541.334154517,504.311170621,28.3233498048,8.69963409139
 12/03  08:00:00,974.913036416,98.7861791241,453.531230447,0.0,54.0258772165,184.38654557,555.262462405,504.07731012,42.4850247072,8.70012757734
 12/03  09:00:00,1094.24697775,98.7861791241,500.572526118,0.0,65.1572554096,220.04316451,555.418628429,481.323955785,56.6466996096,17.4479730344
 12/03  10:00:00,1126.02123625,98.7861791241,544.057221604,0.0,65.1572554096,212.545889182,539.231640989,470.485614169,42.4850247072,26.2610021129
 12/03  11:00:00,1139.45989269,98.7861791241,563.403475078,0.0,65.1572554096,220.04316451,557.335323713,468.946218081,70.808374512,17.5807311203
 12/03  12:00:00,1149.57043726,98.7861791241,579.465748117,0.0,65.1572554096,220.04316451,566.94503897,469.776435762,70.808374512,26.3602286956
 12/03  13:00:00,1150.88839407,98.7861791241,588.605210877,0.0,65.1572554096,220.04316451,564.481424621,467.312926308,70.808374512,26.3601238014
 12/03  14:00:00,1144.51163855,98.7861791241,593.34121407,0.0,65.1572554096,212.545889182,548.614139599,465.606795654,56.6466996096,26.3606443354
 12/03  15:00:00,1146.13485853,98.7861791241,594.961422538,0.0,65.1572554096,212.545889182,534.760127245,465.913835009,42.4850247072,26.3612675289
 12/03  16:00:00,1148.29690127,98.7861791241,596.551373014,0.0,65.1572554096,212.545889182,538.076651023,463.850228822,56.6466996096,17.5797225911
 12/03  17:00:00,1123.95652508,98.7861791241,597.810701362,0.0,65.1572554096,220.04316451,575.79891278,464.465407677,84.9700494144,26.3634556885
 12/03  18:00:00,1077.74357267,98.7861791241,598.369389649,0.0,54.0258772165,184.38654557,583.356025693,480.872902245,84.9700494144,17.5130740334
 12/03  19:00:00,1046.85985968,98.7861791241,598.364841068,0.0,44.4937663224,163.454314868,623.252932753,520.902850571,84.9700494144,17.3800327681
 12/03  20:00:00,1036.30338203,98.7861791241,590.546553544,0.0,44.4937663224,155.95703954,597.122610083,531.776431807,56.6466996096,8.69947866723
 12/03  21:00:00,1001.21359355,98.7861791241,583.652193139,0.0,44.4937663224,124.558693486,643.362016722,569.33488117,56.6466996096,17.3804359419
 12/03  22:00:00,999.100962313,98.7861791241,582.313905128,0.0,44.4937663224,124.558693486,624.949769014,573.763776936,42.4850247072,8.70096737132
 12/03  23:00:00,994.395050975,98.7861791241,585.250474913,0.0,34.9616554283,124.558693486,633.547574282,587.845849434,28.3233498048,17.3783750431
 12/03  24:00:00,1001.42308092,98.7861791241,585.047283111,0.0,34.9616554283,124.558693486,621.710666319,598.849088189,14.1616749024,8.6999032274
 12/04  01:00:00,993.956983792,98.7861791241,581.442956617,0.0,46.0930336215,113.312780494,621.914295603,607.549081224,5.66466996096,8.70054441835
 12/04  02:00:00,997.726751117,98.7861791241,582.616593185,0.0,46.0930336215,113.312780494,637.485447377,614.440483943,5.66466996096,17.3802934727
 12/04  03:00:00,993.981563126,98.7861791241,581.320015054,0.0,46.0930336215,113.312780494,638.413231789,624.048914915,5.66466996096,8.69964691369
 12/04  04:00:00,994.420079662,98.7861791241,579.310229199,0.0,46.0930336215,113.312780494,654.795964503,631.750463677,5.66466996096,17.3808308649
 12/04  05:00:00,1079.68701342,98.7861791241,579.154351841,0.0,100.150657288,148.969399434,619.1940159,604.828145069,5.66466996096,8.70120087048
 12/04  06:00:00,1078.01154439,98.7861791241,583.864156105,0.0,100.150657288,149.894399434,1093.44386174,1061.90091452,14.1616749024,17.3812723191
 12/04  07:00:00,1303.75848699,99.0480957008,585.147949645,0.0,176.471037341,302.612436532,769.038157999,732.014622152,28.3233498048,8.70018604185
 12/04  08:00:00,1415.11457028,99.3371078631,580.479646933,0.0,243.2593065,310.10971186,727.629896849,667.622925492,42.4850247072,17.5219466502
 12/04  09:00:00,1448.07417603,99.4588613531,581.360217028,0.0,243.2593065,310.10971186,704.6001411,621.562448846,56.6466996096,26.3909926451
 12/04  10:00:00,1492.09046553,99.5504951002,595.488855622,0.0,243.2593065,302.612436532,674.030562794,596.246809035,42.4850247072,35.2987290512
 12/04  11:00:00,1516.23265608,99.6270746397,611.384858955,0.0,243.2593065,310.10971186,669.079572146,562.804278623,70.808374512,35.4669190103
 12/04  12:00:00,1524.68374584,99.696530313,618.252100303,0.0,243.2593065,310.10971186,650.280986819,543.947503805,70.808374512,35.5251085016
 12/04  13:00:00,1486.05278093,99.7616896312,621.36411869,0.0,243.2593065,310.10971186,626.618588211,529.272621161,70.808374512,26.5375925378
 12/04  14:00:00,1523.54423276,99.8212661835,625.112929207,0.0,243.2593065,302.612436532,595.312179509,503.122213574,56.6466996096,35.5432663253
 12/04  15:00:00,1522.42210097,99.9142352364,623.505336968,0.0,243.2593065,302.612436532,556.83323681,478.865763546,42.4850247072,35.4824485566
 12/04  16:00:00,1525.10703776,100.20666803,625.772575216,0.0,243.2593065,302.612436532,567.312816192,475.249845791,56.6466996096,35.4162707915
 12/04  17:00:00,1538.81906976,100.507947873,632.647704471,0.0,243.2593065,310.10971186,578.161187153,466.745671718,84.9700494144,26.44546602
 12/04  18:00:00,1550.1571007,100.810322216,632.066613397,0.0,243.2593065,310.10971186,567.096534416,464.650727863,84.9700494144,17.4757571389
 12/04  19:00:00,1289.83782878,98.7861791241,635.742684564,0.0,166.938926447,199.110933808,525.65364041,423.259324358,84.9700494144,17.4242666379
 12/04  20:00:00,1282.99985949,98.7861791241,635.781206599,0.0,166.938926447,191.61365848,490.445306285,425.077895557,56.6466996096,8.72071111878
 12/04  21:00:00,1149.22281032,98.7861791241,636.069384683,0.0,100.150657288,124.558693486,539.177081923,465.105707147,56.6466996096,17.424675166
 12/04  22:00:00,1107.06586372,98.7861791241,633.77636908,0.0,100.150657288,124.558693486,532.177288397,472.30802535,42.4850247072,17.3842383397
 12/04  23:00:00,1038.7449128,98.7861791241,632.878003591,0.0,46.0930336215,124.558693486,527.914110133,490.890254394,28.3233498048,8.70050593436
 12/04  24:00:00,1041.66299111,98.7861791241,634.625498115,0.0,46.0930336215,124.558693486,526.468995803,494.927241285,14.1616749024,17.3800796157
 12/05  01:00:00,1029.76955236,98.7861791241,635.174688846,0.0,46.0930336215,113.312780494,513.319097843,498.954729511,5.66466996096,8.69969837112
 12/05  02:00:00,1029.87627801,98.7861791241,635.341220596,0.0,46.0930336215,113.312780494,517.364493943,502.999562343,5.66466996096,8.70026163937
 12/05  03:00:00,1031.55448418,98.7861791241,636.658395968,0.0,46.0930336215,113.312780494,529.417793621,506.370953976,5.66466996096,17.3821696844
 12/05  04:00:00,1032.81940448,98.7861791241,636.999409755,0.0,46.0930336215,113.312780494,523.123448419,508.759388903,5.66466996096,8.69938955503
 12/05  05:00:00,1122.44260563,98.7861791241,633.016560519,0.0,100.150657288,148.969399434,511.409169149,488.364224421,5.66466996096,17.3802747669
 12/05  06:00:00,1124.54479069,98.9487905361,634.154251103,0.0,100.150657288,149.894399434,837.867796028,815.005179377,14.1616749024,8.70094174855
 12/05  07:00:00,1351.34443446,99.6174064351,632.533503285,0.0,176.471037341,302.612436532,624.992343196,579.288014993,28.3233498048,17.3809783986
 12/05  08:00:00,1451.30111335,99.833954966,620.917263212,0.0,243.2593065,310.10971186,593.811827237,533.802463375,42.4850247072,17.5243391547
 12/05  09:00:00,1476.70839953,100.080486355,607.734944144,0.0,243.2593065,310.10971186,599.4349201,516.395724587,56.6466996096,26.3924959037
 12/05  10:00:00,1495.05254195,100.506766436,591.23059986,0.0,243.2593065,302.612436532,570.309603902,501.345667355,42.4850247072,26.47891184
 12/05  11:00:00,1497.14234812,100.87808013,585.034328859,0.0,243.2593065,310.10971186,588.812675427,482.520058993,70.808374512,35.4842419222
 12/05  12:00:00,1488.65028855,101.23997763,574.374195783,0.0,243.2593065,310.10971186,567.177656397,460.824527954,70.808374512,35.5447539307
 12/05  13:00:00,1438.21645645,101.631590954,564.80465336,0.0,243.2593065,310.10971186,552.613040101,446.430563613,70.808374512,35.3741019767
 12/05  14:00:00,1470.29541588,102.079446224,562.984461399,0.0,243.2593065,302.612436532,531.775375137,439.59496164,56.6466996096,35.5337138873
 12/05  15:00:00,1467.99922116,102.564424152,560.034395414,0.0,243.2593065,302.612436532,502.469927975,424.511749763,42.4850247072,35.4731535048
 12/05  16:00:00,1466.0875227,102.969540845,557.656050407,0.0,243.2593065,302.612436532,499.666389743,416.451495456,56.6466996096,26.5681946778
 12/05  17:00:00,1474.66119248,103.36640087,559.285027534,0.0,243.2593065,310.10971186,530.310672774,410.085750634,84.9700494144,35.2548727254
 12/05  18:00:00,1498.06165387,103.693957682,571.579539613,0.0,243.2593065,310.10971186,516.231840329,413.787591934,84.9700494144,17.4741989804
 12/05  19:00:00,1252.29492175,98.7861791241,593.547576014,0.0,166.938926447,199.110933808,494.003184258,400.309895435,84.9700494144,8.72323940862
 12/05  20:00:00,1243.27388613,98.7861791241,591.881814356,0.0,166.938926447,191.61365848,476.743083897,402.672906129,56.6466996096,17.4234781582
 12/05  21:00:00,1107.3911471,98.7861791241,589.728946027,0.0,100.150657288,124.558693486,513.991273447,439.920117836,56.6466996096,17.4244560008
 12/05  22:00:00,1069.48324078,98.7861791241,591.279473414,0.0,100.150657288,124.558693486,495.484383969,444.297434744,42.4850247072,8.70192451764
 12/05  23:00:00,1012.07115976,98.7861791241,601.640272444,0.0,46.0930336215,124.558693486,509.324259571,463.620244088,28.3233498048,17.3806656778
 12/05  24:00:00,1027.27427939,98.7861791241,616.965514181,0.0,46.0930336215,124.558693486,496.478381531,473.615571982,14.1616749024,8.701134647
 12/06  01:00:00,1015.95849587,98.7861791241,618.262745873,0.0,46.0930336215,113.312780494,500.082545131,477.037767171,5.66466996096,17.3801079995
 12/06  02:00:00,1016.40992691,98.7861791241,618.883935529,0.0,46.0930336215,113.312780494,495.15087689,480.785774121,5.66466996096,8.70043280866
 12/06  03:00:00,1006.92514672,98.7861791241,608.808098981,0.0,46.0930336215,113.312780494,494.792160094,480.42649399,5.66466996096,8.70099614278
 12/06  04:00:00,1000.15505507,98.7861791241,601.630363611,0.0,46.0930336215,113.312780494,503.21472005,480.168882581,5.66466996096,17.3811675076
 12/06  05:00:00,1091.46715184,98.7861791241,602.606390691,0.0,100.150657288,148.969399434,473.508203969,459.14342521,5.66466996096,8.70010879845
 12/06  06:00:00,1087.28179071,99.1761106518,596.44036674,0.0,100.150657288,149.894399434,755.834947093,724.290074228,14.1616749024,17.3831979627
 12/06  07:00:00,1310.53122532,99.9134176363,589.588300186,0.0,176.471037341,302.612436532,554.819054808,517.793942253,28.3233498048,8.70176274989
 12/06  08:00:00,1419.55605495,101.041415993,585.407936307,0.0,243.2593065,310.10971186,548.80594339,480.044043305,42.4850247072,26.2768753774
 12/06  09:00:00,1449.77102643,101.553464567,577.177397584,0.0,243.2593065,310.10971186,544.278208559,461.239331772,56.6466996096,26.3921771774
 12/06  10:00:00,1476.30525834,102.054848892,569.449987765,0.0,243.2593065,302.612436532,518.770220717,449.800575248,42.4850247072,26.4846207616
 12/06  11:00:00,1484.21686676,102.517739781,569.455801963,0.0,243.2593065,310.10971186,543.205325488,436.918718745,70.808374512,35.4782322307
 12/06  12:00:00,1478.92014669,102.872772478,562.199236997,0.0,243.2593065,310.10971186,539.15292554,432.806357021,70.808374512,35.5381940061
 12/06  13:00:00,1427.67589293,103.328597902,551.634086506,0.0,243.2593065,310.10971186,517.156761554,419.815698057,70.808374512,26.5326889842
 12/06  14:00:00,1453.6694205,103.857070262,543.185001157,0.0,243.2593065,302.612436532,492.294358948,397.823710668,56.6466996096,37.8239486706
 12/06  15:00:00,1451.1774227,104.186571721,540.114614177,0.0,243.2593065,302.612436532,469.312693945,393.594402763,42.4850247072,33.2332664757
 12/06  16:00:00,1451.36848437,104.522001656,539.989080759,0.0,243.2593065,302.612436532,481.936951337,389.860529192,56.6466996096,35.4297225357
 12/06  17:00:00,1450.6363439,104.852758102,531.642554057,0.0,243.2593065,310.10971186,493.445591795,382.025068981,84.9700494144,26.4504733995
 12/06  18:00:00,1515.93703431,105.055237454,589.14081133,0.0,243.2593065,310.10971186,504.86497798,402.417167474,84.9700494144,17.4777610916
 12/06  19:00:00,1299.8394154,98.7861791241,644.677489187,0.0,166.938926447,199.110933808,506.953681178,404.558128025,84.9700494144,17.4255037381
 12/06  20:00:00,1290.65187284,98.7861791241,642.887264607,0.0,166.938926447,191.61365848,481.700842401,407.630529203,56.6466996096,17.4236135881
 12/06  21:00:00,1151.38557918,98.7861791241,638.138261794,0.0,100.150657288,124.558693486,520.925875048,446.856265654,56.6466996096,17.4229097842
 12/06  22:00:00,1105.47193865,98.7861791241,632.517894918,0.0,100.150657288,124.558693486,506.057822252,454.869816724,42.4850247072,8.70298082077
 12/06  23:00:00,1031.2269395,98.7861791241,626.273353241,0.0,46.0930336215,124.558693486,511.244526162,474.220049155,28.3233498048,8.70112720182
 12/06  24:00:00,1034.90144731,98.7861791241,620.500379136,0.0,46.0930336215,124.558693486,511.285910935,479.742834214,14.1616749024,17.3814018183
 12/07  01:00:00,1028.56799054,98.7861791241,612.152108543,0.0,46.0930336215,113.312780494,500.675424284,486.310381136,5.66466996096,8.70037318778
 12/07  02:00:00,1026.1497935,98.7861791241,605.322758638,0.0,46.0930336215,113.312780494,514.092941768,491.045683062,5.66466996096,17.3825887456
 12/07  03:00:00,1024.64539478,98.7861791241,603.666082216,0.0,46.0930336215,113.312780494,511.895429579,497.530750045,5.66466996096,8.70000957282
 12/07  04:00:00,1022.50767694,98.7861791241,601.228821084,0.0,46.0930336215,113.312780494,526.573911659,503.528308463,5.66466996096,17.3809332344
 12/07  05:00:00,1109.72287686,98.7861791241,600.319550407,0.0,100.150657288,148.969399434,501.234733013,486.86874822,5.66466996096,8.70131483196
 12/07  06:00:00,1109.85503235,99.2652526776,599.056302367,0.0,100.150657288,149.894399434,809.741075802,778.197551035,14.1616749024,17.3818498647
 12/07  07:00:00,1334.96550667,100.200096096,596.851113374,0.0,176.471037341,302.612436532,616.256503041,579.232679422,28.3233498048,8.70047381494
 12/07  08:00:00,1447.11262161,101.637697713,596.076409027,0.0,243.2593065,310.10971186,575.329158765,515.320359034,42.4850247072,17.5237750245
 12/07  09:00:00,1486.40832398,102.501614167,596.976342975,0.0,243.2593065,310.10971186,564.67829046,481.636499068,56.6466996096,26.3950917824
 12/07  10:00:00,1525.31322142,103.190120151,600.816125682,0.0,243.2593065,302.612436532,540.270590193,462.479768402,42.4850247072,35.3057970832
 12/07  11:00:00,1518.77033944,103.847861529,597.442844657,0.0,243.2593065,310.10971186,541.65525253,435.370805459,70.808374512,35.476072559
 12/07  12:00:00,1513.7532896,104.468320971,591.459241173,0.0,243.2593065,310.10971186,522.114733567,415.770752186,70.808374512,35.5356068688
 12/07  13:00:00,1469.05790647,105.082549504,585.009369013,0.0,243.2593065,310.10971186,497.13203561,399.780793414,70.808374512,26.5428676841
 12/07  14:00:00,1504.81095436,105.8450298,579.576993928,0.0,243.2593065,302.612436532,464.571204111,372.368746867,56.6466996096,35.5557576338
 12/07  15:00:00,1506.41319507,106.765029976,575.333734817,0.0,243.2593065,302.612436532,421.454623867,343.474493925,42.4850247072,35.4951052348
 12/07  16:00:00,1505.608269,107.773916619,573.428902122,0.0,243.2593065,302.612436532,418.206248215,326.130825786,56.6466996096,35.4287228201
 12/07  17:00:00,1506.96155117,108.420285688,575.87058006,0.0,243.2593065,310.10971186,435.108012016,323.685576813,84.9700494144,26.4523857885
 12/07  18:00:00,1525.77661554,108.511013509,592.456775076,0.0,243.2593065,310.10971186,447.066819818,344.620013361,84.9700494144,17.4767570425
 12/07  19:00:00,1282.36912448,98.7861791241,618.175787933,0.0,166.938926447,199.110933808,458.139729666,355.744421312,84.9700494144,17.4252589396
 12/07  20:00:00,1263.30054829,98.7861791241,607.505037308,0.0,166.938926447,191.61365848,436.720756689,362.648607462,56.6466996096,17.4254496173
 12/07  21:00:00,1120.84800876,98.7861791241,607.67228953,0.0,100.150657288,124.558693486,465.944416308,400.576300924,56.6466996096,8.72141577384
 12/07  22:00:00,1083.59586377,98.7861791241,611.188012214,0.0,100.150657288,124.558693486,470.908816414,411.037028302,42.4850247072,17.3867634051
 12/07  23:00:00,1015.26408995,98.7861791241,608.009922023,0.0,46.0930336215,124.558693486,472.1033062,435.079367861,28.3233498048,8.70058853361
 12/07  24:00:00,1014.73290056,98.7861791241,602.828169525,0.0,46.0930336215,124.558693486,478.792704723,447.248142511,14.1616749024,17.3828873089
 12/08  01:00:00,997.790275708,98.7861791241,596.195031761,0.0,46.0930336215,113.312780494,472.55818163,458.193565453,5.66466996096,8.69994621647
 12/08  02:00:00,993.502864395,98.7861791241,591.706697723,0.0,46.0930336215,113.312780494,490.728188041,467.681852806,5.66466996096,17.3816652736
 12/08  03:00:00,991.835522755,98.7861791241,590.090569477,0.0,46.0930336215,113.312780494,490.613363664,476.246962276,5.66466996096,8.7017314267
 12/08  04:00:00,991.215551906,98.7861791241,589.556284681,0.0,46.0930336215,113.312780494,506.71748024,483.670114099,5.66466996096,17.38269618
 12/08  05:00:00,1081.99368983,98.7861791241,589.37980999,0.0,100.150657288,148.969399434,484.393891371,470.028295782,5.66466996096,8.70092562779
 12/08  06:00:00,1080.23247851,99.2913794138,590.504300837,0.0,100.150657288,149.894399434,728.040866183,705.177667511,14.1616749024,8.70152376974
 12/08  07:00:00,1309.97122428,100.685414942,593.982084477,0.0,176.471037341,302.612436532,572.886985417,527.181225637,28.3233498048,17.3824099748
 12/08  08:00:00,1425.64187682,102.424934519,597.174794725,0.0,243.2593065,310.10971186,547.221519878,487.213228845,42.4850247072,17.5232663256
 12/08  09:00:00,1467.64677517,103.195541214,600.837012042,0.0,243.2593065,310.10971186,543.077406846,460.035496971,56.6466996096,26.3952102658
 12/08  10:00:00,1512.95986914,103.619366923,611.660331125,0.0,243.2593065,302.612436532,529.28733188,451.495895135,42.4850247072,35.3064120372
 12/08  11:00:00,1529.67242637,104.061570095,619.559260254,0.0,243.2593065,310.10971186,539.552650149,433.266788928,70.808374512,35.4774867085
 12/08  12:00:00,1526.60490948,104.463491533,614.523072652,0.0,243.2593065,310.10971186,527.032429264,420.686853889,70.808374512,35.5372008624
 12/08  13:00:00,1477.13247758,105.078621643,605.700426245,0.0,243.2593065,310.10971186,499.174238858,401.822026567,70.808374512,26.5438377795
 12/08  14:00:00,1507.93468056,105.301328381,602.65398578,0.0,243.2593065,302.612436532,487.054170689,394.849472876,56.6466996096,35.5579982036
 12/08  15:00:00,1508.59211885,105.558808201,602.98969143,0.0,243.2593065,302.612436532,468.815073439,390.832524827,42.4850247072,35.4975239048
 12/08  16:00:00,1506.77162948,105.934646047,600.592388279,0.0,243.2593065,302.612436532,478.579205219,386.501249992,56.6466996096,35.4312556173
 12/08  17:00:00,1509.83319771,106.374061794,595.94946417,0.0,243.2593065,310.10971186,495.02532547,383.604183282,84.9700494144,26.4510927735
 12/08  18:00:00,1532.59490075,106.649155124,607.191928668,0.0,243.2593065,310.10971186,490.58651609,388.138892736,84.9700494144,17.4775739401
 12/08  19:00:00,1290.83782913,98.7861791241,636.220878344,0.0,166.938926447,199.110933808,490.776509962,388.380460691,84.9700494144,17.4259998568
 12/08  20:00:00,1285.15914591,98.7861791241,638.500731838,0.0,166.938926447,191.61365848,468.710419727,394.637446599,56.6466996096,17.426273518
 12/08  21:00:00,1147.80500065,98.7861791241,635.234274334,0.0,100.150657288,124.558693486,500.793828802,435.425294059,56.6466996096,8.72183513364
 12/08  22:00:00,1107.19574001,98.7861791241,634.148053062,0.0,100.150657288,124.558693486,501.72846327,441.855859774,42.4850247072,17.3875787889
 12/08  23:00:00,1038.99963574,98.7861791241,633.341109708,0.0,46.0930336215,124.558693486,496.327651845,459.303286547,28.3233498048,8.70101549358
 12/08  24:00:00,1036.9609638,98.7861791241,630.741100192,0.0,46.0930336215,124.558693486,498.864574192,467.319091851,14.1616749024,17.3838074378
 12/09  01:00:00,1019.10510368,98.7861791241,625.581017821,0.0,46.0930336215,113.312780494,489.715747173,475.350683543,5.66466996096,8.70039366835
 12/09  02:00:00,1015.39251508,98.7861791241,620.953945692,0.0,46.0930336215,113.312780494,504.766978366,481.719647323,5.66466996096,17.3826610823
 12/09  03:00:00,1012.24345528,98.7861791241,616.626945364,0.0,46.0930336215,113.312780494,502.175815592,487.808882001,5.66466996096,8.70226363003
 12/09  04:00:00,1011.49968211,98.7861791241,611.48169879,0.0,46.0930336215,113.312780494,519.18266294,496.136740562,5.66466996096,17.3812524163
 12/09  05:00:00,1023.08431355,98.7861791241,607.240084805,0.0,55.6251445156,113.312780494,503.062915969,488.696746674,5.66466996096,8.7014993333
 12/09  06:00:00,1024.30072837,98.7861791241,605.561551505,0.0,55.6251445156,113.312780494,523.969559278,493.420559017,14.1616749024,16.3873253588
 12/09  07:00:00,1090.52822083,98.7861791241,601.57306762,0.0,65.1572554096,176.889270242,477.504217662,439.485557517,28.3233498048,9.69531034087
 12/09  08:00:00,1199.62938414,99.0902457815,600.068171751,0.0,109.682768182,220.96816451,734.511475046,683.325094571,42.4850247072,8.70135576864
 12/09  09:00:00,1208.45609185,99.088342802,603.143372163,0.0,109.682768182,220.96816451,642.682329594,568.572758473,56.6466996096,17.4628715113
 12/09  10:00:00,1321.27207165,99.4630172013,611.547962772,0.0,131.945524568,266.955817592,606.538461447,537.763136713,42.4850247072,26.2903000271
 12/09  11:00:00,1325.34084373,99.566782497,605.424788454,0.0,131.945524568,274.45309292,598.204009017,501.002238408,70.808374512,26.3933960967
 12/09  12:00:00,1313.99062271,99.8297175037,590.137194856,0.0,131.945524568,274.45309292,576.316019301,479.115493253,70.808374512,26.3921515363
 12/09  13:00:00,1285.9882055,99.910910788,585.779611204,0.0,131.945524568,274.45309292,562.883990042,465.685113848,70.808374512,26.3905016817
 12/09  14:00:00,1276.20605482,99.9358461716,586.93718034,0.0,131.945524568,266.955817592,539.107572575,456.072131338,56.6466996096,26.3887416271
 12/09  15:00:00,1275.48462207,100.129431653,584.971592194,0.0,131.945524568,266.955817592,493.526020804,433.442057472,42.4850247072,17.5989386247
 12/09  16:00:00,1204.7163143,98.7861791241,589.470867999,0.0,109.682768182,212.545889182,398.116328733,315.079260287,56.6466996096,26.3903688365
 12/09  17:00:00,1219.08156695,98.7861791241,593.427819629,0.0,109.682768182,220.04316451,426.615488537,315.25748658,84.9700494144,26.3879525424
 12/09  18:00:00,1197.96255077,98.7861791241,604.54143461,0.0,109.682768182,220.04316451,447.235508232,335.989165882,84.9700494144,26.2762929359
 12/09  19:00:00,1165.5068256,98.7861791241,610.292594457,0.0,100.150657288,199.110933808,465.833801024,372.161764265,84.9700494144,8.70198734495
 12/09  20:00:00,1157.64333566,98.7861791241,613.643223182,0.0,100.150657288,191.61365848,449.490079958,375.460131857,56.6466996096,17.3832484907
 12/09  21:00:00,1049.54098222,98.7861791241,612.006230044,0.0,55.6251445156,124.558693486,481.441629802,416.093698956,56.6466996096,8.70123123601
 12/09  22:00:00,1059.08635484,98.7861791241,617.32629907,0.0,55.6251445156,124.558693486,476.119269626,424.932410617,42.4850247072,8.70183430143
 12/09  23:00:00,1051.24257434,98.7861791241,617.62750531,0.0,46.0930336215,124.558693486,489.333335608,443.627030183,28.3233498048,17.3829556202
 12/09  24:00:00,1043.21324715,98.7861791241,616.39512789,0.0,46.0930336215,124.558693486,475.19165661,452.328907101,14.1616749024,8.70107460617
 12/10  01:00:00,1001.91305522,98.7861791241,609.961427877,0.0,34.9616554283,113.312780494,490.718814874,467.669765252,5.66466996096,17.384379661
 12/10  02:00:00,995.454446682,98.7861791241,600.070978645,0.0,34.9616554283,113.312780494,492.311308394,477.946047629,5.66466996096,8.70059080435
 12/10  03:00:00,995.672679247,98.7861791241,596.288554009,0.0,34.9616554283,113.312780494,508.291350353,485.243688016,5.66466996096,17.3829923754
 12/10  04:00:00,1000.55851941,98.7861791241,593.985255773,0.0,34.9616554283,113.312780494,507.742006604,493.374894877,5.66466996096,8.70244176604
 12/10  05:00:00,1015.02676423,98.7861791241,590.474146778,0.0,44.4937663224,113.312780494,512.955598866,489.909274241,5.66466996096,17.3816546636
 12/10  06:00:00,1014.34740735,98.7861791241,586.491686555,0.0,44.4937663224,113.312780494,521.129005907,498.265608825,14.1616749024,8.7017221795
 12/10  07:00:00,1082.81589733,98.7861791241,584.210570126,0.0,54.0258772165,176.889270242,490.374272961,444.668103509,28.3233498048,17.3828196478
 12/10  08:00:00,1079.9747834,98.7861791241,585.345430018,0.0,54.0258772165,184.38654557,489.611446713,438.425399181,42.4850247072,8.7010228251
 12/10  09:00:00,1161.5665282,98.7861791241,586.297483894,0.0,65.1572554096,220.04316451,482.37053896,408.270866038,56.6466996096,17.4529733125
 12/10  10:00:00,1162.20631741,98.7861791241,586.519992778,0.0,65.1572554096,212.545889182,457.121780671,397.117052376,42.4850247072,17.5197035884
 12/10  11:00:00,1181.24805825,98.7861791241,589.409029927,0.0,65.1572554096,220.04316451,482.875133868,385.694578397,70.808374512,26.3721809589
 12/10  12:00:00,1198.52760563,98.7861791241,595.571861697,0.0,65.1572554096,220.04316451,471.148311177,373.969623854,70.808374512,26.3703128118
 12/10  13:00:00,1201.15320086,98.7861791241,590.248477902,0.0,65.1572554096,220.04316451,460.231209943,363.052817808,70.808374512,26.3700176231
 12/10  14:00:00,1196.17530331,98.7861791241,584.802847303,0.0,65.1572554096,212.545889182,430.210180801,347.191788697,56.6466996096,26.3716924939
 12/10  15:00:00,1201.25077194,98.7861791241,581.946395269,0.0,65.1572554096,212.545889182,390.610482839,330.538222569,42.4850247072,17.5872355622
 12/10  16:00:00,1205.21654376,98.7861791241,580.256550975,0.0,65.1572554096,212.545889182,403.115351592,320.097808779,56.6466996096,26.3708432026
 12/10  17:00:00,1174.70547636,98.7861791241,587.454893617,0.0,65.1572554096,220.04316451,432.193052547,320.851068622,84.9700494144,26.3719345111
 12/10  18:00:00,1143.77866507,98.7861791241,599.352244633,0.0,54.0258772165,184.38654557,454.906465324,352.415738683,84.9700494144,17.520677227
 12/10  19:00:00,1116.96925092,98.7861791241,596.11761273,0.0,44.4937663224,163.454314868,494.481643035,392.128321911,84.9700494144,17.3832717094
 12/10  20:00:00,1103.83392242,98.7861791241,590.384632613,0.0,44.4937663224,155.95703954,465.51028603,400.162329795,56.6466996096,8.70125662511
 12/10  21:00:00,1069.52175178,98.7861791241,587.523016355,0.0,44.4937663224,124.558693486,509.89777857,435.866697724,56.6466996096,17.384381236
 12/10  22:00:00,1070.2769944,98.7861791241,588.498125185,0.0,44.4937663224,124.558693486,495.491858224,444.30623298,42.4850247072,8.70060053656
 12/10  23:00:00,1060.45995187,98.7861791241,586.502789605,0.0,34.9616554283,124.558693486,514.61105552,468.904751266,28.3233498048,17.3829544487
