Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/22  19:00:00,856.718121264,96.3208724788,436.622299081,0.0,44.4937663224,155.95703954,529.849487517,455.779051091,56.6466996096,17.4237368167
 10/22  20:00:00,841.32246654,96.3208724788,446.633238172,0.0,44.4937663224,124.558693486,558.437696717,493.070514538,56.6466996096,8.7204825699
 10/22  21:00:00,832.981289372,96.3208724788,435.630848832,0.0,44.4937663224,124.558693486,559.919132531,500.010030884,42.4850247072,17.42407694
 10/22  22:00:00,804.332679479,96.3208724788,411.862085111,0.0,34.9616554283,124.558693486,565.156583048,519.409905268,28.3233498048,17.4233279754
 10/22  23:00:00,787.105185247,96.3208724788,386.477331154,0.0,34.9616554283,124.558693486,559.636118155,528.051960867,14.1616749024,17.4224823858
 10/22  24:00:00,755.452072907,96.3208724788,359.909100305,0.0,34.9616554283,113.312780494,549.7628023,535.375260824,5.66466996096,8.72287151472
 10/23  01:00:00,780.505334439,96.3208724788,366.671417074,0.0,46.0930336215,113.312780494,560.399529328,537.311690117,5.66466996096,17.4231692499
 10/23  02:00:00,779.678577734,96.3208724788,364.643990991,0.0,46.0930336215,113.312780494,564.605000307,541.514537563,5.66466996096,17.4257927836
 10/23  03:00:00,770.647833347,96.3208724788,352.570903031,0.0,46.0930336215,113.312780494,570.197932234,548.455153944,5.66466996096,16.0781083282
 10/23  04:00:00,858.599954801,96.3208724788,356.91989108,0.0,100.150657288,148.969399434,536.597281783,520.866442342,5.66466996096,10.0661694807
 10/23  05:00:00,857.159128895,96.3208724788,359.79032653,0.0,100.150657288,149.894399434,1035.08696699,1003.50075536,14.1616749024,17.4245367272
 10/23  06:00:00,1077.40141769,96.5839611185,355.180836106,0.0,176.471037341,302.612436532,682.467374144,636.719223232,28.3233498048,17.4248011074
 10/23  07:00:00,1203.97573363,96.8852781302,353.703110571,0.0,243.2593065,310.10971186,639.539433053,570.665211573,42.4850247072,26.3891967725
 10/23  08:00:00,1238.88083794,97.0142955646,352.692034486,0.0,243.2593065,310.10971186,616.171491766,532.991008979,56.6466996096,26.5337831773
 10/23  09:00:00,1264.69785526,97.1109896278,352.189152793,0.0,243.2593065,302.612436532,596.61080269,518.606989236,42.4850247072,35.5187887473
 10/23  10:00:00,1266.27693865,97.1938575286,351.988759809,0.0,243.2593065,310.10971186,614.387077991,498.901638102,70.808374512,44.6770653776
 10/23  11:00:00,1292.53250364,97.2808965047,374.375439071,0.0,243.2593065,310.10971186,597.918528104,482.346251902,70.808374512,44.7639016899
 10/23  12:00:00,1283.77771671,97.4904631452,402.904120115,0.0,243.2593065,310.10971186,574.61383162,468.203063039,70.808374512,35.6023940694
 10/23  13:00:00,1333.02016902,97.7043500034,425.342100019,0.0,243.2593065,302.612436532,560.296671999,458.880055086,56.6466996096,44.7699173032
 10/23  14:00:00,1340.39617164,97.9466866719,436.831722768,0.0,243.2593065,302.612436532,538.761304557,451.597509404,42.4850247072,44.6787704451
 10/23  15:00:00,1325.56686029,98.274203391,427.694181103,0.0,243.2593065,302.612436532,539.216939102,446.913419358,56.6466996096,35.6568201343
 10/23  16:00:00,1322.16764372,98.5909046623,421.178498009,0.0,243.2593065,310.10971186,561.552205089,441.122399496,84.9700494144,35.4597561783
 10/23  17:00:00,1332.11037455,98.9824562262,423.96378585,0.0,243.2593065,310.10971186,539.627879406,437.118499503,84.9700494144,17.539330489
 10/23  18:00:00,1076.25849728,96.3208724788,415.004942729,0.0,166.938926447,199.110933808,517.880868761,406.706005439,84.9700494144,26.2048139079
 10/23  19:00:00,1057.94717147,96.3208724788,409.10569363,0.0,166.938926447,191.61365848,487.372302605,413.251840999,56.6466996096,17.473761997
 10/23  20:00:00,921.501170666,96.3208724788,410.855845885,0.0,100.150657288,124.558693486,530.009892167,455.888141624,56.6466996096,17.4750509335
 10/23  21:00:00,885.278916914,96.3208724788,414.099051855,0.0,100.150657288,124.558693486,513.550542553,462.341394433,42.4850247072,8.72412341301
 10/23  22:00:00,830.067222722,96.3208724788,417.633535393,0.0,46.0930336215,124.558693486,526.224808939,480.475704706,28.3233498048,17.4257544274
 10/23  23:00:00,837.708727111,96.3208724788,419.9459549,0.0,46.0930336215,124.558693486,517.616253531,486.032440296,14.1616749024,17.4221383327
 10/23  24:00:00,828.439686165,96.3208724788,423.085493003,0.0,46.0930336215,113.312780494,513.331076418,490.242137114,5.66466996096,17.424269343
 10/24  01:00:00,830.951716576,96.3208724788,426.074499127,0.0,46.0930336215,113.312780494,508.348984989,493.963341255,5.66466996096,8.72097377281
 10/24  02:00:00,811.672779794,96.3208724788,406.646372606,0.0,46.0930336215,113.312780494,523.178297562,500.088212113,5.66466996096,17.4254154873
 10/24  03:00:00,785.789782043,96.3208724788,381.045330718,0.0,46.0930336215,113.312780494,530.31648147,507.226912895,5.66466996096,17.4248986138
 10/24  04:00:00,864.490581268,96.3208724788,362.628912435,0.0,100.150657288,148.969399434,511.129767852,488.040882974,5.66466996096,17.4242149169
 10/24  05:00:00,850.290383134,96.4993424411,343.962194497,0.0,100.150657288,149.894399434,870.147894276,847.262384761,14.1616749024,8.72383461291
 10/24  06:00:00,1066.91489421,97.1991635412,334.358392928,0.0,176.471037341,302.612436532,608.99526286,563.247013302,28.3233498048,17.4248997536
 10/24  07:00:00,1175.72444637,97.6182543603,332.306165431,0.0,243.2593065,310.10971186,584.541476444,515.667526476,42.4850247072,26.3889252606
 10/24  08:00:00,1222.79470945,98.1039931834,342.287172207,0.0,243.2593065,310.10971186,586.388875387,494.376580387,56.6466996096,35.3655953905
 10/24  09:00:00,1268.92179999,98.5424946367,360.833530224,0.0,243.2593065,302.612436532,559.561882623,481.571338471,42.4850247072,35.5055194449
 10/24  10:00:00,1294.04154886,98.9335506727,381.587993417,0.0,243.2593065,310.10971186,569.07951914,462.534461876,70.808374512,35.7366827517
 10/24  11:00:00,1324.49041002,99.3987462656,403.847011397,0.0,243.2593065,310.10971186,563.648170276,448.067081056,70.808374512,44.7727147081
 10/24  12:00:00,1302.35914777,99.8684648197,425.840102453,0.0,243.2593065,310.10971186,540.835627018,434.405494654,70.808374512,35.6217578517
 10/24  13:00:00,1349.76861314,100.355453023,437.50896138,0.0,243.2593065,302.612436532,521.79904244,420.378460307,56.6466996096,44.773882523
 10/24  14:00:00,1354.93731392,100.682090719,450.794906057,0.0,243.2593065,302.612436532,503.421094576,416.261249929,42.4850247072,44.6748199393
 10/24  15:00:00,1410.60783249,101.03266669,512.928239847,0.0,243.2593065,302.612436532,508.921564316,407.681369905,56.6466996096,44.5934948017
 10/24  16:00:00,1447.94264911,101.382980793,545.037660567,0.0,243.2593065,310.10971186,506.234355524,394.662111161,84.9700494144,26.6021949487
 10/24  17:00:00,1410.85326771,101.606418405,516.037338136,0.0,243.2593065,310.10971186,511.424217566,400.149595176,84.9700494144,26.3045729756
 10/24  18:00:00,1039.84691179,96.3208724788,401.108697975,0.0,166.938926447,199.110933808,498.902622937,396.455308033,84.9700494144,17.4772654899
 10/24  19:00:00,1006.24373338,96.3208724788,356.553645071,0.0,166.938926447,191.61365848,483.119747469,408.9983453,56.6466996096,17.4747025594
 10/24  20:00:00,858.206699039,96.3208724788,331.138307113,0.0,100.150657288,124.558693486,526.041953738,451.91719852,56.6466996096,17.4780556085
 10/24  21:00:00,817.004935996,96.3208724788,331.41254625,0.0,100.150657288,124.558693486,519.305407303,459.390895898,42.4850247072,17.4294866975
 10/24  22:00:00,747.565344064,96.3208724788,319.882087488,0.0,46.0930336215,124.558693486,526.17218409,480.42268594,28.3233498048,17.4261483456
 10/24  23:00:00,740.721036512,96.3208724788,305.664531523,0.0,46.0930336215,124.558693486,510.650998726,487.767630969,14.1616749024,8.72169285462
 10/24  24:00:00,726.274716079,96.3208724788,306.767442144,0.0,46.0930336215,113.312780494,515.95554153,492.864035514,5.66466996096,17.4268360545
 10/25  01:00:00,730.802490318,96.3208724788,315.52103074,0.0,46.0930336215,113.312780494,519.527524581,496.439418023,5.66466996096,17.4234365973
 10/25  02:00:00,733.92718259,96.3208724788,324.551943378,0.0,46.0930336215,113.312780494,522.651100005,499.560271157,5.66466996096,17.4261588868
 10/25  03:00:00,742.576217462,96.3208724788,335.147795174,0.0,46.0930336215,113.312780494,517.610341815,503.223898903,5.66466996096,8.72177295107
 10/25  04:00:00,842.770557387,96.3208724788,346.537076509,0.0,100.150657288,148.969399434,505.459347629,482.367751765,5.66466996096,17.4269259027
 10/25  05:00:00,847.814421554,96.7441921379,347.853812455,0.0,100.150657288,149.894399434,842.700413118,811.11104647,14.1616749024,17.4276917459
 10/25  06:00:00,1077.6705728,97.6551862552,359.150662447,0.0,176.471037341,302.612436532,591.874223219,546.125104738,28.3233498048,17.4257686764
 10/25  07:00:00,1216.82163101,98.908867976,381.709437391,0.0,243.2593065,310.10971186,566.079663995,497.201989178,42.4850247072,26.3926501102
 10/25  08:00:00,1271.94093637,99.5763415307,414.35829782,0.0,243.2593065,310.10971186,556.297552874,473.109429959,56.6466996096,26.5414233055
 10/25  09:00:00,1351.15319484,100.1274573,466.218486586,0.0,243.2593065,302.612436532,535.31845675,457.306704822,42.4850247072,35.5267272206
 10/25  10:00:00,1442.56750139,100.617696002,547.437958015,0.0,243.2593065,310.10971186,548.520831479,433.031167174,70.808374512,44.6812897935
 10/25  11:00:00,1462.07001234,101.07064931,562.808696167,0.0,243.2593065,310.10971186,528.392775789,412.807147512,70.808374512,44.7772537645
 10/25  12:00:00,1431.65587236,101.442312158,572.63174705,0.0,243.2593065,310.10971186,506.725211966,400.303264965,70.808374512,35.6135724892
 10/25  13:00:00,1458.03154112,101.782038604,564.622174424,0.0,243.2593065,302.612436532,493.886115167,392.461899226,56.6466996096,44.7775163308
 10/25  14:00:00,1455.39985726,102.108152777,561.382821521,0.0,243.2593065,302.612436532,472.177472625,385.005772096,42.4850247072,44.6866758219
 10/25  15:00:00,1448.13306161,102.481909316,552.1946219,0.0,243.2593065,302.612436532,460.472525306,368.154794703,56.6466996096,35.6710309932
 10/25  16:00:00,1462.76669946,102.829624624,555.797584851,0.0,243.2593065,310.10971186,475.821051181,355.378122522,84.9700494144,35.4728792454
 10/25  17:00:00,1471.56204004,103.076751402,563.176008174,0.0,243.2593065,310.10971186,470.907465403,359.632136373,84.9700494144,26.3052796162
 10/25  18:00:00,1221.09934186,96.3208724788,576.616710785,0.0,166.938926447,199.110933808,472.552054661,370.104237257,84.9700494144,17.4777679894
 10/25  19:00:00,1210.65920829,96.3208724788,574.910959067,0.0,166.938926447,191.61365848,453.278479337,379.152586834,56.6466996096,17.479192894
 10/25  20:00:00,1075.63856979,96.3208724788,574.245976867,0.0,100.150657288,124.558693486,494.771684282,420.644276297,56.6466996096,17.4807083757
 10/25  21:00:00,1034.99416359,96.3208724788,573.532833353,0.0,100.150657288,124.558693486,487.70460446,427.786839263,42.4850247072,17.4327404895
 10/25  22:00:00,966.902257894,96.3208724788,573.362577497,0.0,46.0930336215,124.558693486,482.779050323,445.733629045,28.3233498048,8.72207147297
 10/25  23:00:00,967.982260322,96.3208724788,573.770101502,0.0,46.0930336215,124.558693486,482.723864598,451.134633666,14.1616749024,17.4275560297
 10/25  24:00:00,956.828764668,96.3208724788,575.010282107,0.0,46.0930336215,113.312780494,478.525673448,455.43541513,5.66466996096,17.425588357
 10/26  01:00:00,959.011968559,96.3208724788,577.059937999,0.0,46.0930336215,113.312780494,481.579805692,458.488256253,5.66466996096,17.4268794781
 10/26  02:00:00,961.588975999,96.3208724788,579.345838803,0.0,46.0930336215,113.312780494,475.924461253,461.537574398,5.66466996096,8.72221689363
 10/26  03:00:00,963.840369755,96.3208724788,581.260314119,0.0,46.0930336215,113.312780494,487.300927914,464.208300933,5.66466996096,17.4279570202
 10/26  04:00:00,1056.71950374,96.3208724788,582.968757858,0.0,100.150657288,148.969399434,469.139606613,446.050490556,5.66466996096,17.4244460964
 10/26  05:00:00,1062.7272405,96.8116535192,585.737397879,0.0,100.150657288,149.894399434,738.458991528,706.870319843,14.1616749024,17.426996783
 10/26  06:00:00,1293.88064059,98.3612950057,586.941402373,0.0,176.471037341,302.612436532,524.426014177,487.38046193,28.3233498048,8.72220244212
 10/26  07:00:00,1411.38493375,100.072798703,586.629258538,0.0,243.2593065,310.10971186,511.016025268,442.135335432,42.4850247072,26.3956651288
 10/26  08:00:00,1446.96515321,100.784828,587.941800613,0.0,243.2593065,310.10971186,509.881960989,417.852402836,56.6466996096,35.3828585427
 10/26  09:00:00,1479.93906426,101.203460197,587.653259483,0.0,243.2593065,302.612436532,487.116217531,409.106646594,42.4850247072,35.5245462305
 10/26  10:00:00,1457.4366123,101.601465615,553.637547618,0.0,243.2593065,310.10971186,507.045755504,391.547888233,70.808374512,44.6894927597
 10/26  11:00:00,1434.71938082,101.963336929,527.060499181,0.0,243.2593065,310.10971186,493.806366382,378.21251452,70.808374512,44.7854773504
 10/26  12:00:00,1387.05378884,102.296235197,520.245396264,0.0,243.2593065,310.10971186,476.047900479,369.626982004,70.808374512,35.6125439637
 10/26  13:00:00,1401.38331421,102.600870653,499.27522624,0.0,243.2593065,302.612436532,461.25415146,359.820362282,56.6466996096,44.7870895687
 10/26  14:00:00,1393.13408887,102.903874364,489.838390419,0.0,243.2593065,302.612436532,437.961835208,350.780815395,42.4850247072,44.6959951057
 10/26  15:00:00,1400.14695883,103.430867928,496.925399979,0.0,243.2593065,302.612436532,430.468307914,338.150511779,56.6466996096,35.6710965262
 10/26  16:00:00,1427.26871004,103.888384166,518.812581457,0.0,243.2593065,310.10971186,465.807973059,345.36483144,84.9700494144,35.4730922048
 10/26  17:00:00,1440.27986457,104.356940439,528.461777997,0.0,243.2593065,310.10971186,462.916865315,351.641855883,84.9700494144,26.304960017
 10/26  18:00:00,1208.09422865,96.3208724788,560.037567533,0.0,166.938926447,199.110933808,462.422922924,359.975537996,84.9700494144,17.4773355132
 10/26  19:00:00,1217.28472511,96.3208724788,577.15435221,0.0,166.938926447,191.61365848,444.01852791,369.89302142,56.6466996096,17.4788068804
 10/26  20:00:00,1095.64811285,96.3208724788,590.49332543,0.0,100.150657288,124.558693486,485.654295159,411.527183051,56.6466996096,17.4804124981
 10/26  21:00:00,1056.52546452,96.3208724788,592.20215417,0.0,100.150657288,124.558693486,479.188243611,419.270751201,42.4850247072,17.4324677023
 10/26  22:00:00,984.11753877,96.3208724788,588.567444624,0.0,46.0930336215,124.558693486,474.755768087,437.710443986,28.3233498048,8.7219742968
 10/26  23:00:00,980.616102533,96.3208724788,585.27409776,0.0,46.0930336215,124.558693486,475.13294658,443.543941804,14.1616749024,17.4273298733
 10/26  24:00:00,964.685487113,96.3208724788,582.317205335,0.0,46.0930336215,113.312780494,470.961115175,447.867865077,5.66466996096,17.4285801369
 10/27  01:00:00,962.471884518,96.3208724788,580.342043239,0.0,46.0930336215,113.312780494,474.462363242,451.370841418,5.66466996096,17.4268518632
 10/27  02:00:00,960.649128122,96.3208724788,578.688699353,0.0,46.0930336215,113.312780494,469.084981999,454.69805656,5.66466996096,8.72225547848
 10/27  03:00:00,958.636721619,96.3208724788,576.959028388,0.0,46.0930336215,113.312780494,481.29031407,458.197607599,5.66466996096,17.4280365102
 10/27  04:00:00,1049.72293259,96.3208724788,575.055724116,0.0,100.150657288,148.969399434,463.634759525,440.542365083,5.66466996096,17.427724481
 10/27  05:00:00,1049.63793739,96.8377768418,573.743442488,0.0,100.150657288,149.894399434,704.60615487,673.017218116,14.1616749024,17.4272618521
 10/27  06:00:00,1277.71720397,98.8330807339,572.056805714,0.0,176.471037341,302.612436532,510.878164526,473.832437124,28.3233498048,8.72237759781
 10/27  07:00:00,1387.9826984,100.539880999,567.231887476,0.0,243.2593065,310.10971186,501.146660661,432.264499791,42.4850247072,26.3971361627
 10/27  08:00:00,1415.78917952,101.130150588,561.749147203,0.0,243.2593065,310.10971186,508.519339871,416.486913127,56.6466996096,35.3857271349
 10/27  09:00:00,1449.37170464,101.588961647,558.177850754,0.0,243.2593065,302.612436532,484.304800582,406.291516484,42.4850247072,35.5282593908
 10/27  10:00:00,1459.11265408,101.986981641,557.004089373,0.0,243.2593065,310.10971186,506.420815194,390.917197504,70.808374512,44.695243178
 10/27  11:00:00,1458.85715116,102.37157559,555.616438455,0.0,243.2593065,310.10971186,497.315535596,381.714737484,70.808374512,44.7924236003
 10/27  12:00:00,1417.85472763,102.931262789,552.587493383,0.0,243.2593065,310.10971186,470.862255718,364.436159413,70.808374512,35.6177217936
 10/27  13:00:00,1452.91527068,103.342543513,551.131866678,0.0,243.2593065,302.612436532,456.866426352,355.432599671,56.6466996096,44.7871270715
 10/27  14:00:00,1457.20361063,104.191342344,553.227834536,0.0,243.2593065,302.612436532,425.907609705,338.727116703,42.4850247072,44.6954682956
 10/27  15:00:00,1457.26802638,104.684124135,556.472013171,0.0,243.2593065,302.612436532,421.377454086,329.052703672,56.6466996096,35.6780508048
 10/27  16:00:00,1465.655866,104.800927403,557.268898558,0.0,243.2593065,310.10971186,459.826062728,339.376495049,84.9700494144,35.4795182646
 10/27  17:00:00,1468.65245032,105.015008837,553.838673494,0.0,243.2593065,310.10971186,463.979101823,352.700312025,84.9700494144,26.3087403834
 10/27  18:00:00,1112.12325336,96.3208724788,455.566625968,0.0,166.938926447,199.110933808,467.950767142,365.500855896,84.9700494144,17.4798618316
 10/27  19:00:00,1076.974956,96.3208724788,425.973375255,0.0,166.938926447,191.61365848,449.880439435,375.752261852,56.6466996096,17.4814779729
 10/27  20:00:00,941.749618887,96.3208724788,420.755835397,0.0,100.150657288,124.558693486,493.018243548,418.888357231,56.6466996096,17.4831867075
 10/27  21:00:00,892.447186341,96.3208724788,405.467489231,0.0,100.150657288,124.558693486,488.436538988,428.516479155,42.4850247072,17.4350351256
 10/27  22:00:00,816.901784258,96.3208724788,390.1177665,0.0,46.0930336215,124.558693486,494.643213067,448.894223085,28.3233498048,17.4256401773
 10/27  23:00:00,806.253706,96.3208724788,374.477299075,0.0,46.0930336215,124.558693486,480.355935341,457.469657952,14.1616749024,8.72460248643
 10/27  24:00:00,783.098243142,96.3208724788,360.972907155,0.0,46.0930336215,113.312780494,487.007330109,463.915965593,5.66466996096,17.4266945552
 10/28  01:00:00,775.615047969,96.3208724788,349.733749121,0.0,46.0930336215,113.312780494,492.462641,469.370600366,5.66466996096,17.4273706733
 10/28  02:00:00,767.956807879,96.3208724788,338.853878062,0.0,46.0930336215,113.312780494,497.534417894,474.443200483,5.66466996096,17.4265474499
 10/28  03:00:00,757.844405891,96.3208724788,326.02578908,0.0,46.0930336215,113.312780494,494.137236903,479.747430829,5.66466996096,8.72513611322
 10/28  04:00:00,754.595413663,96.3208724788,315.077120108,0.0,55.6251445156,113.312780494,496.908997587,473.816677978,5.66466996096,17.4276496485
 10/28  05:00:00,744.451420919,96.3208724788,306.205103501,0.0,55.6251445156,113.312780494,509.28726355,477.698186799,14.1616749024,17.4274018494
 10/28  06:00:00,806.620596007,96.3208724788,297.50728309,0.0,65.1572554096,176.889270242,466.729707038,420.979319992,28.3233498048,17.4270372415
 10/28  07:00:00,892.095035429,96.6474093639,272.649981452,0.0,109.682768182,220.96816451,761.72323054,710.512813176,42.4850247072,8.72539265731
 10/28  08:00:00,903.344142835,96.6434795707,287.416776144,0.0,109.682768182,220.96816451,639.897096281,556.975327238,56.6466996096,26.2750694331
 10/28  09:00:00,1053.22028249,97.2481294675,327.648402021,0.0,131.945524568,266.955817592,568.565996427,499.673134988,42.4850247072,26.4078367315
 10/28  10:00:00,1111.21442517,97.5754201636,378.298029389,0.0,131.945524568,274.45309292,567.696575477,470.350244351,70.808374512,26.5379566139
 10/28  11:00:00,1176.88897234,97.8126523531,431.072403624,0.0,131.945524568,274.45309292,558.700082046,452.509478494,70.808374512,35.3822290396
 10/28  12:00:00,1211.02722882,98.0691715588,499.57612575,0.0,131.945524568,274.45309292,532.797308895,435.461191777,70.808374512,26.5277426066
 10/28  13:00:00,1229.49781521,98.2104948303,531.086103427,0.0,131.945524568,266.955817592,519.164698692,427.141627036,56.6466996096,35.3763720456
 10/28  14:00:00,1239.1885698,98.2635130648,539.920154805,0.0,131.945524568,266.955817592,489.155591263,414.290585545,42.4850247072,32.3799810109
 10/28  15:00:00,1164.05139072,96.3208724788,544.693260642,0.0,109.682768182,212.545889182,393.477868337,307.3115645,56.6466996096,29.5196042272
 10/28  16:00:00,1177.0110687,96.3208724788,544.611406423,0.0,109.682768182,220.04316451,434.506797362,314.172621382,84.9700494144,35.3641265656
 10/28  17:00:00,1136.07576347,96.3208724788,541.708462532,0.0,109.682768182,220.04316451,433.928607105,331.357607845,84.9700494144,17.6009498452
 10/28  18:00:00,1062.56403848,96.3208724788,495.697687162,0.0,100.150657288,199.110933808,480.872761261,378.472763107,84.9700494144,17.4299487401
 10/28  19:00:00,991.893485486,96.3208724788,436.834673721,0.0,100.150657288,191.61365848,462.513556709,388.440319644,56.6466996096,17.4265374556
 10/28  20:00:00,888.154289922,96.3208724788,447.647668049,0.0,55.6251445156,124.558693486,509.223541376,435.147510471,56.6466996096,17.4293312955
 10/28  21:00:00,884.596877522,96.3208724788,445.65076202,0.0,55.6251445156,124.558693486,503.87827588,443.967301238,42.4850247072,17.4259499348
 10/28  22:00:00,870.070365337,96.3208724788,439.921179721,0.0,46.0930336215,124.558693486,498.959328389,461.911217703,28.3233498048,8.72476088061
 10/28  23:00:00,863.868976066,96.3208724788,433.691423684,0.0,46.0930336215,124.558693486,499.368115172,467.779472139,14.1616749024,17.4269681308
 10/28  24:00:00,844.651050295,96.3208724788,429.552451116,0.0,46.0930336215,113.312780494,496.145549261,473.051090293,5.66466996096,17.4297890067
 10/29  01:00:00,828.571963249,96.3208724788,428.059819878,0.0,34.9616554283,113.312780494,502.566551626,479.474998789,5.66466996096,17.4268828755
 10/29  02:00:00,823.831515224,96.3208724788,426.596209115,0.0,34.9616554283,113.312780494,499.116501706,484.726436888,5.66466996096,8.72539485655
 10/29  03:00:00,817.785443831,96.3208724788,422.232326764,0.0,34.9616554283,113.312780494,513.543110909,490.450171047,5.66466996096,17.4282699006
 10/29  04:00:00,820.381934761,96.3208724788,420.219019207,0.0,44.4937663224,113.312780494,508.304057746,485.211272325,5.66466996096,17.4281154598
 10/29  05:00:00,816.72741002,96.3208724788,419.843000382,0.0,44.4937663224,113.312780494,520.946350179,489.35684019,14.1616749024,17.4278350863
 10/29  06:00:00,883.049475022,96.3208724788,418.75775797,0.0,54.0258772165,176.889270242,464.589363166,427.540189186,28.3233498048,8.7258241752
 10/29  07:00:00,905.283829884,96.3208724788,430.825441954,0.0,54.0258772165,184.38654557,482.893598601,422.979564346,42.4850247072,17.4290095479
 10/29  08:00:00,1005.70148697,96.3208724788,451.177287655,0.0,65.1572554096,220.04316451,481.849087588,407.69056388,56.6466996096,17.511824098
 10/29  09:00:00,972.015526277,96.3208724788,448.55502651,0.0,65.1572554096,212.545889182,473.078498418,404.20878605,42.4850247072,26.3846876609
 10/29  10:00:00,952.48500772,96.3208724788,431.236750294,0.0,65.1572554096,220.04316451,509.801846221,403.650371209,70.808374512,35.3431004995
 10/29  11:00:00,957.755890404,96.3208724788,435.274080807,0.0,65.1572554096,220.04316451,498.302862582,400.985588645,70.808374512,26.508899425
 10/29  12:00:00,973.121090161,96.3208724788,451.714365534,0.0,65.1572554096,220.04316451,505.453254654,399.30526545,70.808374512,35.3396146918
 10/29  13:00:00,992.917674301,96.3208724788,478.73517604,0.0,65.1572554096,212.545889182,481.857367447,398.698805634,56.6466996096,26.5118622027
 10/29  14:00:00,1012.75237742,96.3208724788,498.403282468,0.0,65.1572554096,212.545889182,477.920385629,400.09866073,42.4850247072,35.3367001915
 10/29  15:00:00,1069.21834259,96.3208724788,553.648848885,0.0,65.1572554096,212.545889182,482.075727968,398.913948373,56.6466996096,26.5150799858
 10/29  16:00:00,1019.87005205,96.3208724788,529.952905182,0.0,65.1572554096,220.04316451,510.86122685,399.384536319,84.9700494144,26.506641117
 10/29  17:00:00,940.8083523,96.3208724788,494.51770369,0.0,54.0258772165,184.38654557,527.781171198,416.427208376,84.9700494144,26.3839134074
 10/29  18:00:00,888.089418294,96.3208724788,461.06736167,0.0,44.4937663224,163.454314868,558.529347287,456.130958433,84.9700494144,17.4283394389
 10/29  19:00:00,851.811094187,96.3208724788,431.951254972,0.0,44.4937663224,155.95703954,538.914127335,464.839211685,56.6466996096,17.4282160408
 10/29  20:00:00,814.584104814,96.3208724788,426.217290406,0.0,44.4937663224,124.558693486,576.452877943,502.378239962,56.6466996096,17.427938372
 10/29  21:00:00,806.044005274,96.3208724788,418.060963368,0.0,44.4937663224,124.558693486,560.65132499,509.441958708,42.4850247072,8.72434157463
 10/29  22:00:00,790.353501143,96.3208724788,412.128106324,0.0,34.9616554283,124.558693486,572.078235608,526.325770275,28.3233498048,17.4291155285
 10/29  23:00:00,790.463557689,96.3208724788,407.604296655,0.0,34.9616554283,124.558693486,563.274524174,531.683879695,14.1616749024,17.4289695765
 10/29  24:00:00,779.997805023,96.3208724788,406.067115713,0.0,34.9616554283,113.312780494,559.630021148,536.536678259,5.66466996096,17.4286729279
 10/30  01:00:00,796.024619569,96.3208724788,407.205029706,0.0,46.0930336215,113.312780494,554.339354155,539.951346092,5.66466996096,8.72333810208
 10/30  02:00:00,802.402321001,96.3208724788,408.842506855,0.0,46.0930336215,113.312780494,567.411012903,544.315716497,5.66466996096,17.4306264444
 10/30  03:00:00,807.240359616,96.3208724788,408.681891896,0.0,46.0930336215,113.312780494,571.564468937,548.472320782,5.66466996096,17.4274781943
 10/30  04:00:00,901.752207406,96.3208724788,410.139969274,0.0,100.150657288,148.969399434,544.190194261,521.095109434,5.66466996096,17.4304148659
 10/30  05:00:00,911.038587327,96.3208724788,413.051636078,0.0,100.150657288,149.894399434,1030.38591932,1000.70752195,14.1616749024,15.5167224706
 10/30  06:00:00,1146.50711575,96.5879416955,416.3197731,0.0,176.471037341,302.612436532,671.294765871,632.335970895,28.3233498048,10.6354451712
 10/30  07:00:00,1248.73668623,96.8906234112,395.672923853,0.0,243.2593065,310.10971186,636.620502233,567.733747059,42.4850247072,26.4017304671
 10/30  08:00:00,1257.22155001,97.0183716198,360.176216614,0.0,243.2593065,310.10971186,627.339670324,535.300547027,56.6466996096,35.3924236872
 10/30  09:00:00,1272.69155556,97.1157262608,329.998994214,0.0,243.2593065,302.612436532,599.78178177,521.759125049,42.4850247072,35.5376320136
 10/30  10:00:00,1252.78903243,97.2004434421,306.71437843,0.0,243.2593065,310.10971186,616.065102492,500.544681567,70.808374512,44.7120464136
 10/30  11:00:00,1246.97079083,97.2889680847,297.758134445,0.0,243.2593065,310.10971186,590.679592571,475.060228045,70.808374512,44.8109900132
 10/30  12:00:00,1226.70878323,97.575049613,308.348528953,0.0,243.2593065,310.10971186,561.942817137,455.502760951,70.808374512,35.6316816747
 10/30  13:00:00,1288.36075888,98.0230310924,325.813139515,0.0,243.2593065,302.612436532,543.911326465,442.457375326,56.6466996096,44.8072515292
 10/30  14:00:00,1299.84711862,98.4275435203,333.517750183,0.0,243.2593065,302.612436532,514.91037296,427.714844472,42.4850247072,44.7105037809
 10/30  15:00:00,1265.21601214,98.794930242,312.512595331,0.0,243.2593065,302.612436532,508.014926704,415.670944579,56.6466996096,35.6972825155
 10/30  16:00:00,1248.97988668,99.0540207706,297.42960022,0.0,243.2593065,310.10971186,536.693949205,416.226782679,84.9700494144,35.4971171125
