Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/11  16:00:00,51.0406496166,5.3623997093,3.45398601827,0.495914393703,18.7433767983,22.9618409725,49.5041299717,8.05310885312,18.025,23.4260211186
 12/11  17:00:00,59.9725029958,5.32669804367,2.284413562,0.529705521563,18.7433767983,27.431320555,35.4055499698,11.6115992721,18.025,5.76895069775
 12/11  18:00:00,72.5849463273,5.3932667118,1.05096087903,0.236534906134,17.6635504202,40.6971502883,26.0367542056,14.4899506645,0.0,11.5468035412
 12/11  19:00:00,79.5692074287,5.44630854605,1.54615044096,0.167127802696,27.5259009287,37.3340067412,31.0855543457,19.467022897,0.0,11.6185314488
 12/11  20:00:00,82.3784768802,5.50591996648,2.02145620379,0.116546494479,33.8341110165,33.3544677425,32.7804245277,21.2047097901,0.0,11.5757147375
 12/11  21:00:00,91.4808007111,5.6298416377,2.87083894347,0.0914111926766,36.5179666069,38.8247702939,35.8884609177,24.3139851331,0.0,11.5744757846
 12/11  22:00:00,86.1536232167,5.66160579732,2.99951344574,0.118267320593,32.965339924,36.8579353714,43.3939699738,25.9550610407,0.0,17.4389089331
 12/11  23:00:00,61.0367391163,5.46297106708,1.46566229523,0.281446377464,25.6355707503,20.6438685092,39.3036996703,27.7143331405,0.0,11.5893665299
 12/11  24:00:00,40.9838809767,5.34885617132,0.496277327722,0.865617659548,15.0252895274,11.7056064465,35.2404305262,29.4641279092,0.0,5.77630261697
 12/12  01:00:00,36.3735795524,5.33745297237,0.267752328366,1.52112206942,11.6412384099,10.0650221343,35.9827606709,30.2135176565,0.0,5.76924301439
 12/12  02:00:00,35.3423559458,5.34150769632,0.149927224725,2.16450149467,10.0992000411,10.047477231,31.3747545061,31.3547545061,0.0,0.02
 12/12  03:00:00,34.0892298019,5.3537715362,0.0822035518729,2.82639174151,8.25718729233,10.0299323277,38.4049174227,32.6429669301,0.0,5.76195049253
 12/12  04:00:00,34.8134167206,5.37468539268,0.0512239894473,3.56064272332,8.25718729233,10.0299323277,39.3449851175,33.5830327443,0.0,5.76195237316
 12/12  05:00:00,37.0753963374,5.39498081854,0.0409029754694,4.20590645875,8.25718729233,11.6354268332,40.6729702377,34.9036439179,0.0,5.76932631975
 12/12  06:00:00,44.4159069845,5.3878935813,0.0491816175246,3.96515545237,12.1011305571,15.3678112995,38.6262952995,32.8358992366,0.0,5.79039606285
 12/12  07:00:00,72.4274929942,5.45358406971,1.26611740342,1.16516107318,19.7275818095,37.2640762949,47.9482097393,30.5089064273,0.0,17.439303312
 12/12  08:00:00,86.5978181735,5.63377357383,2.71265925359,0.756087635286,24.3117294858,51.2795993405,53.7592577908,30.3948716867,0.0,23.3643861041
 12/12  09:00:00,72.7525907662,5.45691200634,1.81061655252,1.14952300304,23.6694662846,40.6342015617,50.8481492121,21.3053184506,0.0,29.5428307615
 12/12  10:00:00,70.1498279625,5.51482074124,4.43109026471,0.876106502049,23.6694662846,35.6302164847,62.9054154062,15.4505623417,18.025,29.4298530645
 12/12  11:00:00,52.820938338,5.50115664945,4.45403117286,1.13490232912,18.7433767983,22.9618409725,59.5406054722,12.1554742637,18.025,29.3601312085
 12/12  12:00:00,52.3901340692,5.49786470874,4.56532964581,0.598586571021,18.7433767983,22.9618409725,50.3625322299,8.90848576213,18.025,23.4290464678
 12/12  13:00:00,51.8916239047,5.4589251855,4.39386374995,0.26703374497,18.5889407304,23.1597249699,48.5190228843,7.06567977949,18.025,23.4283431048
 12/12  14:00:00,52.2361035673,5.49405926432,4.56816989657,0.155569300808,18.7433767983,23.2517909448,45.2905448422,3.83471592432,18.025,23.4308289179
 12/12  15:00:00,51.9014543325,5.46183897969,4.32076946235,0.100540754138,18.7433767983,23.2517909448,52.4889118509,5.18216107283,18.025,29.2817507781
 12/12  16:00:00,51.3644563848,5.44258417012,4.12625884895,0.0672618899617,18.7433767983,22.9618409725,49.6428000497,8.20175052974,18.025,23.41604952
 12/12  17:00:00,60.267411948,5.40596861681,2.95852801224,0.0712288241933,18.7433767983,27.431320555,35.8689119931,12.0748932759,18.025,5.76901871723
 12/12  18:00:00,73.0978816817,5.47868937673,1.71183929856,0.00316765381351,17.6635504202,40.6971502883,21.4242345606,15.640792354,0.0,5.78344220659
 12/12  19:00:00,80.226028583,5.5464044226,2.2699896779,0.0,27.5259009287,37.3340067412,39.2316719372,21.8137900452,0.0,17.417881892
 12/12  20:00:00,83.0497989221,5.60843168572,2.70680556405,0.0,33.8341110165,33.3544677425,30.481277025,24.6833655644,0.0,5.79791146053
 12/12  21:00:00,92.0698843965,5.72656281854,3.40936303679,0.0452404283237,36.5179666069,38.8247702939,40.5249687388,28.9502717429,0.0,11.574696996
 12/12  22:00:00,86.633437854,5.74269404936,3.41329130505,0.103202158546,32.965339924,36.8579353714,49.1830222246,31.744024212,0.0,17.4389980126
 12/12  23:00:00,61.3741551299,5.51952576632,1.83539744302,0.192561429687,25.6355707503,20.6438685092,46.2234784503,34.6330551444,0.0,11.5904233058
 12/12  24:00:00,41.0222463785,5.37944862993,0.762483027799,0.607180038204,15.0252895274,11.7056064465,43.3275644473,37.5511520449,0.0,5.77641240234
 12/13  01:00:00,36.5318264588,5.36385006693,0.48104766333,1.43967196443,11.6412384099,10.0650221343,45.684900668,39.9156025568,0.0,5.76929811117
 12/13  02:00:00,35.9706625134,5.37097482507,0.271299403078,2.64196268726,10.0992000411,10.047477231,48.9462813952,43.1841665286,0.0,5.76211486654
 12/13  03:00:00,34.8897568132,5.37461964371,0.0921762377838,3.59609361516,8.25718729233,10.0299323277,51.5822150455,45.8200834498,0.0,5.76213159571
 12/13  04:00:00,36.0761801206,5.40706833215,0.0396272085847,4.80261933697,8.25718729233,10.0299323277,47.9275584295,47.9075584295,0.0,0.02
 12/13  05:00:00,39.2246819573,5.45661647434,0.0329381453554,6.30151689329,8.25718729233,11.6354268332,56.1279728712,50.359549826,0.0,5.76842304528
 12/13  06:00:00,47.2328608497,5.47252583328,0.0317088437486,6.71493934263,12.1011305571,15.3678112995,61.0689759828,49.5069222203,0.0,11.5620537625
 12/13  07:00:00,74.2131295748,5.47511266925,0.935153681875,3.26021475991,19.7275818095,37.2640762949,65.166244435,47.7250943185,0.0,17.4411501165
 12/13  08:00:00,87.1661119893,5.62132649265,2.3993303551,1.65014451149,24.3117294858,51.2795993405,59.85779019,42.3285670622,0.0,17.5292231278
 12/13  09:00:00,74.2818445099,5.49787956478,1.4076703005,3.04074233448,23.6694662846,40.6342015617,65.6810643204,30.2288355726,0.0,35.4522287478
 12/13  10:00:00,71.2159688108,5.51722475819,3.59292540888,2.7780007113,23.6694662846,35.6302164847,72.6946117651,25.2388156502,18.025,29.4307961149
 12/13  11:00:00,53.2832099307,5.42222822909,3.21290845911,2.91721650717,18.7433767983,22.9618409725,68.1592843286,20.7739943497,18.025,29.3602899789
 12/13  12:00:00,52.6316544193,5.41053272826,3.52082587842,1.97193813269,18.7433767983,22.9618409725,57.0072258716,15.5516711193,18.025,23.4305547523
 12/13  13:00:00,51.783328268,5.37481639038,3.43456876589,1.20213794656,18.5889407304,23.1597249699,52.2278178346,10.779515797,18.025,23.4233020376
 12/13  14:00:00,51.4122055012,5.36326354511,3.45049797023,0.580136669265,18.7433767983,23.2517909448,49.2194125372,7.76842619141,18.025,23.4259863458
 12/13  15:00:00,51.2280789646,5.35201370289,3.48291519124,0.374842097982,18.7433767983,23.2517909448,48.4092739651,6.95811187488,18.025,23.4261620903
 12/13  16:00:00,50.8891240485,5.35726264218,3.52883569031,0.274666747486,18.7433767983,22.9618409725,50.2354239675,8.78157090405,18.025,23.4288530634
 12/13  17:00:00,59.9779963198,5.34534323861,2.47255144522,0.328406750026,18.7433767983,27.431320555,36.2479333121,12.4538428154,18.025,5.76909049672
 12/13  18:00:00,72.8250303282,5.42812959613,1.31147959907,0.181223261897,17.6635504202,40.6971502883,27.6670923103,16.1200767617,0.0,11.5470155486
 12/13  19:00:00,79.9030072804,5.49399191261,1.88194257023,0.117426021351,27.5259009287,37.3340067412,33.7064377525,22.0874594525,0.0,11.6189783
 12/13  20:00:00,82.729476241,5.55421089495,2.33328114706,0.107411351738,33.8341110165,33.3544677425,36.4382305891,24.862609508,0.0,11.5756210811
 12/13  21:00:00,91.7130805917,5.66450877197,3.0330654127,0.126777343205,36.5179666069,38.8247702939,40.6389476136,29.0630660021,0.0,11.5758816115
 12/13  22:00:00,86.3133164993,5.6882070536,3.08857715037,0.162268991104,32.965339924,36.8579353714,49.1326314179,31.6920839434,0.0,17.4405474745
 12/13  23:00:00,61.2074104969,5.47923863308,1.53558812436,0.365902351974,25.6355707503,20.6438685092,46.1489541401,34.5586239499,0.0,11.5903301902
 12/13  24:00:00,41.2242789787,5.35238432941,0.480771446335,1.1179823998,15.0252895274,11.7056064465,43.3132364753,37.5366420955,0.0,5.77659437979
 12/14  01:00:00,37.0158954804,5.3476794594,0.207238434425,2.21371597994,11.6412384099,10.0650221343,45.8671644124,40.0976365459,0.0,5.76952786645
 12/14  02:00:00,36.723976527,5.37521619647,0.0858986743037,3.57643402223,10.0992000411,10.047477231,48.8726696944,43.1104355556,0.0,5.76223413877
 12/14  03:00:00,36.5743704946,5.42733754716,0.0464618869818,5.27370225586,8.25718729233,10.0299323277,45.7361667516,45.7161667516,0.0,0.02
 12/14  04:00:00,37.8896521321,5.47077912184,0.0388791023717,6.55312282372,8.25718729233,10.0299323277,53.7504303874,47.988167435,0.0,5.76226295243
 12/14  05:00:00,40.7908230849,5.51203082272,0.0322610627984,7.81291571229,8.25718729233,11.6354268332,56.3669831421,50.5974062997,0.0,5.76957684245
 12/14  06:00:00,48.6478558068,5.51993163549,0.0309089176423,8.08332224954,12.1011305571,15.3678112995,61.3758224319,49.8147975446,0.0,11.5610248873
 12/14  07:00:00,75.116336045,5.47535173143,0.640359269726,4.45796571285,19.7275818095,37.2640762949,59.7210531131,48.086647028,0.0,11.6344060851
 12/14  08:00:00,87.3764409664,5.58721592343,2.05341495742,2.24047608878,24.3117294858,51.2795993405,68.7676438846,45.4034688986,0.0,23.3641749861
 12/14  09:00:00,74.812918981,5.4569501519,0.82250283288,4.19790255006,23.6694662846,40.6342015617,68.026614081,32.5687271146,0.0,35.4578869663
 12/14  10:00:00,71.0049054014,5.4341711502,2.88541762379,3.35748655978,23.6694662846,35.6302164847,71.0306011174,23.5699878149,18.025,29.4356133025
 12/14  11:00:00,53.516712255,5.38526246582,2.87510706154,3.52548086121,18.7433767983,22.9618409725,57.7863012818,16.2677824637,18.025,23.4935188181
 12/14  12:00:00,52.3570063426,5.34574339501,3.16457057586,2.11832955471,18.7433767983,22.9618409725,51.160610704,9.70183581818,18.025,23.4337748858
 12/14  13:00:00,51.6159921177,5.32561103244,3.34026643471,1.17830174883,18.5889407304,23.1597249699,53.257996008,5.95244297989,18.025,29.2805530281
 12/14  14:00:00,51.3998296613,5.31631605547,3.37779025683,0.687412942212,18.7433767983,23.2517909448,44.0314715619,2.58440680273,18.025,23.4220647591
 12/14  15:00:00,51.3156420956,5.31938565333,3.48114997225,0.496795494551,18.7433767983,23.2517909448,43.9483766359,2.50094786374,18.025,23.4224287722
 12/14  16:00:00,50.9194248437,5.31648939846,3.47253669328,0.402036847666,18.7433767983,22.9618409725,45.6316834242,4.1813395695,18.025,23.4253438547
 12/14  17:00:00,60.1619279219,5.31764708501,2.64125183652,0.371326847635,18.7433767983,27.431320555,30.4498801626,6.65585924355,18.025,5.76902091909
 12/14  18:00:00,73.0785788727,5.41838377095,1.63315854664,0.122832617789,17.6635504202,40.6971502883,15.4342342935,9.65064303837,0.0,5.78359125511
 12/14  19:00:00,80.1261812199,5.49507148161,2.20870925462,0.0127374261241,27.5259009287,37.3340067412,31.873263756,14.4532869464,0.0,17.4199768096
 12/14  20:00:00,82.9560455882,5.56192715421,2.65953991981,0.0,33.8341110165,33.3544677425,27.4387363993,15.8633092985,0.0,11.5754271008
 12/14  21:00:00,91.9544192039,5.68983912864,3.3597641772,0.0160771637489,36.5179666069,38.8247702939,30.6096003984,19.0354499821,0.0,11.5741504163
 12/14  22:00:00,86.5737090845,5.71723583927,3.44149848217,0.0406960426402,32.965339924,36.8579353714,32.7312307318,21.0972421539,0.0,11.633988578
 12/14  23:00:00,61.2388998421,5.50335614045,1.84819451872,0.0606570857805,25.6355707503,20.6438685092,34.9727992756,23.3815279276,0.0,11.591271348
 12/14  24:00:00,40.7445089449,5.35836430862,0.67569520223,0.437301353157,15.0252895274,11.7056064465,37.2222581575,25.6888756102,0.0,11.5333825473
 12/15  01:00:00,35.7143006591,5.32678134144,0.383852066029,0.756401299641,11.6412384099,10.0650221343,32.7802306075,27.0106857779,0.0,5.76954482965
 12/15  02:00:00,34.2874591656,5.3132842987,0.219227352012,1.06851775778,10.0992000411,10.047477231,28.642609428,28.622609428,0.0,0.02
 12/15  03:00:00,33.0986517323,5.3263684987,0.136668432594,1.80874087447,8.25718729233,10.0299323277,35.94075227,30.1784753371,0.0,5.7622769329
 12/15  04:00:00,34.0441608975,5.35466216336,0.0942426801809,2.76838118926,8.25718729233,10.0299323277,37.4978378294,31.7355291679,0.0,5.76230866145
 12/15  05:00:00,36.5378629158,5.38413283134,0.0710946158202,3.64901552481,8.25718729233,11.6354268332,39.5122446938,33.7428707407,0.0,5.76937395308
 12/15  06:00:00,44.1231373072,5.38471610516,0.081567040062,3.64315377072,12.1011305571,15.3678112995,38.0727208128,32.2814005358,0.0,5.79132027697
 12/15  07:00:00,72.5372270984,5.4848263496,1.52733125588,0.98239686487,19.7275818095,37.2640762949,47.720916492,30.2795085504,0.0,17.4414079416
 12/15  08:00:00,88.5250843553,5.66362277677,2.95870254375,0.523405791578,24.3117294858,51.2795993405,50.3830659024,27.0141397273,0.0,23.3689261751
 12/15  09:00:00,72.3251680746,5.41151498226,1.62561151696,0.95246495496,23.6694662846,40.6342015617,53.8029146369,18.3465791538,0.0,35.4563354831
 12/15  10:00:00,69.331001263,5.39613219011,3.73438997475,0.872640668082,23.6694662846,35.6302164847,61.0719806574,13.6103762786,18.025,29.4366043789
 12/15  11:00:00,51.7382431307,5.32318376194,3.22990104716,1.45428964166,18.7433767983,22.9618409725,53.7980535555,12.2776634822,18.025,23.4953900733
 12/15  12:00:00,51.5890814394,5.32142542431,3.21897643018,1.32031265613,18.7433767983,22.9618409725,52.3595147437,10.9005801563,18.025,23.4339345874
 12/15  13:00:00,51.2875007322,5.31535375732,3.30087768041,0.899451590531,18.5889407304,23.1597249699,49.4040472275,7.94357003534,18.025,23.4354771922
 12/15  14:00:00,51.1752948264,5.30715215177,3.17108920196,0.67873691147,18.7433767983,23.2517909448,53.8448159034,6.54420310145,18.025,29.2756128019
 12/15  15:00:00,51.1123330529,5.30598807392,3.20477606019,0.583254004794,18.7433767983,23.2517909448,47.7212612554,6.27444434676,18.025,23.4218169086
 12/15  16:00:00,50.7786243313,5.31112167613,3.24192209188,0.497214820228,18.7433767983,22.9618409725,49.5938034633,8.14387560043,18.025,23.4249278628
 12/15  17:00:00,59.979957203,5.31065318989,2.32262221868,0.514975450026,18.7433767983,27.431320555,35.1638292501,11.3693907217,18.025,5.76943852843
 12/15  18:00:00,72.8124345358,5.40392384966,1.21709641146,0.287204277314,17.6635504202,40.6971502883,20.2555321915,14.4715998617,0.0,5.78393232978
 12/15  19:00:00,79.866920579,5.47985379219,1.83970511027,0.137686176308,27.5259009287,37.3340067412,36.7737749316,19.3534397782,0.0,17.4203351534
 12/15  20:00:00,82.6309001091,5.53827618475,2.29880025832,0.0592362932149,33.8341110165,33.3544677425,32.9607249583,21.38553385,0.0,11.5751911083
 12/15  21:00:00,91.6918763518,5.6571789082,3.07572075206,0.0702277316282,36.5179666069,38.8247702939,36.4102886006,24.836310829,0.0,11.5739777715
 12/15  22:00:00,86.2920701572,5.68200404861,3.14034293185,0.0954311750972,32.965339924,36.8579353714,38.527926393,26.8930698601,0.0,11.6348565328
 12/15  23:00:00,61.0521387573,5.46968121634,1.54292088672,0.212834534654,25.6355707503,20.6438685092,40.8142677226,29.2235923587,0.0,11.5906753639
 12/15  24:00:00,40.7946613706,5.33034567293,0.407492560714,0.783669113289,15.0252895274,11.7056064465,43.1013972688,31.5676097715,0.0,11.5337874973
 12/16  01:00:00,37.1074150838,5.31511291444,0.216383335938,1.12875093833,12.8411359301,10.0650221343,38.6900177726,32.9205442577,0.0,5.76947351489
 12/16  02:00:00,37.9885850792,5.33926375779,0.146506964997,2.0569003965,12.8411359301,10.0650221343,34.7692240592,34.7492240592,0.0,0.02
 12/16  03:00:00,34.9072813562,5.38400830842,0.0907150099021,3.60568047667,8.25718729233,10.0299323277,42.646523492,36.8843266158,0.0,5.76219687622
 12/16  04:00:00,35.9181412607,5.41405461298,0.0648379084239,4.61237065485,8.25718729233,10.0299323277,44.3542924331,38.5920513138,0.0,5.76224111933
 12/16  05:00:00,38.3986210248,5.43982073523,0.0441329004653,5.48104285713,8.25718729233,11.6354268332,46.31196599,40.542624152,0.0,5.76934183795
 12/16  06:00:00,42.9040793593,5.45059039648,0.0384868370922,5.82293938543,8.71707943955,15.3327214929,45.1277452384,39.3507808771,0.0,5.77696436134
 12/16  07:00:00,62.112889035,5.42464397731,0.0822514146404,4.91764297688,18.5082010057,25.6353820695,50.3941176344,38.8320581634,0.0,11.5620594709
 12/16  08:00:00,72.9991608224,5.42761219222,0.709400991432,2.60577947098,19.4083231844,41.0650158608,49.1767470541,37.5404712535,0.0,11.6362758006
 12/16  09:00:00,94.2071964197,5.66646990811,3.4647483956,0.710301069883,26.3286599382,57.9988325916,66.4024664574,24.7655567534,0.0,41.636909704
 12/16  10:00:00,80.0783188711,5.55544256046,4.62002034893,0.691831448695,26.3286599382,42.8504436482,73.5978861002,20.1135305002,18.025,35.4593556
 12/16  11:00:00,55.1629025293,5.34337334973,2.88215631716,1.72078192669,21.7447113004,23.4437158914,70.4646713299,22.9980914587,18.025,29.4415798712
 12/16  12:00:00,52.9598917247,5.34148266837,2.80314231228,2.0606871729,19.3027497915,23.426170988,65.5200886299,22.0789687285,18.025,25.4161199014
 12/16  13:00:00,52.7831586306,5.33470691368,2.64945725148,1.90251373394,19.1483137236,23.7250123474,66.6908685754,21.3021530862,18.025,27.3637154892
 12/16  14:00:00,52.7355059481,5.32980518823,2.65140061813,1.71227734536,19.3027497915,23.7161209604,59.3654062468,17.9167543962,18.025,23.4236518506
 12/16  15:00:00,52.700632386,5.32827326422,2.68796999085,1.64236572751,19.3027497915,23.7161209604,58.5604741006,17.1085541414,18.025,23.4269199592
 12/16  16:00:00,52.4845965418,5.33034408097,2.70284259694,1.69933518261,19.3027497915,23.426170988,59.7314396416,18.2762538598,18.025,23.4301857818
 12/16  17:00:00,62.3657826763,5.34825412274,1.79532372621,2.36679138862,19.3027497915,27.8956505705,44.8073784949,21.0130594771,18.025,5.76931901776
 12/16  18:00:00,70.7797283108,5.35764485154,0.371682109642,1.68837936308,18.2229234133,37.5968344597,30.3800390784,24.6036033215,0.0,5.77643575685
 12/16  19:00:00,84.7716638017,5.43178889041,1.15007052062,0.874358105821,32.690315043,37.0816133363,41.7668108171,30.2191310894,0.0,11.5476797277
 12/16  20:00:00,85.4069273189,5.51239600984,1.80046121282,0.666695519209,36.8143715336,33.066984531,43.3024932925,31.7281859453,0.0,11.5743073471
 12/16  21:00:00,91.2499394247,5.60874214635,2.47595678425,0.497781496774,36.3493007332,38.7721355839,40.0927712564,34.2960345072,0.0,5.79673674915
 12/16  22:00:00,89.1237847867,5.60942874757,2.42435540456,0.540411395956,36.1807251679,36.8228455648,47.4237090406,35.8465510427,0.0,11.577157998
 12/16  23:00:00,66.8360757654,5.43667977251,1.0991234082,1.07026494979,31.0351095914,20.6438685092,55.2010971417,37.7576767394,0.0,17.4434204023
 12/16  24:00:00,44.9106868044,5.36009512263,0.185543915587,2.68958788415,17.4250845679,11.7056064465,51.3956577474,39.832859767,0.0,11.5627979804
 12/17  01:00:00,40.6556066346,5.41648461156,0.113605563328,4.5589212019,12.925468867,10.100111941,47.3105086776,41.5407558655,0.0,5.76975281211
 12/17  02:00:00,41.8251184871,5.45082116756,0.082542899876,5.72641396725,12.925468867,10.100111941,43.3828025572,43.3628025572,0.0,0.02
 12/17  03:00:00,38.4806448411,5.48832616377,0.0458780375513,7.00013810953,8.34152022915,10.0650221343,50.6506362675,44.8882219081,0.0,5.76241435942
 12/17  04:00:00,39.2871434385,5.51313587998,0.0381368343145,7.78956637888,8.34152022915,10.0650221343,51.8320382896,46.0695561746,0.0,5.76248211505
 12/17  05:00:00,41.6917590546,5.53745554093,0.0321106391323,8.56914122388,8.34152022915,11.6705166398,53.4123257399,47.6428534044,0.0,5.7694723355
 12/17  06:00:00,46.1209884107,5.54591799568,0.0282100453997,8.83536948562,8.80141237637,15.3678112995,51.8246693532,46.048564254,0.0,5.7761050991
 12/17  07:00:00,64.8130610279,5.50296161413,0.036328996608,7.58541010642,18.5082010057,25.6353820695,56.1286015555,44.5656415855,0.0,11.5629599701
 12/17  08:00:00,75.1582296282,5.45281097993,0.328246245118,5.00136805752,19.4926561212,41.1001056674,59.5867575014,42.142129455,0.0,17.4446280464
 12/17  09:00:00,93.9664902824,5.56404644554,2.31781823881,1.71893207423,26.3286599382,57.9988325916,68.5552906887,32.8625056552,0.0,35.6927850335
 12/17  10:00:00,80.1477180372,5.44379758422,3.09779337513,2.51451331576,26.2443270014,42.8153538416,82.1957348417,28.713297251,18.025,35.4574375907
 12/17  11:00:00,57.9415299075,5.4178925629,2.58984772814,4.71718936353,21.7447113004,23.4437158914,73.7332767197,26.2638783952,18.025,29.4443983245
 12/17  12:00:00,56.0618313808,5.43344345116,2.5487181312,5.26537241011,19.3449162599,23.4437158914,75.8455341221,28.4561694916,18.025,29.3643646304
 12/17  13:00:00,54.3370315545,5.39655695231,2.62120353203,3.36307663323,19.190480192,23.7425572507,66.6847088636,25.2308899242,18.025,23.4288189394
 12/17  14:00:00,53.7550665148,5.42389741164,3.15321477051,2.19563728286,19.260583323,23.698576057,60.5465291559,19.0894735847,18.025,23.4320555713
 12/17  15:00:00,53.4531043354,5.42322778415,3.2402180808,1.8073402932,19.260583323,23.698576057,60.074849179,18.6169256031,18.025,23.432923576
 12/17  16:00:00,52.6632485144,5.38504808099,2.98278352195,1.60304719449,19.260583323,23.4086260847,62.5659764662,21.1046486361,18.025,23.4363278301
 12/17  17:00:00,61.7076716896,5.34276297603,1.74692245155,1.82228523784,19.260583323,27.8781056672,48.26760018,24.4731400988,18.025,5.76946008126
 12/17  18:00:00,70.5074120083,5.36656168246,0.551202879061,1.28733288232,18.1807569449,37.5792895564,38.7095481907,27.1760207172,0.0,11.5335274735
 12/17  19:00:00,84.5512945631,5.44326999714,1.24636148216,0.665637145292,32.6059821062,37.0465235296,37.9179818459,32.1341332253,0.0,5.78384862065
 12/17  20:00:00,85.2911907133,5.52175576885,1.87998319427,0.4620674843,36.8143715336,33.066984531,44.1926657878,32.6154681702,0.0,11.5771976176
 12/17  21:00:00,91.356085505,5.62305211285,2.59319788553,0.352948622539,36.43363367,38.8072253906,45.7288605204,34.1527827732,0.0,11.5760777472
 12/17  22:00:00,89.0163805093,5.62877680791,2.57505359633,0.382372439635,36.0963922311,36.7877557581,46.3340197349,34.7567400602,0.0,11.5772796747
 12/17  23:00:00,66.7098834276,5.46111006501,1.30778999977,0.83038486519,30.9507766546,20.6087787026,47.1710469566,35.5351603702,0.0,11.6358865864
 12/17  24:00:00,44.1285350102,5.3510424263,0.342372649232,1.75965331462,17.4250845679,11.7056064465,47.8782839755,36.3152162385,0.0,11.5630677369
 12/18  01:00:00,37.5442327677,5.36266914606,0.176742643817,2.75754158453,11.6412384099,10.0650221343,42.1171877134,36.3476444791,0.0,5.76954323426
 12/18  02:00:00,37.1572402428,5.39522077714,0.0993715326437,3.97620543957,10.0992000411,10.047477231,42.7602833385,36.9976728648,0.0,5.76261047374
 12/18  03:00:00,36.1144619484,5.41747616645,0.052144988514,4.81795774416,8.25718729233,10.0299323277,43.0638850983,37.301623245,0.0,5.76226185328
 12/18  04:00:00,36.5236145734,5.43029254346,0.0427142283337,5.22372495089,8.25718729233,10.0299323277,37.0479828097,37.0279828097,0.0,0.02
 12/18  05:00:00,38.4901711555,5.44155593927,0.0381749026104,5.57680721667,8.25718729233,11.6354268332,42.957889426,37.1880276283,0.0,5.76986179766
 12/18  06:00:00,45.4920867228,5.42340339157,0.0411719832258,5.01378517075,12.1011305571,15.3678112995,45.5447113169,33.9814153723,0.0,11.5632959445
 12/18  07:00:00,72.6470234067,5.46180530926,1.27367173344,1.36882966077,19.7275818095,37.2640762949,47.3206317085,29.8746324459,0.0,17.4459992626
 12/18  08:00:00,88.5997960403,5.64446497057,2.77059550277,0.805334219955,24.3117294858,51.2795993405,45.4962251382,27.9626247388,0.0,17.5336003994
 12/18  09:00:00,72.4270771745,5.39546121532,1.25924546706,1.43675722679,23.6694662846,40.6342015617,56.9184148456,21.4507950206,0.0,35.467619825
 12/18  10:00:00,69.4544050596,5.39630242814,3.30858686638,1.42165262674,23.6694662846,35.6302164847,65.3757451961,17.908184428,18.025,29.4425607681
 12/18  11:00:00,52.0563683347,5.35583323712,3.10026754348,1.86937651408,18.7433767983,22.9618409725,63.5570455936,16.1609979433,18.025,29.3710476503
 12/18  12:00:00,51.917902539,5.37027311015,3.37242044392,1.44682883881,18.7433767983,22.9618409725,55.7718581312,14.3090415285,18.025,23.4378166027
 12/18  13:00:00,51.3396323574,5.33910778578,3.1591564853,1.06954154925,18.5889407304,23.1597249699,54.1602637509,12.700813292,18.025,23.434450459
 12/18  14:00:00,51.1457667135,5.33750605546,3.17349693478,0.616432306389,18.7433767983,23.2517909448,52.2351206145,10.7745940739,18.025,23.4355265406
 12/18  15:00:00,50.9141703677,5.32338705058,3.12862159066,0.443828670452,18.7433767983,23.2517909448,53.2087247967,10.0689875685,18.025,25.1147372282
 12/18  16:00:00,50.6165299103,5.33009617927,3.22576475112,0.332289721289,18.7433767983,22.9618409725,56.6149839197,10.9849807594,18.025,27.6050031602
 12/18  17:00:00,59.7803012452,5.31864059729,2.25678797762,0.37315921506,18.7433767983,27.431320555,37.3649571125,13.5703586889,18.025,5.7695984236
 12/18  18:00:00,72.6999048844,5.41184378481,1.19734928052,0.186485973941,17.6635504202,40.6971502883,22.1003447102,16.3159767002,0.0,5.78436801004
 12/18  19:00:00,79.8225226427,5.4832856279,1.83110004181,0.0984274053824,27.5259009287,37.3340067412,38.7933014316,21.3713962074,0.0,17.4219052241
 12/18  20:00:00,82.6964361618,5.54801197147,2.33399868079,0.0798087940031,33.8341110165,33.3544677425,30.5958284699,23.088413263,0.0,7.50741520681
 12/18  21:00:00,91.7553908187,5.66617836723,3.11192101462,0.0885166727822,36.5179666069,38.8247702939,35.999301076,26.133183573,0.0,9.86611750303
 12/18  22:00:00,86.3651766747,5.69192202301,3.18718401148,0.111740151261,32.965339924,36.8579353714,45.1808704815,27.7352030623,0.0,17.4456674192
 12/18  23:00:00,61.15124554,5.48376000549,1.63534001066,0.205414350412,25.6355707503,20.6438685092,41.0663959116,29.4736138748,0.0,11.5927820369
 12/18  24:00:00,40.9379784727,5.35070475576,0.550522371715,0.763581031747,15.0252895274,11.7056064465,37.012636057,31.2355714973,0.0,5.77706455967
 12/19  01:00:00,36.0178488404,5.32861112514,0.288776418725,1.15317775228,11.6412384099,10.0650221343,37.7792664392,32.009359601,0.0,5.76990683817
