Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/04  15:00:00,169.260839319,7.84633074366,3.51061664689,0.0,80.527626,75.0917375,55.7750213289,19.3632130348,16.0284,20.383408294
 12/04  16:00:00,164.505113812,8.02731520587,0.61420784361,0.0,80.527626,73.092045,51.334737637,30.6428075432,3.20568,17.4862500938
 12/04  17:00:00,166.665766201,6.62900768922,0.0,0.0,80.527626,73.092045,47.6393881332,41.5454771185,3.20568,2.88823101473
 12/04  18:00:00,127.614219063,6.57411768345,0.0,0.0,80.527626,29.818365,57.8181320045,51.7241880814,3.20568,2.88826392319
 12/04  19:00:00,127.613769083,6.57411768345,0.0,0.0,80.527626,29.818365,62.596662162,53.6204725628,3.20568,5.77050959919
 12/04  20:00:00,127.830035034,6.57411768345,0.0,0.0,80.527626,29.818365,67.6622533342,55.7972203539,3.20568,8.65935298034
 12/04  21:00:00,127.817786586,6.57411768345,0.0,0.0,80.527626,29.818365,66.9098150768,57.9292651568,3.20568,5.77486992003
 12/04  22:00:00,55.6348678431,0.0,0.0,0.0,15.863942322,29.242365,11.858545842,0.0,3.20568,8.65286584202
 12/04  23:00:00,55.5146521545,0.0,0.0,0.0,15.863942322,29.242365,6.09519164639,0.0,3.20568,2.88951164639
 12/04  24:00:00,56.2513734287,0.0,0.0,0.0,15.863942322,29.242365,6.0931719522,0.0,3.20568,2.8874919522
 12/05  01:00:00,55.5439742237,0.0,0.0,0.0,15.863942322,29.242365,6.09000316249,0.0,3.20568,2.88432316249
 12/05  02:00:00,55.5339094625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  03:00:00,55.5263999025,0.0,0.0,0.0,15.863942322,29.242365,6.09000349773,0.0,3.20568,2.88432349773
 12/05  04:00:00,55.5284694557,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  05:00:00,56.6044723139,0.0,0.0,0.0,15.863942322,29.242365,6.09000373766,0.0,3.20568,2.88432373766
 12/05  06:00:00,56.4347494546,0.0,0.0,0.0,15.863942322,29.242365,6.09000392471,0.0,3.20568,2.88432392471
 12/05  07:00:00,63.3165359369,6.57411768345,0.0,0.0,15.863942322,29.818365,137.293045535,134.067365535,3.20568,0.02
 12/05  08:00:00,123.430364791,6.57411768345,0.0,0.0,80.527626,29.818365,105.388790066,99.2950759916,3.20568,2.88803407429
 12/05  09:00:00,164.409521432,6.57411768345,0.00378463038899,0.0,80.527626,75.0917375,93.6556424288,58.044461434,24.0426,11.5685809947
 12/05  10:00:00,164.447581094,6.57983549464,0.00362695742421,0.0,80.527626,75.0917375,81.3901045609,39.884528222,24.0426,17.4629763389
 12/05  11:00:00,169.857344403,6.81062402865,1.16290092074,0.0,80.527626,79.0911225,76.5306654424,26.9912629816,32.0568,17.4826024608
 12/05  12:00:00,174.065194133,7.19630185962,4.25814642967,0.0,80.527626,79.0911225,59.3307096808,3.91229265295,32.0568,23.3616170279
 12/05  13:00:00,178.947474046,7.70524494695,9.29349338222,0.0,80.527626,79.0911225,55.58973055,0.126840174636,32.0568,23.4060903754
 12/05  14:00:00,171.8721006,7.79869661198,6.12481492488,0.0,80.527626,75.0917375,52.7008740223,13.2384173416,16.0284,23.4340566808
 12/05  15:00:00,168.037978992,7.7976033618,2.32410478724,0.0,80.527626,75.0917375,54.3744232701,20.8748737785,16.0284,17.4711494916
 12/05  16:00:00,165.739915636,7.80455944627,2.04933819047,0.0,80.527626,73.092045,48.4308220427,24.8206401063,3.20568,20.4045019364
 12/05  17:00:00,168.414775557,6.63042544474,1.72345666588,0.0,80.527626,73.092045,27.7930197374,21.699278227,3.20568,2.88806151047
 12/05  18:00:00,130.676444624,6.57411768345,3.01941515703,0.0,80.527626,29.818365,26.1351992507,20.0412050629,3.20568,2.88831418772
 12/05  19:00:00,129.686139001,6.57411768345,2.03611101075,0.0,80.527626,29.818365,31.559474547,22.5832916451,3.20568,5.7705029019
 12/05  20:00:00,127.876827553,6.57411768345,0.244335745197,0.0,80.527626,29.818365,38.9883137951,27.1225306814,3.20568,8.66010311363
 12/05  21:00:00,127.632652295,6.57411768345,0.0,0.0,80.527626,29.818365,39.3092823542,30.3284583049,3.20568,5.77514404927
 12/05  22:00:00,55.525571487,0.0,0.0,0.0,15.863942322,29.242365,8.98052682275,0.0,3.20568,5.77484682275
 12/05  23:00:00,55.5744616887,0.0,0.0,0.0,15.863942322,29.242365,8.96500420606,0.0,3.20568,5.75932420606
 12/05  24:00:00,56.3085657094,0.0,0.0,0.0,15.863942322,29.242365,6.09319505754,0.0,3.20568,2.88751505754
 12/06  01:00:00,55.5986155057,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  02:00:00,55.5938608572,0.0,0.0,0.0,15.863942322,29.242365,6.08994247014,0.0,3.20568,2.88426247014
 12/06  03:00:00,55.5907949276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  04:00:00,55.5838402008,0.0,0.0,0.0,15.863942322,29.242365,6.08994575512,0.0,3.20568,2.88426575512
 12/06  05:00:00,55.8052334284,0.0,0.0,0.0,15.863942322,29.242365,6.08994896935,0.0,3.20568,2.88426896935
 12/06  06:00:00,55.7883529012,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  07:00:00,64.0679759014,6.57411768345,1.11832465403,0.0,15.863942322,29.818365,89.4053120909,83.3153599557,3.20568,2.88427213517
 12/06  08:00:00,124.568692437,6.57411768345,1.11808099411,0.0,80.527626,29.818365,53.7431761469,47.6493427226,3.20568,2.88815342425
 12/06  09:00:00,165.572192065,6.57600986514,1.1230995189,0.0,80.527626,75.0917375,60.6921811143,27.9681120599,24.0426,8.6814690544
 12/06  10:00:00,166.448465536,6.6267533717,1.91851476299,0.0,80.527626,75.0917375,70.771944055,26.3566503435,24.0426,20.3726937116
 12/06  11:00:00,172.425083836,6.86518131299,3.64350536907,0.0,80.527626,79.0911225,71.3334819183,21.7982780323,32.0568,17.478403886
 12/06  12:00:00,174.584212095,7.20061767018,4.7644509977,0.0,80.527626,79.0911225,55.5221205249,3.02067314437,32.0568,20.4446473805
 12/06  13:00:00,173.674372522,7.6084474853,4.15058459737,0.0,80.527626,79.0911225,58.4897026387,3.0250642901,32.0568,23.4078383486
 12/06  14:00:00,169.24304846,7.80435292413,3.50704661915,0.0,80.527626,75.0917375,61.6978305117,19.308857399,16.0284,26.3605731127
 12/06  15:00:00,168.275097562,7.88056594596,2.46878233765,0.0,80.527626,75.0917375,54.651998052,21.1558721333,16.0284,17.4677259187
 12/06  16:00:00,163.948089422,7.83293574046,0.228037212616,0.0,80.527626,73.092045,55.9327991041,32.3209234641,3.20568,20.40619564
 12/06  17:00:00,166.676043697,6.6285806505,0.0,0.0,80.527626,73.092045,50.9321946694,44.8381686086,3.20568,2.8883460608
 12/06  18:00:00,127.622592348,6.57411768345,0.0,0.0,80.527626,29.818365,60.4081290552,54.3142760607,3.20568,2.88817299448
 12/06  19:00:00,127.62555623,6.57411768345,0.0,0.0,80.527626,29.818365,64.714396227,55.7377510802,3.20568,5.77096514675
 12/06  20:00:00,127.843646782,6.57411768345,0.0,0.0,80.527626,29.818365,65.490097464,56.5051435828,3.20568,5.77927388123
 12/06  21:00:00,127.827792974,6.57411768345,0.0,0.0,80.527626,29.818365,76.0406345485,64.1821520275,3.20568,8.65280252096
 12/06  22:00:00,55.6365235414,0.0,0.0,0.0,15.863942322,29.242365,8.98037763898,0.0,3.20568,5.77469763898
 12/06  23:00:00,55.5113131286,0.0,0.0,0.0,15.863942322,29.242365,6.09492350517,0.0,3.20568,2.88924350517
 12/06  24:00:00,56.2454418691,0.0,0.0,0.0,15.863942322,29.242365,6.09303876483,0.0,3.20568,2.88735876483
 12/07  01:00:00,55.5391795224,0.0,0.0,0.0,15.863942322,29.242365,6.09010750958,0.0,3.20568,2.88442750958
 12/07  02:00:00,55.5362221428,0.0,0.0,0.0,15.863942322,29.242365,6.09011363615,0.0,3.20568,2.88443363615
 12/07  03:00:00,55.5318819744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  04:00:00,55.5280872861,0.0,0.0,0.0,15.863942322,29.242365,6.09011965231,0.0,3.20568,2.88443965231
 12/07  05:00:00,55.7356625627,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  06:00:00,55.7130511338,0.0,0.0,0.0,15.863942322,29.242365,6.0901256046,0.0,3.20568,2.8844456046
 12/07  07:00:00,63.0211726177,6.57411768345,0.0,0.0,15.863942322,29.818365,213.426873306,207.336741796,3.20568,2.88445151013
 12/07  08:00:00,124.931089603,6.57411768345,0.0,0.0,80.527626,29.818365,175.734466914,169.640713291,3.20568,2.88807362259
 12/07  09:00:00,164.455274913,6.57411768345,0.00444143722326,0.0,80.527626,75.0917375,135.811228414,103.086942433,24.0426,8.68168598075
 12/07  10:00:00,164.606068334,6.72686458306,0.00338051545622,0.0,80.527626,75.0917375,109.82194747,68.3085375935,24.0426,17.4708098765
 12/07  11:00:00,169.232510413,7.35794339113,0.00195440520834,0.0,80.527626,79.0911225,99.1123012292,46.6646618813,32.0568,20.3908393479
 12/07  12:00:00,171.078908537,8.05098702058,0.448430363858,0.0,80.527626,79.0911225,64.9904436088,12.4888557062,32.0568,20.4447879026
 12/07  13:00:00,176.079463802,9.80354021743,4.38285907627,0.0,80.527626,79.0911225,59.5516592664,4.08340265612,32.0568,23.4114566103
 12/07  14:00:00,174.670561188,11.1418307873,5.60701068673,0.0,80.527626,75.0917375,60.4547701753,18.0654827003,16.0284,26.360887475
 12/07  15:00:00,174.549475247,11.7500412468,4.88318911733,0.0,80.527626,75.0917375,53.1414354124,19.6472203219,16.0284,17.4658150905
 12/07  16:00:00,169.715917812,10.6670511026,3.16482874389,0.0,80.527626,73.092045,45.2386862929,24.5415915656,3.20568,17.4914147273
 12/07  17:00:00,167.154959634,7.08789607971,0.0315052116282,0.0,80.527626,73.092045,43.0783287916,34.116226848,3.20568,5.75642194362
 12/07  18:00:00,127.618517333,6.57411768345,0.0,0.0,80.527626,29.818365,68.288948574,62.1949583596,3.20568,2.88831021433
 12/07  19:00:00,127.650899695,6.57411768345,0.0,0.0,80.527626,29.818365,98.2800342879,89.3039489361,3.20568,5.7704053518
 12/07  20:00:00,127.897958223,6.57411768345,0.0,0.0,80.527626,29.818365,114.344182797,105.358730936,3.20568,5.77977186085
 12/07  21:00:00,127.875779952,6.57411768345,0.0,0.0,80.527626,29.818365,109.424003036,97.5653953163,3.20568,8.65292771978
 12/07  22:00:00,55.6029431557,0.0,0.0,0.0,15.863942322,29.242365,8.98077842186,0.0,3.20568,5.77509842186
 12/07  23:00:00,55.4754069938,0.0,0.0,0.0,15.863942322,29.242365,6.09546000647,0.0,3.20568,2.88978000647
 12/07  24:00:00,56.2212415994,0.0,0.0,0.0,15.863942322,29.242365,6.09316938666,0.0,3.20568,2.88748938666
 12/08  01:00:00,55.4894163458,0.0,0.0,0.0,15.863942322,29.242365,6.09007851944,0.0,3.20568,2.88439851944
 12/08  02:00:00,55.4644404348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  03:00:00,55.4579753673,0.0,0.0,0.0,15.863942322,29.242365,6.09008757568,0.0,3.20568,2.88440757568
 12/08  04:00:00,55.4562902734,0.0,0.0,0.0,15.863942322,29.242365,6.09009652069,0.0,3.20568,2.88441652069
 12/08  05:00:00,56.5105707338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  06:00:00,56.3357886678,0.0,0.0,0.0,15.863942322,29.242365,6.09010539999,0.0,3.20568,2.88442539999
 12/08  07:00:00,63.9878419992,6.57411768345,0.0,0.0,15.863942322,29.818365,334.578735809,331.353055809,3.20568,0.02
 12/08  08:00:00,125.409637228,6.57411768345,0.0,0.0,80.527626,29.818365,250.037547595,241.075177543,3.20568,5.75669005243
 12/08  09:00:00,164.727390104,6.57411768345,0.00609105051307,0.0,80.527626,75.0917375,167.078829374,134.354486478,24.0426,8.68174289557
 12/08  10:00:00,164.508776065,6.61938229275,0.00358160807184,0.0,80.527626,75.0917375,109.91472743,68.4024018755,24.0426,17.469725554
 12/08  11:00:00,169.08668531,7.22464578526,0.00192315501757,0.0,80.527626,79.0911225,93.1511325507,40.7017285209,32.0568,20.3926040298
 12/08  12:00:00,171.916790354,7.9377780378,1.39858485759,0.0,80.527626,79.0911225,63.1785339371,10.6777358674,32.0568,20.4439980696
 12/08  13:00:00,177.638910451,8.75187813496,6.97763906393,0.0,80.527626,79.0911225,57.1326258055,1.66494319316,32.0568,23.4108826123
 12/08  14:00:00,178.403979897,9.65802525642,10.7896044158,0.0,80.527626,75.0917375,48.525766224,9.05979058207,16.0284,23.4375756419
 12/08  15:00:00,182.411100435,9.93872354567,14.4909210209,0.0,80.527626,75.0917375,41.0119157372,4.60557199472,16.0284,20.3779437425
 12/08  16:00:00,175.737096814,9.44439175146,10.3573658532,0.0,80.527626,73.092045,33.5048606111,12.8078177092,3.20568,17.4913629019
 12/08  17:00:00,167.907258684,6.86269884225,0.993184312187,0.0,80.527626,73.092045,30.0949020596,24.0007601972,3.20568,2.88846186242
 12/08  18:00:00,127.621499453,6.57411768345,0.0,0.0,80.527626,29.818365,56.6461831187,47.6838045528,3.20568,5.75669856584
 12/08  19:00:00,127.627419274,6.57411768345,0.0,0.0,80.527626,29.818365,74.2657997377,65.2897787481,3.20568,5.77034098956
 12/08  20:00:00,127.649789031,6.57411768345,0.0,0.0,80.527626,29.818365,89.1978963882,80.2124825809,3.20568,5.77973380731
 12/08  21:00:00,127.683684269,6.57411768345,0.0,0.0,80.527626,29.818365,110.966559844,99.1079935488,3.20568,8.65288629482
 12/08  22:00:00,55.4342981671,0.0,0.0,0.0,15.863942322,29.242365,8.98076741793,0.0,3.20568,5.77508741793
 12/08  23:00:00,55.4700101796,0.0,0.0,0.0,15.863942322,29.242365,6.09544781302,0.0,3.20568,2.88976781302
 12/08  24:00:00,56.217749992,0.0,0.0,0.0,15.863942322,29.242365,6.09315702911,0.0,3.20568,2.88747702911
 12/09  01:00:00,55.4809953562,0.0,0.0,0.0,15.863942322,29.242365,6.0884631393,0.0,3.20568,2.8827831393
 12/09  02:00:00,55.4755396092,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  03:00:00,55.4780010656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  04:00:00,55.4687903993,0.0,0.0,0.0,15.863942322,29.242365,6.08845126938,0.0,3.20568,2.88277126938
 12/09  05:00:00,55.6799518944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  06:00:00,55.6701886726,0.0,0.0,0.0,15.863942322,29.242365,6.08843957515,0.0,3.20568,2.88275957515
 12/09  07:00:00,55.6838834617,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  08:00:00,52.7540755087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  09:00:00,47.0482425236,0.0,0.0,0.0,15.863942322,29.242365,6.0884279885,0.0,3.20568,2.8827479885
 12/09  10:00:00,47.1013313819,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  11:00:00,47.1320719205,0.0,0.0,0.0,15.863942322,29.242365,6.09014691456,0.0,3.20568,2.88446691456
 12/09  12:00:00,47.8276447374,0.0,0.0,0.0,15.863942322,29.242365,6.0900411316,0.0,3.20568,2.8843611316
 12/09  13:00:00,47.1483204854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  14:00:00,47.2020229447,0.0,0.0,0.0,15.863942322,29.242365,6.08844987089,0.0,3.20568,2.88276987089
 12/09  15:00:00,47.2204523886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  16:00:00,47.1815971342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  17:00:00,51.3272060313,0.0,0.0,0.0,15.863942322,29.242365,6.08843840325,0.0,3.20568,2.88275840325
 12/09  18:00:00,55.5943079211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  19:00:00,55.5811949651,0.0,0.0,0.0,15.863942322,29.242365,6.088426942,0.0,3.20568,2.882746942
 12/09  20:00:00,55.7774396669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  21:00:00,55.7677573555,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  22:00:00,55.6624172535,0.0,0.0,0.0,15.863942322,29.242365,6.08841550182,0.0,3.20568,2.88273550182
 12/09  23:00:00,55.4978287113,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  24:00:00,56.1871644275,0.0,0.0,0.0,15.863942322,29.242365,6.08796338785,0.0,3.20568,2.88228338785
 12/10  01:00:00,55.4852184838,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  02:00:00,55.4833354602,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  03:00:00,55.4852054226,0.0,0.0,0.0,15.863942322,29.242365,6.08854877043,0.0,3.20568,2.88286877043
 12/10  04:00:00,55.4928913182,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  05:00:00,55.7073020715,0.0,0.0,0.0,15.863942322,29.242365,6.08853951826,0.0,3.20568,2.88285951826
 12/10  06:00:00,55.6867575072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  07:00:00,55.7047263512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  08:00:00,52.7844258169,0.0,0.0,0.0,15.863942322,29.242365,6.08853038647,0.0,3.20568,2.88285038647
 12/10  09:00:00,47.0760190672,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  10:00:00,47.1413817833,0.0,0.0,0.0,15.863942322,29.242365,6.08998304661,0.0,3.20568,2.88430304661
 12/10  11:00:00,47.1507771675,0.0,0.0,0.0,15.863942322,29.242365,6.0899977057,0.0,3.20568,2.8843177057
 12/10  12:00:00,47.8252506272,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  13:00:00,47.1621196402,0.0,0.0,0.0,15.863942322,29.242365,6.09001236839,0.0,3.20568,2.88433236839
 12/10  14:00:00,47.1959684949,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  15:00:00,47.2061442439,0.0,0.0,0.0,15.863942322,29.242365,6.08842715426,0.0,3.20568,2.88274715426
 12/10  16:00:00,47.1879699814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  17:00:00,51.3510952549,0.0,0.0,0.0,15.863942322,29.242365,6.0884956021,0.0,3.20568,2.8828156021
 12/10  18:00:00,55.6055603806,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  19:00:00,55.578072547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  20:00:00,55.7779893279,0.0,0.0,0.0,15.863942322,29.242365,6.08840950173,0.0,3.20568,2.88272950173
 12/10  21:00:00,55.7509289516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  22:00:00,55.6263994848,0.0,0.0,0.0,15.863942322,29.242365,6.08855421617,0.0,3.20568,2.88287421617
 12/10  23:00:00,55.461048174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  24:00:00,56.1622989383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  01:00:00,55.4455509088,0.0,0.0,0.0,15.863942322,29.242365,6.08999303446,0.0,3.20568,2.88431303446
 12/11  02:00:00,55.4516914319,0.0,0.0,0.0,15.863942322,29.242365,6.09001080019,0.0,3.20568,2.88433080019
 12/11  03:00:00,55.44985649,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  04:00:00,55.4377029927,0.0,0.0,0.0,15.863942322,29.242365,6.09002842476,0.0,3.20568,2.88434842476
 12/11  05:00:00,55.6441181124,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  06:00:00,55.6377525477,0.0,0.0,0.0,15.863942322,29.242365,6.09004596276,0.0,3.20568,2.88436596276
 12/11  07:00:00,63.3267398713,6.57411768345,0.00501263488332,0.0,15.863942322,29.818365,288.776304649,282.686241218,3.20568,2.8843834305
 12/11  08:00:00,125.010891704,6.57411768345,0.0010981131453,0.0,80.527626,29.818365,206.014923813,199.920970935,3.20568,2.88827287805
 12/11  09:00:00,164.493159587,6.57411768345,0.00499079358842,0.0,80.527626,75.0917375,166.740584663,134.016692141,24.0426,8.68129252177
 12/11  10:00:00,164.448825858,6.57411768345,0.00360488578426,0.0,80.527626,75.0917375,126.334395255,82.7222805771,24.0426,19.5695146775
 12/11  11:00:00,168.591530561,6.73486586077,0.00206547556182,0.0,80.527626,79.0911225,94.6714069744,44.3210018192,32.0568,18.2936051552
 12/11  12:00:00,171.633565726,7.02325672246,2.02491382136,0.0,80.527626,79.0911225,62.6921288713,10.1880328286,32.0568,20.4472960427
 12/11  13:00:00,172.046365718,7.16183917666,2.99459862995,0.0,80.527626,79.0911225,61.9714794057,6.50244274928,32.0568,23.4122366564
 12/11  14:00:00,171.679702267,7.70335602166,6.04685015634,0.0,80.527626,75.0917375,57.196894653,14.8017155068,16.0284,26.3667791462
 12/11  15:00:00,173.802063018,8.32761421529,7.53668987552,0.0,80.527626,75.0917375,46.6226508026,13.122279767,16.0284,17.4719710356
 12/11  16:00:00,166.800927183,8.25208171126,2.66219333029,0.0,80.527626,73.092045,49.4485199107,25.8361337832,3.20568,20.4067061274
 12/11  17:00:00,166.677871559,6.63924428068,0.0,0.0,80.527626,73.092045,47.1843555017,41.0901830464,3.20568,2.88849245524
 12/11  18:00:00,127.621381564,6.57411768345,0.0,0.0,80.527626,29.818365,65.7981811522,59.7041682994,3.20568,2.88833285277
 12/11  19:00:00,127.638054262,6.57411768345,0.0,0.0,80.527626,29.818365,86.2388325388,77.2624313607,3.20568,5.77072117805
 12/11  20:00:00,127.864441443,6.57411768345,0.0,0.0,80.527626,29.818365,98.7711149183,86.9047278152,3.20568,8.66070710309
 12/11  21:00:00,127.861897405,6.57411768345,0.0,0.0,80.527626,29.818365,102.795365104,93.8140838776,3.20568,5.77560122623
 12/11  22:00:00,55.5972259313,0.0,0.0,0.0,15.863942322,29.242365,8.98105881156,0.0,3.20568,5.77537881156
 12/11  23:00:00,55.4662444828,0.0,0.0,0.0,15.863942322,29.242365,8.96547695463,0.0,3.20568,5.75979695463
 12/11  24:00:00,56.2147398384,0.0,0.0,0.0,15.863942322,29.242365,6.0930470025,0.0,3.20568,2.8873670025
 12/12  01:00:00,55.4796155558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  02:00:00,55.4721318233,0.0,0.0,0.0,15.863942322,29.242365,6.08994184291,0.0,3.20568,2.88426184291
 12/12  03:00:00,55.4761486758,0.0,0.0,0.0,15.863942322,29.242365,6.08996235615,0.0,3.20568,2.88428235615
 12/12  04:00:00,55.4794666218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  05:00:00,56.5369303863,0.0,0.0,0.0,15.863942322,29.242365,6.08998277685,0.0,3.20568,2.88430277685
 12/12  06:00:00,56.3607918219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  07:00:00,63.6409642146,6.57411768345,0.0,0.0,15.863942322,29.818365,284.115138155,278.025135027,3.20568,2.88432312807
 12/12  08:00:00,125.085779921,6.57411768345,0.0,0.0,80.527626,29.818365,213.602159654,207.50798885,3.20568,2.88849080452
 12/12  09:00:00,164.533643896,6.57411768345,0.00422964247245,0.0,80.527626,75.0917375,162.79168023,127.179467035,24.0426,11.5696131958
 12/12  10:00:00,164.468545935,6.57411768345,0.00318966666455,0.0,80.527626,75.0917375,126.333485265,84.8269072829,24.0426,17.4639779826
 12/12  11:00:00,168.445734861,6.57455800811,0.00186317660084,0.0,80.527626,79.0911225,116.702113933,67.1607082362,32.0568,17.4846056964
 12/12  12:00:00,169.169458866,6.60268906278,0.0,0.0,80.527626,79.0911225,90.1114162551,34.6876317426,32.0568,23.3669845125
 12/12  13:00:00,168.659846247,6.7968902908,0.0,0.0,80.527626,79.0911225,73.9223432574,18.4528167919,32.0568,23.4127264655
 12/12  14:00:00,165.087981296,7.20021862981,0.0,0.0,80.527626,75.0917375,67.6674513056,28.2000260599,16.0284,23.4390252457
 12/12  15:00:00,165.307726726,7.41987824959,0.0,0.0,80.527626,75.0917375,64.8663015679,31.3603322174,16.0284,17.4775693504
 12/12  16:00:00,163.32273646,7.45795724818,0.0,0.0,80.527626,73.092045,64.9832113395,41.3727156246,3.20568,20.404815715
 12/12  17:00:00,166.616906477,6.58678611361,0.0,0.0,80.527626,73.092045,44.3708965917,38.2767336791,3.20568,2.8884829126
 12/12  18:00:00,127.611892292,6.57411768345,0.0,0.0,80.527626,29.818365,46.3823638453,40.2883545114,3.20568,2.88832933391
 12/12  19:00:00,127.614070485,6.57411768345,0.0,0.0,80.527626,29.818365,50.8752126472,41.8986502502,3.20568,5.77088239704
 12/12  20:00:00,127.617996825,6.57411768345,0.0,0.0,80.527626,29.818365,54.9713354269,43.1053862807,3.20568,8.6602691462
 12/12  21:00:00,127.619279884,6.57411768345,0.0,0.0,80.527626,29.818365,57.4326150669,48.4513779883,3.20568,5.77555707863
 12/12  22:00:00,55.4964270219,0.0,0.0,0.0,15.863942322,29.242365,11.858863641,0.0,3.20568,8.65318364095
 12/12  23:00:00,55.5302401833,0.0,0.0,0.0,15.863942322,29.242365,6.09555777955,0.0,3.20568,2.88987777955
 12/12  24:00:00,56.2652297404,0.0,0.0,0.0,15.863942322,29.242365,6.0931460012,0.0,3.20568,2.8874660012
 12/13  01:00:00,55.5530884957,0.0,0.0,0.0,15.863942322,29.242365,6.09012245006,0.0,3.20568,2.88444245006
 12/13  02:00:00,55.5542694589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  03:00:00,55.5523855315,0.0,0.0,0.0,15.863942322,29.242365,6.09014559339,0.0,3.20568,2.88446559339
 12/13  04:00:00,55.5413039086,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  05:00:00,55.7457092216,0.0,0.0,0.0,15.863942322,29.242365,6.09016861982,0.0,3.20568,2.88448861982
 12/13  06:00:00,55.7244091861,0.0,0.0,0.0,15.863942322,29.242365,6.0899576877,0.0,3.20568,2.8842776877
 12/13  07:00:00,62.9803600152,6.57411768345,0.0,0.0,15.863942322,29.818365,158.845102118,155.619422118,3.20568,0.02
 12/13  08:00:00,124.89153956,6.57411768345,0.0,0.0,80.527626,29.818365,147.790974868,141.69746495,3.20568,2.88782991785
