Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/07  09:00:00,41.5574473761,3.6143453111,0.0,0.0,9.17985065927,26.9147,76.3099880105,28.8368408132,33.3988,14.0743471973
 11/07  10:00:00,34.0876821458,3.6143453111,0.0,0.0,9.17985065927,19.4245,62.1541813119,25.0893734487,25.0491,12.0157078632
 11/07  11:00:00,41.6040226975,3.6143453111,0.00202082567691,0.0,9.17985065927,26.9147,71.9364044439,19.7731044703,41.7485,10.4147999736
 11/07  12:00:00,42.3677696682,3.6143453111,0.00356481392337,0.0,9.17985065927,26.9147,55.7909490886,2.46082680186,41.7485,11.5816222867
 11/07  13:00:00,41.7757926411,3.6143453111,0.0354494639252,0.0,9.17985065927,26.9147,52.1676041891,0.00574424962989,41.7485,10.4133599395
 11/07  14:00:00,34.2278028897,3.6143453111,0.0,0.0,9.17985065927,19.4245,42.0879914656,0.019628106252,33.3988,8.66956335935
 11/07  15:00:00,34.2284036642,3.6143453111,0.0,0.0,9.17985065927,19.4245,33.1822826995,0.0494566281583,25.0491,8.08372607132
 11/07  16:00:00,34.1917839079,3.6143453111,0.0,0.0,9.17985065927,19.4245,41.6875939365,0.204431022219,33.3988,8.08436291428
 11/07  17:00:00,42.6378646187,3.6143453111,0.00358791903339,0.0,9.17985065927,26.9147,63.1188884193,5.51236929366,50.0982,7.50831912562
 11/07  18:00:00,45.7974483569,3.6143453111,0.0,0.0,9.17985065927,26.9147,69.2520982059,8.74047906015,50.0982,10.4134191458
 11/07  19:00:00,45.7749497691,3.6143453111,0.0,0.0,9.17985065927,26.9147,75.4024279278,10.7960481185,50.0982,14.5081798093
 11/07  20:00:00,38.2479968555,3.6143453111,0.0,0.0,9.17985065927,19.4245,69.2416291085,20.7385315677,33.3988,15.1042975408
 11/07  21:00:00,38.2256772795,3.6143453111,0.0,0.0,9.17985065927,19.4245,71.9076194394,25.1764741877,33.3988,13.3323452517
 11/07  22:00:00,38.1779473206,3.6143453111,0.0,0.0,9.17985065927,19.4245,71.6903949897,32.7169169314,25.0491,13.9243780583
 11/07  23:00:00,38.1697945743,3.6143453111,0.0,0.0,9.17985065927,19.4245,64.7101466995,36.4287821269,16.6994,11.5819645726
 11/07  24:00:00,38.9412789748,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.9967506102,38.7240760621,8.3497,6.9229745481
 11/08  01:00:00,22.2197328046,3.6143453111,0.0,0.0,4.58992532963,8.1892,54.1220449326,45.5898025626,3.33988,5.19236237005
 11/08  02:00:00,14.7727700069,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  03:00:00,14.7979580193,0.0,0.0,0.0,1.52997510988,7.4902,3.93195297657,0.0,3.33988,0.592072976568
 11/08  04:00:00,14.8099673347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  05:00:00,14.9586552454,0.0,0.0,0.0,1.52997510988,7.4902,3.93195887852,0.0,3.33988,0.59207887852
 11/08  06:00:00,22.3285478588,3.6143453111,0.0,0.0,4.58992532963,8.1892,60.906657215,52.536957215,8.3497,0.02
 11/08  07:00:00,38.2886743381,3.6143453111,0.0113151720634,0.0,9.17985065927,19.4245,68.7840330298,48.047141101,16.6994,4.03749192878
 11/08  08:00:00,41.5359513496,3.6143453111,0.0168169666215,0.0,9.17985065927,26.9147,78.5835337163,37.8469308438,25.0491,15.6875028726
 11/08  09:00:00,41.5428921844,3.6143453111,0.0,0.0,9.17985065927,26.9147,81.6378424779,34.3123365141,33.3988,13.9267059637
 11/08  10:00:00,34.0832727453,3.6143453111,0.0,0.0,9.17985065927,19.4245,62.4811073074,25.8487192336,25.0491,11.5832880738
 11/08  11:00:00,41.6045908317,3.6143453111,0.00212485065447,0.0,9.17985065927,26.9147,72.005648959,19.8435038754,41.7485,10.4136450836
 11/08  12:00:00,42.343535527,3.6143453111,0.0,0.0,9.17985065927,26.9147,59.3945560786,6.06292955744,41.7485,11.5831265211
 11/08  13:00:00,41.6780572233,3.6143453111,0.0,0.0,9.17985065927,26.9147,52.5732369211,0.409728850531,41.7485,10.4150080706
 11/08  14:00:00,34.1335326355,3.6143453111,0.0,0.0,9.17985065927,19.4245,51.1045508963,8.45763443295,33.3988,9.24811646337
 11/08  15:00:00,34.1114375542,3.6143453111,0.0,0.0,9.17985065927,19.4245,55.0736557406,21.940015601,25.0491,8.08454013953
 11/08  16:00:00,34.0908787988,3.6143453111,0.0,0.0,9.17985065927,19.4245,69.642837904,28.1594389707,33.3988,8.08459893331
 11/08  17:00:00,42.579221981,3.6143453111,0.0110186628582,0.0,9.17985065927,26.9147,84.4331735756,26.8264736983,50.0982,7.50849987732
 11/08  18:00:00,45.7524251578,3.6143453111,0.0,0.0,9.17985065927,26.9147,83.0433160023,22.5313606845,50.0982,10.4137553178
 11/08  19:00:00,45.7634384342,3.6143453111,0.00430085717705,0.0,9.17985065927,26.9147,80.5119977239,15.9022318209,50.0982,14.5115659029
 11/08  20:00:00,38.4034476442,3.6143453111,0.0,0.0,9.17985065927,19.4245,65.6787060696,17.1758128481,33.3988,15.1040932214
 11/08  21:00:00,38.3860048296,3.6143453111,0.0,0.0,9.17985065927,19.4245,63.8910879577,17.1586530496,33.3988,13.3336349082
 11/08  22:00:00,38.306496856,3.6143453111,0.0,0.0,9.17985065927,19.4245,64.248482147,25.2745150142,25.0491,13.9248671328
 11/08  23:00:00,38.1930616412,3.6143453111,0.0,0.0,9.17985065927,19.4245,58.1230874002,29.8409589911,16.6994,11.582728409
 11/08  24:00:00,38.9534075536,3.6143453111,0.0,0.0,9.17985065927,19.4245,48.6902844214,33.4170654582,8.3497,6.92351896318
 11/09  01:00:00,22.2371256892,3.6143453111,0.0,0.0,4.58992532963,8.1892,49.5311859251,40.9995793706,3.33988,5.19172655443
 11/09  02:00:00,14.7967533705,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  03:00:00,14.8229103938,0.0,0.0,0.0,1.52997510988,7.4902,3.93195148814,0.0,3.33988,0.592071488143
 11/09  04:00:00,14.8264535149,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  05:00:00,14.9666874556,0.0,0.0,0.0,1.52997510988,7.4902,3.93195739246,0.0,3.33988,0.59207739246
 11/09  06:00:00,22.3280688317,3.6143453111,0.0,0.0,4.58992532963,8.1892,62.2533833634,53.8836833634,8.3497,0.02
 11/09  07:00:00,38.2828009286,3.6143453111,0.0111195023652,0.0,9.17985065927,19.4245,70.988771494,50.2514853412,16.6994,4.03788615283
 11/09  08:00:00,41.5270985296,3.6143453111,0.0163050628312,0.0,9.17985065927,26.9147,80.4850849834,39.7504182261,25.0491,15.6855667573
 11/09  09:00:00,41.5407766761,3.6143453111,0.0,0.0,9.17985065927,26.9147,81.3101261723,33.9831515396,33.3988,13.9281746328
 11/09  10:00:00,34.0663723307,3.6143453111,0.0,0.0,9.17985065927,19.4245,67.7039719564,30.4918425403,25.0491,12.1630294162
 11/09  11:00:00,41.5833771124,3.6143453111,0.00469708606672,0.0,9.17985065927,26.9147,76.5581892426,24.3976726417,41.7485,10.4120166009
 11/09  12:00:00,42.3280915656,3.6143453111,0.0,0.0,9.17985065927,26.9147,63.0477773666,9.71851210223,41.7485,11.5807652644
 11/09  13:00:00,41.6631253197,3.6143453111,0.0,0.0,9.17985065927,26.9147,54.833670786,2.67143467344,41.7485,10.4137361125
 11/09  14:00:00,34.1293205895,3.6143453111,0.0,0.0,9.17985065927,19.4245,51.4540184055,8.81015322564,33.3988,9.24506517986
 11/09  15:00:00,34.1101892978,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.8196837128,21.2618753173,25.0491,7.50870839553
 11/09  16:00:00,34.0900412375,3.6143453111,0.0,0.0,9.17985065927,19.4245,69.146077941,27.6630790743,33.3988,8.08419886669
 11/09  17:00:00,42.5770837296,3.6143453111,0.00681844629452,0.0,9.17985065927,26.9147,84.674140397,26.4908171189,50.0982,8.08512327805
 11/09  18:00:00,45.7490318684,3.6143453111,0.0,0.0,9.17985065927,26.9147,84.4323707367,23.9212211634,50.0982,10.4129495733
 11/09  19:00:00,45.7487965719,3.6143453111,0.00195405755538,0.0,9.17985065927,26.9147,83.7003982719,19.6759952973,50.0982,13.9262029746
 11/09  20:00:00,38.3853045306,3.6143453111,0.0,0.0,9.17985065927,19.4245,72.5048280586,23.4179399854,33.3988,15.6880880732
 11/09  21:00:00,38.3685389025,3.6143453111,0.0,0.0,9.17985065927,19.4245,68.9865418967,22.8347998966,33.3988,12.752942
 11/09  22:00:00,38.2965404978,3.6143453111,0.0,0.0,9.17985065927,19.4245,67.9567479823,28.3960230059,25.0491,14.5116249764
 11/09  23:00:00,38.1859458334,3.6143453111,0.0,0.0,9.17985065927,19.4245,60.334411959,32.0558883227,16.6994,11.5791236363
 11/09  24:00:00,38.9488060369,3.6143453111,0.0,0.0,9.17985065927,19.4245,50.3935179641,35.6959806551,8.3497,6.34783730906
 11/10  01:00:00,22.2335261685,3.6143453111,0.0,0.0,4.58992532963,8.1892,51.067017975,41.9609958858,3.33988,5.76614208919
 11/10  02:00:00,14.7993835322,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  03:00:00,14.8284520807,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  04:00:00,14.8472285736,0.0,0.0,0.0,1.52997510988,7.4902,3.93195120247,0.0,3.33988,0.592071202472
 11/10  05:00:00,15.5304781603,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  06:00:00,22.9121685952,3.6143453111,0.0,0.0,4.58992532963,8.1892,44.5932829531,35.6515058477,8.3497,0.592077105483
 11/10  07:00:00,38.5893498228,3.6143453111,0.0140276442394,0.0,9.17985065927,19.4245,51.9020183601,31.1646888614,16.6994,4.03792949868
 11/10  08:00:00,41.5958759052,3.6143453111,0.0222610362516,0.0,9.17985065927,26.9147,63.3772896207,22.6418056446,25.0491,15.686383976
 11/10  09:00:00,41.5987148351,3.6143453111,0.00491262700215,0.0,9.17985065927,26.9147,67.4988842933,20.1736384039,33.3988,13.9264458894
 11/10  10:00:00,34.1234264241,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.8335116485,17.2019966538,25.0491,11.5824149947
 11/10  11:00:00,41.6356337471,3.6143453111,0.00397227850508,0.0,9.17985065927,26.9147,66.775510326,14.6129245485,41.7485,10.4140857775
 11/10  12:00:00,42.3608029734,3.6143453111,0.0,0.0,9.17985065927,26.9147,58.342803724,4.43289104295,41.7485,12.161412681
 11/10  13:00:00,41.8032288019,3.6143453111,0.0581148599679,0.0,9.17985065927,26.9147,52.1622858463,0.0,41.7485,10.4137858463
 11/10  14:00:00,34.2378463665,3.6143453111,0.0,0.0,9.17985065927,19.4245,42.7112083499,0.0680347943564,33.3988,9.2443735555
 11/10  15:00:00,34.249315219,3.6143453111,0.0,0.0,9.17985065927,19.4245,32.5786091158,0.021521343961,25.0491,7.50798777186
 11/10  16:00:00,34.2454439826,3.6143453111,0.0,0.0,9.17985065927,19.4245,41.5260630365,0.0417356620333,33.3988,8.08552737443
 11/10  17:00:00,42.744043051,3.6143453111,0.0134604288082,0.0,9.17985065927,26.9147,58.1831793007,0.0,50.0982,8.08497930068
 11/10  18:00:00,45.8798533557,3.6143453111,0.0043173852206,0.0,9.17985065927,26.9147,60.511115818,0.0,50.0982,10.412915818
 11/10  19:00:00,46.062146167,3.6143453111,0.192068521519,0.0,9.17985065927,26.9147,64.0245408998,0.0,50.0982,13.9263408998
 11/10  20:00:00,38.3583959053,3.6143453111,0.0,0.0,9.17985065927,19.4245,49.193211162,0.105350048558,33.3988,15.6890611135
 11/10  21:00:00,38.3296283285,3.6143453111,0.0,0.0,9.17985065927,19.4245,46.8881191795,0.735249759705,33.3988,12.7540694198
 11/10  22:00:00,38.2695144193,3.6143453111,0.0,0.0,9.17985065927,19.4245,47.8954620206,8.33598662405,25.0491,14.5103753965
 11/10  23:00:00,38.2701036035,3.6143453111,0.0,0.0,9.17985065927,19.4245,37.4175876969,9.13736752255,16.6994,11.5808201743
 11/10  24:00:00,39.0428707723,3.6143453111,0.0,0.0,9.17985065927,19.4245,24.1156305081,9.4184610698,8.3497,6.34746943833
 11/11  01:00:00,22.3351241461,3.6143453111,0.0,0.0,4.58992532963,8.1892,24.4722134909,14.2069797641,3.33988,6.92535372674
 11/11  02:00:00,14.9151897345,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  03:00:00,14.953090478,0.0,0.0,0.0,1.52997510988,7.4902,3.93192808378,0.0,3.33988,0.59204808378
 11/11  04:00:00,14.9707281504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  05:00:00,15.1510322609,0.0,0.0,0.0,1.52997510988,7.4902,3.93193402535,0.0,3.33988,0.592054025349
 11/11  06:00:00,22.531252964,3.6143453111,0.0,0.0,4.58992532963,8.1892,9.89926636336,1.52956636336,8.3497,0.02
 11/11  07:00:00,38.5187739318,3.6143453111,0.0351601798038,0.0,9.17985065927,19.4245,20.7367216913,0.0,16.6994,4.03732169135
 11/11  08:00:00,41.7429747495,3.6143453111,0.0249370927724,0.0,9.17985065927,26.9147,29.0866064629,0.0,25.0491,4.03750646294
 11/11  09:00:00,41.7534078473,3.6143453111,0.0119066873721,0.0,9.17985065927,26.9147,37.4365718343,0.0,33.3988,4.03777183427
 11/11  10:00:00,34.2572001579,3.6143453111,0.00337834894348,0.0,9.17985065927,19.4245,29.725313136,0.0643839232003,25.0491,4.61182921278
 11/11  11:00:00,41.7260787796,3.6143453111,0.0109918029891,0.0,9.17985065927,26.9147,54.5373045192,0.0338396604973,41.7485,12.7549648587
 11/11  12:00:00,42.4191060433,3.6143453111,0.00804304250513,0.0,9.17985065927,26.9147,54.5021027239,0.0,41.7485,12.7536027239
 11/11  13:00:00,41.7555845381,3.6143453111,0.0055993198989,0.0,9.17985065927,26.9147,52.1634055856,0.0,41.7485,10.4149055856
 11/11  14:00:00,34.1924534196,3.6143453111,0.0,0.0,9.17985065927,19.4245,45.96771504,1.5781655825,33.3988,10.9907494575
 11/11  15:00:00,34.1697919709,3.6143453111,0.0,0.0,9.17985065927,19.4245,43.3413499985,10.7840670867,25.0491,7.50818291173
 11/11  16:00:00,34.1402288373,3.6143453111,0.0,0.0,9.17985065927,19.4245,57.9612502012,16.4778991207,33.3988,8.08455108047
 11/11  17:00:00,42.6239033007,3.6143453111,0.0125484948522,0.0,9.17985065927,26.9147,74.9304504751,16.7479706049,50.0982,8.08427987021
 11/11  18:00:00,45.7928265341,3.6143453111,0.0,0.0,9.17985065927,26.9147,76.184545503,15.6722592441,50.0982,10.4140862589
 11/11  19:00:00,45.7966834314,3.6143453111,0.0,0.0,9.17985065927,26.9147,74.2284673253,11.3770766248,50.0982,12.7531907006
 11/11  20:00:00,38.448023667,3.6143453111,0.0,0.0,9.17985065927,19.4245,57.4540617202,10.7217900839,33.3988,13.3334716363
 11/11  21:00:00,38.4305052212,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.4462687745,9.63506885738,33.3988,10.4123999171
 11/11  22:00:00,38.3470512228,3.6143453111,0.0,0.0,9.17985065927,19.4245,56.3638092601,18.5597923934,25.0491,12.7549168667
 11/11  23:00:00,38.231090228,3.6143453111,0.0,0.0,9.17985065927,19.4245,48.7769862647,21.6653144146,16.6994,10.4122718501
 11/11  24:00:00,38.9874865185,3.6143453111,0.0,0.0,9.17985065927,19.4245,36.1303859587,22.588450766,8.3497,5.19223519266
 11/12  01:00:00,22.2777742815,3.6143453111,0.0,0.0,4.58992532963,8.1892,39.7303376474,29.4652977326,3.33988,6.92515991476
 11/12  02:00:00,14.8408677375,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  03:00:00,14.8721660334,0.0,0.0,0.0,1.52997510988,7.4902,3.93196367899,0.0,3.33988,0.592083678991
 11/12  04:00:00,14.8754024218,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  05:00:00,15.0208719998,0.0,0.0,0.0,1.52997510988,7.4902,3.93196956395,0.0,3.33988,0.592089563952
 11/12  06:00:00,22.3793484995,3.6143453111,0.0,0.0,4.58992532963,8.1892,47.7566743733,39.3869743733,8.3497,0.02
 11/12  07:00:00,38.3277056576,3.6143453111,0.0126981850345,0.0,9.17985065927,19.4245,57.4608945918,36.7234101648,16.6994,4.03808442693
 11/12  08:00:00,41.5598118646,3.6143453111,0.0132875524813,0.0,9.17985065927,26.9147,53.7096837725,24.6231291404,25.0491,4.03745463207
 11/12  09:00:00,41.5841765376,3.6143453111,0.00134045764516,0.0,9.17985065927,26.9147,54.1579209172,16.7207128631,33.3988,4.03840805408
 11/12  10:00:00,34.1243221598,3.6143453111,0.0,0.0,9.17985065927,19.4245,46.16997069,16.50817037,25.0491,4.61270031996
 11/12  11:00:00,41.6489842934,3.6143453111,0.00653567765342,0.0,9.17985065927,26.9147,60.882509083,6.37902946906,41.7485,12.7549796139
 11/12  12:00:00,42.3558883705,3.6143453111,0.0,0.0,9.17985065927,26.9147,57.6144839003,3.03629747848,41.7485,12.8296864218
 11/12  13:00:00,41.7311888185,3.6143453111,0.0169108607742,0.0,9.17985065927,26.9147,52.6658003521,0.0,41.7485,10.9173003521
 11/12  14:00:00,34.2107165015,3.6143453111,0.0,0.0,9.17985065927,19.4245,43.8533115615,0.04122702335,33.3988,10.4132845382
 11/12  15:00:00,34.2094325738,3.6143453111,0.0,0.0,9.17985065927,19.4245,32.5996519145,0.0417591629619,25.0491,7.50879275153
 11/12  16:00:00,34.1715158232,3.6143453111,0.0,0.0,9.17985065927,19.4245,43.5415060702,2.05802177056,33.3988,8.08468429968
 11/12  17:00:00,42.6333763378,3.6143453111,0.00470807930165,0.0,9.17985065927,26.9147,65.0880281482,6.90506193583,50.0982,8.08476621241
 11/12  18:00:00,45.798993209,3.6143453111,0.0,0.0,9.17985065927,26.9147,69.485162882,8.9720267342,50.0982,10.4149361478
 11/12  19:00:00,45.7957810328,3.6143453111,0.0,0.0,9.17985065927,26.9147,68.8371628,5.98604197086,50.0982,12.7529208291
 11/12  20:00:00,38.4304572679,3.6143453111,0.0,0.0,9.17985065927,19.4245,58.1914768838,11.4578215993,33.3988,13.3348552846
 11/12  21:00:00,38.3972791602,3.6143453111,0.0,0.0,9.17985065927,19.4245,59.2403916019,15.4264786751,33.3988,10.4151129268
 11/12  22:00:00,38.3131806723,3.6143453111,0.0,0.0,9.17985065927,19.4245,63.3515225896,25.5492472219,25.0491,12.7531753676
 11/12  23:00:00,38.1979187019,3.6143453111,0.0,0.0,9.17985065927,19.4245,57.400727418,30.2862789348,16.6994,10.4150484832
 11/12  24:00:00,38.9554423349,3.6143453111,0.0,0.0,9.17985065927,19.4245,44.9307776768,30.813840207,8.3497,5.76723746981
 11/13  01:00:00,22.2502977659,3.6143453111,0.0,0.0,4.58992532963,8.1892,45.224485111,36.6922504176,3.33988,5.19235469348
 11/13  02:00:00,14.8081720958,0.0,0.0,0.0,1.52997510988,7.4902,3.93195316181,0.0,3.33988,0.592073161808
 11/13  03:00:00,14.827075516,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,14.8368237644,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  05:00:00,14.9911936833,0.0,0.0,0.0,1.52997510988,7.4902,3.93195906347,0.0,3.33988,0.592079063466
 11/13  06:00:00,22.368232415,3.6143453111,0.0,0.0,4.58992532963,8.1892,46.9328522407,38.5631522407,8.3497,0.02
 11/13  07:00:00,38.3245674541,3.6143453111,0.0122268030561,0.0,9.17985065927,19.4245,55.4653905031,34.7283330145,16.6994,4.03765748867
 11/13  08:00:00,41.5644255671,3.6143453111,0.0194365006305,0.0,9.17985065927,26.9147,67.5338785791,26.7985958603,25.0491,15.6861827189
 11/13  09:00:00,41.5695905084,3.6143453111,0.00217149039216,0.0,9.17985065927,26.9147,71.4239561054,23.5155442975,33.3988,14.5096118079
 11/13  10:00:00,34.10313334,3.6143453111,0.0,0.0,9.17985065927,19.4245,55.3749166516,18.7429076804,25.0491,11.5829089712
 11/13  11:00:00,41.6203150628,3.6143453111,0.0105159809681,0.0,9.17985065927,26.9147,67.9286960075,15.7660486304,41.7485,10.4141473771
 11/13  12:00:00,42.3638652214,3.6143453111,0.00203390281368,0.0,9.17985065927,26.9147,55.5024588437,1.5931441698,41.7485,12.1608146739
 11/13  13:00:00,41.8265633201,3.6143453111,0.0893147557524,0.0,9.17985065927,26.9147,52.1754348269,0.0120115108914,41.7485,10.414923316
 11/13  14:00:00,34.2141694855,3.6143453111,0.0,0.0,9.17985065927,19.4245,42.7211060248,0.076019901636,33.3988,9.24628612319
 11/13  15:00:00,34.1926178625,3.6143453111,0.0019810288309,0.0,9.17985065927,19.4245,32.6435481645,0.0860226400026,25.0491,7.50842552454
 11/13  16:00:00,34.1388082509,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.4386783161,11.9548355677,33.3988,8.08504274842
 11/13  17:00:00,42.6145134391,3.6143453111,0.0069093455335,0.0,9.17985065927,26.9147,73.0899267888,14.9072809146,50.0982,8.08444587423
 11/13  18:00:00,45.8011716838,3.6143453111,0.0,0.0,9.17985065927,26.9147,69.0092710695,8.49760506409,50.0982,10.4134660054
 11/13  19:00:00,45.8157376074,3.6143453111,0.00488389766452,0.0,9.17985065927,26.9147,65.7376639105,1.12908507253,50.0982,14.510378838
 11/13  20:00:00,38.4621353292,3.6143453111,0.0,0.0,9.17985065927,19.4245,51.5109928708,2.42326981213,33.3988,15.6889230587
 11/13  21:00:00,38.4312396914,3.6143453111,0.0,0.0,9.17985065927,19.4245,51.5488139622,5.39476005059,33.3988,12.7552539117
 11/13  22:00:00,38.3386821322,3.6143453111,0.0,0.0,9.17985065927,19.4245,54.6404761583,15.0813583109,25.0491,14.5100178474
 11/13  23:00:00,38.2104219872,3.6143453111,0.0,0.0,9.17985065927,19.4245,50.8038600898,22.5230337333,16.6994,11.5814263566
 11/13  24:00:00,38.9576729408,3.6143453111,0.0,0.0,9.17985065927,19.4245,43.2231317441,27.9501909999,8.3497,6.92324074418
 11/14  01:00:00,22.2465356428,3.6143453111,0.0,0.0,4.58992532963,8.1892,44.1357865055,35.6040753483,3.33988,5.19183115721
 11/14  02:00:00,14.8096437574,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  03:00:00,14.8461968375,0.0,0.0,0.0,1.52997510988,7.4902,3.93196015831,0.0,3.33988,0.592080158308
 11/14  04:00:00,14.8602616044,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  05:00:00,15.5271982072,0.0,0.0,0.0,1.52997510988,7.4902,3.93196604886,0.0,3.33988,0.592086048855
 11/14  06:00:00,22.8827055084,3.6143453111,0.0,0.0,4.58992532963,8.1892,47.4992049964,39.1295049964,8.3497,0.02
 11/14  07:00:00,38.5727107589,3.6143453111,0.0124368875677,0.0,9.17985065927,19.4245,51.8214534887,31.0840608827,16.6994,4.037992606
 11/14  08:00:00,41.5845071693,3.6143453111,0.0192554483023,0.0,9.17985065927,26.9147,60.3121828989,19.5739752095,25.0491,15.6891076893
 11/14  09:00:00,41.5710516719,3.6143453111,0.00380383521228,0.0,9.17985065927,26.9147,70.9627613596,23.0524901525,33.3988,14.5114712071
 11/14  10:00:00,34.0934048843,3.6143453111,0.0,0.0,9.17985065927,19.4245,58.5969102418,21.9629435709,25.0491,11.584866671
 11/14  11:00:00,41.6028364698,3.6143453111,0.00339323137378,0.0,9.17985065927,26.9147,70.0348789391,17.871754089,41.7485,10.4146248501
 11/14  12:00:00,42.3331951536,3.6143453111,0.0,0.0,9.17985065927,26.9147,59.6944249722,5.78396101295,41.7485,12.1619639592
 11/14  13:00:00,41.6410389263,3.6143453111,0.0,0.0,9.17985065927,26.9147,59.7689595919,7.60638157469,41.7485,10.4140780172
 11/14  14:00:00,34.1283230583,3.6143453111,0.0,0.0,9.17985065927,19.4245,49.1331139179,6.48790433961,33.3988,9.24640957827
 11/14  15:00:00,34.1577943047,3.6143453111,0.0,0.0,9.17985065927,19.4245,38.5572878785,5.42380405843,25.0491,8.08438382008
 11/14  16:00:00,34.1335156437,3.6143453111,0.0,0.0,9.17985065927,19.4245,52.7654039653,11.8585699608,33.3988,7.50803400451
 11/14  17:00:00,42.6104910562,3.6143453111,0.00680317259533,0.0,9.17985065927,26.9147,71.5732603235,13.3899377115,50.0982,8.085122612
 11/14  18:00:00,45.7831298626,3.6143453111,0.0,0.0,9.17985065927,26.9147,71.6280062117,11.1159958142,50.0982,10.4138103975
 11/14  19:00:00,45.7706160414,3.6143453111,0.0,0.0,9.17985065927,26.9147,74.6742945098,10.0665289799,50.0982,14.5095655299
 11/14  20:00:00,38.2664055738,3.6143453111,0.0,0.0,9.17985065927,19.4245,61.8239916588,12.7368455064,33.3988,15.6883461524
 11/14  21:00:00,38.258581108,3.6143453111,0.0,0.0,9.17985065927,19.4245,58.1680970072,12.0143736985,33.3988,12.7549233087
 11/14  22:00:00,38.2058109687,3.6143453111,0.0,0.0,9.17985065927,19.4245,61.1070028747,21.5476896019,25.0491,14.5102132728
 11/14  23:00:00,38.1939090153,3.6143453111,0.0,0.0,9.17985065927,19.4245,55.2556768427,26.9720151767,16.6994,11.5842616661
 11/14  24:00:00,38.9518541669,3.6143453111,0.0,0.0,9.17985065927,19.4245,45.8436624719,30.5689655219,8.3497,6.92499695006
 11/15  01:00:00,22.23936049,3.6143453111,0.0,0.0,4.58992532963,8.1892,46.7131768795,38.181580675,3.33988,5.19171620451
 11/15  02:00:00,14.7996638421,0.0,0.0,0.0,1.52997510988,7.4902,3.93195220112,0.0,3.33988,0.592072201118
 11/15  03:00:00,14.8195701067,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  04:00:00,14.8315820956,0.0,0.0,0.0,1.52997510988,7.4902,3.9319581043,0.0,3.33988,0.592078104302
 11/15  05:00:00,14.9931195709,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  06:00:00,22.3763422902,3.6143453111,0.0,0.0,4.58992532963,8.1892,44.7024120061,36.3327120061,8.3497,0.02
 11/15  07:00:00,38.3389116013,3.6143453111,0.0130867477661,0.0,9.17985065927,19.4245,53.7186600687,32.4073082088,16.6994,4.61195185985
 11/15  08:00:00,41.6058563178,3.6143453111,0.0211411260316,0.0,9.17985065927,26.9147,59.4793158028,18.741493503,25.0491,15.6887222998
 11/15  09:00:00,41.6423731312,3.6143453111,0.00245118920597,0.0,9.17985065927,26.9147,55.6016101792,8.27432194947,33.3988,13.9284882297
 11/15  10:00:00,34.1663672309,3.6143453111,0.0,0.0,9.17985065927,19.4245,42.7629155085,5.55215603015,25.0491,12.1616594783
 11/15  11:00:00,41.6444519011,3.6143453111,0.00902147836271,0.0,9.17985065927,26.9147,64.6813102623,12.518440202,41.7485,10.4143700604
 11/15  12:00:00,42.344791386,3.6143453111,0.0,0.0,9.17985065927,26.9147,59.3309311936,5.99886531657,41.7485,11.5835658771
