Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/21  16:00:00,759.963229221,26.3211103258,314.603862227,0.0,74.7610906023,174.442544739,7.42944478484,3.06003786175,4.36940692308
 10/21  17:00:00,714.607639347,25.8116851335,308.277752817,0.0,24.9203635341,149.522181205,17.3538726147,15.1638534294,2.19001918529
 10/21  18:00:00,347.929550152,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029678971,0.0,2.19029678971
 10/21  19:00:00,323.485154826,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023288539,0.0,2.19023288539
 10/21  20:00:00,323.485154938,0.0,0.0,0.0,24.9203635341,149.522181205,4.36027831954,0.0,4.36027831954
 10/21  21:00:00,299.041623874,0.0,0.0,0.0,24.9203635341,149.522181205,2.19129402203,0.0,2.19129402203
 10/21  22:00:00,274.595498624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891639192,0.0,2.18891639192
 10/21  23:00:00,250.151102982,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892434823,0.0,2.18892434823
 10/21  24:00:00,237.928905009,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893230317,0.0,2.18893230317
 10/22  01:00:00,237.928473057,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  02:00:00,237.928473791,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822884884,0.0,2.18822884884
 10/22  03:00:00,237.928474004,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814378397,0.0,2.18814378397
 10/22  04:00:00,250.15067106,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  05:00:00,274.596365382,0.0,0.0,0.0,24.9203635341,149.522181205,4.3604539671,0.0,4.3604539671
 10/22  06:00:00,323.483857645,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  07:00:00,296.666253967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824989187,0.0,2.18824989187
 10/22  08:00:00,296.666254216,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826966479,0.0,2.18826966479
 10/22  09:00:00,259.999660097,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  10:00:00,279.007006496,3.7693590072,51.1418658495,0.0,24.9203635341,149.522181205,2.18828836397,0.0,2.18828836397
 10/22  11:00:00,561.23981658,18.7883316985,264.21325755,0.0,24.9203635341,149.522181205,2.18955810498,0.0,2.18955810498
 10/22  12:00:00,533.015668743,16.7999946675,231.892496119,0.0,24.9203635341,149.522181205,2.18960684158,0.0,2.18960684158
 10/22  13:00:00,602.712653615,20.424283685,290.259159877,0.0,24.9203635341,149.522181205,4.36318036756,0.0,4.36318036756
 10/22  14:00:00,556.435177831,17.1713188455,250.555151107,0.0,24.9203635341,149.522181205,2.18961417179,0.0,2.18961417179
 10/22  15:00:00,610.35719836,20.3120352112,298.000311965,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  16:00:00,586.169505673,15.6028539251,243.829877496,0.0,24.9203635341,149.522181205,2.18830415946,0.0,2.18830415946
 10/22  17:00:00,446.514263418,6.86975532553,115.917333453,0.0,24.9203635341,149.522181205,2.1882607903,0.0,2.1882607903
 10/22  18:00:00,347.928253686,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817556695,0.0,2.18817556695
 10/22  19:00:00,323.483857832,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  20:00:00,323.483858595,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829893595,0.0,2.18829893595
 10/22  21:00:00,299.040760795,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004934995,0.0,2.19004934995
 10/22  22:00:00,274.595067439,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828435231,0.0,2.18828435231
 10/22  23:00:00,250.150671294,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819964883,0.0,2.18819964883
 10/22  24:00:00,237.928473169,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/23  01:00:00,287.769634808,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882402639,0.0,2.18882402639
 10/23  02:00:00,287.769634912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883620955,0.0,2.18883620955
 10/23  03:00:00,287.769634911,0.0,0.0,0.0,24.9203635341,199.362908273,2.18884846682,0.0,2.18884846682
 10/23  04:00:00,299.991832601,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886077335,0.0,2.18886077335
 10/23  05:00:00,349.357890287,0.0,0.0,0.0,49.8407270682,199.362908273,2.19075468217,0.0,2.19075468217
 10/23  06:00:00,569.881671383,27.8686615225,79.0681912044,0.0,49.8407270682,199.362908273,49.8130181416,47.6228565725,2.19016156905
 10/23  07:00:00,622.123183483,25.8116851335,60.5285466134,0.0,149.522181205,199.362908273,45.7841390535,39.2309563264,6.55318272703
 10/23  08:00:00,1239.96306109,25.8116851335,127.55768434,0.0,448.566543614,448.566543614,12.723506105,1.76143936377,10.9620667412
 10/23  09:00:00,1346.18727546,26.5671360259,265.841435358,0.0,448.566543614,448.566543614,13.9239184102,0.75948311003,13.1644353001
 10/23  10:00:00,1345.04300832,28.9367915174,307.703268044,0.0,448.566543614,448.566543614,13.2384229245,0.072331869121,13.1660910553
 10/23  11:00:00,1365.60884493,31.0172410498,323.514400641,0.0,448.566543614,448.566543614,15.3962068779,0.0,15.3962068779
 10/23  12:00:00,1330.07121413,29.8109104459,337.060707747,0.0,448.566543614,398.725816546,17.6470849542,0.0,17.6470849542
 10/23  13:00:00,1400.87293843,32.9702557592,352.682909134,0.0,448.566543614,448.566543614,19.8340057586,0.0,19.8340057586
 10/23  14:00:00,1415.75175484,34.2119183302,364.876832683,0.0,448.566543614,448.566543614,10.9582774943,0.0,10.9582774943
 10/23  15:00:00,1424.65511907,35.3426249639,372.335068345,0.0,448.566543614,448.566543614,10.9554786078,0.0,10.9554786078
 10/23  16:00:00,1478.5562934,34.0668974349,377.666398335,0.0,448.566543614,448.566543614,13.1844892015,0.0,13.1844892015
 10/23  17:00:00,1352.19182848,28.8876411413,369.889836925,0.0,348.885089477,398.725816546,8.74888816268,0.0,8.74888816268
 10/23  18:00:00,1173.76133247,25.9210521889,346.654201748,0.0,249.203635341,299.044362409,6.55809669852,0.0,6.55809669852
 10/23  19:00:00,1126.66407468,25.8116851335,328.694096514,0.0,249.203635341,299.044362409,6.54607447614,0.0,6.54607447614
 10/23  20:00:00,963.453494887,25.8116851335,317.577772106,0.0,149.522181205,249.203635341,4.37272811647,0.0,4.37272811647
 10/23  21:00:00,924.185828318,25.8116851335,304.475660355,0.0,149.522181205,249.203635341,8.54293528845,4.18112969896,4.36180558949
 10/23  22:00:00,349.356591397,0.0,0.0,0.0,49.8407270682,199.362908273,2.18887622787,0.0,2.18887622787
 10/23  23:00:00,299.991832142,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/23  24:00:00,287.769634458,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888864977,0.0,2.18888864977
 10/24  01:00:00,287.76963599,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890334995,0.0,2.18890334995
 10/24  02:00:00,287.769636141,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891765494,0.0,2.18891765494
 10/24  03:00:00,287.769636189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893203377,0.0,2.18893203377
 10/24  04:00:00,299.991833931,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894646097,0.0,2.18894646097
 10/24  05:00:00,349.357892234,0.0,0.0,0.0,49.8407270682,199.362908273,2.1908456249,0.0,2.1908456249
 10/24  06:00:00,427.328848258,29.0404258285,0.0,0.0,49.8407270682,199.362908273,61.133524356,58.9432705784,2.19025377759
 10/24  07:00:00,496.955515318,25.8116851335,0.0,0.0,149.522181205,199.362908273,46.4283063034,39.8747984399,6.55350786349
 10/24  08:00:00,1181.49617727,26.1547839911,71.3682458359,0.0,448.566543614,448.566543614,14.2368006806,3.27406742085,10.9627332598
 10/24  09:00:00,1337.02930365,29.0239130597,255.15868573,0.0,448.566543614,448.566543614,14.2532609348,1.08788729986,13.165373635
 10/24  10:00:00,1364.08680638,31.6400533192,321.655390001,0.0,448.566543614,448.566543614,13.414202126,0.247110831266,13.1670912948
 10/24  11:00:00,1401.12353833,33.6669861396,352.324018687,0.0,448.566543614,448.566543614,15.3954046752,0.0,15.3954046752
 10/24  12:00:00,1360.37852982,32.7723729063,361.253300129,0.0,448.566543614,398.725816546,19.8502559686,0.0,19.8502559686
 10/24  13:00:00,1424.15857485,37.4830509638,369.659040692,0.0,448.566543614,448.566543614,17.6296499529,0.0,17.6296499529
 10/24  14:00:00,1431.46837727,38.3582987222,375.103767012,0.0,448.566543614,448.566543614,10.9594824607,0.0,10.9594824607
 10/24  15:00:00,1429.19267329,39.5558559397,371.551846824,0.0,448.566543614,448.566543614,10.9552335033,0.0,10.9552335033
 10/24  16:00:00,1475.47464907,39.4089013882,369.087220186,0.0,448.566543614,448.566543614,13.1861812652,0.0,13.1861812652
 10/24  17:00:00,1341.66905405,31.7687098055,357.680831233,0.0,348.885089477,398.725816546,8.74994841044,0.0,8.74994841044
 10/24  18:00:00,1159.97528959,26.1100553547,335.152607822,0.0,249.203635341,299.044362409,8.73744133127,0.0,8.73744133127
 10/24  19:00:00,1120.04612485,25.812109284,323.451951594,0.0,249.203635341,299.044362409,4.37040491046,0.0,4.37040491046
 10/24  20:00:00,958.693614606,25.8116851335,314.01572301,0.0,149.522181205,249.203635341,6.54960172102,0.0,6.54960172102
 10/24  21:00:00,897.907627139,25.8116851335,278.734120764,0.0,149.522181205,249.203635341,6.23405165272,4.043185889,2.19086576371
 10/24  22:00:00,349.356592997,0.0,0.0,0.0,49.8407270682,199.362908273,2.18888952361,0.0,2.18888952361
 10/24  23:00:00,299.991833676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890416218,0.0,2.18890416218
 10/24  24:00:00,287.769635682,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/25  01:00:00,287.769637025,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892081229,0.0,2.18892081229
 10/25  02:00:00,287.769637274,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893731162,0.0,2.18893731162
 10/25  03:00:00,287.769637431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895388438,0.0,2.18895388438
 10/25  04:00:00,299.991835292,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897050445,0.0,2.18897050445
 10/25  05:00:00,349.357894352,0.0,0.0,0.0,49.8407270682,199.362908273,2.1907438318,0.0,2.1907438318
 10/25  06:00:00,636.024495078,29.2321591025,142.10678361,0.0,49.8407270682,199.362908273,36.0116488849,33.8214497642,2.19019912073
 10/25  07:00:00,831.565146262,25.8116851335,265.120981297,0.0,149.522181205,199.362908273,44.0034380462,37.4490231223,6.55441492386
 10/25  08:00:00,1433.2260865,26.469168782,314.866946855,0.0,448.566543614,448.566543614,14.5138526247,1.36380171688,13.1500509078
 10/25  09:00:00,1412.07253249,28.2200019006,325.774636971,0.0,448.566543614,448.566543614,11.4056759754,0.434004928177,10.9716710473
 10/25  10:00:00,1383.35794288,31.0298377887,340.157028454,0.0,448.566543614,448.566543614,13.1783529688,0.00904178011989,13.1693111887
 10/25  11:00:00,1415.24806751,34.0674175001,364.686321904,0.0,448.566543614,448.566543614,15.3959667971,0.0,15.3959667971
 10/25  12:00:00,1380.78835047,32.7821211821,379.751570778,0.0,448.566543614,398.725816546,19.8510513553,0.0,19.8510513553
 10/25  13:00:00,1418.92129478,38.0090975802,362.818112655,0.0,448.566543614,448.566543614,17.6326049654,0.0,17.6326049654
 10/25  14:00:00,1422.07549446,38.9188646225,365.071220089,0.0,448.566543614,448.566543614,10.9585597002,0.0,10.9585597002
 10/25  15:00:00,1428.57762539,39.615154764,370.877491731,0.0,448.566543614,448.566543614,10.9559636165,0.0,10.9559636165
 10/25  16:00:00,1481.07428161,38.4064973424,375.948414811,0.0,448.566543614,448.566543614,15.3837056713,0.0,15.3837056713
 10/25  17:00:00,1354.07122881,30.7687361041,370.112092704,0.0,348.885089477,398.725816546,8.74931888893,0.0,8.74931888893
 10/25  18:00:00,1190.16716579,25.9945912023,359.879602038,0.0,249.203635341,299.044362409,6.5574729295,0.0,6.5574729295
 10/25  19:00:00,1155.03315777,25.8116851335,351.530480745,0.0,249.203635341,299.044362409,4.37061904004,0.0,4.37061904004
 10/25  20:00:00,992.880082495,25.8116851335,341.076257681,0.0,149.522181205,249.203635341,6.8072667141,0.257059015962,6.55020769814
 10/25  21:00:00,960.734031802,25.8116851335,334.65239229,0.0,149.522181205,249.203635341,7.47008589322,5.27914988152,2.1909360117
 10/25  22:00:00,349.356594316,0.0,0.0,0.0,49.8407270682,199.362908273,2.18896434068,0.0,2.18896434068
 10/25  23:00:00,299.991835139,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885412667,0.0,2.18885412667
 10/25  24:00:00,287.769637248,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887101332,0.0,2.18887101332
 10/26  01:00:00,287.769638323,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889126307,0.0,2.18889126307
 10/26  02:00:00,287.769638171,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/26  03:00:00,287.769638263,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891008361,0.0,2.18891008361
 10/26  04:00:00,299.991836313,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889289572,0.0,2.1889289572
 10/26  05:00:00,349.357897125,0.0,0.0,0.0,49.8407270682,199.362908273,2.1908291684,0.0,2.1908291684
 10/26  06:00:00,861.388104707,29.6608266759,351.571711519,0.0,49.8407270682,199.362908273,9.75320972476,5.39260264446,4.36060708029
 10/26  07:00:00,941.455267892,25.8116851335,354.505880654,0.0,149.522181205,199.362908273,18.1667645437,11.6135662702,6.55319827358
 10/26  08:00:00,1488.82164282,27.0185611193,359.513775649,0.0,448.566543614,448.566543614,10.984975225,0.0210994129638,10.963875812
 10/26  09:00:00,1470.6384119,28.7138952076,374.948567973,0.0,448.566543614,448.566543614,13.1599534477,0.0,13.1599534477
 10/26  10:00:00,1429.47375545,30.6682633037,380.717895395,0.0,448.566543614,448.566543614,13.1619466716,0.0,13.1619466716
 10/26  11:00:00,1415.14390924,33.8437204568,363.20913243,0.0,448.566543614,448.566543614,15.396071036,0.0,15.396071036
 10/26  12:00:00,1361.85376404,32.5769770954,361.022119928,0.0,448.566543614,398.725816546,17.6479269399,0.0,17.6479269399
 10/26  13:00:00,1399.58677539,38.5627496222,342.929928834,0.0,448.566543614,448.566543614,17.6336100456,0.0,17.6336100456
 10/26  14:00:00,1398.45224204,39.4868805718,340.879937795,0.0,448.566543614,448.566543614,10.9587889449,0.0,10.9587889449
 10/26  15:00:00,1403.50284643,39.9065813668,345.511277982,0.0,448.566543614,448.566543614,10.9548036342,0.0,10.9548036342
 10/26  16:00:00,1459.41048039,38.2570760975,354.174858006,0.0,448.566543614,448.566543614,15.3811960733,0.0,15.3811960733
 10/26  17:00:00,1367.55714677,30.6440865867,382.797905883,0.0,348.885089477,398.725816546,8.74974024865,0.0,8.74974024865
 10/26  18:00:00,1211.94687082,25.9277393722,380.054957063,0.0,249.203635341,299.044362409,6.55764445671,0.0,6.55764445671
 10/26  19:00:00,1168.95415923,25.8128255904,363.751457958,0.0,249.203635341,299.044362409,6.5457019272,0.0,6.5457019272
 10/26  20:00:00,1007.94696211,25.8116851335,353.649159504,0.0,149.522181205,249.203635341,4.37362789703,0.0,4.37362789703
 10/26  21:00:00,981.374830953,25.8116851335,351.583042408,0.0,149.522181205,249.203635341,7.52930624069,3.16779853119,4.3615077095
 10/26  22:00:00,349.356595226,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 10/26  23:00:00,299.991836308,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879055782,0.0,2.18879055782
 10/26  24:00:00,287.769638654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880978498,0.0,2.18880978498
 10/27  01:00:00,287.769639997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883154856,0.0,2.18883154856
 10/27  02:00:00,287.76963997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885264935,0.0,2.18885264935
 10/27  03:00:00,287.76963985,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887380563,0.0,2.18887380563
 10/27  04:00:00,299.991837433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889499473,0.0,2.18889499473
 10/27  05:00:00,349.357898685,0.0,0.0,0.0,49.8407270682,199.362908273,2.19094049205,0.0,2.19094049205
 10/27  06:00:00,835.433142324,29.6107042611,333.08871247,0.0,49.8407270682,199.362908273,9.63591553326,7.44560648217,2.19030905109
 10/27  07:00:00,901.874689835,25.8116851335,323.33502678,0.0,149.522181205,199.362908273,21.4082987429,14.8555071369,6.552791606
 10/27  08:00:00,1444.22116519,27.3169362854,323.108412757,0.0,448.566543614,448.566543614,11.0041095369,0.0422030835087,10.9619064534
 10/27  09:00:00,1424.60278784,30.1564323017,333.997424228,0.0,448.566543614,448.566543614,13.1646692778,0.0,13.1646692778
 10/27  10:00:00,1401.85084381,33.4217807438,353.689379664,0.0,448.566543614,448.566543614,13.1667295122,0.0,13.1667295122
 10/27  11:00:00,1424.39387529,36.4355541119,370.982274924,0.0,448.566543614,448.566543614,15.3957142582,0.0,15.3957142582
 10/27  12:00:00,1379.68613432,33.9753748962,377.586638235,0.0,448.566543614,398.725816546,19.8533438359,0.0,19.8533438359
 10/27  13:00:00,1428.57358659,39.6502762241,370.829200577,0.0,448.566543614,448.566543614,17.6309137265,0.0,17.6309137265
 10/27  14:00:00,1422.46470265,40.2358199186,364.14345546,0.0,448.566543614,448.566543614,10.9600770046,0.0,10.9600770046
 10/27  15:00:00,1422.72355405,40.6847218168,363.953836662,0.0,448.566543614,448.566543614,10.9561570256,0.0,10.9561570256
 10/27  16:00:00,1473.34074733,39.3067806484,367.055403683,0.0,448.566543614,448.566543614,13.1877642661,0.0,13.1877642661
 10/27  17:00:00,1364.57260361,31.4079358514,379.468350331,0.0,348.885089477,398.725816546,8.75091229272,0.0,8.75091229272
 10/27  18:00:00,1185.6149502,26.0596719664,356.911990633,0.0,249.203635341,299.044362409,8.73653093086,0.0,8.73653093086
 10/27  19:00:00,1137.97612534,25.8305497278,338.003657611,0.0,249.203635341,299.044362409,4.37092796628,0.0,4.37092796628
 10/27  20:00:00,971.338723541,25.8116851335,324.564669472,0.0,149.522181205,249.203635341,6.75043226777,0.199973198598,6.55045906918
 10/27  21:00:00,927.767490166,25.8116851335,308.050664961,0.0,149.522181205,249.203635341,8.18553795197,5.99478495746,2.19075299451
 10/27  22:00:00,349.356596845,0.0,0.0,0.0,49.8407270682,199.362908273,2.18890640997,0.0,2.18890640997
 10/27  23:00:00,299.991837664,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892770596,0.0,2.18892770596
 10/27  24:00:00,287.769639689,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894897756,0.0,2.18894897756
 10/28  01:00:00,237.92891369,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/28  02:00:00,237.928913705,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897389094,0.0,2.18897389094
 10/28  03:00:00,237.928913971,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899710008,0.0,2.18899710008
 10/28  04:00:00,250.151111939,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876686061,0.0,2.18876686061
 10/28  05:00:00,274.596810297,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067703332,0.0,2.19067703332
 10/28  06:00:00,822.439237607,29.0882069026,320.479754321,0.0,49.8407270682,199.362908273,24.3230574947,19.9626065961,4.36045089855
 10/28  07:00:00,804.502450335,25.8116851335,324.484548175,0.0,49.8407270682,199.362908273,36.8503338797,34.6573813843,2.1929524954
 10/28  08:00:00,1046.75232896,25.8116851335,325.40467943,0.0,249.203635341,249.203635341,14.262966973,7.71678705866,6.54617991437
 10/28  09:00:00,1016.0219735,25.866720478,329.57588532,0.0,249.203635341,249.203635341,9.34142194828,2.78305496589,6.55836698239
 10/28  10:00:00,974.485713921,26.8641551857,334.516042524,0.0,249.203635341,249.203635341,8.07142156109,1.51654699231,6.55487456878
 10/28  11:00:00,982.39941475,28.1875233699,340.188752904,0.0,249.203635341,249.203635341,7.74409999498,1.18188608981,6.56221390516
 10/28  12:00:00,990.151992256,29.1619737275,346.050119906,0.0,249.203635341,249.203635341,9.69637641592,0.961793623455,8.73458279247
 10/28  13:00:00,996.837290038,29.6190316816,351.416522376,0.0,249.203635341,249.203635341,6.82413733908,0.271353118247,6.55278422084
 10/28  14:00:00,753.144112423,28.7155698407,356.48615702,0.0,74.7610906023,174.442544739,4.40909297474,0.038031752839,4.37106122191
 10/28  15:00:00,762.009057925,27.7223620707,364.619828882,0.0,74.7610906023,174.442544739,4.75900199995,0.391184186786,4.36781781316
 10/28  16:00:00,816.82524638,26.4710329785,371.315238097,0.0,74.7610906023,174.442544739,8.40252281173,4.0329159693,4.36960684242
 10/28  17:00:00,765.283690727,25.8116851335,361.104105876,0.0,24.9203635341,149.522181205,18.0278351861,15.8377561467,2.19007903938
 10/28  18:00:00,347.929563038,0.0,0.0,0.0,24.9203635341,149.522181205,2.19030829714,0.0,2.19030829714
 10/28  19:00:00,323.485167367,0.0,0.0,0.0,24.9203635341,149.522181205,4.36060706436,0.0,4.36060706436
 10/28  20:00:00,323.485166962,0.0,0.0,0.0,24.9203635341,149.522181205,2.190233036,0.0,2.190233036
 10/28  21:00:00,299.041639492,0.0,0.0,0.0,24.9203635341,149.522181205,2.1913602353,0.0,2.1913602353
 10/28  22:00:00,274.595507379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889572159,0.0,2.18889572159
 10/28  23:00:00,250.151111907,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891926664,0.0,2.18891926664
 10/28  24:00:00,237.928914149,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894278382,0.0,2.18894278382
 10/29  01:00:00,237.928480785,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883340749,0.0,2.1883340749
 10/29  02:00:00,237.92848012,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  03:00:00,237.928480823,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826320679,0.0,2.18826320679
 10/29  04:00:00,250.150678839,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819241858,0.0,2.18819241858
 10/29  05:00:00,274.596377486,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010720748,0.0,2.19010720748
 10/29  06:00:00,323.483865429,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820848234,0.0,2.18820848234
 10/29  07:00:00,305.209926967,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  08:00:00,296.666260949,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834820621,0.0,2.18834820621
 10/29  09:00:00,449.059247935,10.2821169337,137.690415223,0.0,24.9203635341,149.522181205,2.18834776463,0.0,2.18834776463
 10/29  10:00:00,479.930727931,15.7841694939,191.429260442,0.0,24.9203635341,149.522181205,2.18833337723,0.0,2.18833337723
 10/29  11:00:00,542.524294773,20.3011932428,235.01197067,0.0,24.9203635341,149.522181205,2.18967540731,0.0,2.18967540731
 10/29  12:00:00,503.852989416,17.3936140924,201.216133295,0.0,24.9203635341,149.522181205,2.18965035946,0.0,2.18965035946
 10/29  13:00:00,554.12864617,21.0011959791,244.970732175,0.0,24.9203635341,149.522181205,2.19163804796,0.0,2.19163804796
 10/29  14:00:00,513.015936414,17.5068247402,209.677908799,0.0,24.9203635341,149.522181205,2.18920704974,0.0,2.18920704974
 10/29  15:00:00,558.174103677,20.5094638126,249.265656332,0.0,24.9203635341,149.522181205,2.1883472499,0.0,2.1883472499
 10/29  16:00:00,561.403348235,16.5509883871,210.363481951,0.0,24.9203635341,149.522181205,2.18831876783,0.0,2.18831876783
 10/29  17:00:00,424.778868624,7.20415012883,94.9863966311,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  18:00:00,347.928261168,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828931688,0.0,2.18828931688
 10/29  19:00:00,323.483865442,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821878784,0.0,2.18821878784
 10/29  20:00:00,323.483864726,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  21:00:00,299.040773415,0.0,0.0,0.0,24.9203635341,149.522181205,4.36027429847,0.0,4.36027429847
 10/29  22:00:00,274.595073696,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  23:00:00,250.150678836,0.0,0.0,0.0,24.9203635341,149.522181205,2.18816315104,0.0,2.18816315104
 10/29  24:00:00,237.928481018,0.0,0.0,0.0,24.9203635341,149.522181205,2.18830265347,0.0,2.18830265347
 10/30  01:00:00,287.769643444,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891500111,0.0,2.18891500111
 10/30  02:00:00,287.769643284,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/30  03:00:00,287.76964334,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894275431,0.0,2.18894275431
 10/30  04:00:00,299.991841379,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897054499,0.0,2.18897054499
 10/30  05:00:00,349.35790525,0.0,0.0,0.0,49.8407270682,199.362908273,4.36157219691,0.0,4.36157219691
 10/30  06:00:00,426.325704087,28.0076479111,0.0,0.0,49.8407270682,199.362908273,102.550095317,100.359742256,2.19035306102
 10/30  07:00:00,505.535199246,25.8116851335,0.0,0.0,149.522181205,199.362908273,96.6953665391,90.1417469285,6.55361961056
 10/30  08:00:00,1080.00210308,25.8116851335,13.7129583087,0.0,448.566543614,448.566543614,20.8684482015,9.90384716682,10.9646010347
 10/30  09:00:00,1257.7747009,26.7174584977,180.404244548,0.0,448.566543614,448.566543614,15.2254429281,2.0636263041,13.161816624
 10/30  10:00:00,1290.45802868,29.8468208778,252.017083399,0.0,448.566543614,448.566543614,14.1553278433,0.99114651165,13.1641813317
 10/30  11:00:00,1318.25055228,32.8715675794,273.02682893,0.0,448.566543614,448.566543614,15.5388948763,0.141592721391,15.3973021549
 10/30  12:00:00,1278.1259387,31.8246869118,282.191167372,0.0,448.566543614,398.725816546,17.7013438736,0.0512144182004,17.6501294554
 10/30  13:00:00,1343.06905727,36.1879509428,291.30922352,0.0,448.566543614,448.566543614,17.6340089284,0.0,17.6340089284
 10/30  14:00:00,1349.21042663,36.8136734052,296.519548409,0.0,448.566543614,448.566543614,13.1478357758,0.0,13.1478357758
 10/30  15:00:00,1351.17306902,37.1548573516,298.692542218,0.0,448.566543614,448.566543614,10.9568455629,0.0,10.9568455629
 10/30  16:00:00,1398.7526511,36.0649341735,299.081544343,0.0,448.566543614,448.566543614,13.187189536,0.0,13.187189536
 10/30  17:00:00,1278.03563274,29.4541819171,291.627358687,0.0,348.885089477,398.725816546,8.75051171302,0.0,8.75051171302
 10/30  18:00:00,1102.81061788,25.9952672592,280.073490626,0.0,249.203635341,299.044362409,8.73715946662,0.0,8.73715946662
