Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/13  07:00:00,119.078241313,6.50945088337,0.00161873101883,0.0,80.527626,29.818365,75.6008497522,69.5087055175,3.20568,2.88646423472
 10/13  08:00:00,164.853763212,6.67714221572,0.327643083112,0.0,80.527626,75.0917375,55.8692611458,23.1636012492,24.0426,8.66305989663
 10/13  09:00:00,173.388261189,7.66694449237,7.7906569583,0.0,80.527626,75.0917375,44.3590699109,8.70918876586,24.0426,11.607281145
 10/13  10:00:00,186.155655605,9.02729196526,15.1450320275,0.0,80.527626,79.0911225,46.8559360045,0.286113177389,32.0568,14.5130228271
 10/13  11:00:00,198.401938478,11.020617505,24.6099537591,0.0,80.527626,79.0911225,49.5202669457,0.0147377173279,32.0568,17.4487292284
 10/13  12:00:00,215.798960575,13.2757590742,40.4198612388,0.0,80.527626,79.0911225,49.5310661578,0.0,32.0568,17.4742661578
 10/13  13:00:00,218.323580142,15.084152506,45.1024700303,0.0,80.527626,75.0917375,36.4368129785,0.0113466728642,16.0284,20.3970663056
 10/13  14:00:00,227.053683767,17.163013344,51.7369878822,0.0,80.527626,75.0917375,30.5358786225,0.0,16.0284,14.5074786225
 10/13  15:00:00,227.955095614,18.8427083428,52.9863683837,0.0,80.527626,73.092045,17.7445250732,0.0188290041553,3.20568,14.520016069
 10/13  16:00:00,218.353855904,15.5487767965,46.8027296564,0.0,80.527626,73.092045,6.10517876342,0.0129311910878,3.20568,2.88656757233
 10/13  17:00:00,156.346543131,10.316884436,33.3188784512,0.0,80.527626,29.818365,6.09230605442,0.0,3.20568,2.88662605442
 10/13  18:00:00,153.23567753,8.66367428733,24.7262460133,0.0,80.527626,29.818365,6.09772118333,0.0,3.20568,2.89204118333
 10/13  19:00:00,147.079183616,7.70899852997,18.1346721585,0.0,80.527626,29.818365,8.9762862878,0.0,3.20568,5.7706062878
 10/13  20:00:00,140.984746594,7.16858715215,12.6361974469,0.0,80.527626,29.818365,9.04451738368,0.0721912253383,3.20568,5.76664615834
 10/13  21:00:00,55.6359802265,0.0,0.0,0.0,15.863942322,29.242365,8.97316404281,0.0,3.20568,5.76748404281
 10/13  22:00:00,55.6673579811,0.0,0.0,0.0,15.863942322,29.242365,6.09342882863,0.0,3.20568,2.88774882863
 10/13  23:00:00,56.3894098567,0.0,0.0,0.0,15.863942322,29.242365,6.09133977303,0.0,3.20568,2.88565977303
 10/13  24:00:00,55.6726618675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  01:00:00,55.6641503862,0.0,0.0,0.0,15.863942322,29.242365,6.08793609287,0.0,3.20568,2.88225609287
 10/14  02:00:00,55.6418887271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  03:00:00,55.6284189322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  04:00:00,55.8450895705,0.0,0.0,0.0,15.863942322,29.242365,6.08789514114,0.0,3.20568,2.88221514114
 10/14  05:00:00,55.8247296284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  06:00:00,55.8214668172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  07:00:00,47.1976873447,0.0,0.0,0.0,15.863942322,29.242365,6.08798009545,0.0,3.20568,2.88230009545
 10/14  08:00:00,47.2597121791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  09:00:00,47.3305127556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  10:00:00,47.3681501559,0.0,0.0,0.0,15.863942322,29.242365,6.08909445578,0.0,3.20568,2.88341445578
 10/14  11:00:00,48.0801010665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  12:00:00,47.4220278372,0.0,0.0,0.0,15.863942322,29.242365,6.08921452828,0.0,3.20568,2.88353452828
 10/14  13:00:00,58.0376453417,0.899628252601,9.65046696168,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  14:00:00,61.8420737871,1.29539430596,13.0602066174,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  15:00:00,60.8556451176,1.27129493434,12.1036403247,0.0,15.863942322,29.242365,6.08800814882,0.0,3.20568,2.88232814882
 10/14  16:00:00,56.9577045694,0.813789877188,8.71274993056,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  17:00:00,53.926573193,0.614884710064,5.93914259284,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  18:00:00,54.4938930241,0.0,0.0,0.0,15.863942322,29.242365,6.08795472429,0.0,3.20568,2.88227472429
 10/14  19:00:00,56.1707582402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  20:00:00,56.1143388769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  21:00:00,55.9255231563,0.0,0.0,0.0,15.863942322,29.242365,6.08797658383,0.0,3.20568,2.88229658383
 10/14  22:00:00,55.7172013113,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  23:00:00,56.4021304546,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  24:00:00,55.686653007,0.0,0.0,0.0,15.863942322,29.242365,6.08793595005,0.0,3.20568,2.88225595005
 10/15  01:00:00,55.6528497334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  02:00:00,55.648926133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  03:00:00,55.6410631416,0.0,0.0,0.0,15.863942322,29.242365,6.08789724577,0.0,3.20568,2.88221724577
 10/15  04:00:00,55.8351261881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  05:00:00,55.7995004173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  06:00:00,55.8080755824,0.0,0.0,0.0,15.863942322,29.242365,6.08798427389,0.0,3.20568,2.88230427389
 10/15  07:00:00,47.1824288882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  08:00:00,47.2295898603,0.0,0.0,0.0,15.863942322,29.242365,6.0891063644,0.0,3.20568,2.8834263644
 10/15  09:00:00,47.3024015758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  10:00:00,47.3462047296,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  11:00:00,48.0577489253,0.0,0.0,0.0,15.863942322,29.242365,6.08922884325,0.0,3.20568,2.88354884325
 10/15  12:00:00,48.7772587905,0.146647586255,1.24045871806,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  13:00:00,57.7767446318,0.875129842098,9.45117374186,0.0,15.863942322,29.242365,6.08924093584,0.0,3.20568,2.88356093584
 10/15  14:00:00,60.4973584922,1.18817154257,11.8554580694,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  15:00:00,62.5529792283,1.3982418297,13.7069673204,0.0,15.863942322,29.242365,6.08800491499,0.0,3.20568,2.88232491499
 10/15  16:00:00,58.2144736414,0.898866759422,9.93645725327,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  17:00:00,53.5441127465,0.563452793703,5.63867038408,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  18:00:00,54.4515337703,0.0,0.0,0.0,15.863942322,29.242365,6.08796564276,0.0,3.20568,2.88228564276
 10/15  19:00:00,56.100357789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  20:00:00,56.0572108295,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  21:00:00,55.9043835402,0.0,0.0,0.0,15.863942322,29.242365,6.08792700307,0.0,3.20568,2.88224700307
 10/15  22:00:00,55.712084758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  23:00:00,56.375489944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  24:00:00,55.6701567667,0.0,0.0,0.0,15.863942322,29.242365,6.0878883976,0.0,3.20568,2.8822083976
 10/16  01:00:00,55.6502331451,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  02:00:00,55.638986638,0.0,0.0,0.0,15.863942322,29.242365,6.08912655734,0.0,3.20568,2.88344655734
 10/16  03:00:00,55.6338119939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  04:00:00,55.8456303904,0.0,0.0,0.0,15.863942322,29.242365,6.08906458373,0.0,3.20568,2.88338458373
 10/16  05:00:00,55.8183220185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  06:00:00,62.8212823729,6.50945088337,0.00352644933595,0.0,15.863942322,29.818365,53.7178159973,50.4921359973,3.20568,0.02
 10/16  07:00:00,119.32595314,6.50945088337,0.27749269218,0.0,80.527626,29.818365,37.3494507442,31.2571689422,3.20568,2.88660180204
 10/16  08:00:00,170.421361836,6.96317905783,5.56676609609,0.0,80.527626,75.0917375,41.8874893476,9.18151566139,24.0426,8.66337368619
 10/16  09:00:00,180.679934803,8.27642297683,14.4222252254,0.0,80.527626,75.0917375,39.5399994133,0.993440479732,24.0426,14.5039589336
 10/16  10:00:00,197.697485431,10.2049883871,25.425099295,0.0,80.527626,79.0911225,46.5751764542,0.00233262958602,32.0568,14.5160438246
 10/16  11:00:00,217.927698955,12.6513646572,42.4329377737,0.0,80.527626,79.0911225,49.4999504364,0.0,32.0568,17.4431504364
 10/16  12:00:00,235.952274659,14.6620396312,59.1144347477,0.0,80.527626,79.0911225,49.5256693951,0.0,32.0568,17.4688693951
 10/16  13:00:00,245.626616704,16.8412275582,70.5588687717,0.0,80.527626,75.0917375,33.5382560622,0.0198588009406,16.0284,17.4899972612
 10/16  14:00:00,259.770025874,18.9759933593,82.5550322079,0.0,80.527626,75.0917375,30.5361489436,0.0,16.0284,14.5077489436
 10/16  15:00:00,263.617036509,19.9652286322,87.41478409,0.0,80.527626,73.092045,20.6420808744,0.0172780668384,3.20568,17.4191228076
 10/16  16:00:00,253.059525858,17.8872709163,79.0692515477,0.0,80.527626,73.092045,3.23865636425,0.0129763642507,3.20568,0.02
 10/16  17:00:00,179.864497965,11.6352131063,55.4222739838,0.0,80.527626,29.818365,6.09228373231,0.0,3.20568,2.88660373231
 10/16  18:00:00,169.012008912,9.43431537276,39.6533072201,0.0,80.527626,29.818365,8.96928025182,0.0,3.20568,5.76360025182
 10/16  19:00:00,160.001333961,8.28840412364,30.1186776432,0.0,80.527626,29.818365,8.97776618375,0.00140213109743,3.20568,5.77068405265
 10/16  20:00:00,151.479029939,7.57651663101,22.371493225,0.0,80.527626,29.818365,8.97319009875,0.0,3.20568,5.76751009875
 10/16  21:00:00,55.8958493335,0.0,0.0,0.0,15.863942322,29.242365,8.97309820645,0.0,3.20568,5.76741820645
 10/16  22:00:00,55.7237549837,0.0,0.0,0.0,15.863942322,29.242365,6.09348921958,0.0,3.20568,2.88780921958
 10/16  23:00:00,56.4489934245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  24:00:00,55.7268459787,0.0,0.0,0.0,15.863942322,29.242365,6.08910657083,0.0,3.20568,2.88342657083
 10/17  01:00:00,55.7077635597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  02:00:00,55.6854706767,0.0,0.0,0.0,15.863942322,29.242365,6.08923408709,0.0,3.20568,2.88355408709
 10/17  03:00:00,55.663575781,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  04:00:00,56.7759714622,0.0,0.0,0.0,15.863942322,29.242365,6.08917427286,0.0,3.20568,2.88349427286
 10/17  05:00:00,56.6014138465,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  06:00:00,64.353535029,6.50945088337,1.14994376428,0.0,15.863942322,29.818365,37.5775359535,31.4883268148,3.20568,2.88352913866
 10/17  07:00:00,120.240068514,6.50945088337,1.17285170728,0.0,80.527626,29.818365,28.0385166927,21.9463186562,3.20568,2.88651803653
 10/17  08:00:00,172.04180177,7.24716932078,6.88847333084,0.0,80.527626,75.0917375,38.951401187,6.31408896154,24.0426,8.59471222546
 10/17  09:00:00,185.342791624,8.82335366287,18.4989544674,0.0,80.527626,75.0917375,35.7207890054,0.0,24.0426,11.6781890054
 10/17  10:00:00,210.670439427,11.1118089899,37.429694681,0.0,80.527626,79.0911225,46.5707917911,0.0,32.0568,14.5139917911
 10/17  11:00:00,240.088745179,13.817900217,63.3607560731,0.0,80.527626,79.0911225,49.5058497315,0.0,32.0568,17.4490497315
 10/17  12:00:00,261.137135421,16.0858843912,82.822167803,0.0,80.527626,79.0911225,49.532036183,0.0,32.0568,17.475236183
 10/17  13:00:00,270.069763325,18.2928017827,93.5042571168,0.0,80.527626,75.0917375,36.427215881,0.0,16.0284,20.398815881
 10/17  14:00:00,272.742848146,19.647583925,94.8266564485,0.0,80.527626,75.0917375,30.535200233,0.0,16.0284,14.506800233
 10/17  15:00:00,272.888290537,20.2624592289,96.3552525452,0.0,80.527626,73.092045,17.7440360848,0.0167489215138,3.20568,14.5216071633
 10/17  16:00:00,265.637921152,18.9901382249,90.5057959864,0.0,80.527626,73.092045,6.11267524979,0.0205876712509,3.20568,2.88640757854
 10/17  17:00:00,193.668581043,12.6768513043,68.1638914371,0.0,80.527626,29.818365,6.09215667833,0.0,3.20568,2.88647667833
 10/17  18:00:00,176.081000348,9.93352242584,46.2324539978,0.0,80.527626,29.818365,6.10256687687,0.00523070901199,3.20568,2.89165616786
 10/17  19:00:00,159.682056066,8.3318936775,30.0636438465,0.0,80.527626,29.818365,9.01740420788,0.040574555063,3.20568,5.77114965282
 10/17  20:00:00,151.80645047,7.57011127557,22.9896876273,0.0,80.527626,29.818365,8.97311520579,0.0,3.20568,5.76743520579
 10/17  21:00:00,55.7128402469,0.0,0.0,0.0,15.863942322,29.242365,8.97363050406,0.0,3.20568,5.76795050406
 10/17  22:00:00,55.7381830389,0.0,0.0,0.0,15.863942322,29.242365,6.09331013003,0.0,3.20568,2.88763013003
 10/17  23:00:00,56.4607557193,0.0,0.0,0.0,15.863942322,29.242365,6.09167436335,0.0,3.20568,2.88599436335
 10/17  24:00:00,55.7414302329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  01:00:00,55.7248630014,0.0,0.0,0.0,15.863942322,29.242365,6.08913059073,0.0,3.20568,2.88345059073
 10/18  02:00:00,55.7031655964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  03:00:00,55.699084191,0.0,0.0,0.0,15.863942322,29.242365,6.08907317346,0.0,3.20568,2.88339317346
 10/18  04:00:00,55.9302938369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  05:00:00,55.8902393521,0.0,0.0,0.0,15.863942322,29.242365,6.08920309425,0.0,3.20568,2.88352309425
 10/18  06:00:00,67.1698532218,6.50945088337,4.2838138863,0.0,15.863942322,29.818365,26.7779929873,23.5523129873,3.20568,0.02
 10/18  07:00:00,123.727064361,6.50945088337,4.60035608469,0.0,80.527626,29.818365,22.3173857676,16.2251774208,3.20568,2.88652834681
 10/18  08:00:00,175.849186806,7.42710058277,10.4762892182,0.0,80.527626,75.0917375,40.6526972552,7.9462885192,24.0426,8.66380873604
 10/18  09:00:00,183.227475064,8.35503749193,16.8736726585,0.0,80.527626,75.0917375,42.3573763459,3.81057731423,24.0426,14.5041990317
 10/18  10:00:00,190.619335742,9.04319082176,19.5660759299,0.0,80.527626,79.0911225,47.8398755832,1.26746658628,32.0568,14.5156089969
 10/18  11:00:00,193.886324898,9.31988909061,21.8237973337,0.0,80.527626,79.0911225,49.5001080648,0.0,32.0568,17.4433080648
 10/18  12:00:00,195.641657824,9.72919607693,23.8484154502,0.0,80.527626,79.0911225,49.5244679107,0.0,32.0568,17.4676679107
 10/18  13:00:00,198.052854508,11.1833969219,28.7876954836,0.0,80.527626,75.0917375,33.5444385092,0.0253761173618,16.0284,17.4906623918
 10/18  14:00:00,211.003211793,13.4765587226,39.419811447,0.0,80.527626,75.0917375,30.5427574091,0.00534150473977,16.0284,14.5090159044
 10/18  15:00:00,214.505406877,13.9228286661,44.4523261886,0.0,80.527626,73.092045,17.729971469,0.00477571887263,3.20568,14.5195157501
 10/18  16:00:00,204.544395793,10.5733008887,37.9516401513,0.0,80.527626,73.092045,6.10999178191,0.0177565912018,3.20568,2.88655519071
 10/18  17:00:00,147.326255596,7.66760068881,26.9480418911,0.0,80.527626,29.818365,6.09230982945,0.0,3.20568,2.88662982945
 10/18  18:00:00,150.064106093,7.18826092642,23.040284151,0.0,80.527626,29.818365,8.96965836951,0.0,3.20568,5.76397836951
 10/18  19:00:00,147.566338397,6.92922851578,19.1449789794,0.0,80.527626,29.818365,8.97616636343,0.0,3.20568,5.77048636343
 10/18  20:00:00,143.48230595,6.74161301664,15.2984282999,0.0,80.527626,29.818365,9.70270094278,0.728990437485,3.20568,5.7680305053
 10/18  21:00:00,55.8498256018,0.0,0.0,0.0,15.863942322,29.242365,8.97293549515,0.0,3.20568,5.76725549515
 10/18  22:00:00,55.6982167975,0.0,0.0,0.0,15.863942322,29.242365,6.09340080636,0.0,3.20568,2.88772080636
 10/18  23:00:00,56.4007245939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  24:00:00,55.6799830543,0.0,0.0,0.0,15.863942322,29.242365,6.08920000916,0.0,3.20568,2.88352000916
 10/19  01:00:00,55.6667498255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  02:00:00,55.6611846245,0.0,0.0,0.0,15.863942322,29.242365,6.08914507215,0.0,3.20568,2.88346507215
 10/19  03:00:00,55.6649266509,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  04:00:00,55.8929644884,0.0,0.0,0.0,15.863942322,29.242365,6.08908987051,0.0,3.20568,2.88340987051
 10/19  05:00:00,55.8660532062,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  06:00:00,67.6416395767,6.50945088337,4.7529110745,0.0,15.863942322,29.818365,33.3387587241,27.2495365219,3.20568,2.88354220218
 10/19  07:00:00,123.878286188,6.50945088337,4.74656706807,0.0,80.527626,29.818365,24.0512185945,17.9590879384,3.20568,2.88645065613
 10/19  08:00:00,173.145597264,7.1600436851,8.05245500503,0.0,80.527626,75.0917375,40.732586334,10.9079011261,24.0426,5.78208520785
 10/19  09:00:00,177.400708449,8.06568963164,11.3676600107,0.0,80.527626,75.0917375,48.7117562148,10.1621995616,24.0426,14.5069566532
 10/19  10:00:00,189.410413164,9.48943167265,17.9269442102,0.0,80.527626,79.0911225,50.6647372814,4.09275576224,32.0568,14.5151815191
 10/19  11:00:00,203.458407668,11.7706367251,28.9265841702,0.0,80.527626,79.0911225,49.5206856569,0.0141487566299,32.0568,17.4497369002
 10/19  12:00:00,221.400740253,13.900250839,45.3844502524,0.0,80.527626,79.0911225,49.5373816862,0.00444436694116,32.0568,17.4761373193
 10/19  13:00:00,234.672516126,15.906914,60.6051083173,0.0,80.527626,75.0917375,36.4583865248,0.0298861634163,16.0284,20.4001003614
 10/19  14:00:00,246.615593117,17.8768981915,70.5740311373,0.0,80.527626,75.0917375,30.5418197939,0.00567307591703,16.0284,14.507746718
 10/19  15:00:00,247.448868292,19.1111757076,72.1797282789,0.0,80.527626,73.092045,17.7490468907,0.0226685505191,3.20568,14.5206983401
 10/19  16:00:00,235.742863363,15.8652193341,63.7388330329,0.0,80.527626,73.092045,6.11664364113,0.024402022037,3.20568,2.8865616191
 10/19  17:00:00,163.037404982,9.76992638455,40.5217095939,0.0,80.527626,29.818365,6.0923163828,0.0,3.20568,2.8866363828
 10/19  18:00:00,158.142854722,8.24072050413,30.0480689771,0.0,80.527626,29.818365,6.09751270977,0.0,3.20568,2.89183270977
 10/19  19:00:00,151.867008549,7.4995833259,22.8614214213,0.0,80.527626,29.818365,8.97720123277,0.0,3.20568,5.77152123277
 10/19  20:00:00,145.743376867,7.0674710043,17.2268225051,0.0,80.527626,29.818365,9.23579423869,0.262275243127,3.20568,5.76783899556
 10/19  21:00:00,55.8563687787,0.0,0.0,0.0,15.863942322,29.242365,8.97300455479,0.0,3.20568,5.76732455479
 10/19  22:00:00,55.7054524722,0.0,0.0,0.0,15.863942322,29.242365,6.09351517561,0.0,3.20568,2.88783517561
 10/19  23:00:00,56.4186135048,0.0,0.0,0.0,15.863942322,29.242365,6.09157062831,0.0,3.20568,2.88589062831
 10/19  24:00:00,55.7018787193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  01:00:00,55.6795293434,0.0,0.0,0.0,15.863942322,29.242365,6.08914785924,0.0,3.20568,2.88346785924
 10/20  02:00:00,55.6667937053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  03:00:00,55.6522044123,0.0,0.0,0.0,15.863942322,29.242365,6.08909500111,0.0,3.20568,2.88341500111
 10/20  04:00:00,56.7441633594,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  05:00:00,56.5761497449,0.0,0.0,0.0,15.863942322,29.242365,6.08922984734,0.0,3.20568,2.88354984734
 10/20  06:00:00,64.8786141137,6.50945088337,1.65155471396,0.0,15.863942322,29.818365,36.8971811561,33.6715011561,3.20568,0.02
 10/20  07:00:00,120.804523045,6.50945088337,1.69877671181,0.0,80.527626,29.818365,29.2833132288,23.1910450969,3.20568,2.88658813188
 10/20  08:00:00,171.270071633,7.15516809293,6.19381400749,0.0,80.527626,75.0917375,43.8151938061,11.1092703736,24.0426,8.66332343251
 10/20  09:00:00,182.942783508,8.47845655525,16.4677242584,0.0,80.527626,75.0917375,41.5158195067,2.96730690588,24.0426,14.5059126008
 10/20  10:00:00,199.965304537,10.1523112213,27.7578056426,0.0,80.527626,79.0911225,46.5764096639,0.00411458588739,32.0568,14.515495078
 10/20  11:00:00,220.826126483,12.482696758,45.5161047232,0.0,80.527626,79.0911225,49.5100205547,0.00812858458643,32.0568,17.4450919701
 10/20  12:00:00,235.3234497,14.3250865542,58.8455645438,0.0,80.527626,79.0911225,49.5343285669,0.0069983305524,32.0568,17.4705302363
 10/20  13:00:00,236.268016427,15.9671756383,62.1419908528,0.0,80.527626,75.0917375,36.4526427705,0.0183328212206,16.0284,20.4059099493
 10/20  14:00:00,240.579623063,17.5940542016,64.8375305431,0.0,80.527626,75.0917375,27.6447174669,0.00568347777672,16.0284,11.6106339892
 10/20  15:00:00,240.022373642,18.5113968736,65.3697993046,0.0,80.527626,73.092045,20.6490921503,0.0218080250627,3.20568,17.4216041252
 10/20  16:00:00,223.307475391,14.3098558433,52.8775151682,0.0,80.527626,73.092045,6.11750246172,0.0254491909031,3.20568,2.88637327082
 10/20  17:00:00,151.104044691,8.86745996413,29.5401439792,0.0,80.527626,29.818365,3.25555124469,0.0298712446919,3.20568,0.02
 10/20  18:00:00,147.642893437,7.71831768891,20.1301764545,0.0,80.527626,29.818365,8.98507627954,0.0151430147043,3.20568,5.76425326483
 10/20  19:00:00,143.139375718,7.17590228808,14.7701810472,0.0,80.527626,29.818365,11.667175853,2.69008407307,3.20568,5.77141177996
 10/20  20:00:00,140.09262494,6.86361677332,12.0485737239,0.0,80.527626,29.818365,14.4548428413,5.48160883087,3.20568,5.76755401045
 10/20  21:00:00,55.6581186491,0.0,0.0,0.0,15.863942322,29.242365,8.97356058851,0.0,3.20568,5.76788058851
 10/20  22:00:00,55.6937037936,0.0,0.0,0.0,15.863942322,29.242365,6.0934711428,0.0,3.20568,2.8877911428
 10/20  23:00:00,56.402348952,0.0,0.0,0.0,15.863942322,29.242365,6.09165295422,0.0,3.20568,2.88597295422
 10/20  24:00:00,55.7012394507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  01:00:00,55.7015039228,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  02:00:00,55.6882078904,0.0,0.0,0.0,15.863942322,29.242365,6.08794282999,0.0,3.20568,2.88226282999
 10/21  03:00:00,55.6865761116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  04:00:00,55.9316394035,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  05:00:00,55.9131389986,0.0,0.0,0.0,15.863942322,29.242365,6.08791618248,0.0,3.20568,2.88223618248
 10/21  06:00:00,55.9189183172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  07:00:00,47.2627514409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  08:00:00,47.2652679236,0.0,0.0,0.0,15.863942322,29.242365,6.08801619775,0.0,3.20568,2.88233619775
 10/21  09:00:00,47.2992086762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  10:00:00,47.3113334802,0.0,0.0,0.0,15.863942322,29.242365,6.08915177389,0.0,3.20568,2.88347177389
 10/21  11:00:00,47.9996612025,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  12:00:00,47.3275884562,0.0,0.0,0.0,15.863942322,29.242365,6.08910110366,0.0,3.20568,2.88342110366
 10/21  13:00:00,47.3750643336,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  14:00:00,47.3719840749,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  15:00:00,47.3558534893,0.0,0.0,0.0,15.863942322,29.242365,6.08801502857,0.0,3.20568,2.88233502857
 10/21  16:00:00,47.2553783517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  17:00:00,47.2472379859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  18:00:00,55.8092631455,0.0,0.0,0.0,15.863942322,29.242365,6.08798863232,0.0,3.20568,2.88230863232
 10/21  19:00:00,56.0452038569,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  20:00:00,56.0125921032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  21:00:00,55.8653700313,0.0,0.0,0.0,15.863942322,29.242365,6.08796225532,0.0,3.20568,2.88228225532
 10/21  22:00:00,55.6698462762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  23:00:00,56.3625741381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  24:00:00,55.6692227018,0.0,0.0,0.0,15.863942322,29.242365,6.08793589822,0.0,3.20568,2.88225589822
