Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/04  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/04  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  06:00:00,17.1844207455,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,4.60989993827,4.60989993827
 10/05  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,2.19057186758,2.19057186758
 10/05  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,0.187805719793,0.187805719793
 10/05  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  11:00:00,61.7362992212,3.25576313774,0.0451176133135,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  12:00:00,55.5166483856,3.25576313774,0.318291052146,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/05  13:00:00,62.0038934903,3.25576313774,0.312711882362,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  14:00:00,61.9017830475,3.25576313774,0.210601439571,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  15:00:00,61.7956166934,3.25576313774,0.104435085523,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/05  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  06:00:00,17.1844207455,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,5.73858931864,5.73858931864
 10/06  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,3.17020510547,3.17020510547
 10/06  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,1.24675460084,1.24675460084
 10/06  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0579646488408,0.0579646488408
 10/06  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/06  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/06  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  07:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,5.24196285225,5.24196285225
 10/07  08:00:00,10.7601870903,3.25576313774,0.0,0.0,5.48122459637,2.0231993562,3.35982083566,3.35982083566
 10/07  09:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,1.82616096446,1.82616096446
 10/07  10:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,1.13330180134,1.13330180134
 10/07  11:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,0.591068478524,0.591068478524
 10/07  12:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.617829791413,0.617829791413
 10/07  13:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  14:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  15:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  06:00:00,17.1844207455,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,7.95764659968,7.95764659968
 10/10  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,5.03498374656,5.03498374656
 10/10  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,2.22984335626,2.22984335626
 10/10  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0811778991771,0.0811778991771
 10/10  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/10  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  06:00:00,17.1844207455,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,10.6655569116,10.6655569116
 10/11  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,7.12013848306,7.12013848306
 10/11  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,4.42688785892,4.42688785892
 10/11  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,1.76214572646,1.76214572646
 10/11  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,1.20287163307,1.20287163307
 10/11  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,1.06355257763,1.06355257763
 10/11  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.98238739948,0.98238739948
 10/11  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0307131667967,0.0307131667967
 10/11  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/11  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  05:00:00,15.5307603893,0.114936114876,0.0,0.0,5.48122459637,1.0115996781,3.70198104657,3.70198104657
 10/12  06:00:00,17.1844207455,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,25.7572505498,25.7572505498
 10/12  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,15.9737925013,15.9737925013
 10/12  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,5.78660198864,5.78660198864
 10/12  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,2.29388511882,2.29388511882
 10/12  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.151583824236,0.151583824236
 10/12  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/12  13:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/12  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  05:00:00,15.5781915927,0.162367318246,0.0,0.0,5.48122459637,1.0115996781,5.21930899715,5.21930899715
 10/13  06:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,26.2289505132,26.2289505132
 10/13  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,16.4443737357,16.4443737357
 10/13  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,5.41792184163,5.41792184163
 10/13  09:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,1.57862295971,1.57862295971
 10/13  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  12:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/13  13:00:00,61.8077941163,3.25576313774,0.116612508363,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  14:00:00,62.120689622,3.25576313774,0.429508014121,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  15:00:00,62.2555513683,3.25576313774,0.564369760417,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  16:00:00,62.187084229,3.25576313774,0.495902621066,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/13  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  07:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,13.6145130975,13.6145130975
 10/14  08:00:00,10.7601870903,3.25576313774,0.0,0.0,5.48122459637,2.0231993562,6.38280242829,6.38280242829
 10/14  09:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,2.44792814508,2.44792814508
 10/14  10:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,0.17456012033,0.17456012033
 10/14  11:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/14  12:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  13:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  14:00:00,9.77532886148,3.25576313774,0.0267414492754,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  15:00:00,9.82416695926,3.25576313774,0.0755795470611,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
