Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/21  10:00:00,86.375692286,3.42775435199,0.0,23.5513973856,26.8041601173,32.583940337,1.10363328195,0.0,1.10363328195
 10/21  11:00:00,88.0359829654,3.42775435199,0.0,22.9639957573,26.8041601173,34.8316326447,2.18746263213,0.0,2.18746263213
 10/21  12:00:00,85.6219356593,3.42775435199,0.0,21.8343440556,26.8041601173,33.5472370403,1.10364888401,0.0,1.10364888401
 10/21  13:00:00,83.5563242932,3.42775435199,0.0,22.3375238983,26.8041601173,30.9784458315,1.1036864366,0.0,1.1036864366
 10/21  14:00:00,64.3533081306,3.42775435199,0.0,31.5441623584,8.04124803518,21.3317032909,1.10348828581,0.0,1.10348828581
 10/21  15:00:00,65.6075062925,3.42775435199,0.0,34.0827561248,8.04124803518,20.0473076865,1.10339243171,0.0,1.10339243171
 10/21  16:00:00,60.7779959557,3.42775435199,0.0,28.9321468869,8.04124803518,20.3684065876,0.02,0.0,0.02
 10/21  17:00:00,55.9450819185,3.42775435199,0.0,31.8193819837,2.68041601173,18.0090894769,1.10326546107,0.0,1.10326546107
 10/21  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309180794,0.0,1.10309180794
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309370382,0.0,1.10309370382
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301810573,0.0,1.10301810573
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300444161,0.0,1.10300444161
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029619506,0.0,1.1029619506
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030928018,0.0,1.1030928018
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296188864,0.0,1.10296188864
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299772641,0.0,1.10299772641
 10/22  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304986389,0.0,1.10304986389
 10/22  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318669511,0.0,1.10318669511
 10/22  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299496632,0.0,1.10299496632
 10/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10277738715,0.0,1.10277738715
 10/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296189586,0.0,1.10296189586
 10/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295707117,0.0,1.10295707117
 10/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298553121,0.0,1.10298553121
 10/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  03:00:00,43.3224975519,0.790444486188,0.0,3.59586886609,2.68041601173,21.4433280938,1.1568555528,0.053793280681,1.10306227211
 10/23  04:00:00,45.349120125,0.988055607735,0.0,5.42488031759,2.68041601173,21.4433280938,0.0485856509789,0.0285856509789,0.02
 10/23  05:00:00,47.611157374,0.790444486188,0.0,5.20411267641,5.36083202345,21.4433280938,1.28374447277,0.180591210679,1.10315326209
 10/23  06:00:00,181.580476675,3.42775435199,0.0,136.536122111,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/23  07:00:00,170.517519833,3.42775435199,0.0,103.513039685,16.0824960704,32.6817896323,43.9989531019,42.8956485347,1.10330456719
 10/23  08:00:00,179.99492572,3.42775435199,0.0,57.9079306761,48.2474882111,70.4033123869,37.8901730768,35.701938652,2.18823442477
 10/23  09:00:00,148.393406458,3.42775435199,0.0,34.6549828423,48.2474882111,62.0547409583,27.7913480901,25.6023437422,2.18900434792
 10/23  10:00:00,135.709881884,3.42775435199,0.0,23.8980516751,48.2474882111,60.1281475517,16.0656464749,13.8763648636,2.18928161131
 10/23  11:00:00,134.708057509,3.48865555289,0.0,20.9087326922,48.2474882111,62.0547409583,5.2587133562,1.98409062648,3.27462272972
 10/23  12:00:00,136.037530311,3.63678590618,0.0,22.6344236481,48.2474882111,61.5103924513,2.19080400679,0.0,2.19080400679
 10/23  13:00:00,129.682493463,3.85015803376,0.0,13.9161716601,48.2474882111,63.6602354638,3.27608889002,0.0,3.27608889002
 10/23  14:00:00,122.18812444,3.89203002656,0.0,9.91201855693,48.2474882111,60.1281475517,2.18909334414,0.0,2.18909334414
 10/23  15:00:00,116.738206891,3.93271328664,0.0,4.42141774753,48.2474882111,60.1281475517,2.18846139998,0.0,2.18846139998
 10/23  16:00:00,118.405219169,3.82488592533,0.0,3.30636727641,48.2474882111,63.0180376616,2.18935747257,0.0,2.18935747257
 10/23  17:00:00,108.542100074,3.65155372869,0.0,4.5614940318,37.5258241642,62.7947880557,2.18800221514,0.0,2.18800221514
 10/23  18:00:00,87.9482064677,3.42775435199,0.0,11.8203396171,26.8041601173,36.0181789539,1.10369787351,0.0,1.10369787351
 10/23  19:00:00,97.7999300322,3.42775435199,0.0,19.3061877237,26.8041601173,33.4493877451,1.10344052055,0.0,1.10344052055
 10/23  20:00:00,92.9610617103,3.42775435199,0.0,30.5498154722,16.0824960704,28.0885557216,2.6502140424,1.54669610277,1.10351793962
 10/23  21:00:00,97.0524240025,3.42775435199,0.0,35.9255733688,16.0824960704,26.8041601173,2.31101475773,2.29101475773,0.02
 10/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304982715,0.0,1.10304982715
 10/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300390241,0.0,1.10300390241
 10/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300421243,0.0,1.10300421243
 10/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300399774,0.0,1.10300399774
 10/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  06:00:00,145.182383283,3.42775435199,0.0,100.138028719,5.36083202345,21.4433280938,1.10309803855,0.0,1.10309803855
 10/24  07:00:00,143.3473925,3.42775435199,0.0,76.342912351,16.0824960704,32.6817896323,33.0109467367,31.9073002727,1.10364646405
 10/24  08:00:00,165.87991283,3.43205185094,0.0,43.7886202871,48.2474882111,70.4033123869,25.3804942744,23.1918371174,2.18865715704
 10/24  09:00:00,137.73963731,3.42775435199,0.0,24.0012136945,48.2474882111,62.0547409583,19.0661579642,16.8771777786,2.1889801856
 10/24  10:00:00,127.20545326,3.42775435199,0.0,15.3936230514,48.2474882111,60.1281475517,11.5366211896,9.34751956155,2.18910162806
 10/24  11:00:00,127.787692556,3.5124630758,0.0,13.9645602168,48.2474882111,62.0547409583,4.23152611092,2.04175795167,2.18976815925
 10/24  12:00:00,129.580217426,3.86693818902,0.0,15.9469584802,48.2474882111,61.5103924513,3.27637079996,0.0,3.27637079996
 10/24  13:00:00,125.40047088,4.14763909828,0.0,9.33666801253,48.2474882111,63.6602354638,2.19040624258,0.0,2.19040624258
 10/24  14:00:00,118.794858762,4.10005215604,0.0,6.3107307495,48.2474882111,60.1281475517,2.1893959493,0.0,2.1893959493
 10/24  15:00:00,114.874788768,4.09090457533,0.547454224898,1.85235411064,48.2474882111,60.1281475517,2.18854833034,0.0,2.18854833034
 10/24  16:00:00,118.115580824,3.9698631399,1.6077372927,1.26401442483,48.2474882111,63.0180376616,2.18962637732,0.0,2.18962637732
 10/24  17:00:00,108.349163397,3.65990033017,0.148665801877,4.21154495114,37.5258241642,62.7947880557,2.18854685336,0.0,2.18854685336
 10/24  18:00:00,88.1324115997,3.42775435199,0.0,12.0045447491,26.8041601173,36.0181789539,1.10372963043,0.0,1.10372963043
 10/24  19:00:00,93.7466716558,3.42775435199,0.0,15.2529293473,26.8041601173,33.4493877451,1.10346780865,0.0,1.10346780865
 10/24  20:00:00,84.4966226606,3.42775435199,0.0,22.0853764225,16.0824960704,28.0885557216,1.10352489056,0.0,1.10352489056
 10/24  21:00:00,87.6475323677,3.42775435199,0.0,26.520681734,16.0824960704,26.8041601173,1.10315582049,0.0,1.10315582049
 10/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300844977,0.0,1.10300844977
 10/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300908197,0.0,1.10300908197
 10/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030090807,0.0,1.1030090807
 10/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313542287,0.0,1.10313542287
 10/25  06:00:00,106.196434091,3.42775435199,0.0,61.1520795272,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/25  07:00:00,116.619323513,3.42775435199,0.0,49.614843364,16.0824960704,32.6817896323,2.94365453365,1.84001989585,1.1036346378
 10/25  08:00:00,148.363845975,3.46118566133,0.0,26.2434196217,48.2474882111,70.4033123869,2.18869093534,0.0,2.18869093534
 10/25  09:00:00,133.546621123,3.42775435199,0.0,19.808197508,48.2474882111,62.0547409583,2.18887871426,0.0,2.18887871426
 10/25  10:00:00,122.271259636,3.42775435199,0.0,10.4594294275,48.2474882111,60.1281475517,2.18899876071,0.0,2.18899876071
 10/25  11:00:00,120.844645701,3.42775435199,0.0,7.10622208545,48.2474882111,62.0547409583,2.18970181689,0.0,2.18970181689
 10/25  12:00:00,121.383716504,3.49842714939,0.0,8.11896859794,48.2474882111,61.5103924513,3.27596470216,0.0,3.27596470216
 10/25  13:00:00,122.383712798,3.52156374834,0.0,6.94598528059,48.2474882111,63.6602354638,3.27577993562,0.0,3.27577993562
 10/25  14:00:00,116.245230843,3.43402305131,0.0,4.42713193468,48.2474882111,60.1281475517,2.1888056753,0.0,2.1888056753
 10/25  15:00:00,113.986402543,3.4677336821,0.765382158886,1.36921084559,48.2474882111,60.1281475517,2.18851274909,0.0,2.18851274909
 10/25  16:00:00,118.313062345,3.54635491527,0.710172698148,2.78256876494,48.2474882111,63.0180376616,2.18980436343,0.0,2.18980436343
 10/25  17:00:00,106.537733048,3.6499880738,0.0,2.55869266002,37.5258241642,62.7947880557,1.10404928795,0.0,1.10404928795
 10/25  18:00:00,84.2216800963,3.42775435199,0.0,8.09381324573,26.8041601173,36.0181789539,2.18753107096,0.0,2.18753107096
 10/25  19:00:00,91.8299331398,3.42775435199,0.0,13.3361908314,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/25  20:00:00,84.3624972763,3.42775435199,0.0,21.9512510382,16.0824960704,28.0885557216,1.10353773804,0.0,1.10353773804
 10/25  21:00:00,87.9795828039,3.42775435199,0.0,26.8527321702,16.0824960704,26.8041601173,1.1033601337,0.0,1.1033601337
 10/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300556097,0.0,1.10300556097
 10/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300540179,0.0,1.10300540179
 10/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300619649,0.0,1.10300619649
 10/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313437415,0.0,1.10313437415
 10/26  06:00:00,120.084739984,3.42775435199,0.0,75.0403854205,5.36083202345,21.4433280938,1.10308910029,0.0,1.10308910029
 10/26  07:00:00,128.274145348,3.42775435199,0.0,61.2696651998,16.0824960704,32.6817896323,27.1842060527,26.0805763439,1.10362970877
 10/26  08:00:00,153.765914732,3.46379147731,0.0,31.6428825626,48.2474882111,70.4033123869,20.9907034927,19.8862481691,1.10445532365
 10/26  09:00:00,130.753848906,3.42775435199,0.0,17.015425291,48.2474882111,62.0547409583,15.9014063571,13.7123973079,2.18900904917
 10/26  10:00:00,124.242455601,3.42775435199,0.0,12.4306253925,48.2474882111,60.1281475517,11.3050799589,9.11591961101,2.18916034786
 10/26  11:00:00,124.389542884,3.44019382195,0.0,10.6386797987,48.2474882111,62.0547409583,5.02516089679,1.7504921063,3.27466879049
 10/26  12:00:00,125.742325721,3.80509513283,0.0,12.1709098319,48.2474882111,61.5103924513,3.2762204447,0.0,3.2762204447
 10/26  13:00:00,124.090091402,4.19899798822,0.0,7.97492964492,48.2474882111,63.6602354638,2.19056007573,0.0,2.19056007573
 10/26  14:00:00,117.641668237,4.16805294916,0.0,5.08953943088,48.2474882111,60.1281475517,2.18917525449,0.0,2.18917525449
 10/26  15:00:00,113.768645215,4.15081051675,0.0,1.23375884094,48.2474882111,60.1281475517,2.18858879924,0.0,2.18858879924
 10/26  16:00:00,116.277937075,3.93989174678,0.0,1.06407936151,48.2474882111,63.0180376616,2.18976512092,0.0,2.18976512092
 10/26  17:00:00,107.727041562,3.67816410182,0.0,3.71982514605,37.5258241642,62.7947880557,2.18816879761,0.0,2.18816879761
 10/26  18:00:00,89.7665464235,3.42775435199,0.0,11.1713462395,26.8041601173,36.0181789539,1.10373297626,0.0,1.10373297626
 10/26  19:00:00,93.3288830256,3.42775435199,0.0,14.8351407171,26.8041601173,33.4493877451,1.10350108579,0.0,1.10350108579
 10/26  20:00:00,83.5744334377,3.42775435199,0.0,21.1631871996,16.0824960704,28.0885557216,1.1035777091,0.0,1.1035777091
 10/26  21:00:00,86.3823618138,3.42775435199,0.0,25.2555111801,16.0824960704,26.8041601173,1.10312764334,0.0,1.10312764334
 10/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300907156,0.0,1.10300907156
 10/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300985991,0.0,1.10300985991
 10/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301003974,0.0,1.10301003974
 10/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  06:00:00,115.848778379,3.42775435199,0.0,70.8044238151,5.36083202345,21.4433280938,1.10317880459,0.0,1.10317880459
 10/27  07:00:00,125.041945506,3.42775435199,0.0,58.0374653571,16.0824960704,32.6817896323,23.4174008836,22.3138169337,1.10358394992
 10/27  08:00:00,151.275354876,3.47076503407,0.0,29.14534915,48.2474882111,70.4033123869,15.3752318591,13.1864547346,2.18877712447
 10/27  09:00:00,128.324185768,3.42775435199,0.0,14.5857621526,48.2474882111,62.0547409583,7.25245524312,5.06366107857,2.18879416456
 10/27  10:00:00,121.890503681,3.42775435199,0.0,10.0786734718,48.2474882111,60.1281475517,2.91403896541,0.724944380529,2.18909458488
 10/27  11:00:00,122.234929843,3.56457916001,0.0,8.35968141918,48.2474882111,62.0547409583,2.19000584078,0.0,2.19000584078
 10/27  12:00:00,122.666926385,3.81144273132,0.0,9.08916289766,48.2474882111,61.5103924513,3.27593737871,0.0,3.27593737871
 10/27  13:00:00,121.046093047,3.94358032492,0.0,5.18634895294,48.2474882111,63.6602354638,3.27579013306,0.0,3.27579013306
 10/27  14:00:00,114.91968172,3.86618058643,0.0,2.6694252771,48.2474882111,60.1281475517,2.18882511176,0.0,2.18882511176
 10/27  15:00:00,112.925726933,3.8958494297,0.385375535061,0.260426111276,48.2474882111,60.1281475517,2.18854612332,0.0,2.18854612332
 10/27  16:00:00,117.518590242,3.58949487336,1.14660081006,1.50852859183,48.2474882111,63.0180376616,2.18986482028,0.0,2.18986482028
 10/27  17:00:00,109.828545012,3.65805842583,0.397162662631,5.44427160968,37.5258241642,62.7947880557,1.10396463268,0.0,1.10396463268
 10/27  18:00:00,88.2100549636,3.42775435199,0.0,9.61485477966,26.8041601173,36.0181789539,2.18759964488,0.0,2.18759964488
 10/27  19:00:00,90.3482281608,3.42775435199,0.0,11.8544858524,26.8041601173,33.4493877451,1.10341998254,0.0,1.10341998254
 10/27  20:00:00,78.9828356824,3.42775435199,0.0,16.5715894443,16.0824960704,28.0885557216,1.10351253502,0.0,1.10351253502
 10/27  21:00:00,81.1250237344,3.42775435199,0.0,19.9981731007,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301068648,0.0,1.10301068648
 10/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301046244,0.0,1.10301046244
 10/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301103816,0.0,1.10301103816
 10/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307207622,0.0,1.10307207622
 10/28  06:00:00,112.022550045,3.42775435199,0.0,66.9781954813,5.36083202345,21.4433280938,1.10310699658,0.0,1.10310699658
 10/28  07:00:00,107.251137005,3.42775435199,0.0,57.0692000238,5.36083202345,26.5809105114,12.7494097959,12.7294097959,0.02
 10/28  08:00:00,107.057275671,3.42775435199,0.0,45.5173763745,26.8041601173,31.2995447326,11.9288307802,10.8253681951,1.1034625851
 10/28  09:00:00,99.9811351064,3.42775435199,0.0,36.1935435027,26.8041601173,33.5472370403,9.60561647393,8.50190293663,1.1037135373
 10/28  10:00:00,84.9404112031,3.42775435199,0.0,22.1161163027,26.8041601173,32.583940337,7.38689943733,5.1996062677,2.18729316963
 10/28  11:00:00,86.1614326102,3.42775435199,0.0,21.0894454021,26.8041601173,34.8316326447,1.82335066831,0.719526034783,1.10382463353
 10/28  12:00:00,82.4943812317,3.42775435199,0.0,18.706789628,26.8041601173,33.5472370403,1.10370190952,0.0,1.10370190952
 10/28  13:00:00,77.3321919144,3.42775435199,0.0,16.1133915195,26.8041601173,30.9784458315,1.1036252669,0.0,1.1036252669
 10/28  14:00:00,54.5425054261,3.54464800232,0.23617696388,21.3802890398,8.04124803518,21.3317032909,1.1035144386,0.0,1.1035144386
 10/28  15:00:00,51.2855976544,3.66735403403,3.4664898952,16.0547579094,8.04124803518,20.0473076865,1.10341020603,0.0,1.10341020603
 10/28  16:00:00,50.816344609,3.48966155461,5.46057746347,13.448010874,8.04124803518,20.3684065876,1.10324168287,0.0,1.10324168287
 10/28  17:00:00,50.2671702718,3.42775435199,4.55776420751,21.5837061295,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/28  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314226363,0.0,1.10314226363
 10/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311047683,0.0,1.10311047683
 10/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320460259,0.0,1.10320460259
 10/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030111764,0.0,1.1030111764
 10/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296554156,0.0,1.10296554156
 10/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296131277,0.0,1.10296131277
 10/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296621051,0.0,1.10296621051
 10/29  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296537472,0.0,1.10296537472
 10/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305392936,0.0,1.10305392936
 10/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312282373,0.0,1.10312282373
 10/29  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305041931,0.0,1.10305041931
 10/29  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296503445,0.0,1.10296503445
 10/29  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296400407,0.0,1.10296400407
 10/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310582172,0.0,1.10310582172
 10/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296440372,0.0,1.10296440372
 10/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030111624,0.0,1.1030111624
 10/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301178405,0.0,1.10301178405
 10/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  06:00:00,166.271882,3.42775435199,0.0,121.227527436,5.36083202345,21.4433280938,1.10314487659,0.0,1.10314487659
 10/30  07:00:00,157.495538042,3.42775435199,0.0,90.4910578934,16.0824960704,32.6817896323,12.351041815,11.2473629098,1.10367890516
 10/30  08:00:00,178.733483059,3.42775435199,0.0,54.1791546817,48.2474882111,70.4033123869,9.91504028268,7.72607550182,2.18896478087
 10/30  09:00:00,159.77192985,3.42775435199,0.0,46.0335062342,48.2474882111,62.0547409583,8.52736222057,6.33803111171,2.18933110886
 10/30  10:00:00,153.170533819,3.42775435199,0.0,41.3587036101,48.2474882111,60.1281475517,7.91126998517,5.72206138726,2.1892085979
