Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  07:00:00,191.494049007,29.0382512347,38.6325758924,20.620470762,24.7345865669,70.7195625826,159.329577188,149.403809129,9.90576805939,0.02
 11/13  08:00:00,216.697720023,29.1099298524,45.8725112979,11.5177645845,37.1018798503,92.3937384068,137.310033619,127.38426556,9.90576805939,0.02
 11/13  09:00:00,236.16541679,29.1516612278,56.4148438728,8.35812731277,37.1018798503,104.434947198,128.781442886,118.855674827,9.90576805939,0.02
 11/13  10:00:00,253.591727779,29.2307111993,64.2233951743,5.85524720117,37.1018798503,116.476155989,130.447652537,111.917778196,9.90576805939,8.62410628184
 11/13  11:00:00,257.305802276,29.3219332787,69.6545964718,4.04633105893,37.1018798503,116.476155989,117.558944435,107.633176375,9.90576805939,0.02
 11/13  12:00:00,258.946604326,29.4595175616,72.6353871931,2.5684901784,37.1018798503,116.476155989,122.968296625,104.434002675,9.90576805939,8.62852589065
 11/13  13:00:00,248.139973212,29.6385022471,74.8217166095,1.43838378036,37.1018798503,104.434947198,109.097890593,99.1721225334,9.90576805939,0.02
 11/13  14:00:00,259.671793905,29.7172477151,74.6923509207,0.979016769431,37.1018798503,116.476155989,107.7359907,97.8102226402,9.90576805939,0.02
 11/13  15:00:00,256.21350126,29.7687920591,71.4941679885,0.667570800125,37.1018798503,116.476155989,116.650230662,98.1179113184,9.90576805939,8.62655128407
 11/13  16:00:00,254.073385199,29.7902085558,69.5277515913,0.472678171429,37.1018798503,116.476155989,107.297691664,97.3719236048,9.90576805939,0.02
 11/13  17:00:00,254.928333713,29.7932040383,68.0998484529,0.403857597875,37.1018798503,116.476155989,106.946279463,97.020511404,9.90576805939,0.02
 11/13  18:00:00,264.548023215,29.7876556494,65.9147187219,0.469529499995,37.1018798503,116.476155989,115.220028108,96.6988079577,9.90576805939,8.61545209054
 11/13  19:00:00,163.664945585,27.6898202026,48.8647554802,0.0,24.7345865669,47.5788473902,77.1908255389,72.2179415092,4.9528840297,0.02
 11/13  20:00:00,165.47170831,28.3263992559,50.0349361244,0.0,24.7345865669,47.5788473902,82.7587550942,77.7858710645,4.9528840297,0.02
 11/13  21:00:00,137.199854859,26.8410481316,44.5053678651,0.0,12.3672932834,38.6892022431,96.3184627447,93.3267323269,2.97173041782,0.02
 11/13  22:00:00,96.4178794259,14.9376585223,27.5767343635,0.0,12.3672932834,27.0668015668,56.6196823459,53.6279519281,2.97173041782,0.02
 11/13  23:00:00,86.2796072506,19.5844118882,31.9747198856,0.0,4.12243109448,15.9888894789,84.7184242174,81.7266937996,2.97173041782,0.02
 11/13  24:00:00,68.5148094435,12.2959923127,21.7086573581,0.0,4.12243109448,15.9888894789,51.3018899271,48.3101595093,2.97173041782,0.02
 11/14  01:00:00,88.7737861306,20.3058681486,33.7474423855,0.0,4.12243109448,15.9888894789,88.543392265,85.5516618471,2.97173041782,0.02
 11/14  02:00:00,63.294863879,10.9910508739,17.8166943287,0.000327190544037,4.12243109448,15.9888894789,48.3337987161,45.3420682983,2.97173041782,0.02
 11/14  03:00:00,87.2549249812,19.3404355383,33.217382201,0.0,4.12243109448,15.9888894789,83.3536740174,80.3619435996,2.97173041782,0.02
 11/14  04:00:00,68.94087397,11.7337264361,22.7203559826,0.0,4.12243109448,15.9888894789,49.2358663319,46.2441359141,2.97173041782,0.02
 11/14  05:00:00,132.591457839,28.0717676346,52.4149195935,0.0,12.3672932834,24.9413748627,109.009435596,104.036551566,4.9528840297,0.02
 11/14  06:00:00,143.796746141,28.1879418163,54.8282982472,8.67573542645,12.3672932834,24.9413748627,177.773008199,172.800124169,4.9528840297,0.02
 11/14  07:00:00,198.181206565,29.1617186289,60.9669809053,4.84975533305,24.7345865669,70.7195625826,143.502608763,133.576840703,9.90576805939,0.02
 11/14  08:00:00,226.938732779,29.4323483746,65.1449008632,2.16396134123,37.1018798503,92.3937384068,131.543758357,113.032523255,9.90576805939,8.60546704223
 11/14  09:00:00,243.531821117,29.6022023314,70.4116629922,1.27722198656,37.1018798503,104.434947198,115.583701676,105.657933616,9.90576805939,0.02
 11/14  10:00:00,258.944985958,29.8036644038,74.1689101427,0.69004206555,37.1018798503,116.476155989,103.670765212,93.7449971528,9.90576805939,0.02
 11/14  11:00:00,263.460748578,30.0652595611,78.7868360505,0.325646051331,37.1018798503,116.476155989,97.9269324038,79.3944188115,9.90576805939,8.62674553297
 11/14  12:00:00,268.868446317,30.4187983994,84.0115593621,0.154956163413,37.1018798503,116.476155989,75.1698190971,65.2440510377,9.90576805939,0.02
 11/14  13:00:00,257.772543548,30.6861344445,84.7753894891,0.0695770062866,37.1018798503,104.434947198,71.498052438,61.5722843787,9.90576805939,0.02
 11/14  14:00:00,269.857610288,30.8400046273,84.7277534293,0.00669732014056,37.1018798503,116.476155989,81.5678609199,63.0323825157,9.90576805939,8.62971034472
 11/14  15:00:00,271.110158704,30.9868502943,85.8403404718,0.0,37.1018798503,116.476155989,72.3584514769,62.4326834175,9.90576805939,0.02
 11/14  16:00:00,270.2683366,31.0285731463,84.9569608785,0.0,37.1018798503,116.476155989,82.130653751,63.5980458317,9.90576805939,8.62683985989
 11/14  17:00:00,268.968618031,30.9109899057,81.4262700987,0.0,37.1018798503,116.476155989,77.5337373134,67.607969254,9.90576805939,0.02
 11/14  18:00:00,273.930891369,30.7073955847,74.8473649486,0.0,37.1018798503,116.476155989,92.8794070534,82.953638994,9.90576805939,0.02
 11/14  19:00:00,167.850169528,27.9232325221,52.8165466783,0.0,24.7345865669,47.5788473902,72.9921829306,68.0192989009,4.9528840297,0.02
 11/14  20:00:00,169.244955761,28.4324957647,53.7020646997,0.0,24.7345865669,47.5788473902,78.7506375224,73.7777534927,4.9528840297,0.02
 11/14  21:00:00,143.131121608,27.4776271849,49.8000388989,0.0,12.3672932834,38.6892022431,101.252669425,89.6733071594,2.97173041782,8.60763184807
 11/14  22:00:00,100.450413466,15.3620445578,31.1848839484,0.0,12.3672932834,27.0668015668,55.6122426456,52.6205122277,2.97173041782,0.02
 11/14  23:00:00,88.0764586686,19.3722188705,33.9837647606,0.0,4.12243109448,15.9888894789,82.8878178984,79.8960874806,2.97173041782,0.02
 11/14  24:00:00,75.1083874083,13.3887407336,27.1861189672,0.0,4.12243109448,15.9888894789,56.7484131659,53.7566827481,2.97173041782,0.02
 11/15  01:00:00,88.1268072923,19.3722188705,34.034113342,0.0,4.12243109448,15.9888894789,86.4555633194,83.4638329016,2.97173041782,0.02
 11/15  02:00:00,75.7846268122,13.3887407336,27.8623583173,0.0,4.12243109448,15.9888894789,57.9826547756,54.9909243578,2.97173041782,0.02
 11/15  03:00:00,87.4391200864,18.4916634673,34.250349963,0.0,4.12243109448,15.9888894789,81.258008039,78.2662776212,2.97173041782,0.02
 11/15  04:00:00,70.5650396912,11.5003141165,24.5779346409,0.0,4.12243109448,15.9888894789,47.258235779,44.2665053612,2.97173041782,0.02
 11/15  05:00:00,140.363930516,28.2415220488,60.0176385037,0.0,12.3672932834,24.9413748627,106.820955365,101.848071335,4.9528840297,0.02
 11/15  06:00:00,144.905037911,28.258779163,60.77641787,3.76507090311,12.3672932834,24.9413748627,167.833348149,162.86046412,4.9528840297,0.02
 11/15  07:00:00,205.919837019,29.4172225043,71.3428882168,1.95697530409,24.7345865669,70.7195625826,129.154286023,119.228517963,9.90576805939,0.02
 11/15  08:00:00,236.014113703,29.7773030022,75.2073512228,0.831945657747,37.1018798503,92.3937384068,103.494597613,93.5688295538,9.90576805939,0.02
 11/15  09:00:00,250.838897668,29.9900937399,78.3122914644,0.295722152616,37.1018798503,104.434947198,90.7646596279,80.8388915685,9.90576805939,0.02
 11/15  10:00:00,267.098746252,30.3192389746,82.3807796717,0.116342432589,37.1018798503,116.476155989,87.2682893951,68.7382508333,9.90576805939,8.62427050232
 11/15  11:00:00,268.977994375,30.5996471518,84.0262813556,0.0691132125948,37.1018798503,116.476155989,74.4351864646,64.5094184052,9.90576805939,0.02
 11/15  12:00:00,270.464254409,30.7997849623,85.3640994491,0.0171490557659,37.1018798503,116.476155989,83.4970979024,64.9631055342,9.90576805939,8.62822430881
 11/15  13:00:00,261.057874157,30.960836494,87.8556565231,0.0,37.1018798503,104.434947198,68.7022645337,58.7764964743,9.90576805939,0.02
 11/15  14:00:00,271.633901867,30.9958565872,86.3548534789,0.0,37.1018798503,116.476155989,67.9019416515,57.9761735921,9.90576805939,0.02
 11/15  15:00:00,268.390612001,30.9685791481,83.1390534652,0.0,37.1018798503,116.476155989,83.6465984739,65.112543218,9.90576805939,8.62828719655
 11/15  16:00:00,261.527667408,30.8445896329,76.4003179395,0.0,37.1018798503,116.476155989,89.0411139772,79.1153459178,9.90576805939,0.02
 11/15  17:00:00,259.14878059,30.7107887257,71.8065574844,0.0,37.1018798503,116.476155989,110.024143097,91.4954702027,9.90576805939,8.62290483492
 11/15  18:00:00,260.28059213,30.5654909082,61.338980099,0.0,37.1018798503,116.476155989,101.903082501,91.9773144411,9.90576805939,0.02
 11/15  19:00:00,153.609745281,27.9020132204,38.5973592007,0.0,24.7345865669,47.5788473902,74.7678874074,69.7950033777,4.9528840297,0.02
 11/15  20:00:00,151.04235855,28.3263992559,35.6055830996,0.0,24.7345865669,47.5788473902,80.5628864346,75.5900024049,4.9528840297,0.02
 11/15  21:00:00,119.273508862,26.8410481316,26.5304827709,0.0,12.3672932834,38.6892022431,94.6091764304,91.6174460126,2.97173041782,0.02
 11/15  22:00:00,89.3533282924,14.9376585223,16.7743788049,0.0,12.3672932834,27.0668015668,56.3107964957,53.3190660779,2.97173041782,0.02
 11/15  23:00:00,81.1499053393,19.3722188705,16.7715441896,0.0,4.12243109448,15.9888894789,83.9644057404,80.9726753226,2.97173041782,0.02
 11/15  24:00:00,75.325651217,16.0728455468,17.3148543724,0.0,4.12243109448,15.9888894789,67.9378678324,64.9461374146,2.97173041782,0.02
 11/16  01:00:00,87.8948187552,22.6504641333,19.5722153946,0.0,4.12243109448,15.9888894789,96.1690100744,93.1772796566,2.97173041782,0.02
 11/16  02:00:00,79.1267934172,18.0354940996,14.7506517085,0.0,4.12243109448,15.9888894789,78.110543351,75.1188129332,2.97173041782,0.02
 11/16  03:00:00,91.0145959703,23.0748501688,19.3172964814,0.0443125891825,4.12243109448,15.9888894789,98.4926980807,95.5009676629,2.97173041782,0.02
 11/16  04:00:00,79.1748895094,18.6720731528,15.7824638173,0.345478068133,4.12243109448,15.9888894789,80.5659728921,77.5742424742,2.97173041782,0.02
 11/16  05:00:00,114.389973205,27.5483581908,21.4037629372,0.231387503203,12.3672932834,24.9413748627,112.921943683,107.949059653,4.9528840297,0.02
 11/16  06:00:00,145.676212183,28.6401392059,29.0469481924,17.48865581,12.3672932834,24.9413748627,181.076586145,176.103702115,4.9528840297,0.02
 11/16  07:00:00,185.360933161,29.0980955069,22.1873437207,12.879342378,24.7345865669,70.7195625826,146.986523438,137.060755378,9.90576805939,0.02
 11/16  08:00:00,205.385014604,29.3814809094,24.1456498769,6.9862089008,37.1018798503,92.3937384068,134.975971079,116.46291354,9.90576805939,8.60728947915
 11/16  09:00:00,218.08884212,29.4922358315,25.6655945903,4.35023323749,37.1018798503,104.434947198,118.301619301,108.375851241,9.90576805939,0.02
 11/16  10:00:00,234.458384647,29.6407588443,27.4462966367,3.14445260821,37.1018798503,116.476155989,112.443768646,102.518000587,9.90576805939,0.02
 11/16  11:00:00,240.009754306,29.9185506217,29.3624548524,2.32567434873,37.1018798503,116.476155989,116.396075156,97.8618908354,9.90576805939,8.62841626127
 11/16  12:00:00,241.530536212,30.1963983441,30.3867092712,1.87696332957,37.1018798503,116.476155989,104.302387405,94.3766193454,9.90576805939,0.02
 11/16  13:00:00,232.120943646,30.4279708792,30.9404751428,1.45762430551,37.1018798503,104.434947198,101.790707468,91.8649394084,9.90576805939,0.02
 11/16  14:00:00,245.135368815,30.5588126884,31.2464782013,1.27456895283,37.1018798503,116.476155989,108.567689895,90.0319920736,9.90576805939,8.62992976207
 11/16  15:00:00,247.535944804,30.5621122589,30.8327854135,1.19174015213,37.1018798503,116.476155989,98.7522551294,88.82648707,9.90576805939,0.02
 11/16  16:00:00,245.697212817,30.4463852679,29.7479720694,1.23866838105,37.1018798503,116.476155989,107.424470618,88.8930400804,9.90576805939,8.62566247854
 11/16  17:00:00,242.881123369,30.1792493374,27.3165933178,1.39619552094,37.1018798503,116.476155989,100.746254229,90.82048617,9.90576805939,0.02
 11/16  18:00:00,253.034332929,29.9055925783,24.0704281856,1.68421898698,37.1018798503,116.476155989,103.351041022,93.4252729626,9.90576805939,0.02
 11/16  19:00:00,165.483979823,27.6898202026,20.7736431393,0.0,24.7345865669,47.5788473902,77.6710643489,72.6981803193,4.9528840297,0.02
 11/16  20:00:00,159.70210724,28.1142062381,20.1322895653,0.0,24.7345865669,47.5788473902,84.6498416199,79.6769575902,4.9528840297,0.02
 11/16  21:00:00,130.614145347,26.8410481316,13.887566218,0.0,12.3672932834,38.6892022431,107.442258893,95.8628524648,2.97173041782,8.60767601052
 11/16  22:00:00,110.244931467,22.4064877834,14.5526680345,0.147601038687,12.3672932834,27.0668015668,85.9413147686,82.9495843508,2.97173041782,0.02
 11/16  23:00:00,75.4778318581,17.6111080641,7.3376604972,0.0,4.12243109448,15.9888894789,76.7355297922,73.7437993744,2.97173041782,0.02
 11/16  24:00:00,93.4752466762,23.2870431866,12.8199078231,1.09070583714,4.12243109448,15.9888894789,97.9912475115,94.9995170937,2.97173041782,0.02
 11/17  01:00:00,84.536190841,19.1388977919,11.3893077614,2.41551502636,4.12243109448,15.9888894789,80.7121907083,77.7204602905,2.97173041782,0.02
 11/17  02:00:00,100.637990399,24.1358152576,14.3961971413,5.56088483845,4.12243109448,15.9888894789,101.699945171,98.7082147536,2.97173041782,0.02
 11/17  03:00:00,88.9513334048,19.3086522061,11.0927473193,6.0801032441,4.12243109448,15.9888894789,82.8060198505,79.8142894327,2.97173041782,0.02
 11/17  04:00:00,104.68516714,24.1358152576,13.4946140097,9.53963553436,4.12243109448,15.9888894789,104.384325182,101.392594764,2.97173041782,0.02
 11/17  05:00:00,125.961896277,28.1142062381,12.8232989883,6.82174752397,12.3672932834,24.9413748627,117.80814573,112.8352617,4.9528840297,0.02
 11/17  06:00:00,164.964805984,28.5660118719,19.0910685456,39.403963604,12.3672932834,24.9413748627,187.413556193,182.440672164,4.9528840297,0.02
 11/17  07:00:00,197.155963174,29.0394441945,11.8341320065,29.490579599,24.7345865669,70.7195625826,174.244949497,164.319181437,9.90576805939,0.02
 11/17  08:00:00,212.686317853,29.1155248997,13.8122937566,20.4531828732,37.1018798503,92.3937384068,147.928991768,138.003223708,9.90576805939,0.02
 11/17  09:00:00,223.758273073,29.191476384,17.1360400932,15.2634377722,37.1018798503,104.434947198,127.167296807,117.241528747,9.90576805939,0.02
 11/17  10:00:00,242.899964113,29.2712056642,21.7199755427,11.2565128376,37.1018798503,116.476155989,125.586963231,107.056742342,9.90576805939,8.62445282931
 11/17  11:00:00,246.14612106,29.3729323154,25.305340411,8.45559121994,37.1018798503,116.476155989,111.223101819,101.29733376,9.90576805939,0.02
 11/17  12:00:00,247.699281396,29.5065056536,27.765336152,6.64162577845,37.1018798503,116.476155989,115.731223149,97.1955560418,9.90576805939,8.629899048
 11/17  13:00:00,238.772402091,29.7362162377,30.7671755231,5.30369965345,37.1018798503,104.434947198,103.750251522,93.8244834628,9.90576805939,0.02
 11/17  14:00:00,250.571101743,29.8664931388,32.4174665695,4.03960816621,37.1018798503,116.476155989,101.713130773,91.7873627138,9.90576805939,0.02
 11/17  15:00:00,250.010637886,29.9439710956,33.2933156141,2.92518057057,37.1018798503,116.476155989,109.182979623,90.6487238598,9.90576805939,8.62848770365
 11/17  16:00:00,247.926578154,29.9185140147,33.7105533759,2.16197824639,37.1018798503,116.476155989,100.692190653,90.7664225936,9.90576805939,0.02
 11/17  17:00:00,235.220598387,29.771336818,29.8396240537,2.03453244174,37.1018798503,116.476155989,111.587675087,93.0587848049,9.90576805939,8.62312222227
 11/17  18:00:00,234.072388086,29.6288398212,24.9753465127,2.54143570971,37.1018798503,116.476155989,106.05125253,96.1254844707,9.90576805939,0.02
 11/17  19:00:00,147.666474502,27.6898202026,21.1811501319,0.0,24.7345865669,47.5788473902,79.8158122999,74.8429282702,4.9528840297,0.02
 11/17  20:00:00,149.237832857,27.9373787233,21.1786504422,0.0,24.7345865669,47.5788473902,85.8701100957,80.8972260661,4.9528840297,0.02
 11/17  21:00:00,121.429713303,26.8410481316,16.5516152666,0.0,12.3672932834,38.6892022431,99.5248573962,96.5331269783,2.97173041782,0.02
 11/17  22:00:00,99.2003255048,21.3137393624,16.7108701743,0.0813680612388,12.3672932834,27.0668015668,84.01174069,81.0200102722,2.97173041782,0.02
 11/17  23:00:00,70.3678916109,17.6111080641,11.0161249728,0.0,4.12243109448,15.9888894789,76.1043007042,73.1125702864,2.97173041782,0.02
 11/17  24:00:00,83.2104089131,22.6080255298,16.4719771929,0.20737478957,4.12243109448,15.9888894789,97.6561664648,94.664436047,2.97173041782,0.02
 11/18  01:00:00,71.8166776975,18.0354940996,12.7193228597,0.283454044986,4.12243109448,15.9888894789,79.3197083545,76.3279779367,2.97173041782,0.02
 11/18  02:00:00,83.4724112355,23.0748501688,18.1401042217,1.01553183159,4.12243109448,15.9888894789,100.41268529,97.4209548722,2.97173041782,0.02
 11/18  03:00:00,69.0625196241,17.8657396854,12.6262952913,0.213049498591,4.12243109448,15.9888894789,81.2563356599,78.264605242,2.97173041782,0.02
 11/18  04:00:00,84.452870484,22.8626571511,18.0460016105,1.37286519411,4.12243109448,15.9888894789,101.715172817,98.7234423992,2.97173041782,0.02
 11/18  05:00:00,93.6337488716,27.4068961789,21.1900712091,1.83818560356,4.12243109448,16.0517297156,120.305083212,117.313352794,2.97173041782,0.02
 11/18  06:00:00,97.5080240698,28.3263992559,23.8407867838,4.58115389469,4.12243109448,16.0517297156,130.82531523,119.251802975,2.97173041782,8.6017818381
 11/18  07:00:00,110.627750091,28.9629783091,17.7346168178,7.9209043326,4.12243109448,39.6058045677,103.1017683,100.110037882,2.97173041782,0.02
 11/18  08:00:00,172.573399026,28.9937436636,23.3812702859,37.5010531242,12.3672932834,65.3531420225,161.74102442,156.76814039,4.9528840297,0.02
 11/18  09:00:00,175.905249443,28.9851546828,27.3765028645,28.2047366273,12.3672932834,68.2430321324,155.905193777,150.932309748,4.9528840297,0.02
 11/18  10:00:00,205.303029271,29.0101004307,31.488780413,19.5699939529,16.4897243779,93.1370602926,143.156007605,135.211393157,7.92461444751,0.02
 11/18  11:00:00,205.137747586,29.0119180149,34.0793954095,16.8501988345,16.4897243779,93.1370602926,138.387772224,130.443157776,7.92461444751,0.02
 11/18  12:00:00,210.025312654,29.0117649568,37.1291943826,14.7136538379,16.4897243779,93.1370602926,135.591534403,127.646919955,7.92461444751,0.02
 11/18  13:00:00,203.143387672,29.0110552916,38.7086361821,13.1651876325,16.4897243779,83.9857416113,133.494959416,125.550344968,7.92461444751,0.02
 11/18  14:00:00,203.250237964,29.010079631,38.7026845583,12.1538777564,16.4897243779,83.9857416113,140.764211724,124.229857654,7.92461444751,8.60973962213
 11/18  15:00:00,199.552282939,29.0092715852,38.7109684709,11.1815661215,16.4897243779,83.9857416113,131.21600593,123.271391482,7.92461444751,0.02
 11/18  16:00:00,159.848183713,28.9629783091,33.2634264825,0.0,12.3672932834,70.6512738906,72.3852946943,67.4124106646,4.9528840297,0.02
 11/18  17:00:00,147.407497093,28.9629783091,28.9639160499,0.0,12.3672932834,70.6512738906,73.042554828,68.0696707983,4.9528840297,0.02
 11/18  18:00:00,140.164818723,28.9629783091,25.8083905108,0.101189004499,12.3672932834,58.1284167478,77.4035513004,72.4306672707,4.9528840297,0.02
 11/18  19:00:00,99.1336735174,26.4166620961,20.6122409292,0.0,12.3672932834,24.9413748627,100.014632778,95.0417487487,4.9528840297,0.02
 11/18  20:00:00,100.61830437,26.8410481316,21.6269037426,0.0455819834988,12.3672932834,24.9413748627,106.465198667,101.492314638,4.9528840297,0.02
 11/18  21:00:00,85.4304904314,27.2654341671,22.9405891068,0.254203957904,4.12243109448,16.0517297156,115.158302353,112.166571935,2.97173041782,0.02
 11/18  22:00:00,71.5729414963,20.2527742737,15.9119820537,0.0,4.12243109448,15.9888894789,95.1161151015,92.1243846836,2.97173041782,0.02
 11/18  23:00:00,66.5786224563,17.6111080641,13.9029105475,0.0,4.12243109448,15.9888894789,83.4731303546,80.4813999368,2.97173041782,0.02
 11/18  24:00:00,75.0091791901,22.0138850801,17.4737822522,0.0,4.12243109448,15.9888894789,104.768915408,101.77718499,2.97173041782,0.02
 11/19  01:00:00,69.4172480698,18.4598801351,16.6147875232,1.13409342111,2.06121554724,15.9888894789,85.1877558593,82.1960254415,2.97173041782,0.02
 11/19  02:00:00,74.883508884,22.4382711156,17.5539811853,0.715326351591,2.06121554724,15.9888894789,107.09634099,104.104610572,2.97173041782,0.02
 11/19  03:00:00,64.9031944829,17.8657396854,12.6655078052,0.497344382789,2.06121554724,15.9888894789,87.1930091181,84.2012787003,2.97173041782,0.02
 11/19  04:00:00,83.2567960369,23.7114292221,19.9393492533,5.10325105984,2.06121554724,15.9888894789,109.093644219,106.101913801,2.97173041782,0.02
 11/19  05:00:00,74.7470697255,19.2025556972,16.3262503059,5.92474289451,2.06121554724,15.9888894789,89.2962840369,86.3045536191,2.97173041782,0.02
 11/19  06:00:00,87.8592976907,24.1358152576,21.2462961736,9.09988081288,2.06121554724,15.9888894789,110.516328933,107.524598515,2.97173041782,0.02
 11/19  07:00:00,70.5930292541,19.3086522061,17.6985221532,7.900275177,2.06121554724,15.9888894789,89.301578857,86.3098484392,2.97173041782,0.02
 11/19  08:00:00,67.3087909942,23.0748501688,20.6972259543,4.63014399007,2.06121554724,15.9888894789,119.877348168,108.303826875,2.97173041782,8.60179087601
 11/19  09:00:00,90.218157596,18.8842661706,19.7448093366,3.95227376664,4.12243109448,41.7362269337,84.6466742452,79.6737902155,4.9528840297,0.02
 11/19  10:00:00,100.374069113,22.0138850801,22.3273822859,0.0,4.12243109448,41.7362269337,100.297745738,95.3248617083,4.9528840297,0.02
 11/19  11:00:00,96.3592911077,18.8842661706,23.1378626595,1.23014665795,4.12243109448,41.7362269337,79.1588941589,74.1860101292,4.9528840297,0.02
 11/19  12:00:00,110.286318581,23.2021659795,30.7809992808,0.779496623389,4.12243109448,41.7362269337,95.5585528196,90.5856687899,4.9528840297,0.02
 11/19  13:00:00,100.514847841,19.0115819812,28.6763084357,0.33027583861,4.12243109448,41.7362269337,75.8279144042,70.8550303745,4.9528840297,0.02
 11/19  14:00:00,113.047279942,23.4567976008,36.0078789747,0.167710298164,4.12243109448,41.7362269337,92.3280146594,87.3551306297,4.9528840297,0.02
 11/19  15:00:00,100.317644812,19.0964591883,29.9420788023,0.0657256737215,4.12243109448,41.7362269337,75.9501545964,70.9772705667,4.9528840297,0.02
 11/19  16:00:00,107.386709675,23.0748501688,33.3587749733,0.0161626105994,4.12243109448,41.7362269337,95.1080660504,90.1351820207,4.9528840297,0.02
 11/19  17:00:00,75.6997550715,18.7993889635,24.2121633604,0.0348843936879,4.12243109448,24.8785346261,79.0501797628,74.0772957332,4.9528840297,0.02
 11/19  18:00:00,62.8495036751,15.4097195561,14.5653893325,0.0,2.06121554724,15.9888894789,76.1731662749,73.1814358571,2.97173041782,0.02
 11/19  19:00:00,77.9604861253,23.0324115653,21.5481490003,0.505301943589,2.06121554724,15.9888894789,108.33689299,105.345162572,2.97173041782,0.02
 11/19  20:00:00,64.2153539942,17.6111080641,13.6242301317,0.0,2.06121554724,15.9888894789,87.8292328699,84.8375024521,2.97173041782,0.02
 11/19  21:00:00,78.162252018,23.2870431866,20.3534272547,1.60296207072,2.06121554724,15.9888894789,110.408330449,107.416600031,2.97173041782,0.02
 11/19  22:00:00,65.7223200336,17.9293975907,14.3907953288,0.369171939088,2.06121554724,15.9888894789,89.4149472523,86.4232168344,2.97173041782,0.02
 11/19  23:00:00,76.9233297804,22.8626571511,19.0382505523,2.09680720794,2.06121554724,15.9888894789,112.423459252,109.431728835,2.97173041782,0.02
 11/19  24:00:00,72.4059687208,18.8842661706,16.4132462697,4.09013639739,2.06121554724,15.9888894789,90.4491701473,87.4574397295,2.97173041782,0.02
 11/20  01:00:00,81.4473370465,23.2870431866,18.4568711893,4.64229435061,4.12243109448,15.9888894789,112.24334509,109.251614672,2.97173041782,0.02
 11/20  02:00:00,81.2524202757,19.6481610345,17.7352551939,8.67645213723,4.12243109448,15.9888894789,90.2614858508,87.269755433,2.97173041782,0.02
 11/20  03:00:00,86.2054958956,23.7114292221,19.0355679132,8.40134394832,4.12243109448,15.9888894789,112.439043902,109.447313484,2.97173041782,0.02
 11/20  04:00:00,84.0684880917,19.7330382416,17.4572575258,11.7122005047,4.12243109448,15.9888894789,90.36419863,87.3724682122,2.97173041782,0.02
 11/20  05:00:00,109.030711951,28.1142062381,21.2447920225,7.56694289615,12.3672932834,24.9413748627,128.63713721,123.66425318,4.9528840297,0.02
 11/20  06:00:00,151.958322147,28.5547538346,27.2729266895,44.0258707916,12.3672932834,24.9413748627,197.720580291,192.747696262,4.9528840297,0.02
 11/20  07:00:00,186.027859037,29.0113352405,20.5676739713,33.246097951,24.7345865669,70.7195625826,162.941915192,153.016147132,9.90576805939,0.02
 11/20  08:00:00,205.613424372,29.0463815035,26.2561555047,20.1133559456,37.1018798503,92.3937384068,139.328461127,129.402693068,9.90576805939,0.02
 11/20  09:00:00,221.772563057,29.0675285487,37.0495512119,13.4147011108,37.1018798503,104.434947198,137.437458136,118.909873426,9.90576805939,8.62181665077
 11/20  10:00:00,239.454821321,29.1643450411,46.8869885729,9.12110616554,37.1018798503,116.476155989,120.959857763,111.034089704,9.90576805939,0.02
 11/20  11:00:00,245.965436045,29.3768526939,55.896226389,6.40930881769,37.1018798503,116.476155989,123.282811027,104.748155968,9.90576805939,8.62888699895
 11/20  12:00:00,250.713891969,29.6170060153,62.2393212119,4.57439779648,37.1018798503,116.476155989,109.693780036,99.7680119766,9.90576805939,0.02
 11/20  13:00:00,241.460291882,29.893698546,66.3475898746,2.97754530434,37.1018798503,104.434947198,105.962380803,96.0366127434,9.90576805939,0.02
 11/20  14:00:00,256.490065521,30.2011040853,70.3537047067,1.65204686717,37.1018798503,116.476155989,111.136120329,92.6000502504,9.90576805939,8.63030201943
 11/20  15:00:00,257.680580542,30.41404311,72.0074707092,0.976077219832,37.1018798503,116.476155989,100.049072679,90.1233046194,9.90576805939,0.02
 11/20  16:00:00,256.389312765,30.4468332545,71.1001566011,0.559479704887,37.1018798503,116.476155989,107.852980393,89.3215699949,9.90576805939,8.62564233867
 11/20  17:00:00,252.467637242,30.2175898561,65.1949980084,0.423666073878,37.1018798503,116.476155989,100.79708467,90.871316611,9.90576805939,0.02
 11/20  18:00:00,254.092551618,29.9127144754,55.279894407,0.523798822105,37.1018798503,116.476155989,103.762205416,93.8364373571,9.90576805939,0.02
 11/20  19:00:00,154.204847058,27.5837236937,39.5107272335,0.0,24.7345865669,47.5788473902,76.367905351,71.3950213213,4.9528840297,0.02
 11/20  20:00:00,155.134183305,28.3263992559,39.697382924,0.0,24.7345865669,47.5788473902,82.7885515514,77.8156675217,4.9528840297,0.02
 11/20  21:00:00,121.513620499,26.4166620961,29.2434920035,0.0,12.3672932834,38.6892022431,106.034168252,94.4547273958,2.97173041782,8.60771043842
