Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/01  11:00:00,58.1046091216,12.8518496434,0.0,0.0995664210261,34.3821554469,10.7710376103,109.993351473,109.993351473
 12/01  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,90.7804770519,90.7804770519
 12/01  13:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,76.1486590708,76.1486590708
 12/01  14:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,65.3807180989,65.3807180989
 12/01  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,60.3398604498,60.3398604498
 12/01  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,55.4863255506,55.4863255506
 12/01  17:00:00,59.4378581218,12.8490374066,0.0,0.0579609913094,34.3821554469,10.7710376103,61.789726907,61.789726907
 12/01  18:00:00,66.6480563114,12.8532557618,0.0,0.375607492334,34.3821554469,10.7710376103,71.5725432014,71.5725432014
 12/01  19:00:00,54.1193880666,12.8532557618,0.0,0.504439686575,22.9214369646,9.5742556536,80.3425027614,80.3425027614
 12/01  20:00:00,54.2263633853,12.8532557618,0.0,0.611415005304,22.9214369646,9.5742556536,93.7001610492,93.7001610492
 12/01  21:00:00,49.2601645072,12.8532557618,0.0,0.662237578021,19.1011974705,8.3774736969,100.424409933,100.424409933
 12/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  05:00:00,11.9876669863,0.00562447360926,0.0,0.0107498305588,1.91011974705,1.79517293505,0.0,0.0
 12/02  06:00:00,12.1737717196,0.141052013659,0.0,0.0614270238741,1.91011974705,1.79517293505,4.00053765707,4.00053765707
 12/02  07:00:00,26.4746392609,12.8532557618,0.0,1.65009081693,1.91011974705,1.79517293505,208.95854304,208.95854304
 12/02  08:00:00,24.1905788496,12.8532557618,0.0,1.17140439028,3.8202394941,3.5903458701,161.122563384,161.122563384
 12/02  09:00:00,30.9806160528,12.8532557618,0.0,0.682732025173,11.4607184823,5.9839097835,135.35172169,135.35172169
 12/02  10:00:00,45.5645018323,12.8532557618,0.0,0.215553452278,22.9214369646,9.5742556536,97.9085164613,97.9085164613
 12/02  11:00:00,57.999418227,12.8462251698,0.0,0.0,34.3821554469,10.7710376103,71.8564674623,71.8564674623
 12/02  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,50.4998663434,50.4998663434
 12/02  13:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,37.5853962377,37.5853962377
 12/02  14:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,28.4824144636,28.4824144636
 12/02  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,21.0975216954,21.0975216954
 12/02  16:00:00,57.9997642943,12.8462251698,0.0,0.000346067286159,34.3821554469,10.7710376103,23.9400205295,23.9400205295
 12/02  17:00:00,59.4639848684,12.8532557618,0.0,0.0798693827269,34.3821554469,10.7710376103,32.7326709621,32.7326709621
 12/02  18:00:00,66.5406733578,12.8532557618,0.0,0.268224538801,34.3821554469,10.7710376103,45.1937425208,45.1937425208
 12/02  19:00:00,49.0164567229,12.8532557618,0.0,0.418529793687,19.1011974705,8.3774736969,67.5885402874,67.5885402874
 12/02  20:00:00,39.0610472169,12.8532557618,0.0,0.497163189313,11.4607184823,5.9839097835,78.5618959354,78.5618959354
 12/02  21:00:00,39.1160968026,12.8532557618,0.0,0.552212774952,11.4607184823,5.9839097835,84.3447562069,84.3447562069
 12/02  22:00:00,29.1607997665,12.8532557618,0.0,0.630958640459,3.8202394941,3.5903458701,97.5392154742,97.5392154742
 12/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  07:00:00,11.9824199542,0.00421835520695,0.0,0.00690891690596,1.91011974705,1.79517293505,0.0,0.0
 12/03  08:00:00,6.50806702253,0.0289106983721,0.0,0.0185303087247,1.91011974705,1.79517293505,0.692018987426,0.692018987426
 12/03  09:00:00,21.6609389469,12.8532557618,0.0,1.39709782088,3.8202394941,3.5903458701,200.060738644,200.060738644
 12/03  10:00:00,20.9114349315,12.8532557618,0.0,0.647593805493,3.8202394941,3.5903458701,153.053557992,153.053557992
 12/03  11:00:00,35.5439724099,12.8532557618,0.0,0.229066931456,15.2809579764,7.1806917402,124.399908913,124.399908913
 12/03  12:00:00,35.3221557917,12.8476312882,0.0,0.0128747868475,15.2809579764,7.1806917402,107.576739298,107.576739298
 12/03  13:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,85.6853242944,85.6853242944
 12/03  14:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,76.6189598231,76.6189598231
 12/03  15:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,69.0466099974,69.0466099974
 12/03  16:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,64.4031113957,64.4031113957
 12/03  17:00:00,46.8358483257,12.850443525,0.0,0.112045515839,22.9214369646,9.5742556536,68.3558023497,68.3558023497
 12/03  18:00:00,43.6790157402,12.8532557618,0.0,0.0981102617428,15.2809579764,7.1806917402,100.075563673,100.075563673
 12/03  19:00:00,33.7602888535,12.8532557618,0.0,0.213426276685,7.6404789882,4.7871278268,115.715503912,115.715503912
 12/03  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  04:00:00,12.6578320936,0.075851036963,0.0,0.0122973961759,1.91011974705,2.3935639134,2.07965790078,2.07965790078
 12/04  05:00:00,12.7428144975,0.112388956935,0.0,0.0607418801242,1.91011974705,2.3935639134,3.12209358025,3.12209358025
 12/04  06:00:00,12.844509103,0.184124704422,0.0,0.0907007380814,1.91011974705,2.3935639134,5.12556789711,5.12556789711
 12/04  07:00:00,27.1079959867,12.8532557618,0.0,1.68505656442,1.91011974705,2.3935639134,215.037100134,215.037100134
 12/04  08:00:00,29.2738029064,12.8532557618,0.0,1.23760699627,7.6404789882,4.7871278268,168.241981258,168.241981258
 12/04  09:00:00,41.2530947803,12.8532557618,0.0,0.921167851088,19.1011974705,8.3774736969,143.411145444,143.411145444
 12/04  10:00:00,58.6524391002,12.8532557618,0.0,0.64599028119,34.3821554469,10.7710376103,111.307142021,111.307142021
 12/04  11:00:00,58.1888580971,12.8532557618,0.0,0.182409278065,34.3821554469,10.7710376103,87.2179166232,87.2179166232
 12/04  12:00:00,58.3055538319,12.8532557618,0.0,0.299105012886,34.3821554469,10.7710376103,68.8129122929,68.8129122929
 12/04  13:00:00,58.3898907111,12.8532557618,0.0,0.383441892123,34.3821554469,10.7710376103,56.6339698306,56.6339698306
 12/04  14:00:00,58.3582108589,12.8532557618,0.0,0.351762039891,34.3821554469,10.7710376103,45.3712277949,45.3712277949
 12/04  15:00:00,58.3688046023,12.8532557618,0.0,0.36235578327,34.3821554469,10.7710376103,43.7069158538,43.7069158538
 12/04  16:00:00,58.3802946818,12.8532557618,0.0,0.373845862768,34.3821554469,10.7710376103,41.5530515435,41.5530515435
 12/04  17:00:00,59.8006937906,12.8532557618,0.0,0.416578304898,34.3821554469,10.7710376103,45.8730070654,45.8730070654
 12/04  18:00:00,66.7359732305,12.8532557618,0.0,0.463524411483,34.3821554469,10.7710376103,52.3557551774,52.3557551774
 12/04  19:00:00,54.1020501122,12.8532557618,0.0,0.487101732178,22.9214369646,9.5742556536,56.0990935324,56.0990935324
 12/04  20:00:00,54.1471076838,12.8532557618,0.0,0.532159303769,22.9214369646,9.5742556536,62.3873718263,62.3873718263
 12/04  21:00:00,49.1524540339,12.8532557618,0.0,0.554527104707,19.1011974705,8.3774736969,65.2970436267,65.2970436267
 12/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  04:00:00,12.5748037081,0.00281223680463,0.0,0.00230781081461,1.91011974705,2.3935639134,0.0,0.0
 12/05  05:00:00,12.6334208731,0.0201532572745,0.0,0.0435839554183,1.91011974705,2.3935639134,0.351492994521,0.351492994521
 12/05  06:00:00,12.6946473407,0.0455178531521,0.0,0.0794458270689,1.91011974705,2.3935639134,1.10102577459,1.10102577459
 12/05  07:00:00,27.112406365,12.8532557618,0.0,1.68946694277,1.91011974705,2.3935639134,202.237506406,202.237506406
 12/05  08:00:00,29.2829311079,12.8532557618,0.0,1.2467351977,7.6404789882,4.7871278268,159.487725102,159.487725102
 12/05  09:00:00,41.0745842549,12.8532557618,0.0,0.742657325679,19.1011974705,8.3774736969,134.661201387,134.661201387
 12/05  10:00:00,58.2896104875,12.8532557618,0.0,0.283161668517,34.3821554469,10.7710376103,105.422370164,105.422370164
 12/05  11:00:00,58.022751166,12.8476312882,0.0,0.0219268205617,34.3821554469,10.7710376103,90.3219473402,90.3219473402
 12/05  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,70.4073875616,70.4073875616
 12/05  13:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,58.565291036,58.565291036
 12/05  14:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,49.3022179528,49.3022179528
 12/05  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,41.6475255715,41.6475255715
 12/05  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,36.9603206699,36.9603206699
 12/05  17:00:00,59.4264588132,12.8490374066,0.0,0.0465616827058,34.3821554469,10.7710376103,44.28638932,44.28638932
 12/05  18:00:00,66.6193281772,12.8532557618,0.0,0.346879358226,34.3821554469,10.7710376103,61.8140061802,61.8140061802
 12/05  19:00:00,54.0844173736,12.8532557618,0.0,0.469468993534,22.9214369646,9.5742556536,71.7399236934,71.7399236934
 12/05  20:00:00,54.1708335435,12.8532557618,0.0,0.555885163432,22.9214369646,9.5742556536,82.3758947722,82.3758947722
 12/05  21:00:00,49.1890516601,12.8532557618,0.0,0.591124730882,19.1011974705,8.3774736969,86.8806149826,86.8806149826
 12/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  07:00:00,26.9249954937,12.8532557618,0.0,1.50205607144,1.91011974705,2.3935639134,189.049974709,189.049974709
 12/06  08:00:00,29.1777433355,12.8532557618,0.0,1.14154742532,7.6404789882,4.7871278268,152.481974438,152.481974438
 12/06  09:00:00,41.0402836923,12.8532557618,0.0,0.708356763042,19.1011974705,8.3774736969,120.033935446,120.033935446
 12/06  10:00:00,58.2434384813,12.8532557618,0.0,0.236989662266,34.3821554469,10.7710376103,80.7633544818,80.7633544818
 12/06  11:00:00,58.0038820518,12.8462251698,0.0,0.00446382479368,34.3821554469,10.7710376103,61.6433107311,61.6433107311
 12/06  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,43.1346017746,43.1346017746
 12/06  13:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,32.9639347951,32.9639347951
 12/06  14:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,24.5841659183,24.5841659183
 12/06  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,22.7671449492,22.7671449492
 12/06  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,20.3591048864,20.3591048864
 12/06  17:00:00,59.3756787753,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,24.1930127914,24.1930127914
 12/06  18:00:00,66.3949240246,12.8532557618,0.0,0.122475205629,34.3821554469,10.7710376103,37.4554899839,37.4554899839
 12/06  19:00:00,53.8890894229,12.8532557618,0.0,0.274141042891,22.9214369646,9.5742556536,47.0388180057,47.0388180057
 12/06  20:00:00,53.963364727,12.8532557618,0.0,0.348416346946,22.9214369646,9.5742556536,54.223270113,54.223270113
 12/06  21:00:00,48.9860476094,12.8532557618,0.0,0.38812068017,19.1011974705,8.3774736969,58.2586311823,58.2586311823
 12/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  07:00:00,26.8359240338,12.8532557618,0.0,1.41298461149,1.91011974705,2.3935639134,182.028105637,182.028105637
 12/07  08:00:00,29.0699055843,12.8532557618,0.0,1.03370967415,7.6404789882,4.7871278268,142.332161284,142.332161284
 12/07  09:00:00,40.9273463356,12.8532557618,0.0,0.595419406406,19.1011974705,8.3774736969,116.947104773,116.947104773
 12/07  10:00:00,58.144551782,12.8518496434,0.0,0.139509081344,34.3821554469,10.7710376103,82.9013752674,82.9013752674
 12/07  11:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,63.5431222117,63.5431222117
 12/07  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,39.7331548508,39.7331548508
 12/07  13:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,26.3012030175,26.3012030175
 12/07  14:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,17.9678747358,17.9678747358
 12/07  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,13.3325065738,13.3325065738
 12/07  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,8.427205443,8.427205443
 12/07  17:00:00,59.3756787753,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,14.1207839323,14.1207839323
 12/07  18:00:00,66.2747510768,12.8476312882,0.0,0.00792673143608,34.3821554469,10.7710376103,28.7220704799,28.7220704799
 12/07  19:00:00,53.7744694082,12.8532557618,0.0,0.159521028217,22.9214369646,9.5742556536,39.8356033953,39.8356033953
 12/07  20:00:00,53.8988547695,12.8532557618,0.0,0.283906389458,22.9214369646,9.5742556536,50.1083495452,50.1083495452
 12/07  21:00:00,48.9570955784,12.8532557618,0.0,0.359168649152,19.1011974705,8.3774736969,58.3456763783,58.3456763783
 12/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  07:00:00,26.8432362148,12.8532557618,0.0,1.42029679258,1.91011974705,2.3935639134,183.469241347,183.469241347
 12/08  08:00:00,29.0824926351,12.8532557618,0.0,1.04629672495,7.6404789882,4.7871278268,144.730022251,144.730022251
 12/08  09:00:00,40.9455642768,12.8532557618,0.0,0.613637347545,19.1011974705,8.3774736969,121.033266784,121.033266784
 12/08  10:00:00,58.161563705,12.8532557618,0.0,0.155114886003,34.3821554469,10.7710376103,87.2584382457,87.2584382457
 12/08  11:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,68.5004199051,68.5004199051
 12/08  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,50.3634089147,50.3634089147
 12/08  13:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,37.5236737926,37.5236737926
 12/08  14:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,30.013764355,30.013764355
 12/08  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,26.797870905,26.797870905
 12/08  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,22.0613317179,22.0613317179
 12/08  17:00:00,59.3756787753,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,25.631100573,25.631100573
 12/08  18:00:00,66.2934995431,12.8490374066,0.0,0.0252690792691,34.3821554469,10.7710376103,33.3603601867,33.3603601867
 12/08  19:00:00,53.8422617361,12.8532557618,0.0,0.227313356102,22.9214369646,9.5742556536,48.0028929232,48.0028929232
 12/08  20:00:00,54.0269813508,12.8532557618,0.0,0.412032970784,22.9214369646,9.5742556536,69.5632656125,69.5632656125
 12/08  21:00:00,49.1102244724,12.8532557618,0.0,0.512297543216,19.1011974705,8.3774736969,81.9593124704,81.9593124704
 12/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  07:00:00,26.4070589982,12.8532557618,0.0,1.58251055426,1.91011974705,1.79517293505,203.821581405,203.821581405
 12/09  08:00:00,24.1997209921,12.8532557618,0.0,1.18054653273,3.8202394941,3.5903458701,162.511991118,162.511991118
 12/09  09:00:00,31.07495008,12.8532557618,0.0,0.777066052367,11.4607184823,5.9839097835,138.502769461,138.502769461
 12/09  10:00:00,45.6904613507,12.8532557618,0.0,0.341512970659,22.9214369646,9.5742556536,104.879181668,104.879181668
 12/09  11:00:00,58.0297831568,12.8476312882,0.0,0.0289588113503,34.3821554469,10.7710376103,75.3863149128,75.3863149128
 12/09  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,52.7387052704,52.7387052704
 12/09  13:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,36.2774251417,36.2774251417
 12/09  14:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,20.6879900796,20.6879900796
 12/09  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,11.0853852854,11.0853852854
 12/09  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,6.75545173061,6.75545173061
 12/09  17:00:00,59.3756787753,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,7.62133104115,7.62133104115
 12/09  18:00:00,66.2696049882,12.8462251698,0.0,0.0041867611575,34.3821554469,10.7710376103,19.1539000987,19.1539000987
 12/09  19:00:00,48.7824047412,12.8532557618,0.0,0.184477811936,19.1011974705,8.3774736969,41.9100216527,41.9100216527
 12/09  20:00:00,38.8705826094,12.8532557618,0.0,0.306698581748,11.4607184823,5.9839097835,54.3508836773,54.3508836773
 12/09  21:00:00,38.93067882,12.8532557618,0.0,0.366794792344,11.4607184823,5.9839097835,59.7848242805,59.7848242805
 12/09  22:00:00,28.9692703201,12.8532557618,0.0,0.439429194096,3.8202394941,3.5903458701,72.1068876608,72.1068876608
 12/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  08:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  09:00:00,20.8038164025,12.8532557618,0.0,0.53997527643,3.8202394941,3.5903458701,107.583130257,107.583130257
 12/10  10:00:00,20.2904416746,12.8476312882,0.0,0.032225022158,3.8202394941,3.5903458701,60.8461133229,60.8461133229
 12/10  11:00:00,35.306468768,12.8448190514,0.0,0.0,15.2809579764,7.1806917402,34.6237319399,34.6237319399
 12/10  12:00:00,35.306468768,12.8448190514,0.0,0.0,15.2809579764,7.1806917402,19.1971720846,19.1971720846
 12/10  13:00:00,45.5202862164,12.8448190514,0.179774546764,0.0,22.9214369646,9.5742556536,4.71340910071,4.71340910071
 12/10  14:00:00,45.7286678304,12.8448190514,0.388156160824,0.0,22.9214369646,9.5742556536,3.1161445345,3.1161445345
 12/10  15:00:00,45.8395535582,12.8448190514,0.499041888548,0.0,22.9214369646,9.5742556536,1.88520544627,1.88520544627
 12/10  16:00:00,45.7961732235,12.8448190514,0.455661553864,0.0,22.9214369646,9.5742556536,1.08928530548,1.08928530548
 12/10  17:00:00,46.9360128456,12.8448190514,0.217834509287,0.0,22.9214369646,9.5742556536,0.857161779848,0.857161779848
 12/10  18:00:00,43.572468768,12.8448190514,0.0,0.0,15.2809579764,7.1806917402,2.34125943817,2.34125943817
 12/10  19:00:00,33.5384258664,12.8448190514,0.0,0.0,7.6404789882,4.7871278268,6.77376748541,6.77376748541
 12/10  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
