Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/27  10:00:00,293.576126361,37.2182257568,86.3750957454,0.0,51.0481707146,71.0224615957,627.695478508,249.939887743,66.8089,310.946690765
 11/27  11:00:00,248.574004005,37.5047443005,89.8190014072,0.0,32.1804615127,65.7244621605,570.763998785,241.315009081,83.4695,245.979489704
 11/27  12:00:00,254.692137454,37.7961994814,95.0502701001,0.0,32.1804615127,65.7244621605,481.986889207,216.970876319,83.4695,181.546512887
 11/27  13:00:00,255.784394984,37.8787281675,97.1364845836,0.0,32.1804615127,65.7244621605,469.326618196,201.321548956,83.4695,184.53556924
 11/27  14:00:00,239.538449495,37.9168086606,90.6553958821,0.0,32.1804615127,55.9779621605,461.626817049,207.319874224,75.1392,179.167742825
 11/27  15:00:00,238.653402253,37.9274518074,89.415467433,0.0,32.1804615127,55.9779621605,478.468956376,232.768794837,66.8089,178.891261539
 11/27  16:00:00,224.312180523,37.7918330142,75.1437203278,0.0,32.1804615127,55.9779621605,486.092206241,232.071241656,75.1392,178.881764585
 11/27  17:00:00,243.259805344,37.2926293847,54.2264248133,0.0,32.1804615127,60.9114621605,467.567828254,237.646145659,91.7998,138.121882595
 11/27  18:00:00,288.88265365,37.0027196598,59.4680868865,0.0,32.1804615127,77.5397301883,509.043662769,253.109309735,49.9818,205.952553035
 11/27  19:00:00,359.825991798,37.0027196598,76.3965128798,0.0,77.122965704,86.2600435998,680.542030573,259.806275371,49.9818,370.753955201
 11/27  20:00:00,365.640325019,37.0027196598,74.6398751583,0.0,102.647051061,80.1663183927,560.653550242,251.373806013,33.3212,275.95854423
 11/27  21:00:00,396.416158281,37.0027196598,80.0885983955,0.0,115.40909374,92.7192997104,554.477373711,248.335980618,33.3212,272.820193093
 11/27  22:00:00,385.457239923,37.0027196598,92.7028713512,0.0,102.647051061,94.1340635361,684.854444148,253.138452778,24.9909,406.72509137
 11/27  23:00:00,299.088904844,37.0027196598,72.8788414228,0.0,77.122965704,65.871452062,582.584957852,263.021055398,16.6606,302.903302454
 11/27  24:00:00,207.998884204,37.0027196598,49.8264872617,0.0,38.286128036,48.4199368926,449.917056887,275.236074274,8.3303,166.350682613
 11/28  01:00:00,152.660740914,31.4990361015,39.5268345611,0.0,25.5240853573,30.610668775,192.927175319,51.7942117069,3.33212,137.800843612
 11/28  02:00:00,138.20076253,31.4990361015,32.3972360749,0.0,19.418418834,29.3649097162,146.025501456,41.4176568414,3.33212,101.275724614
 11/28  03:00:00,126.564044691,31.4990361015,28.6726451063,0.0,12.7620426787,28.1191506574,140.485129647,35.8762986514,3.33212,101.276710996
 11/28  04:00:00,124.289532621,31.4990361015,26.4102052652,0.0,12.7620426787,28.1191506574,138.887338624,33.2692645697,3.33212,102.285954054
 11/28  05:00:00,131.53819168,31.4990361015,26.4537876745,0.0,12.7620426787,28.1191506574,172.774089403,32.6376424411,3.33212,136.804326962
 11/28  06:00:00,166.931239012,31.4990361015,34.2099580035,0.0,25.5240853573,30.610668775,276.744497989,33.0696905316,8.3303,235.344507457
 11/28  07:00:00,290.475829963,31.4990361015,62.6838727202,0.0,51.0481707146,78.1489452969,456.678068986,32.1292844103,16.6606,407.888184575
 11/28  08:00:00,364.120992258,37.0151644865,85.2901533045,0.0,64.3609230253,109.708623606,807.986793183,247.181361157,24.9909,535.814532026
 11/28  09:00:00,294.849474695,37.0027196598,58.9159475065,0.0,51.0481707146,80.7689615957,758.68712555,311.669348836,33.3212,413.696576714
 11/28  10:00:00,255.314412895,37.0395012618,48.3485043723,0.0,51.0481707146,71.0224615957,694.647453406,314.294401138,66.8089,313.544152267
 11/28  11:00:00,214.920804957,37.1270254202,56.5857158182,0.0,32.1804615127,65.7244621605,642.70459273,310.354597707,83.4695,248.880495023
 11/28  12:00:00,218.686261292,37.1822749625,59.6007283701,0.0,32.1804615127,65.7244621605,566.144276182,302.303848362,83.4695,180.37092782
 11/28  13:00:00,197.313950955,37.2034733796,39.0214235125,0.0,32.1804615127,65.7244621605,577.026622323,314.010407666,83.4695,179.546714656
 11/28  14:00:00,179.095584236,37.189140782,30.5453796869,0.0,32.1804615127,55.9779621605,590.571199898,332.300760666,75.1392,183.131239231
 11/28  15:00:00,175.930410327,37.1832446073,27.3869556228,0.0,32.1804615127,55.9779621605,590.52933127,345.0360276,66.8089,178.68440367
 11/28  16:00:00,173.294020256,37.1982513364,24.7568849407,0.0,32.1804615127,55.9779621605,601.46456213,347.662985506,75.1392,178.662376624
 11/28  17:00:00,212.99756727,37.0224272824,24.2177916394,0.0,32.1804615127,60.9114621605,568.993171253,336.975072569,91.7998,140.218298684
 11/28  18:00:00,265.563147325,37.0027196598,36.099320718,0.0,32.1804615127,77.5397301883,613.049089585,355.342497186,49.9818,207.724792399
 11/28  19:00:00,338.667531528,37.0027196598,55.1883146101,0.0,77.122965704,86.2600435998,784.066668005,362.644172825,49.9818,371.440695179
 11/28  20:00:00,345.760757503,37.0065164333,55.0085204571,0.127180110382,102.647051061,80.1663183927,663.73889116,351.385301404,33.3212,279.032389756
 11/28  21:00:00,378.018110042,37.0179067535,61.5597385036,0.474392405125,115.40909374,92.7192997104,647.59313503,343.878332042,33.3212,270.393602988
 11/28  22:00:00,368.729087622,37.0368906207,75.2038620605,1.01489642953,102.647051061,94.1340635361,772.995750084,339.270877499,24.9909,408.733972585
 11/28  23:00:00,284.058618335,37.0406873941,56.6610065491,1.11377392015,77.122965704,65.871452062,668.038699064,345.626687654,16.6606,305.751411411
 11/28  24:00:00,192.393286209,37.0330938472,33.7582635275,0.384224270547,38.286128036,48.4199368926,539.888361816,361.197920569,8.3303,170.360141246
 11/29  01:00:00,137.702036194,31.4990361015,24.6257711595,0.0,25.5240853573,30.610668775,209.186097091,70.4625679456,3.33212,135.391409146
 11/29  02:00:00,124.438033973,31.4990361015,18.684316172,0.0,19.418418834,29.3649097162,166.992397719,59.9580431066,3.33212,103.702234612
 11/29  03:00:00,113.780782575,31.4990361015,15.9336336731,0.0,12.7620426787,28.1191506574,159.294326972,54.6373417167,3.33212,101.324865255
 11/29  04:00:00,112.480731724,31.4990361015,14.6433567126,0.0,12.7620426787,28.1191506574,156.452158669,51.8068594508,3.33212,101.313179218
 11/29  05:00:00,120.666271611,31.5142231952,16.2365454022,0.0,12.7620426787,28.1191506574,191.354819982,50.1115506721,3.33212,137.91114931
 11/29  06:00:00,156.6211891,31.4990361015,24.5892803899,0.0,25.5240853573,30.610668775,293.149642951,49.2443676686,8.3303,235.574975283
 11/29  07:00:00,280.506161097,31.4990361015,53.4500706691,0.0,51.0481707146,78.1489452969,470.145673205,46.9113897988,16.6606,406.573683407
 11/29  08:00:00,355.990133391,37.0255441437,78.032002846,0.0879053445939,64.3609230253,109.708623606,870.844383377,305.454113532,24.9909,540.399369845
 11/29  09:00:00,305.125209753,37.0103132067,69.7097826396,0.187739245791,51.0481707146,80.7689615957,793.204104726,345.340127502,33.3212,414.542777224
 11/29  10:00:00,276.333706611,37.0280314827,68.4867413652,0.796655103504,51.0481707146,71.0224615957,713.008280349,335.447300757,66.8089,310.752079592
 11/29  11:00:00,206.5410947,37.0076553232,48.279425338,0.0,32.1804615127,65.7244621605,688.930773187,354.089603045,83.4695,251.371670142
 11/29  12:00:00,208.966365917,37.0409756334,49.731332215,0.259812961915,32.1804615127,65.7244621605,614.603889797,349.986873245,83.4695,181.147516552
 11/29  13:00:00,196.328792722,37.1053532132,37.405691069,0.690328936955,32.1804615127,65.7244621605,616.773705643,351.400085918,83.4695,181.904119724
 11/29  14:00:00,177.725562325,37.1180741066,29.1442743674,0.0771954167599,32.1804615127,55.9779621605,616.704359081,357.520431966,75.1392,184.044727115
 11/29  15:00:00,173.65878447,37.1342751674,24.8766050137,0.255986047297,32.1804615127,55.9779621605,615.267253888,369.346515732,66.8089,179.111838156
 11/29  16:00:00,170.591168196,37.0639565946,22.0505447427,0.0577278065783,32.1804615127,55.9779621605,645.737760048,391.487406479,75.1392,179.111153569
 11/29  17:00:00,204.657591231,37.0113256796,15.6560644837,0.00033041983186,32.1804615127,60.9114621605,674.175515727,444.098192266,91.7998,138.277523461
 11/29  18:00:00,253.451259434,37.0027196598,23.5841801935,0.0,32.1804615127,77.5397301883,787.948839837,531.685379841,49.9818,206.281659996
 11/29  19:00:00,323.108954653,37.0103132067,39.0945776706,0.0,77.122965704,86.2600435998,996.189957204,573.938410733,49.9818,372.269746472
 11/29  20:00:00,327.853832911,37.0027196598,36.2559063957,0.0,102.647051061,80.1663183927,905.043494898,592.233570359,33.3212,279.488724539
 11/29  21:00:00,361.434308823,37.0179067535,44.5469596882,0.0,115.40909374,92.7192997104,881.912753538,570.161250399,33.3212,278.43030314
 11/29  22:00:00,349.96548314,37.0330938472,56.4568497143,0.131459238765,102.647051061,94.1340635361,1001.79619654,570.043767959,24.9909,406.761528582
 11/29  23:00:00,263.708493061,37.0482809409,36.1801068188,0.641449545033,77.122965704,65.871452062,935.188842382,610.618481144,16.6606,307.909761238
 11/29  24:00:00,175.332235776,37.0482809409,15.3870187368,1.04191019905,38.286128036,48.4199368926,794.076383028,615.121721707,8.3303,170.624361321
 11/30  01:00:00,124.704484015,31.5445973826,8.62517638475,3.01144317276,25.5240853573,30.610668775,237.638693975,102.48356035,3.33212,131.823013625
 11/30  02:00:00,114.101374147,31.5445973826,5.26214807925,3.08850551899,19.418418834,29.3649097162,198.939078996,87.9181467577,3.33212,107.688812238
 11/30  03:00:00,103.407921208,31.5445973826,2.25596965507,3.30714421275,12.7620426787,28.1191506574,186.938604607,82.2494469163,3.33212,101.357037691
 11/30  04:00:00,103.215096574,31.5445973826,2.07093300153,3.31483043709,12.7620426787,28.1191506574,182.697836249,78.014792753,3.33212,101.350923496
 11/30  05:00:00,110.746135709,31.5445973826,3.04792079346,3.29680528967,12.7620426787,28.1191506574,215.232886622,73.9247413838,3.33212,137.976025238
 11/30  06:00:00,142.222211794,31.5445973826,6.99550555864,3.22565508056,25.5240853573,30.610668775,316.117815252,72.0006927128,8.3303,235.786822539
 11/30  07:00:00,268.052920186,31.5445973826,35.3013776391,2.89044780062,51.0481707146,78.1489452969,492.833963034,66.5853470807,16.6606,409.588015953
 11/30  08:00:00,341.508122621,37.0406873941,63.3288230276,0.201566392476,64.3609230253,109.708623606,962.393641726,397.85589876,24.9909,539.546842966
 11/30  09:00:00,292.122418759,37.0179067535,56.8852694436,0.0,51.0481707146,80.7689615957,835.588373467,386.860120074,33.3212,415.407053393
 11/30  10:00:00,271.151466705,37.0421460583,64.1429240589,0.0,51.0481707146,71.0224615957,714.924255104,330.194969911,66.8089,317.920385193
 11/30  11:00:00,221.717505702,37.1981211414,63.2495281023,0.0582713062244,32.1804615127,65.7244621605,638.546994641,308.347332455,83.4695,246.730162185
 11/30  12:00:00,219.298863053,37.3544613275,59.7699698637,0.300046084545,32.1804615127,65.7244621605,560.662688291,290.483879488,83.4695,186.709308804
 11/30  13:00:00,196.239060863,37.4302321292,37.6600795335,0.101307085146,32.1804615127,65.7244621605,554.542889526,291.001455287,83.4695,180.071934239
 11/30  14:00:00,178.67197182,37.4674945985,29.8943872951,0.0,32.1804615127,55.9779621605,555.50358775,300.861506937,75.1392,179.502880813
 11/30  15:00:00,178.822303429,37.4936063917,29.9989210272,0.0257625031636,32.1804615127,55.9779621605,547.268261251,301.169478894,66.8089,179.289882357
 11/30  16:00:00,175.166828411,37.4500287873,26.4209779849,0.00573300424481,32.1804615127,55.9779621605,563.904509237,304.80616708,75.1392,183.959142156
 11/30  17:00:00,213.50962291,37.0994181221,21.8973305216,0.0,32.1804615127,60.9114621605,543.096530435,310.972806978,91.7998,140.323923457
 11/30  18:00:00,261.335918669,37.0103132067,31.8900652208,0.0,32.1804615127,77.5397301883,598.284248421,341.847725021,49.9818,206.454723399
 11/30  19:00:00,334.78911803,37.0103132067,51.3447015517,0.0,77.122965704,86.2600435998,769.142809363,346.237301785,49.9818,372.923707579
 11/30  20:00:00,343.234753253,37.0255003004,52.2188646046,0.0,102.647051061,80.1663183927,631.196277634,318.051820788,33.3212,279.823256846
 11/30  21:00:00,374.064132774,37.0103132067,57.7080072126,0.0,115.40909374,92.7192997104,637.455564216,325.357527672,33.3212,278.776836545
 11/30  22:00:00,362.983287805,37.0027196598,70.2026396943,0.0,102.647051061,94.1340635361,780.826997072,345.366730908,24.9909,410.469366164
 11/30  23:00:00,277.859557012,37.0027196598,51.6242448233,0.0,77.122965704,65.871452062,673.174153669,349.928359294,16.6606,306.585194375
 11/30  24:00:00,186.985908308,37.0103132067,28.7729895347,0.0,38.286128036,48.4199368926,539.262650585,360.361010506,8.3303,170.571340078
 12/01  01:00:00,134.178217799,31.5445973826,20.3036283587,0.762658978168,25.5240853573,30.610668775,212.532997885,71.1885982084,3.33212,138.012279676
 12/01  02:00:00,121.430666347,31.5445973826,15.0006251761,0.640126377255,19.418418834,29.3649097162,165.22589222,60.5058563646,3.33212,101.387915855
 12/01  03:00:00,110.672790709,31.5445973826,12.1791533473,0.608115435739,12.7620426787,28.1191506574,159.684431539,54.96744299,3.33212,101.384868549
 12/01  04:00:00,109.058910873,31.5445973826,10.6144903755,0.568956720434,12.7620426787,28.1191506574,161.273020771,52.1248481144,3.33212,105.816052657
 12/01  05:00:00,117.220158883,31.5445973826,11.5887996717,0.545835180136,12.7620426787,28.1191506574,187.793197157,51.0162806926,3.33212,133.444796464
 12/01  06:00:00,153.411679621,31.5445973826,20.2633453476,0.424111964983,25.5240853573,30.610668775,300.694827494,50.5489416149,8.3303,241.815585879
 12/01  07:00:00,279.406283632,31.5445973826,48.5500854794,0.23700707577,51.0481707146,78.1489452969,470.843993463,48.0487209828,16.6606,406.13467248
 12/01  08:00:00,352.475204425,37.0195180944,73.6750506221,0.0,64.3609230253,109.708623606,859.750357,290.065861073,24.9909,544.693595927
 12/01  09:00:00,290.212345028,37.0255003004,54.3227847143,0.0,51.0481707146,80.7689615957,755.600450219,302.236889413,33.3212,420.042360806
 12/01  10:00:00,261.992902203,37.5662205187,55.210661741,0.00525078749837,51.0481707146,71.0224615957,575.908843602,197.072074617,66.8089,312.027868985
 12/01  11:00:00,208.915039051,37.7282982719,51.9209812759,0.0,32.1804615127,65.7244621605,440.805507734,104.629376387,83.4695,252.706631348
 12/01  12:00:00,217.10683343,37.7934401711,59.7143009238,0.0,32.1804615127,65.7244621605,329.313169348,65.6592205014,83.4695,180.184448846
 12/01  13:00:00,258.194692994,37.8433543255,101.370065916,0.0,32.1804615127,65.7244621605,298.973167302,28.6797248965,83.4695,186.823942406
 12/01  14:00:00,285.186784261,37.8837950913,137.584107226,0.0,32.1804615127,55.9779621605,269.016756852,14.2646618117,75.1392,179.61289504
 12/01  15:00:00,251.913045182,37.9192257335,104.426282951,0.0,32.1804615127,55.9779621605,265.227960101,19.0965091018,66.8089,179.322550999
 12/01  16:00:00,184.581076275,37.9501741844,37.5704513622,0.0,32.1804615127,55.9779621605,300.538189265,39.1836655048,75.1392,186.215323761
 12/01  17:00:00,218.442170197,37.60144858,28.6089530488,0.0,32.1804615127,60.9114621605,297.744612861,67.5271581719,91.7998,138.417654689
 12/01  18:00:00,265.468575332,37.0027196598,38.2520515561,0.0,32.1804615127,77.5397301883,367.21419218,110.615987158,49.9818,206.616405022
 12/01  19:00:00,338.1074554,37.0027196598,56.7726443033,0.0,77.122965704,86.2600435998,570.542573309,143.409634797,49.9818,377.151138513
 12/01  20:00:00,350.717988756,37.0027196598,62.252347139,0.0,102.647051061,80.1663183927,438.694826919,125.819943478,33.3212,279.553683441
 12/01  21:00:00,387.298988856,37.0027196598,73.5736388473,0.0,115.40909374,92.7192997104,400.929146394,90.9553041063,33.3212,276.652642288
 12/01  22:00:00,382.065754359,37.0027196598,91.8832867906,0.0,102.647051061,94.1340635361,505.841215781,69.5709123446,24.9909,411.279403437
 12/01  23:00:00,301.169527222,37.0027196598,77.255733584,0.0,77.122965704,65.871452062,382.814066268,59.1423626875,16.6606,307.011103581
 12/01  24:00:00,274.979742694,37.0027196598,118.730184746,0.0,38.286128036,48.4199368926,211.632368254,31.6406406235,8.3303,171.66142763
 12/02  01:00:00,148.517650995,31.4990361015,33.4713266882,0.0,27.7269238854,30.610668775,144.336753674,3.85463483375,3.33212,137.14999884
 12/02  02:00:00,149.57785129,31.4990361015,34.4888543673,0.0,27.7269238854,30.610668775,118.115029283,7.02076443757,3.33212,107.762144845
 12/02  03:00:00,132.460764049,31.4990361015,34.8603222689,0.0,12.7620426787,28.1191506574,113.943714585,9.18469509535,3.33212,101.426899489
 12/02  04:00:00,134.049472297,31.4990361015,36.4552835173,0.0,12.7620426787,28.1191506574,109.399551473,4.64341481884,3.33212,101.424016654
 12/02  05:00:00,139.853797789,31.4990361015,35.5852952392,0.0,12.7620426787,28.1191506574,198.958713219,57.5197105278,3.33212,138.106882691
 12/02  06:00:00,148.260297547,31.4990361015,31.5333966688,0.0,12.7620426787,28.1191506574,310.799748482,129.543175825,8.3303,172.926272657
 12/02  07:00:00,236.48897108,33.7922375842,36.7470805341,0.0,42.6918050922,54.3732441037,355.576801882,96.3593151125,16.6606,242.55688677
 12/02  08:00:00,298.248060797,37.0346540363,65.9515256717,0.0,42.6918050922,86.1019271793,747.041012988,310.765748315,24.9909,411.284364672
 12/02  09:00:00,386.334872474,37.0027196598,113.425064754,0.0,57.6566862989,112.030105488,817.857828732,200.386044579,33.3212,584.150584153
 12/02  10:00:00,344.578347361,37.6358881627,119.538117879,0.0,57.6566862989,83.6599452969,540.05150748,55.126452027,66.8089,418.116155453
 12/02  11:00:00,290.172742454,37.7856668816,119.502145632,0.0,42.6918050922,68.9656133826,424.637244863,24.6775364149,83.4695,316.490208448
 12/02  12:00:00,295.937268055,37.9140902894,133.041648208,0.0,34.9340096728,67.7198543238,343.016791543,9.45374296123,83.4695,250.093548581
 12/02  13:00:00,298.961409688,38.01036665,136.266939449,0.0,34.9340096728,67.7198543238,274.478902092,3.48239194177,83.4695,187.52701015
 12/02  14:00:00,291.987257063,38.0726078253,138.711216294,0.0,34.9340096728,57.9733543238,265.424339222,3.03798814086,75.1392,187.247151081
 12/02  15:00:00,292.61542248,38.0083335723,139.687004542,0.0,34.9340096728,57.9733543238,251.143776011,4.33651686545,66.8089,179.998359146
 12/02  16:00:00,226.38168564,37.991678213,74.281702341,0.0,34.9340096728,57.9733543238,280.931517687,18.8584560662,75.1392,186.933861621
 12/02  17:00:00,237.857854913,37.6366209291,43.0858375713,0.0,34.9340096728,62.9068543238,297.268222384,66.7913129279,91.7998,138.677109456
 12/02  18:00:00,273.874508254,37.0027196598,48.7087290804,0.0,34.9340096728,72.2186844194,427.410602202,198.993613291,49.9818,178.435188911
 12/02  19:00:00,352.628148203,37.0119336269,60.097064456,0.0,87.0357390804,86.2600435998,558.718810063,293.765730909,49.9818,214.971279154
 12/02  20:00:00,362.389656491,37.0027196598,74.5105054064,0.0,102.000620287,77.6748002752,554.837939287,241.661829358,33.3212,279.854909929
 12/02  21:00:00,384.345568365,37.0027196598,85.1756406976,0.0,102.000620287,88.9820225341,540.819377024,228.163912944,33.3212,279.33426408
 12/02  22:00:00,377.081843467,37.0027196598,87.6309784636,0.0,102.000620287,91.6425454185,536.900268434,232.844354102,24.9909,279.065014332
 12/02  23:00:00,321.819979162,37.0027196598,85.5536658605,0.0,87.0357390804,65.871452062,662.974568345,242.458420813,16.6606,403.855547532
 12/02  24:00:00,224.855430509,37.0027196598,62.1794185442,0.0,42.6918050922,48.4199368926,506.059796464,255.900744407,8.3303,241.828752057
 12/03  01:00:00,173.018132353,31.4990361015,48.3991427187,0.0,34.4311606118,33.1021868926,189.438564284,47.7504385359,3.33212,138.356005748
 12/03  02:00:00,166.311798936,31.4990361015,41.6500242087,0.0,34.4311606118,33.1021868926,148.396955769,37.1167607029,3.33212,107.948075066
 12/03  03:00:00,144.799649248,31.4990361015,37.6147046964,0.0,19.466279405,30.610668775,136.305771901,31.368053978,3.33212,101.605597923
 12/03  04:00:00,142.414925618,31.4990361015,35.2410350627,0.0,19.466279405,30.610668775,139.703233942,28.4124095348,3.33212,107.958704407
 12/03  05:00:00,149.684494694,31.4990361015,35.9409876951,0.0,19.466279405,30.610668775,168.526193176,27.035632822,3.33212,138.158440354
 12/03  06:00:00,163.413111539,31.4990361015,37.4275798742,0.0,19.466279405,30.610668775,206.116277183,26.6205386999,8.3303,171.165438483
 12/03  07:00:00,247.127329713,33.7922375842,47.3672267772,0.0,42.6918050922,54.3732441037,289.042585116,26.4375603715,16.6606,245.944424744
 12/03  08:00:00,315.857693133,37.0609286271,74.4526310478,0.0,49.3960418185,88.5934452969,624.329602619,187.235394496,24.9909,412.103308123
 12/03  09:00:00,374.97171471,37.0027196598,102.291457284,0.0,57.6566862989,112.030105488,789.299228407,169.414728725,33.3212,586.563299682
 12/03  10:00:00,302.828129863,37.677555037,86.8976926954,0.0,50.9524495726,81.1684271793,569.401676441,82.8075764226,66.8089,419.785200019
 12/03  11:00:00,240.535034425,37.7695344477,69.9540816261,0.0,42.6918050922,68.9656133826,451.240470132,47.9488618721,83.4695,319.82210826
 12/03  12:00:00,240.303197763,37.8293011106,73.5065511846,0.0,38.286128036,68.9656133826,366.721485524,30.5068121402,83.4695,252.745173384
 12/03  13:00:00,301.214829925,37.8734171816,134.861735312,0.0,38.286128036,68.9656133826,282.863948706,16.4530530253,83.4695,182.941395681
 12/03  14:00:00,271.598697168,37.9081300724,123.976256259,0.0,31.5818913096,56.727595265,277.393155378,15.2008776963,75.1392,187.053077682
 12/03  15:00:00,239.810576654,37.9429236555,92.2219714231,0.0,31.5818913096,56.727595265,263.661499936,17.3114722299,66.8089,179.541127706
 12/03  16:00:00,179.383662248,37.9710216671,32.2301745008,0.0,31.5818913096,56.727595265,298.282353886,43.5954979643,75.1392,179.547655922
 12/03  17:00:00,218.792476649,37.6192066524,28.5175751221,0.0,31.5818913096,61.661095265,388.965271651,152.026932385,91.7998,145.138539267
 12/03  18:00:00,256.607230312,37.0027196598,35.8699804876,0.0,31.5818913096,70.9729253606,485.004342383,259.878301505,49.9818,175.144240878
 12/03  19:00:00,330.8076106,37.0027196598,48.4757547568,0.0,80.3315023541,83.7685254822,450.108483857,188.860351546,49.9818,211.266332311
 12/03  20:00:00,350.570447009,37.0027196598,64.4275662871,0.0,102.000620287,77.6748002752,473.335935519,160.248687163,33.3212,279.766048356
 12/03  21:00:00,383.855838137,37.0027196598,77.18798076,0.0,108.704857014,91.4735406516,471.120237556,159.078819481,33.3212,278.720218075
 12/03  22:00:00,360.698520079,37.0027196598,82.335320009,0.0,95.2963835608,89.1510273009,439.208297574,134.561249536,24.9909,279.656148037
 12/03  23:00:00,307.614461437,37.0027196598,82.4508086575,0.0,80.3315023541,63.3799339444,567.228278729,143.506228876,16.6606,407.061449853
 12/03  24:00:00,221.810396988,37.0027196598,60.8270258196,0.0,42.6918050922,48.4199368926,438.106698878,191.116611848,8.3303,238.65978703
 12/04  01:00:00,160.348658784,31.4990361015,47.2995061084,0.0,25.5240853573,30.610668775,207.074982975,65.5273636279,3.33212,138.215499347
 12/04  02:00:00,145.598204656,31.4990361015,39.8278738317,0.0,19.418418834,29.3649097162,164.24500369,59.4163681269,3.33212,101.496515563
 12/04  03:00:00,134.597760151,31.4990361015,36.6862351609,0.0,12.7620426787,28.1191506574,161.953409519,50.7860383357,3.33212,107.835251183
 12/04  04:00:00,133.090862343,31.4990361015,35.187595882,0.0,12.7620426787,28.1191506574,143.538757208,38.7103620395,3.33212,101.496275168
 12/04  05:00:00,141.013563737,31.4990361015,36.5404909693,0.0,12.7620426787,28.1191506574,172.792897016,31.2292524656,3.33212,138.23152455
 12/04  06:00:00,177.203104471,31.4990361015,45.1485564823,0.0,25.5240853573,30.610668775,272.291155477,25.6390802973,8.3303,238.32177518
 12/04  07:00:00,305.147157753,34.4801980289,72.3876440026,0.0,51.0481707146,78.1489452969,452.185129422,23.1111345301,16.6606,412.413394892
 12/04  08:00:00,372.007155257,37.0027196598,94.3344477408,0.0,64.3609230253,109.708623606,769.735565988,195.094556627,24.9909,549.650109361
 12/04  09:00:00,307.802181147,37.0027196598,72.6541918047,0.0,51.0481707146,80.7689615957,705.962801768,247.889985462,33.3212,424.751616306
 12/04  10:00:00,271.508693688,37.1306827227,64.4416951456,0.0,51.0481707146,71.0224615957,648.948023557,262.53336407,66.8089,319.605759487
 12/04  11:00:00,210.954432834,37.1747631986,52.5827420591,0.0,32.1804615127,65.7244621605,623.713876493,292.593992921,83.4695,247.650383572
 12/04  12:00:00,207.920590229,37.1949784001,48.8427973812,0.0,32.1804615127,65.7244621605,574.415273719,303.48045189,83.4695,187.465321829
 12/04  13:00:00,205.011878243,37.2472762055,46.6687035246,0.0,32.1804615127,65.7244621605,575.650075617,304.996841642,83.4695,187.183733975
 12/04  14:00:00,199.747765609,37.324207386,51.0516484744,0.0,32.1804615127,55.9779621605,553.059475013,297.97597691,75.1392,179.944298103
 12/04  15:00:00,195.214603585,37.3118529459,46.5341925574,0.0,32.1804615127,55.9779621605,555.65819347,302.269998994,66.8089,186.579294476
 12/04  16:00:00,186.465123137,37.2545366897,37.8620398015,0.0,32.1804615127,55.9779621605,573.822035568,319.03280431,75.1392,179.650031258
 12/04  17:00:00,215.304619486,37.0275989175,23.7374231319,0.0,32.1804615127,60.9114621605,556.570719616,326.173982065,91.7998,138.596937551
 12/04  18:00:00,263.915179528,37.0027196598,34.4639096049,0.0,32.1804615127,77.5397301883,614.10285327,349.84524537,49.9818,214.2758079
 12/04  19:00:00,343.422245709,37.0027196598,59.9351010657,0.0,77.122965704,86.2600435998,784.463012917,355.538155793,49.9818,378.943057124
 12/04  20:00:00,350.140507488,37.0027196598,59.0738104753,0.0,102.647051061,80.1663183927,670.938046865,351.67247834,33.3212,285.944368524
 12/04  21:00:00,380.957105651,37.0027196598,64.5530453706,0.0,115.40909374,92.7192997104,669.742505777,356.467806132,33.3212,279.953499645
 12/04  22:00:00,370.145622585,37.0027196598,77.3074943167,0.0,102.647051061,94.1340635361,805.183761704,366.348355385,24.9909,413.844506319
 12/04  23:00:00,285.402573134,37.0027196598,59.0982415564,0.0,77.122965704,65.871452062,704.374993605,379.484797499,16.6606,308.229596107
 12/04  24:00:00,194.64964621,37.0065164333,36.1957219076,0.152922005418,38.286128036,48.4199368926,585.55875715,402.41088293,8.3303,174.817574219
 12/05  01:00:00,140.001716572,31.4990361015,26.926136575,0.0,25.5240853573,30.610668775,221.03495825,76.5090563139,3.33212,141.193781936
 12/05  02:00:00,127.156767193,31.4990361015,21.3980995904,0.0,19.418418834,29.3649097162,168.692410805,63.834784402,3.33212,101.525506403
 12/05  03:00:00,116.285268104,31.4990361015,18.4306045366,0.0,12.7620426787,28.1191506574,165.564357972,57.3689539622,3.33212,104.86328401
 12/05  04:00:00,114.46281008,31.4990361015,16.6184413334,0.0,12.7620426787,28.1191506574,162.030588911,54.1565136216,3.33212,104.541955289
 12/05  05:00:00,122.67154871,31.4990361015,17.6173597372,0.0,12.7620426787,28.1191506574,194.424001187,52.8030022642,3.33212,138.288878923
 12/05  06:00:00,149.53947766,31.5332070623,16.698936475,0.134664753137,25.5240853573,30.610668775,305.471112086,54.652378625,8.3303,242.488433461
 12/05  07:00:00,276.921335387,31.5294102889,46.151059652,0.164850422057,51.0481707146,78.1489452969,484.40221218,53.3214830575,16.6606,414.420129123
