Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/04  15:00:00,343.382840715,18.7675628621,46.8667032359,0.0,62.886420148,41.4019203762,11.6722436724,0.0,10.5075,1.16474367241
 10/04  16:00:00,341.512982891,18.7675628621,45.9189502306,0.0,62.886420148,41.4019203762,11.672110592,0.0,10.5075,1.16461059205
 10/04  17:00:00,336.754607524,18.7675628621,42.5763138007,0.0,62.886420148,41.4019203762,11.6721483048,0.0,10.5075,1.16464830479
 10/04  18:00:00,318.556157759,18.7675628621,32.9409035271,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/04  19:00:00,316.274836093,18.7675628621,26.6243618983,0.0,41.9242800987,36.8599292233,10.5045735229,0.0,9.34,1.16457352286
 10/04  20:00:00,285.227729144,18.7675628621,21.6744431262,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/04  21:00:00,206.652035194,18.7675628621,21.6438834569,0.0,13.9747600329,18.6919646116,5.8343875932,0.0,4.67,1.1643875932
 10/04  22:00:00,134.505067663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  23:00:00,162.478033754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  24:00:00,144.49047365,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992107993,0.0,2.335,1.1642107993
 10/05  01:00:00,134.164729687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  02:00:00,132.702847405,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,132.778946802,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  04:00:00,141.303460309,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922233928,0.0,2.335,1.16422233928
 10/05  05:00:00,140.682589599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  06:00:00,195.827863776,18.7675628621,12.9639115328,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/05  07:00:00,203.231817875,18.7675628621,8.28461113884,0.0,13.9747600329,18.6919646116,5.85873076722,0.0243893585891,4.67,1.16434140863
 10/05  08:00:00,275.88676811,18.7675628621,10.9243781295,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/05  09:00:00,309.975260326,18.7675628621,14.1693800424,0.0,62.886420148,41.4019203762,11.6719713182,0.0,10.5075,1.16447131817
 10/05  10:00:00,310.800559915,18.7675628621,17.1382470843,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  11:00:00,330.915024395,18.7675628621,21.8916367182,0.0,62.886420148,41.4019203762,11.6723719444,0.0,10.5075,1.16487194439
 10/05  12:00:00,330.142391165,18.7675628621,27.1218886197,0.0,62.886420148,41.4019203762,11.6724450077,0.0,10.5075,1.16494500774
 10/05  13:00:00,336.257247792,18.7675628621,30.5688197749,0.0,62.886420148,41.4019203762,11.6722830569,0.0,10.5075,1.16478305693
 10/05  14:00:00,331.232159879,18.7675628621,33.3186266903,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  15:00:00,327.855581692,18.7675628621,36.5616349145,0.0,62.886420148,41.4019203762,11.6722090507,0.0,10.5075,1.16470905066
 10/05  16:00:00,324.699749696,18.7675628621,35.139945038,0.0,62.886420148,41.4019203762,11.6722322842,0.0,10.5075,1.16473228421
 10/05  17:00:00,322.821054326,18.7675628621,34.1593032325,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  18:00:00,314.159934534,18.7675628621,30.286138403,0.0,41.9242800987,36.8599292233,10.5047120504,0.0,9.34,1.16471205045
 10/05  19:00:00,313.677679557,18.7675628621,25.1789617478,0.0,41.9242800987,36.8599292233,10.5045424397,0.0,9.34,1.16454243969
 10/05  20:00:00,280.578850392,18.7675628621,19.7759623035,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/05  21:00:00,206.176575797,18.7675628621,21.6378957116,0.0,13.9747600329,18.6919646116,5.83446114868,0.0,4.67,1.16446114868
 10/05  22:00:00,134.515996763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  23:00:00,162.394995826,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  24:00:00,143.768585873,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924141684,0.0,2.335,1.16424141684
 10/06  01:00:00,133.672424173,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  02:00:00,132.040286683,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  03:00:00,132.014060097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  04:00:00,161.492702153,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919249633,0.0,2.335,1.16419249633
 10/06  05:00:00,162.919237304,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  06:00:00,221.181771993,18.7675628621,14.2755757542,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/06  07:00:00,214.181090385,18.7675628621,7.69688997817,0.0,13.9747600329,18.6919646116,5.83431237292,0.0,4.67,1.16431237292
 10/06  08:00:00,274.632255312,18.7675628621,10.3238211212,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/06  09:00:00,310.141547063,18.7675628621,14.2123665871,0.0,62.886420148,41.4019203762,11.6720680769,0.0,10.5075,1.16456807687
 10/06  10:00:00,311.079425885,18.7675628621,17.3546935364,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  11:00:00,332.998675815,18.7675628621,23.6014515489,0.0,62.886420148,41.4019203762,11.6723468635,0.0,10.5075,1.16484686347
 10/06  12:00:00,329.614637516,18.7675628621,27.3940997906,0.0,62.886420148,41.4019203762,11.6724216762,0.0,10.5075,1.16492167625
 10/06  13:00:00,337.250104751,18.7675628621,31.4457211081,0.0,62.886420148,41.4019203762,11.6722610128,0.0,10.5075,1.16476101282
 10/06  14:00:00,333.053789072,18.7675628621,35.0791592969,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  15:00:00,328.09961225,18.7675628621,37.3611373921,0.0,62.886420148,41.4019203762,11.6721880828,0.0,10.5075,1.16468808278
 10/06  16:00:00,330.365364036,18.7675628621,39.1363540805,0.0,62.886420148,41.4019203762,11.6722128291,0.0,10.5075,1.16471282915
 10/06  17:00:00,328.058838237,18.7675628621,37.4226819387,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  18:00:00,315.072447031,18.7675628621,30.9913759599,0.0,41.9242800987,36.8599292233,10.5046939347,0.0,9.34,1.16469393473
 10/06  19:00:00,305.163508586,18.7675628621,25.4122090282,0.0,41.9242800987,36.8599292233,10.5045252765,0.0,9.34,1.16452527655
 10/06  20:00:00,276.642980785,18.7675628621,21.6486017855,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/06  21:00:00,202.811855406,18.7675628621,23.6777111656,0.0,13.9747600329,18.6919646116,5.83444492014,0.0,4.67,1.16444492014
 10/06  22:00:00,134.861750553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  23:00:00,162.551044092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  24:00:00,144.008328495,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922538822,0.0,2.335,1.16422538822
 10/07  01:00:00,132.325970383,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  02:00:00,131.227196774,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  03:00:00,131.0447841,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547747341,0.0,1.75125,1.16422747341
 10/07  04:00:00,139.591927186,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  05:00:00,139.421251734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  06:00:00,183.255913772,18.7675628621,13.3966913243,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/07  07:00:00,189.568970852,18.7675628621,7.63940983394,0.0,6.98738001645,14.1499734587,4.66693979392,0.0,3.5025,1.16443979392
 10/07  08:00:00,248.460728742,18.7675628621,9.54891386824,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 10/07  09:00:00,279.149690265,18.7675628621,13.6987794882,0.0,41.9242800987,36.8599292233,10.5044410403,0.0,9.34,1.16444104031
 10/07  10:00:00,313.725710862,18.7675628621,19.768743144,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/07  11:00:00,341.669264673,18.7675628621,29.6694876585,0.0,62.886420148,41.4019203762,11.672289637,0.0,10.5075,1.164789637
 10/07  12:00:00,345.387194812,18.7675628621,36.2622031584,0.0,62.886420148,41.4019203762,11.6723211609,0.0,10.5075,1.16482116091
 10/07  13:00:00,354.010659283,18.7675628621,41.8272048469,0.0,62.886420148,41.4019203762,11.67235266,0.0,10.5075,1.16485265998
 10/07  14:00:00,352.515352464,18.7675628621,47.0242745913,0.0,62.886420148,41.4019203762,11.6721673948,0.0,10.5075,1.16466739483
 10/07  15:00:00,348.108633767,18.7675628621,50.2253593752,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/07  16:00:00,343.352006128,18.7675628621,47.9452945283,0.0,62.886420148,41.4019203762,11.672192643,0.0,10.5075,1.16469264304
 10/07  17:00:00,331.664492169,18.7675628621,39.8753657128,0.0,62.886420148,41.4019203762,11.6722098949,0.0,10.5075,1.16470989493
 10/07  18:00:00,294.087977277,18.7675628621,24.9528819633,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/07  19:00:00,266.011444346,18.7675628621,19.5691453188,0.0,20.9621400493,23.2339557645,7.00206768345,0.0,5.8375,1.16456768345
 10/07  20:00:00,250.549711659,18.7675628621,18.5784669714,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 10/07  21:00:00,188.91325955,18.7675628621,18.1505172501,0.0,6.98738001645,14.1499734587,4.66695101345,0.0,3.5025,1.16445101345
 10/07  22:00:00,132.319513193,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  23:00:00,160.650633015,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557371696,0.0,1.75125,1.16432371696
 10/07  24:00:00,142.21705602,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  01:00:00,131.874336501,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  02:00:00,130.361851026,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  03:00:00,129.280325963,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549880295,0.0,1.75125,1.16424880295
 10/08  04:00:00,136.944023805,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  05:00:00,134.737497116,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  06:00:00,169.992049786,18.7675628621,5.97597527329,0.0,6.98738001645,14.1499734587,4.6667635564,0.0,3.5025,1.1642635564
 10/08  07:00:00,181.65790361,18.7675628621,5.2117105742,0.0,6.98738001645,14.1499734587,3.69564253322,0.173142533224,3.5025,0.02
 10/08  08:00:00,218.702462412,18.7675628621,7.20894966481,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/08  09:00:00,207.135685214,18.7675628621,9.22255702837,0.0,6.98738001645,14.1499734587,4.66685083694,0.0,3.5025,1.16435083694
 10/08  10:00:00,245.949862484,18.7675628621,15.0614484534,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/08  11:00:00,269.4875254,18.7675628621,18.6575550786,0.0,27.9495200658,27.7759469175,8.16953068386,0.0,7.005,1.16453068386
 10/08  12:00:00,300.966445425,18.7675628621,27.5851948232,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/08  13:00:00,308.329182011,18.7675628621,31.7110420414,0.0,41.9242800987,36.8599292233,10.5045913908,0.0,9.34,1.16459139083
 10/08  14:00:00,306.349239382,18.7675628621,36.4313266262,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/08  15:00:00,297.354394685,18.7675628621,36.1473965039,0.0,41.9242800987,36.8599292233,10.5045817247,0.0,9.34,1.16458172468
 10/08  16:00:00,296.787590559,18.7675628621,36.4494986263,0.0,41.9242800987,36.8599292233,10.5046255292,0.0,9.34,1.16462552915
 10/08  17:00:00,267.070200871,18.7675628621,35.5667819194,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/08  18:00:00,259.325971652,18.7675628621,26.5268804958,0.0,13.9747600329,18.6919646116,5.83443061866,0.0,4.67,1.16443061866
 10/08  19:00:00,254.14124058,18.7675628621,19.9957452048,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/08  20:00:00,233.557597079,18.7675628621,16.8576609806,0.0,13.9747600329,18.6919646116,5.83443402764,0.0,4.67,1.16443402764
 10/08  21:00:00,207.662729825,18.7675628621,21.5426416296,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/08  22:00:00,134.073462002,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  23:00:00,161.094494518,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546084334,0.0,1.75125,1.16421084334
 10/08  24:00:00,142.425186745,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  01:00:00,132.529267233,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  02:00:00,130.697743446,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  03:00:00,130.127958428,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548642642,0.0,1.75125,1.16423642642
 10/09  04:00:00,138.473595382,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  05:00:00,137.708707621,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  06:00:00,179.781738309,18.7675628621,11.2125523058,0.0,6.98738001645,14.1499734587,4.66675171094,0.0,3.5025,1.16425171094
 10/09  07:00:00,188.305132359,18.7675628621,7.52831725353,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/09  08:00:00,217.329740486,18.7675628621,7.09326379373,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/09  09:00:00,200.691813981,18.7675628621,7.61586229174,0.0,6.98738001645,14.1499734587,4.66683990851,0.0,3.5025,1.16433990851
 10/09  10:00:00,236.507891158,18.7675628621,11.5312628162,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/09  11:00:00,259.473514922,18.7675628621,13.3277876048,0.0,27.9495200658,27.7759469175,8.16952135587,0.0,7.005,1.16452135587
 10/09  12:00:00,290.189360652,18.7675628621,20.6188829072,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/09  13:00:00,300.203740056,18.7675628621,26.4161201346,0.0,41.9242800987,36.8599292233,10.504583518,0.0,9.34,1.16458351797
 10/09  14:00:00,299.814263599,18.7675628621,32.8600080547,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/09  15:00:00,297.003498898,18.7675628621,36.0300969783,0.0,41.9242800987,36.8599292233,10.5045751311,0.0,9.34,1.16457513107
 10/09  16:00:00,296.254068121,18.7675628621,36.1531243436,0.0,41.9242800987,36.8599292233,10.5046203433,0.0,9.34,1.16462034327
 10/09  17:00:00,264.115059605,18.7675628621,33.1068049771,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/09  18:00:00,253.888934887,18.7675628621,22.6878682957,0.0,13.9747600329,18.6919646116,5.83442624966,0.0,4.67,1.16442624966
 10/09  19:00:00,251.161224792,18.7675628621,18.2094105181,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/09  20:00:00,232.158913009,18.7675628621,15.8820580415,0.0,13.9747600329,18.6919646116,5.83443072757,0.0,4.67,1.16443072757
 10/09  21:00:00,205.598408936,18.7675628621,19.7065758227,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/09  22:00:00,133.457620823,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  23:00:00,161.85244205,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545783492,0.0,1.75125,1.16420783492
 10/09  24:00:00,142.540343703,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/10  01:00:00,133.800878268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  02:00:00,132.33568524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  03:00:00,131.882253634,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923290828,0.0,2.335,1.16423290828
 10/10  04:00:00,160.571684376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  05:00:00,160.436586109,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  06:00:00,214.495649247,18.7675628621,10.9755169122,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/10  07:00:00,212.394455706,18.7675628621,7.18155016338,0.0,13.9747600329,18.6919646116,5.8573508785,0.0229856565352,4.67,1.16436522197
 10/10  08:00:00,277.313672129,18.7675628621,11.1252629912,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/10  09:00:00,316.439654126,18.7675628621,16.7425563795,0.0,62.886420148,41.4019203762,11.6720487882,0.0,10.5075,1.16454878821
 10/10  10:00:00,317.45728773,18.7675628621,20.2521028392,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/10  11:00:00,336.68319281,18.7675628621,26.2524707836,0.0,62.886420148,41.4019203762,11.672402665,0.0,10.5075,1.16490266502
 10/10  12:00:00,335.745769371,18.7675628621,30.9275335831,0.0,62.886420148,41.4019203762,11.6722810363,0.0,10.5075,1.16478103629
 10/10  13:00:00,345.423825247,18.7675628621,37.0385093842,0.0,62.886420148,41.4019203762,11.672319692,0.0,10.5075,1.16481969204
 10/10  14:00:00,345.429351839,18.7675628621,42.7255600258,0.0,62.886420148,41.4019203762,11.6721741337,0.0,10.5075,1.16467413372
 10/10  15:00:00,339.249973148,18.7675628621,44.6734143759,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/10  16:00:00,335.232699265,18.7675628621,42.2817556616,0.0,62.886420148,41.4019203762,11.672160474,0.0,10.5075,1.16466047402
 10/10  17:00:00,333.873016478,18.7675628621,41.5275181877,0.0,62.886420148,41.4019203762,11.6722048827,0.0,10.5075,1.16470488275
 10/10  18:00:00,317.512881123,18.7675628621,32.854665164,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/10  19:00:00,303.698812709,18.7675628621,24.647601976,0.0,41.9242800987,36.8599292233,10.5045375976,0.0,9.34,1.16453759758
 10/10  20:00:00,274.028750968,18.7675628621,20.5171397926,0.0,34.9369000822,32.3179380704,9.33700983919,0.0,8.1725,1.16450983919
 10/10  21:00:00,202.380613367,18.7675628621,23.3862360133,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/10  22:00:00,135.480227662,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  23:00:00,163.536669267,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929066485,0.0,2.335,1.16429066485
 10/10  24:00:00,144.963567335,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  01:00:00,133.881476445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  02:00:00,132.184705956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  03:00:00,131.517305462,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921192077,0.0,2.335,1.16421192077
 10/11  04:00:00,140.071058206,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  05:00:00,139.595774308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  06:00:00,191.894441052,18.7675628621,10.8109420965,0.0,13.9747600329,18.6919646116,5.83420730204,0.0,4.67,1.16420730204
 10/11  07:00:00,200.26263938,18.7675628621,7.5768215704,0.0,13.9747600329,18.6919646116,4.72815028294,0.0381502829366,4.67,0.02
 10/11  08:00:00,276.252889268,18.7675628621,11.0576873539,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/11  09:00:00,312.989108608,18.7675628621,15.4695376101,0.0,62.886420148,41.4019203762,11.6720909641,0.0,10.5075,1.16459096406
 10/11  10:00:00,316.255172439,18.7675628621,19.7967547862,0.0,62.886420148,41.4019203762,11.6721021298,0.0,10.5075,1.16460212979
 10/11  11:00:00,342.541943243,18.7675628621,30.2278165328,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/11  12:00:00,339.593810498,18.7675628621,34.0534179181,0.0,62.886420148,41.4019203762,11.6723266338,0.0,10.5075,1.16482663383
 10/11  13:00:00,353.217019973,18.7675628621,41.9708074217,0.0,62.886420148,41.4019203762,11.6723668954,0.0,10.5075,1.16486689537
 10/11  14:00:00,349.924860258,18.7675628621,45.4921702267,0.0,62.886420148,41.4019203762,11.672222623,0.0,10.5075,1.16472262298
 10/11  15:00:00,343.048735526,18.7675628621,47.6250221218,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/11  16:00:00,339.752332768,18.7675628621,45.7649223397,0.0,62.886420148,41.4019203762,11.672210328,0.0,10.5075,1.16471032796
 10/11  17:00:00,333.520522138,18.7675628621,41.5155210758,0.0,62.886420148,41.4019203762,11.6722561548,0.0,10.5075,1.16475615479
 10/11  18:00:00,317.168836456,18.7675628621,32.9746963208,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/11  19:00:00,312.936230114,18.7675628621,25.2587066322,0.0,41.9242800987,36.8599292233,10.5045901276,0.0,9.34,1.16459012762
 10/11  20:00:00,284.523110214,18.7675628621,21.9709901253,0.0,34.9369000822,32.3179380704,9.33706357518,0.0,8.1725,1.16456357518
 10/11  21:00:00,211.526735086,18.7675628621,25.8917735154,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/11  22:00:00,135.723453707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  23:00:00,163.803289152,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927472209,0.0,2.335,1.16427472209
 10/11  24:00:00,145.767595606,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  01:00:00,135.814706422,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  02:00:00,133.471323729,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921565851,0.0,2.335,1.16421565851
 10/12  03:00:00,132.926393603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  04:00:00,141.297847162,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  05:00:00,140.577964132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  06:00:00,196.135898743,18.7675628621,13.4743999991,0.0,13.9747600329,18.6919646116,5.83420112932,0.0,4.67,1.16420112932
 10/12  07:00:00,207.859760654,18.7675628621,8.83611928449,0.0,13.9747600329,18.6919646116,4.7226601496,0.032660149603,4.67,0.02
 10/12  08:00:00,280.41834032,18.7675628621,12.524380012,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/12  09:00:00,321.452812355,18.7675628621,19.2545655223,0.0,62.886420148,41.4019203762,11.6720860842,0.0,10.5075,1.16458608415
 10/12  10:00:00,322.21271933,18.7675628621,22.6688563217,0.0,62.886420148,41.4019203762,11.6721600913,0.0,10.5075,1.1646600913
 10/12  11:00:00,344.366226477,18.7675628621,31.2853609267,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/12  12:00:00,344.663255007,18.7675628621,36.2707840612,0.0,62.886420148,41.4019203762,11.6723862802,0.0,10.5075,1.16488628019
 10/12  13:00:00,356.522683047,18.7675628621,43.2575957487,0.0,62.886420148,41.4019203762,11.6724281276,0.0,10.5075,1.16492812759
 10/12  14:00:00,349.27334148,18.7675628621,44.1703737973,0.0,62.886420148,41.4019203762,11.6722851694,0.0,10.5075,1.16478516939
 10/12  15:00:00,335.303308557,18.7675628621,41.1651344235,0.0,62.886420148,41.4019203762,11.6721072025,0.0,10.5075,1.16460720254
 10/12  16:00:00,334.002751243,18.7675628621,40.8736968592,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/12  17:00:00,330.364747082,18.7675628621,38.4222326334,0.0,62.886420148,41.4019203762,11.6721626406,0.0,10.5075,1.16466264063
 10/12  18:00:00,314.243827138,18.7675628621,29.5626823832,0.0,41.9242800987,36.8599292233,10.5046093149,0.0,9.34,1.16460931486
 10/12  19:00:00,313.490942021,18.7675628621,24.0671849328,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/12  20:00:00,285.525386774,18.7675628621,20.9532608311,0.0,34.9369000822,32.3179380704,9.33700422038,0.0,8.1725,1.16450422038
 10/12  21:00:00,208.060354999,18.7675628621,22.1875826159,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/12  22:00:00,135.737194837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  23:00:00,163.238600186,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927333913,0.0,2.335,1.16427333913
 10/12  24:00:00,144.752304636,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  01:00:00,134.979150439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  02:00:00,132.656666195,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922150164,0.0,2.335,1.16422150164
 10/13  03:00:00,131.479909023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  04:00:00,159.292998083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  05:00:00,159.103553485,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  06:00:00,211.519672203,18.7675628621,9.42958008585,0.0,13.9747600329,18.6919646116,5.83420955699,0.0,4.67,1.16420955699
