Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/07  08:00:00,1026.97613991,102.851987625,136.096181607,0.0,243.2593065,310.10971186,566.199062497,497.277090797,42.4850247072,26.4369469928
 12/07  09:00:00,1064.71933724,103.768458363,138.493360482,0.0,243.2593065,310.10971186,548.980758569,456.884190205,56.6466996096,35.4498687548
 12/07  10:00:00,1127.30513679,104.338280642,164.064434313,0.0,243.2593065,302.612436532,495.660858616,417.566642169,42.4850247072,35.6091917399
 12/07  11:00:00,1125.76331619,104.785533324,157.219755518,0.0,243.2593065,310.10971186,528.343721857,412.730765352,70.808374512,44.8045819926
 12/07  12:00:00,1152.01252555,105.215719114,177.727042493,0.0,243.2593065,310.10971186,509.663078342,384.965254794,70.808374512,53.8894490353
 12/07  13:00:00,1112.62329666,105.567089156,184.474716872,0.0,243.2593065,310.10971186,480.496145778,373.989017088,70.808374512,35.6987541776
 12/07  14:00:00,1166.16555783,105.92648022,200.427718166,0.0,243.2593065,302.612436532,468.808920778,367.248350263,56.6466996096,44.9138709051
 12/07  15:00:00,1157.12933856,106.238217931,192.242975447,0.0,243.2593065,302.612436532,452.797909374,365.503849823,42.4850247072,44.8090348437
 12/07  16:00:00,1156.55768944,106.485304756,185.217971249,0.0,243.2593065,302.612436532,464.956728214,363.604679094,56.6466996096,44.7053495102
 12/07  17:00:00,1135.34049761,106.643006161,163.06336567,0.0,243.2593065,310.10971186,501.65938372,381.13641851,84.9700494144,35.552915796
 12/07  18:00:00,1109.07603808,106.77882863,120.459243151,0.0,243.2593065,310.10971186,542.595565475,431.282306571,84.9700494144,26.3432094895
 12/07  19:00:00,822.350841334,99.022439469,101.32038673,0.0,166.938926447,199.110933808,647.456117141,544.986206647,84.9700494144,17.4998610792
 12/07  20:00:00,823.515614787,99.022439469,101.518987039,0.0,166.938926447,191.61365848,617.041846993,542.896260613,56.6466996096,17.4988867708
 12/07  21:00:00,691.613892447,99.022439469,98.6323126954,0.0,100.150657288,124.558693486,670.311851749,587.427480545,56.6466996096,26.2376715944
 12/07  22:00:00,643.817681463,99.022439469,90.2537890646,0.0,100.150657288,124.558693486,672.214373572,612.282093723,42.4850247072,17.4472551418
 12/07  23:00:00,571.739791707,99.022439469,82.6569606094,0.0,46.0930336215,124.558693486,683.036247489,645.983154676,28.3233498048,8.72974300843
 12/07  24:00:00,570.138112856,99.022439469,79.9045223858,0.0,46.0930336215,124.558693486,684.846410168,653.240276308,14.1616749024,17.444458958
 12/08  01:00:00,547.595763378,99.022439469,69.8127897896,0.0,46.0930336215,113.312780494,705.48681986,682.379321707,5.66466996096,17.4428281916
 12/08  02:00:00,544.144210671,99.022439469,66.4175308587,0.0,46.0930336215,113.312780494,710.361103712,687.255427598,5.66466996096,17.4410061527
 12/08  03:00:00,545.253337822,99.022439469,67.8295450837,0.0,46.0930336215,113.312780494,705.232536932,682.125791897,5.66466996096,17.4420750738
 12/08  04:00:00,540.063790955,99.022439469,62.592282789,0.0,46.0930336215,113.312780494,722.748695455,699.640373736,5.66466996096,17.4436517576
 12/08  05:00:00,629.172887235,99.022439469,62.2182829738,0.0,100.150657288,148.969399434,696.636257453,673.529838942,5.66466996096,17.4417485503
 12/08  06:00:00,619.893092091,99.6638690538,50.4102412173,0.0,100.150657288,149.894399434,981.354787353,958.461166961,14.1616749024,8.7319454892
 12/08  07:00:00,839.424783965,101.2256438,46.9302947386,0.0,176.471037341,302.612436532,722.007111212,676.238271991,28.3233498048,17.4454894165
 12/08  08:00:00,951.36787768,102.847050795,46.7612751776,0.0,243.2593065,310.10971186,664.378500293,595.455399992,42.4850247072,26.4380755938
 12/08  09:00:00,994.37044846,103.448438193,55.7054422882,0.0,243.2593065,310.10971186,638.455248306,546.348027133,56.6466996096,35.4605215638
 12/08  10:00:00,1079.86076826,104.001694634,107.316236069,0.0,243.2593065,302.612436532,540.48096572,453.474607557,42.4850247072,44.5213334553
 12/08  11:00:00,1118.32187089,104.505645356,137.753474736,0.0,243.2593065,310.10971186,526.650383304,411.032580701,70.808374512,44.8094280909
 12/08  12:00:00,1153.47166922,104.970095455,169.639151574,0.0,243.2593065,310.10971186,493.954420526,378.238680627,70.808374512,44.9073653871
 12/08  13:00:00,1103.27896215,105.342059681,170.565659174,0.0,243.2593065,310.10971186,481.776589557,375.256624534,70.808374512,35.7115905113
 12/08  14:00:00,1167.51376916,105.720376662,198.072681148,0.0,243.2593065,302.612436532,474.232906326,363.684971552,56.6466996096,53.9012351643
 12/08  15:00:00,1185.82720908,106.184254313,214.130876198,0.0,243.2593065,302.612436532,438.421989784,351.120742111,42.4850247072,44.8162229657
 12/08  16:00:00,1190.18409396,106.605117601,212.435457286,0.0,243.2593065,302.612436532,432.89079048,333.002283932,56.6466996096,43.2418069381
 12/08  17:00:00,1160.71014294,106.592972216,182.83048152,0.0,243.2593065,310.10971186,473.887726131,351.920842341,84.9700494144,36.9968343762
 12/08  18:00:00,1131.43318387,106.705909381,141.469084535,0.0,243.2593065,310.10971186,497.733788324,395.195091346,84.9700494144,17.5686475639
 12/08  19:00:00,845.263451005,99.022439469,129.145644687,0.0,166.938926447,199.110933808,583.481171096,472.269874942,84.9700494144,26.2412467402
 12/08  20:00:00,851.256582017,99.022439469,135.932140465,0.0,166.938926447,191.61365848,538.634407118,464.488933909,56.6466996096,17.4987735993
 12/08  21:00:00,724.621264163,99.022439469,137.627471587,0.0,100.150657288,124.558693486,579.195750859,505.048051295,56.6466996096,17.5009999543
 12/08  22:00:00,681.998153735,99.022439469,134.590834344,0.0,100.150657288,124.558693486,582.135478978,522.200895738,42.4850247072,17.4495585326
 12/08  23:00:00,615.793753597,99.022439469,132.496998318,0.0,46.0930336215,124.558693486,595.02066294,549.252757405,28.3233498048,17.4445557306
 12/08  24:00:00,618.947995377,99.022439469,134.584525337,0.0,46.0930336215,124.558693486,585.728331032,554.124058191,14.1616749024,17.4425979391
 12/09  01:00:00,602.221292493,99.022439469,130.645153134,0.0,46.0930336215,113.312780494,594.780683415,571.674877113,5.66466996096,17.441136342
 12/09  02:00:00,605.154186845,99.022439469,133.485915203,0.0,46.0930336215,113.312780494,586.061118085,571.663220539,5.66466996096,8.73322758548
 12/09  03:00:00,611.283737792,99.022439469,140.079721533,0.0,46.0930336215,113.312780494,588.780218861,565.670601026,5.66466996096,17.444947874
 12/09  04:00:00,610.829128789,99.022439469,140.219418263,0.0,46.0930336215,113.312780494,598.458811552,575.351080721,5.66466996096,17.4430608703
 12/09  05:00:00,621.812291496,99.022439469,145.258373908,0.0,55.6251445156,113.312780494,584.773650991,561.667759356,5.66466996096,17.4412216733
 12/09  06:00:00,616.53320792,99.022439469,138.884427538,0.0,55.6251445156,113.312780494,615.206805788,583.599264532,14.1616749024,17.4458663533
 12/09  07:00:00,681.115234807,99.022439469,139.204829316,0.0,65.1572554096,176.889270242,566.874876562,521.10762374,28.3233498048,17.4439030172
 12/09  08:00:00,789.096326758,99.4274414972,136.044182047,0.0,109.682768182,220.96816451,913.379937466,853.451054212,42.4850247072,17.4438585466
 12/09  09:00:00,795.047564605,99.4207188883,138.68765856,0.0,109.682768182,220.96816451,711.760644997,637.569776357,56.6466996096,17.544169031
 12/09  10:00:00,943.445653757,99.8884143878,178.048330563,0.0,131.945524568,266.955817592,573.202595938,504.268765855,42.4850247072,26.4488053754
 12/09  11:00:00,962.29415637,99.9257948339,194.358955324,0.0,131.945524568,274.45309292,564.09075867,457.829387792,70.808374512,35.4529963654
 12/09  12:00:00,997.145941807,99.9404840669,221.192166582,0.0,131.945524568,274.45309292,531.523761803,425.268709322,70.808374512,35.4466779685
 12/09  13:00:00,967.772748757,99.9643128217,221.8032336,0.0,131.945524568,274.45309292,531.821887254,425.582301916,70.808374512,35.4312108268
 12/09  14:00:00,977.274857349,100.017214794,235.073436455,0.0,131.945524568,266.955817592,512.511289516,429.283930837,56.6466996096,26.580659069
 12/09  15:00:00,962.333383096,100.08675966,225.736614795,0.0,131.945524568,266.955817592,473.999491442,396.071148235,42.4850247072,35.4433184996
 12/09  16:00:00,887.383998619,99.022439469,227.366291048,0.0,109.682768182,212.545889182,362.075014374,269.985773921,56.6466996096,35.4425408433
 12/09  17:00:00,877.560244177,99.022439469,219.918104126,0.0,109.682768182,220.04316451,429.349231974,308.943141676,84.9700494144,35.4360408834
 12/09  18:00:00,818.546036075,99.022439469,192.09296459,0.0,109.682768182,220.04316451,468.64548912,357.242583697,84.9700494144,26.432856009
 12/09  19:00:00,775.835538505,99.022439469,188.071790324,0.0,100.150657288,199.110933808,500.728686435,398.316714973,84.9700494144,17.4419220478
 12/09  20:00:00,785.396006885,99.022439469,196.784973996,0.0,100.150657288,191.61365848,461.27437405,395.897409581,56.6466996096,8.73026485927
 12/09  21:00:00,680.108168179,99.022439469,197.116822976,0.0,55.6251445156,124.558693486,520.226568068,446.134172032,56.6466996096,17.4456964263
 12/09  22:00:00,672.946864197,99.022439469,191.588151138,0.0,55.6251445156,124.558693486,524.15632073,464.227638897,42.4850247072,17.4436571252
 12/09  23:00:00,661.177477362,99.022439469,187.307905834,0.0,46.0930336215,124.558693486,534.909516686,489.144363457,28.3233498048,17.4418034242
 12/09  24:00:00,661.23286165,99.022439469,186.852447545,0.0,46.0930336215,124.558693486,528.845757787,497.240871218,14.1616749024,17.443211666
 12/10  01:00:00,629.615436573,99.022439469,179.627412456,0.0,34.9616554283,113.312780494,542.999803005,519.890192107,5.66466996096,17.4449409369
 12/10  02:00:00,628.317662357,99.022439469,179.20890153,0.0,34.9616554283,113.312780494,551.453553248,528.345627106,5.66466996096,17.4432561818
 12/10  03:00:00,630.398459825,99.022439469,182.611549416,0.0,34.9616554283,113.312780494,552.804267902,529.698090989,5.66466996096,17.4415069521
 12/10  04:00:00,627.054612986,99.022439469,180.368610121,0.0,34.9616554283,113.312780494,555.982302951,541.584287517,5.66466996096,8.73334547304
 12/10  05:00:00,633.785131022,99.022439469,182.695015407,0.0,44.4937663224,113.312780494,555.025067337,531.915153109,5.66466996096,17.4452442668
 12/10  06:00:00,624.347714238,99.022439469,172.814394019,0.0,44.4937663224,113.312780494,587.755993322,556.15089872,14.1616749024,17.4434196996
 12/10  07:00:00,683.920784214,99.022439469,170.57523031,0.0,54.0258772165,176.889270242,540.684985045,494.919999335,28.3233498048,17.4416359049
 12/10  08:00:00,683.826662345,99.022439469,171.58626078,0.0,54.0258772165,184.38654557,545.125422085,485.194062277,42.4850247072,17.4463351006
 12/10  09:00:00,770.742248469,99.022439469,182.277595609,0.0,65.1572554096,220.04316451,504.347405726,430.166767696,56.6466996096,17.5339384207
 12/10  10:00:00,803.492887952,99.022439469,217.089148031,0.0,65.1572554096,212.545889182,453.178731916,384.271090166,42.4850247072,26.4226170428
 12/10  11:00:00,810.200089251,99.022439469,218.140677145,0.0,65.1572554096,220.04316451,490.016712671,383.797180835,70.808374512,35.4111573238
 12/10  12:00:00,842.679565405,99.022439469,243.260560638,0.0,65.1572554096,220.04316451,463.143039306,356.930093658,70.808374512,35.4045711357
 12/10  13:00:00,844.94386461,99.022439469,250.120402721,0.0,65.1572554096,220.04316451,428.460366293,331.089209104,70.808374512,26.5627826769
 12/10  14:00:00,872.52287358,99.022439469,277.192390105,0.0,65.1572554096,212.545889182,411.200324526,319.144609109,56.6466996096,35.4090158079
 12/10  15:00:00,881.684305311,99.022439469,284.413231531,0.0,65.1572554096,212.545889182,376.705700134,298.821103286,42.4850247072,35.3995721412
 12/10  16:00:00,890.376429586,99.022439469,288.259710841,0.0,65.1572554096,212.545889182,370.113406687,286.905666318,56.6466996096,26.5610407595
 12/10  17:00:00,839.609008666,99.022439469,272.470696759,0.0,65.1572554096,220.04316451,441.287688354,320.910181506,84.9700494144,35.4074574327
 12/10  18:00:00,752.750629104,99.022439469,221.634984551,0.0,54.0258772165,184.38654557,495.839893302,384.442197419,84.9700494144,26.4276464689
 12/10  19:00:00,687.302216497,99.022439469,186.574382351,0.0,44.4937663224,163.454314868,572.962884578,470.546793036,84.9700494144,17.4460421275
 12/10  20:00:00,682.214737043,99.022439469,180.736779712,0.0,44.4937663224,155.95703954,561.703970699,487.613137171,56.6466996096,17.4441339181
 12/10  21:00:00,654.250197227,99.022439469,177.971695402,0.0,44.4937663224,124.558693486,603.114449653,529.025421099,56.6466996096,17.442328944
 12/10  22:00:00,644.831077557,99.022439469,169.685985599,0.0,44.4937663224,124.558693486,602.625034116,551.409512443,42.4850247072,8.73049696631
 12/10  23:00:00,629.926549731,99.022439469,162.173341438,0.0,34.9616554283,124.558693486,627.411773031,581.64231127,28.3233498048,17.4461119563
 12/10  24:00:00,628.262568952,99.022439469,159.354636249,0.0,34.9616554283,124.558693486,623.105910298,591.499994946,14.1616749024,17.4442404499
 12/11  01:00:00,617.052618427,99.022439469,149.659474341,0.0,46.0930336215,113.312780494,641.609430013,618.502003648,5.66466996096,17.4427564042
 12/11  02:00:00,613.35776953,99.022439469,146.118056736,0.0,46.0930336215,113.312780494,649.416482607,626.307288407,5.66466996096,17.4445242384
 12/11  03:00:00,613.59214575,99.022439469,147.235091525,0.0,46.0930336215,113.312780494,647.774351164,624.663680916,5.66466996096,17.4460002864
 12/11  04:00:00,608.098319633,99.022439469,142.390934392,0.0,46.0930336215,113.312780494,661.473737593,638.364833548,5.66466996096,17.444234084
 12/11  05:00:00,693.170002739,99.022439469,141.707202864,0.0,100.150657288,148.969399434,629.538615912,606.431422415,5.66466996096,17.4425235361
 12/11  06:00:00,683.119673154,99.022439469,129.483137219,0.0,100.150657288,149.894399434,1127.35695437,1104.46126,14.1616749024,8.73401946975
 12/11  07:00:00,898.974342464,99.3770546676,125.053049721,0.0,176.471037341,302.612436532,727.826777191,682.056929307,28.3233498048,17.4464980789
 12/11  08:00:00,1006.98889637,99.7296253164,119.862603647,0.0,243.2593065,310.10971186,666.48138297,597.554289855,42.4850247072,26.4420684073
 12/11  09:00:00,1043.88179591,99.8812368009,122.246677463,0.0,243.2593065,310.10971186,631.494026305,539.379322806,56.6466996096,35.4680038894
 12/11  10:00:00,1125.27813736,99.9955414974,169.250902466,0.0,243.2593065,302.612436532,531.473221891,444.454937278,42.4850247072,44.533259905
 12/11  11:00:00,1159.92446458,100.096476538,199.640318625,0.0,243.2593065,310.10971186,508.353313014,392.720275978,70.808374512,44.8246625241
 12/11  12:00:00,1209.14032348,100.293087434,243.144837083,0.0,243.2593065,310.10971186,479.582714286,363.850157889,70.808374512,44.9241818853
 12/11  13:00:00,1181.45205997,100.759628992,261.117354247,0.0,243.2593065,310.10971186,461.650222714,346.188230458,70.808374512,44.653617744
 12/11  14:00:00,1248.02277414,101.188249012,289.193689598,0.0,243.2593065,302.612436532,435.513931279,333.945368916,56.6466996096,44.9218627527
 12/11  15:00:00,1247.48449723,101.794293488,292.36154385,0.0,243.2593065,302.612436532,394.639748651,307.327684234,42.4850247072,44.8270397096
 12/11  16:00:00,1257.15636388,102.260553455,297.009595061,0.0,243.2593065,302.612436532,389.387318068,288.016524286,56.6466996096,44.7240941724
 12/11  17:00:00,1240.3538368,102.172625805,284.97740285,0.0,243.2593065,310.10971186,432.783823378,312.258941805,84.9700494144,35.5548321585
 12/11  18:00:00,1206.87615567,102.423711606,240.49764714,0.0,243.2593065,310.10971186,442.19371031,330.878446837,84.9700494144,26.3452140583
 12/11  19:00:00,914.022374785,99.022439469,213.512327528,0.0,166.938926447,199.110933808,436.706148736,334.234394045,84.9700494144,17.5017052763
 12/11  20:00:00,918.442576801,99.022439469,214.458188416,0.0,166.938926447,191.61365848,415.92889169,341.780715149,56.6466996096,17.501476931
 12/11  21:00:00,793.107674054,99.022439469,215.93412283,0.0,100.150657288,124.558693486,459.883172411,385.733357502,56.6466996096,17.5031152996
 12/11  22:00:00,747.675087571,99.022439469,210.92348602,0.0,100.150657288,124.558693486,461.542708055,401.604982838,42.4850247072,17.45270051
 12/11  23:00:00,679.626248556,99.022439469,207.494769327,0.0,46.0930336215,124.558693486,472.303415215,426.535378555,28.3233498048,17.4446868559
 12/11  24:00:00,681.619125008,99.022439469,208.681228133,0.0,46.0930336215,124.558693486,466.027744909,434.423134105,14.1616749024,17.4429359013
 12/12  01:00:00,663.094710439,99.022439469,203.047882011,0.0,46.0930336215,113.312780494,473.50357605,450.392289897,5.66466996096,17.4466161923
 12/12  02:00:00,664.501333368,99.022439469,204.436404266,0.0,46.0930336215,113.312780494,479.704839431,456.593652518,5.66466996096,17.4465169528
 12/12  03:00:00,668.61207726,99.022439469,209.604497345,0.0,46.0930336215,113.312780494,481.692628856,458.583124392,5.66466996096,17.4448345037
 12/12  04:00:00,667.333166569,99.022439469,208.979594209,0.0,46.0930336215,113.312780494,492.186771779,469.07893706,5.66466996096,17.443164758
 12/12  05:00:00,758.37297065,99.022439469,212.192920446,0.0,100.150657288,148.969399434,459.935632755,445.536681761,5.66466996096,8.73428103315
 12/12  06:00:00,751.765527529,99.2522890878,203.991146612,0.0,100.150657288,149.894399434,832.803602344,801.195013285,14.1616749024,17.4469141565
 12/12  07:00:00,969.326363625,100.096191188,203.108390574,0.0,176.471037341,302.612436532,542.855653798,497.086787851,28.3233498048,17.4455161423
 12/12  08:00:00,1081.35333691,100.528727444,199.636524316,0.0,243.2593065,310.10971186,507.507708753,438.581164513,42.4850247072,26.4415195325
 12/12  09:00:00,1125.37931314,101.544034144,203.07237659,0.0,243.2593065,310.10971186,481.23932994,389.125228379,56.6466996096,35.4674019516
 12/12  10:00:00,1205.34228618,102.435174869,245.506174375,0.0,243.2593065,302.612436532,437.698092672,359.582696648,42.4850247072,35.6303713168
 12/12  11:00:00,1226.96843339,103.379898612,264.117252126,0.0,243.2593065,310.10971186,460.761396897,336.153866466,70.808374512,53.7991559196
 12/12  12:00:00,1263.20385685,104.318652046,294.398809335,0.0,243.2593065,310.10971186,430.901208209,315.166404595,70.808374512,44.9264291021
 12/12  13:00:00,1218.83593318,105.037957706,299.416087127,0.0,243.2593065,310.10971186,413.063096962,300.950903264,70.808374512,41.3038191852
 12/12  14:00:00,1275.64151523,105.718315897,314.918931447,0.0,243.2593065,302.612436532,391.984941888,287.034954378,56.6466996096,48.3032878998
 12/12  15:00:00,1283.71515797,106.277823235,319.563100987,0.0,243.2593065,302.612436532,356.965170363,269.650191085,42.4850247072,44.8299545703
 12/12  16:00:00,1287.44710489,106.71546983,317.983775155,0.0,243.2593065,302.612436532,358.57995278,257.205717324,56.6466996096,44.7275358461
 12/12  17:00:00,1267.58994262,106.282549271,305.658053051,0.0,243.2593065,310.10971186,402.702892293,282.171908058,84.9700494144,35.5609348203
 12/12  18:00:00,1233.32198667,106.30201912,262.347066179,0.0,243.2593065,310.10971186,410.649030524,299.332720108,84.9700494144,26.3462610008
 12/12  19:00:00,940.482758298,99.022439469,242.258326609,0.0,166.938926447,199.110933808,414.250702968,311.77834014,84.9700494144,17.5023134131
 12/12  20:00:00,944.146670267,99.022439469,242.635081681,0.0,166.938926447,191.61365848,390.96647317,316.817615993,56.6466996096,17.5021575674
 12/12  21:00:00,812.236634315,99.022439469,237.041055344,0.0,100.150657288,124.558693486,427.997054795,353.846493467,56.6466996096,17.5038617176
 12/12  22:00:00,761.183302139,99.022439469,225.995473307,0.0,100.150657288,124.558693486,430.686665142,370.748246683,42.4850247072,17.4533937518
 12/12  23:00:00,687.093417576,99.022439469,215.78741954,0.0,46.0930336215,124.558693486,447.664134125,401.895364608,28.3233498048,17.4454197131
 12/12  24:00:00,682.345274892,99.022439469,210.00111427,0.0,46.0930336215,124.558693486,448.21799316,416.612597285,14.1616749024,17.4437209728
 12/13  01:00:00,657.886753449,99.022439469,197.981237846,0.0,46.0930336215,113.312780494,460.879497333,437.767342223,5.66466996096,17.4474851493
 12/13  02:00:00,652.804471393,99.022439469,192.887162169,0.0,46.0930336215,113.312780494,472.964320784,449.852213043,5.66466996096,17.44743778
 12/13  03:00:00,650.733138929,99.022439469,191.629526195,0.0,46.0930336215,113.312780494,481.142837359,458.032369187,5.66466996096,17.4457982107
 12/13  04:00:00,641.976369306,99.022439469,183.576906987,0.0,46.0930336215,113.312780494,500.023890264,476.915042259,5.66466996096,17.4441780435
 12/13  05:00:00,724.86901127,99.022439469,180.659827482,0.0,100.150657288,148.969399434,475.301718275,460.90555152,5.66466996096,8.73149679384
 12/13  06:00:00,713.536594514,99.5322785451,165.819720794,0.0,100.150657288,149.894399434,805.957937784,774.347717951,14.1616749024,17.4485449305
 12/13  07:00:00,925.494178045,100.615166395,157.972142772,0.0,176.471037341,302.612436532,556.435600937,510.665545543,28.3233498048,17.446705589
 12/13  08:00:00,1044.77984264,102.779983714,165.098352353,0.0,243.2593065,310.10971186,504.738775396,435.809730378,42.4850247072,26.4440203107
 12/13  09:00:00,1100.38362252,104.151573019,189.901921838,0.0,243.2593065,310.10971186,460.724057826,368.605544694,56.6466996096,35.4718135227
 12/13  10:00:00,1198.51030701,105.127183235,250.583583856,0.0,243.2593065,302.612436532,422.41178399,335.386720295,42.4850247072,44.5400389879
 12/13  11:00:00,1241.95424461,105.993245115,284.74105356,0.0,243.2593065,310.10971186,429.290573978,313.648631523,70.808374512,44.8335679429
 12/13  12:00:00,1286.80745943,106.815804884,321.228578005,0.0,243.2593065,310.10971186,408.036163617,292.293506233,70.808374512,44.9342828713
 12/13  13:00:00,1257.64392348,107.528225367,340.30747229,0.0,243.2593065,310.10971186,390.666606367,275.195000612,70.808374512,44.6632312424
 12/13  14:00:00,1302.37361336,108.39512043,347.82409649,0.0,243.2593065,302.612436532,364.443764987,262.863710793,56.6466996096,44.9333545842
 12/13  15:00:00,1304.12234424,109.222678267,353.482064494,0.0,243.2593065,302.612436532,325.788542447,238.466987569,42.4850247072,44.8365301706
 12/13  16:00:00,1320.39425431,109.529355087,355.4739915,0.0,243.2593065,302.612436532,324.048016105,222.665217945,56.6466996096,44.7360985501
 12/13  17:00:00,1329.28877947,108.883560105,353.391848566,0.0,243.2593065,310.10971186,367.049446008,246.515086428,84.9700494144,35.564310165
 12/13  18:00:00,1334.8511648,108.861951753,345.112970746,0.0,243.2593065,310.10971186,381.829079322,270.508099926,84.9700494144,26.3509299814
 12/13  19:00:00,1006.37596379,99.022439469,297.516985574,0.0,166.938926447,199.110933808,398.411645089,295.936104661,84.9700494144,17.5054910138
 12/13  20:00:00,986.292156118,99.022439469,279.588793335,0.0,166.938926447,191.61365848,376.990063721,302.842305918,56.6466996096,17.5010581927
 12/13  21:00:00,856.273961004,99.022439469,275.687111056,0.0,100.150657288,124.558693486,421.090783705,338.199095375,56.6466996096,26.2449887205
 12/13  22:00:00,807.616948522,99.022439469,266.743281353,0.0,100.150657288,124.558693486,398.079296039,346.859573495,42.4850247072,8.73469783701
 12/13  23:00:00,735.692251574,99.022439469,259.002395329,0.0,46.0930336215,124.558693486,413.30590121,367.534032606,28.3233498048,17.4485187996
 12/13  24:00:00,735.040410889,99.022439469,256.546566556,0.0,46.0930336215,124.558693486,407.075900582,375.467434356,14.1616749024,17.4467913236
 12/14  01:00:00,712.622850172,99.022439469,246.560024475,0.0,46.0930336215,113.312780494,406.499174128,383.38723898,5.66466996096,17.4472651878
 12/14  02:00:00,709.593924376,99.022439469,243.221720536,0.0,46.0930336215,113.312780494,412.640973863,389.532231034,5.66466996096,17.4440728683
 12/14  03:00:00,711.23920071,99.022439469,244.814119558,0.0,46.0930336215,113.312780494,418.998338933,395.88449794,5.66466996096,17.4491710326
 12/14  04:00:00,706.663148836,99.022439469,239.997432006,0.0,46.0930336215,113.312780494,431.10969095,407.99753116,5.66466996096,17.4474898294
 12/14  05:00:00,792.539951,99.022439469,239.51646156,0.0,100.150657288,148.969399434,414.854496863,391.743910033,5.66466996096,17.4459168682
 12/14  06:00:00,782.9045809,99.6276231495,226.860468894,0.0,100.150657288,149.894399434,722.8046424,691.198609745,14.1616749024,17.4443577531
 12/14  07:00:00,1001.19025224,101.831426654,222.419865473,0.0,176.471037341,302.612436532,477.661492806,440.604672456,28.3233498048,8.7334705445
 12/14  08:00:00,1140.07055763,104.178168689,242.005313614,0.0,243.2593065,310.10971186,461.05942339,383.317311875,42.4850247072,35.2570868081
 12/14  09:00:00,1229.53721163,105.601239221,286.412656442,0.0,243.2593065,310.10971186,420.661318546,337.409397724,56.6466996096,26.6052212131
 12/14  10:00:00,1314.10542937,106.720613636,328.394472921,0.0,243.2593065,302.612436532,390.326363282,303.314942144,42.4850247072,44.5263964311
 12/14  11:00:00,1326.39629528,107.579943561,337.111252331,0.0,243.2593065,310.10971186,394.888882806,279.242582616,70.808374512,44.8379256787
 12/14  12:00:00,1339.1497039,108.285453025,345.141186269,0.0,243.2593065,310.10971186,375.370775866,259.623820144,70.808374512,44.9385812099
 12/14  13:00:00,1301.42243154,109.199933066,353.816819804,0.0,243.2593065,310.10971186,363.469225553,248.001506079,70.808374512,44.6593449625
 12/14  14:00:00,1337.84874723,110.081636999,356.46205496,0.0,243.2593065,302.612436532,339.2699403,237.684511134,56.6466996096,44.9387295564
 12/14  15:00:00,1334.60107156,110.763922742,364.009617386,0.0,243.2593065,302.612436532,306.250940066,218.927268765,42.4850247072,44.8386465932
 12/14  16:00:00,1343.58084567,110.895928233,365.729867363,0.0,243.2593065,302.612436532,307.64577785,206.266032182,56.6466996096,44.7330460584
 12/14  17:00:00,1340.5080695,110.200428936,364.441773089,0.0,243.2593065,310.10971186,348.363562321,227.820144761,84.9700494144,35.5733681447
 12/14  18:00:00,1347.74700905,110.126023664,359.921958962,0.0,243.2593065,310.10971186,363.854617678,252.530501589,84.9700494144,26.3540666746
 12/14  19:00:00,1053.48660962,99.022439469,343.982702578,0.0,166.938926447,199.110933808,384.88659196,282.410684271,84.9700494144,17.5058582744
 12/14  20:00:00,1040.48880929,99.022439469,327.692571175,0.0,166.938926447,191.61365848,373.911135109,291.017160433,56.6466996096,26.2472750659
 12/14  21:00:00,903.689519255,99.022439469,318.208733091,0.0,100.150657288,124.558693486,401.261595543,327.110654816,56.6466996096,17.5042411176
 12/14  22:00:00,845.577377717,99.022439469,303.009279945,0.0,100.150657288,124.558693486,396.486850135,336.547251278,42.4850247072,17.454574149
 12/14  23:00:00,765.20143755,99.022439469,288.949446175,0.0,46.0930336215,124.558693486,402.839821451,357.069968095,28.3233498048,17.4465035516
 12/14  24:00:00,755.632872982,99.022439469,280.054769962,0.0,46.0930336215,124.558693486,397.125397329,365.518811101,14.1616749024,17.4449113254
 12/15  01:00:00,725.86146242,99.022439469,264.261127743,0.0,46.0930336215,113.312780494,387.653118121,373.256409747,5.66466996096,8.73203841291
 12/15  02:00:00,716.124530298,99.022439469,255.90277211,0.0,46.0930336215,113.312780494,402.492200432,379.377813259,5.66466996096,17.4497172123
 12/15  03:00:00,709.689183516,99.022439469,251.410683897,0.0,46.0930336215,113.312780494,408.079261416,384.966464923,5.66466996096,17.4481265323
 12/15  04:00:00,696.955142174,99.022439469,240.809910583,0.0,46.0930336215,113.312780494,419.222017638,396.110752364,5.66466996096,17.4465953134
 12/15  05:00:00,777.917919033,99.022439469,235.116927113,0.0,100.150657288,148.969399434,407.156525028,384.044975163,5.66466996096,17.4468799037
 12/15  06:00:00,760.836050161,99.6560150832,216.566689475,0.0,100.150657288,149.894399434,693.741613256,662.129950783,14.1616749024,17.4499875704
 12/15  07:00:00,969.186473439,102.532692254,206.226784029,0.0,176.471037341,302.612436532,473.100745534,427.328813776,28.3233498048,17.4485819532
