Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/06  05:00:00,85.6450180612,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  06:00:00,84.804728774,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925359209,0.0,2.335,1.16425359209
 12/06  07:00:00,142.313560269,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,284.159805821,279.469805821,4.67,0.02
 12/06  08:00:00,144.730950891,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,255.466470675,250.776470675,4.67,0.02
 12/06  09:00:00,214.416202263,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,220.139827606,210.802643463,8.1725,1.16468414297
 12/06  10:00:00,239.091899306,31.7846317001,0.0,0.0,62.886420148,41.4019203762,180.589442111,168.917061311,10.5075,1.1648807998
 12/06  11:00:00,229.584037051,31.7846317001,0.0,0.0,62.886420148,41.4019203762,161.16615269,149.49367111,10.5075,1.16498157957
 12/06  12:00:00,261.462201514,31.7846317001,0.0,0.0,62.886420148,41.4019203762,138.920948978,127.247998949,10.5075,1.16545002912
 12/06  13:00:00,243.495485364,31.7846317001,0.0,0.0,62.886420148,41.4019203762,127.599886928,115.926853321,10.5075,1.16553360774
 12/06  14:00:00,240.38839396,31.7846317001,0.0,0.0,62.886420148,41.4019203762,119.881222631,107.06267471,10.5075,2.31104792059
 12/06  15:00:00,236.363321832,31.7846317001,0.0,0.0,62.886420148,41.4019203762,115.390194677,103.717511043,10.5075,1.16518363481
 12/06  16:00:00,231.806445625,31.7846317001,0.0,0.0,62.886420148,41.4019203762,118.34440684,106.671754245,10.5075,1.16515259551
 12/06  17:00:00,230.801563131,31.7846317001,0.0,0.0,62.886420148,41.4019203762,124.753835931,113.081112505,10.5075,1.16522342554
 12/06  18:00:00,243.531743161,31.7846317001,0.0,0.0,62.886420148,41.4019203762,132.844092428,121.171530778,10.5075,1.16506164997
 12/06  19:00:00,242.46874328,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,144.971074849,134.466073573,9.34,1.16500127583
 12/06  20:00:00,226.402230624,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,149.321849903,138.817073483,9.34,1.16477641963
 12/06  21:00:00,201.575412439,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,153.152917657,143.815622106,8.1725,1.16479555135
 12/06  22:00:00,144.468506884,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,123.976917132,119.286917132,4.67,0.02
 12/06  23:00:00,82.4219395354,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948647091,0.0,2.335,1.16448647091
 12/06  24:00:00,117.288965993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  01:00:00,87.919805516,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924179537,0.0,2.335,1.16424179537
 12/07  02:00:00,80.4821204827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  03:00:00,80.1671415862,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  04:00:00,80.1001253627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  05:00:00,86.4694661174,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924610135,0.0,2.335,1.16424610135
 12/07  06:00:00,85.782562621,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  07:00:00,142.738011972,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,263.788808767,259.098808767,4.67,0.02
 12/07  08:00:00,144.851858979,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,252.117819085,246.283306199,4.67,1.16451288613
 12/07  09:00:00,214.55100088,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,211.061545275,202.869045275,8.1725,0.02
 12/07  10:00:00,239.433424358,31.7846317001,0.0,0.0,62.886420148,41.4019203762,164.154607848,152.482190824,10.5075,1.16491702403
 12/07  11:00:00,230.413742295,31.7846317001,0.0,0.0,62.886420148,41.4019203762,141.555436701,129.882994452,10.5075,1.16494224909
 12/07  12:00:00,262.363561137,31.7846317001,0.0,0.0,62.886420148,41.4019203762,119.431536059,106.613526455,10.5075,2.31050960403
 12/07  13:00:00,245.084029043,31.7846317001,0.0,0.0,62.886420148,41.4019203762,105.003860295,93.3310228501,10.5075,1.16533744506
 12/07  14:00:00,242.262524381,31.7846317001,0.0,0.0,62.886420148,41.4019203762,97.5886554085,85.9158299377,10.5075,1.16532547083
 12/07  15:00:00,238.630547379,31.7846317001,0.0,0.0,62.886420148,41.4019203762,92.3409126571,80.6683337536,10.5075,1.16507890346
 12/07  16:00:00,234.458832171,31.7846317001,0.0,0.0,62.886420148,41.4019203762,92.8909918375,81.2184001813,10.5075,1.16509165623
 12/07  17:00:00,232.931605727,31.7846317001,0.0,0.0,62.886420148,41.4019203762,109.994674779,98.3220187004,10.5075,1.16515607829
 12/07  18:00:00,246.165364944,31.7846317001,0.0,0.0,62.886420148,41.4019203762,131.592496827,118.774697026,10.5075,2.31029980176
 12/07  19:00:00,244.740364259,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,142.246970739,131.742008926,9.34,1.16496181273
 12/07  20:00:00,229.313020344,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,149.589309222,140.229309222,9.34,0.02
 12/07  21:00:00,204.143576908,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,164.056584232,154.719240769,8.1725,1.1648434629
 12/07  22:00:00,146.107274225,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,165.143073342,159.308392906,4.67,1.1646804361
 12/07  23:00:00,84.7981687915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  24:00:00,120.047533956,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992995454,0.0,2.335,1.1642995454
 12/08  01:00:00,89.6941606582,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  02:00:00,82.1838087163,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  03:00:00,80.9754588664,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499278539,0.0,2.335,1.164278539
 12/08  04:00:00,80.0868007309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  05:00:00,101.950397058,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  06:00:00,110.84997753,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,13.6354656927,10.1362299791,2.335,1.16423571356
 12/08  07:00:00,158.275118087,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,334.108087985,329.418087985,4.67,0.02
 12/08  08:00:00,153.073861289,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,320.097003043,315.407003043,4.67,0.02
 12/08  09:00:00,213.024098233,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,293.020853136,283.683653536,8.1725,1.16469959995
 12/08  10:00:00,237.095170291,31.7846317001,0.0,0.0,62.886420148,41.4019203762,267.147942244,255.475640474,10.5075,1.16480176947
 12/08  11:00:00,227.402319061,31.7846317001,0.0,0.0,62.886420148,41.4019203762,261.96293154,250.290525074,10.5075,1.16490646552
 12/08  12:00:00,258.179672791,31.7846317001,0.0,0.0,62.886420148,41.4019203762,250.916921961,239.24404155,10.5075,1.1653804104
 12/08  13:00:00,238.424569368,31.7846317001,0.0,0.0,62.886420148,41.4019203762,235.304261556,223.631293258,10.5075,1.16546829776
 12/08  14:00:00,235.155176446,31.7846317001,0.0,0.0,62.886420148,41.4019203762,226.245351105,213.426922831,10.5075,2.31092827447
 12/08  15:00:00,230.89353554,31.7846317001,0.0,0.0,62.886420148,41.4019203762,228.882777404,217.210149539,10.5075,1.16512786542
 12/08  16:00:00,227.457554614,31.7846317001,0.0,0.0,62.886420148,41.4019203762,221.066884925,209.394284973,10.5075,1.16509995238
 12/08  17:00:00,227.447975795,31.7846317001,0.0,0.0,62.886420148,41.4019203762,222.464316752,210.791642143,10.5075,1.16517460901
 12/08  18:00:00,240.962777975,31.7846317001,0.0,0.0,62.886420148,41.4019203762,239.603134054,227.930618193,10.5075,1.16501586176
 12/08  19:00:00,240.170263637,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,266.05205661,255.54709814,9.34,1.16495846976
 12/08  20:00:00,217.280803741,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,268.585226648,258.080295218,9.34,1.16493143067
 12/08  21:00:00,192.879303112,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,282.673038485,273.335780299,8.1725,1.16475818619
 12/08  22:00:00,137.294844626,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,273.889424344,269.199424344,4.67,0.02
 12/08  23:00:00,79.279398236,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946555663,0.0,2.335,1.16446555663
 12/08  24:00:00,115.168582021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/09  01:00:00,90.7771175979,9.31659084387,0.0,0.0,3.49369000822,6.81298672936,19.4960098558,16.5803538964,1.75125,1.16440595939
 12/09  02:00:00,84.6332035725,9.31659084387,0.0,0.0,3.49369000822,6.81298672936,24.6582734075,22.8870234075,1.75125,0.02
 12/09  03:00:00,89.4786584561,14.4394162292,0.00161083657932,0.0,3.49369000822,6.81298672936,44.4792069178,42.7079569178,1.75125,0.02
 12/09  04:00:00,93.4465289748,18.3081260178,0.0,0.0,3.49369000822,6.81298672936,50.3956179928,47.4800391247,1.75125,1.1643288681
 12/09  05:00:00,97.027479459,15.3519205085,0.0,0.0,3.49369000822,6.81298672936,42.7791172819,41.0078672819,1.75125,0.02
 12/09  06:00:00,101.185413644,20.1960279158,0.0,0.0,3.49369000822,6.81298672936,65.4497183986,63.6784683986,1.75125,0.02
 12/09  07:00:00,126.69440494,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,494.722439039,490.055594015,3.5025,1.16434502419
 12/09  08:00:00,128.74797666,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,460.835305334,457.312805334,3.5025,0.02
 12/09  09:00:00,184.988477394,31.7846317001,0.0,0.0,20.9621400493,23.2339557645,415.19151438,408.189413735,5.8375,1.16460064569
 12/09  10:00:00,202.008047952,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,348.680616353,338.175924538,9.34,1.16469181527
 12/09  11:00:00,226.87070564,31.7846317001,0.0,0.0,62.886420148,41.4019203762,307.072669001,295.400038094,10.5075,1.1651309071
 12/09  12:00:00,257.750844609,31.7846317001,0.0,0.0,62.886420148,41.4019203762,277.654064647,265.981294598,10.5075,1.16527004944
 12/09  13:00:00,237.63868721,31.7846317001,0.0,0.0,62.886420148,41.4019203762,263.474103333,251.80128131,10.5075,1.16532202358
 12/09  14:00:00,234.379410119,31.7846317001,0.0,0.0,62.886420148,41.4019203762,237.285402779,224.467259372,10.5075,2.31064340692
 12/09  15:00:00,230.506805488,31.7846317001,0.0,0.0,62.886420148,41.4019203762,220.112283071,208.439555465,10.5075,1.1652276059
 12/09  16:00:00,227.093483532,31.7846317001,0.0,0.0,62.886420148,41.4019203762,214.684871466,203.012321305,10.5075,1.1650501604
 12/09  17:00:00,227.177079241,31.7846317001,0.0,0.0,62.886420148,41.4019203762,218.335216621,206.662601759,10.5075,1.16511486139
 12/09  18:00:00,240.774749162,31.7846317001,0.0,0.0,62.886420148,41.4019203762,245.097142592,233.42447977,10.5075,1.1651628224
 12/09  19:00:00,226.326058021,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,277.792174639,268.454512078,8.1725,1.16516256168
 12/09  20:00:00,180.768277376,31.7846317001,0.0,0.0,20.9621400493,23.2339557645,295.019930015,288.017488985,5.8375,1.1649410297
 12/09  21:00:00,170.512856844,31.7846317001,0.0,0.0,20.9621400493,23.2339557645,306.970764315,299.968474214,5.8375,1.16479010076
 12/09  22:00:00,127.801647651,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,260.112562364,256.590062364,3.5025,0.02
 12/09  23:00:00,77.1096821844,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578471289,0.0,1.75125,1.16453471289
 12/09  24:00:00,112.923834913,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  01:00:00,81.6860809298,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559681081,0.0,1.75125,1.16434681081
 12/10  02:00:00,84.613292653,9.31659084387,0.0,0.0,3.49369000822,6.81298672936,16.1015206314,14.3302706314,1.75125,0.02
 12/10  03:00:00,89.4427681904,14.3000572402,0.000837655254324,0.0,3.49369000822,6.81298672936,33.9047939316,32.1335439316,1.75125,0.02
 12/10  04:00:00,89.5695317374,14.3465102365,0.0,0.0,3.49369000822,6.81298672936,35.2154040177,32.2998254477,1.75125,1.16432857001
 12/10  05:00:00,92.8894357467,11.105362988,0.0,0.0,3.49369000822,6.81298672936,25.4945591552,23.7233091552,1.75125,0.02
 12/10  06:00:00,97.5531961577,16.3793265039,0.0,0.0,3.49369000822,6.81298672936,37.635062865,35.863812865,1.75125,0.02
 12/10  07:00:00,126.773202102,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,425.076547142,420.40972056,3.5025,1.16432658135
 12/10  08:00:00,128.923602701,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,396.006084514,392.483584514,3.5025,0.02
 12/10  09:00:00,157.606892336,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,353.048849903,348.381983092,3.5025,1.16436681105
 12/10  10:00:00,130.095180723,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,326.287459923,322.764959923,3.5025,0.02
 12/10  11:00:00,165.228193624,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,283.7923445,275.622614278,7.005,1.16473022238
 12/10  12:00:00,196.796902712,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,249.219630314,241.049878134,7.005,1.16475218008
 12/10  13:00:00,204.315331749,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,218.597511308,209.237511308,9.34,0.02
 12/10  14:00:00,201.59505543,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,207.903414418,197.398470153,9.34,1.16494426468
 12/10  15:00:00,197.871049875,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,198.375919477,187.87112633,9.34,1.16479314684
 12/10  16:00:00,194.406146249,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,196.687275114,186.182398049,9.34,1.16487706557
 12/10  17:00:00,193.925979779,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,214.95092759,204.445909918,9.34,1.16501767226
 12/10  18:00:00,178.625847898,31.7846317001,0.0,0.0,27.9495200658,27.7759469175,265.543652376,257.373717654,7.005,1.16493472197
 12/10  19:00:00,185.027666714,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,285.705246141,281.015246141,4.67,0.02
 12/10  20:00:00,165.017546283,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,292.544992979,286.710217504,4.67,1.16477547497
 12/10  21:00:00,156.241956547,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,304.962939115,299.128276751,4.67,1.16466236448
 12/10  22:00:00,142.010218828,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,271.878604762,267.188604762,4.67,0.02
 12/10  23:00:00,77.1009657098,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156635551,0.0,1.75125,1.1644135551
 12/10  24:00:00,112.936219669,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/11  01:00:00,84.0896966837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  02:00:00,86.9464534277,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,17.0948085249,13.5955257014,2.335,1.16428282351
 12/11  03:00:00,91.5142091781,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,27.7609554492,25.4059554492,2.335,0.02
 12/11  04:00:00,91.9331047679,14.3465102365,0.00202664039864,0.0,3.49369000822,9.08398230582,32.1562201505,29.8012201505,2.335,0.02
 12/11  05:00:00,93.8369476347,9.68821481459,0.00191675455097,0.0,3.49369000822,9.08398230582,24.8542989404,21.355073063,2.335,1.16422587745
 12/11  06:00:00,98.0988045698,14.5323222219,0.00144951268779,0.0,3.49369000822,9.08398230582,36.4843230185,34.1293230185,2.335,0.02
 12/11  07:00:00,141.039660332,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,418.56762973,413.87762973,4.67,0.02
 12/11  08:00:00,143.172529289,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,383.973192952,378.138717002,4.67,1.16447595024
 12/11  09:00:00,212.601724364,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,331.21162459,323.01912459,8.1725,0.02
 12/11  10:00:00,236.800485207,31.7846317001,0.0,0.0,62.886420148,41.4019203762,279.192252551,267.519980765,10.5075,1.16477178609
 12/11  11:00:00,227.104971289,31.7846317001,0.0,0.0,62.886420148,41.4019203762,247.015267933,235.342735966,10.5075,1.16503196749
 12/11  12:00:00,258.424671851,31.7846317001,0.0,0.0,62.886420148,41.4019203762,206.152048916,194.479102593,10.5075,1.16544632277
 12/11  13:00:00,238.729799408,31.7846317001,0.0,0.0,62.886420148,41.4019203762,189.892559218,177.074000096,10.5075,2.31105912283
 12/11  14:00:00,235.398779503,31.7846317001,0.0,0.0,62.886420148,41.4019203762,187.509146862,175.836115723,10.5075,1.16553113886
 12/11  15:00:00,231.530604781,31.7846317001,0.0,0.0,62.886420148,41.4019203762,183.265453701,171.592711333,10.5075,1.16524236821
 12/11  16:00:00,228.461798837,31.7846317001,0.0,0.0,62.886420148,41.4019203762,174.73676915,163.064271651,10.5075,1.16499749931
 12/11  17:00:00,228.586870873,31.7846317001,0.0,0.0,62.886420148,41.4019203762,187.291242442,175.618673357,10.5075,1.16506908499
 12/11  18:00:00,241.803585761,31.7846317001,0.0,0.0,62.886420148,41.4019203762,204.117443396,192.444785643,10.5075,1.16515775267
 12/11  19:00:00,241.204424883,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,214.95946997,204.454343594,9.34,1.16512637618
 12/11  20:00:00,226.200111906,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,225.938236057,215.433294647,9.34,1.16494140966
 12/11  21:00:00,200.521620216,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,244.933619422,235.596241358,8.1725,1.16487806409
 12/11  22:00:00,142.342035948,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,229.293499768,223.458803139,4.67,1.16469662944
 12/11  23:00:00,80.2467975996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  24:00:00,115.341814495,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932830866,0.0,2.335,1.16432830866
 12/12  01:00:00,84.2566534229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  02:00:00,82.3907508936,4.65829542193,0.0,0.0,3.49369000822,9.08398230582,10.2327101976,7.87771019759,2.335,0.02
 12/12  03:00:00,91.7710540389,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,28.5080312917,25.008734582,2.335,1.16429670967
 12/12  04:00:00,87.2096097643,9.50240282923,0.000596962068335,0.0,3.49369000822,9.08398230582,23.5365159573,21.1815159573,2.335,0.02
 12/12  05:00:00,114.918600085,14.9940732924,0.0,0.0,3.49369000822,9.08398230582,40.3101181384,37.9551181384,2.335,0.02
 12/12  06:00:00,116.670399359,16.655265589,0.0,0.0,3.49369000822,9.08398230582,40.3603566493,38.0053566493,2.335,0.02
 12/12  07:00:00,157.603067845,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,436.332498499,430.498217441,4.67,1.1642810579
 12/12  08:00:00,152.427256476,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,393.419140563,388.729140563,4.67,0.02
 12/12  09:00:00,212.779651982,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,331.80397598,322.466821559,8.1725,1.16465442092
 12/12  10:00:00,236.865107882,31.7846317001,0.0,0.0,62.886420148,41.4019203762,277.315225198,265.642961562,10.5075,1.16476363561
 12/12  11:00:00,227.179149406,31.7846317001,0.0,0.0,62.886420148,41.4019203762,251.805158443,240.132556022,10.5075,1.16510242147
 12/12  12:00:00,257.95410409,31.7846317001,0.0,0.0,62.886420148,41.4019203762,225.008222082,213.335361459,10.5075,1.16536062283
 12/12  13:00:00,237.985560312,31.7846317001,0.0,0.0,62.886420148,41.4019203762,208.330597186,196.657640794,10.5075,1.16545639195
 12/12  14:00:00,234.971179654,31.7846317001,0.0,0.0,62.886420148,41.4019203762,196.269807593,183.451381967,10.5075,2.31092562534
 12/12  15:00:00,231.306161273,31.7846317001,0.0,0.0,62.886420148,41.4019203762,181.355904229,169.683270176,10.5075,1.16513405306
 12/12  16:00:00,227.98996383,31.7846317001,0.0,0.0,62.886420148,41.4019203762,171.921692474,160.249079994,10.5075,1.16511248008
 12/12  17:00:00,227.757570738,31.7846317001,0.0,0.0,62.886420148,41.4019203762,183.945186483,172.272492062,10.5075,1.16519442083
 12/12  18:00:00,241.03910626,31.7846317001,0.0,0.0,62.886420148,41.4019203762,199.111706435,187.439165243,10.5075,1.16504119214
 12/12  19:00:00,240.154300126,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,218.776137043,208.271147166,9.34,1.16498987678
 12/12  20:00:00,217.388652262,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,235.947831911,225.44286316,9.34,1.16496875127
 12/12  21:00:00,192.900566263,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,241.20895467,231.87165423,8.1725,1.16480044009
 12/12  22:00:00,137.312950474,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,214.592111469,209.902111469,4.67,0.02
 12/12  23:00:00,79.5445029561,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947972718,0.0,2.335,1.16447972718
 12/12  24:00:00,115.291525423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  01:00:00,84.3676276385,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925246681,0.0,2.335,1.16425246681
 12/13  02:00:00,77.6446726224,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  03:00:00,86.9717036246,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,14.5487749745,12.1937749745,2.335,0.02
 12/13  04:00:00,91.5773714455,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,22.8301615758,20.4751615758,2.335,0.02
 12/13  05:00:00,98.251492649,13.9748862658,0.0,0.0,3.49369000822,9.08398230582,22.941509269,19.442249004,2.335,1.16426026501
 12/13  06:00:00,93.1733941761,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,18.5168163872,16.1618163872,2.335,0.02
 12/13  07:00:00,140.989884939,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,394.459810707,389.769810707,4.67,0.02
 12/13  08:00:00,143.354765626,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,356.896982072,351.062447975,4.67,1.16453409733
 12/13  09:00:00,212.764466756,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,295.964672653,286.627579497,8.1725,1.16459315588
 12/13  10:00:00,237.290852546,31.7846317001,0.0,0.0,62.886420148,41.4019203762,246.50040652,235.97290652,10.5075,0.02
 12/13  11:00:00,228.067989874,31.7846317001,0.0,0.0,62.886420148,41.4019203762,216.787654585,205.115167367,10.5075,1.16498721839
 12/13  12:00:00,258.992469461,31.7846317001,0.0,0.0,62.886420148,41.4019203762,187.863632384,175.045494092,10.5075,2.31063829201
 12/13  13:00:00,240.555776751,31.7846317001,0.0,0.0,62.886420148,41.4019203762,170.152564702,158.479645849,10.5075,1.16541885322
 12/13  14:00:00,238.70694387,31.7846317001,0.0,0.0,62.886420148,41.4019203762,154.448640872,142.775723588,10.5075,1.16541728408
 12/13  15:00:00,235.426303125,31.7846317001,0.0,0.0,62.886420148,41.4019203762,146.922774289,135.250096387,10.5075,1.16517790184
 12/13  16:00:00,231.43050528,31.7846317001,0.0,0.0,62.886420148,41.4019203762,152.521312813,139.703603209,10.5075,2.31020960334
 12/13  17:00:00,230.742480827,31.7846317001,0.0,0.0,62.886420148,41.4019203762,167.605740626,155.933143831,10.5075,1.16509679495
 12/13  18:00:00,242.949211882,31.7846317001,0.0,0.0,62.886420148,41.4019203762,186.619586082,174.946884195,10.5075,1.165201887
 12/13  19:00:00,241.151003624,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,202.71009835,192.204988948,9.34,1.16510940221
 12/13  20:00:00,224.736646836,31.7846317001,0.0,0.0,41.9242800987,36.8599292233,207.804270038,197.299445845,9.34,1.16482419313
 12/13  21:00:00,199.862733579,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,210.201153007,202.008653007,8.1725,0.02
 12/13  22:00:00,142.761601899,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,180.845012297,175.010294967,4.67,1.16471732958
 12/13  23:00:00,80.3260947083,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938491988,0.0,2.335,1.16438491988
 12/13  24:00:00,115.81735951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  01:00:00,85.3042489496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  02:00:00,78.5256987442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  03:00:00,78.3257329692,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929885119,0.0,2.335,1.16429885119
 12/14  04:00:00,77.8127015971,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  05:00:00,93.7739132599,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,12.179396659,9.82439665899,2.335,0.02
 12/14  06:00:00,93.4730708793,9.31659084387,0.0,0.0,3.49369000822,9.08398230582,13.3864594147,9.88719214912,2.335,1.16426726559
 12/14  07:00:00,141.334583929,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,338.618544181,333.928544181,4.67,0.02
 12/14  08:00:00,143.674547672,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,312.622043384,306.787613049,4.67,1.16443033506
 12/14  09:00:00,213.230377677,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,272.407183513,264.214683513,8.1725,0.02
 12/14  10:00:00,237.87876598,31.7846317001,0.0,0.0,62.886420148,41.4019203762,230.179432731,218.507031984,10.5075,1.16490074668
 12/14  11:00:00,228.449420808,31.7846317001,0.0,0.0,62.886420148,41.4019203762,203.616453093,191.943843348,10.5075,1.16510974446
 12/14  12:00:00,259.22115738,31.7846317001,0.0,0.0,62.886420148,41.4019203762,170.963504498,159.290700272,10.5075,1.16530422614
 12/14  13:00:00,239.555577228,31.7846317001,0.0,0.0,62.886420148,41.4019203762,158.240159513,145.4218674,10.5075,2.31079211254
 12/14  14:00:00,236.437903212,31.7846317001,0.0,0.0,62.886420148,41.4019203762,149.590528572,137.917623014,10.5075,1.16540555735
 12/14  15:00:00,232.613203632,31.7846317001,0.0,0.0,62.886420148,41.4019203762,140.295091458,128.622471215,10.5075,1.16512024297
