Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  13:00:00,236.318049426,26.8863120575,1.27333681253,0.0,62.886420148,41.4019203762,124.258177759,112.585563132,10.5075,1.16511462681
 10/27  14:00:00,230.245386813,26.8863120575,1.17664138795,0.0,62.886420148,41.4019203762,134.774074764,123.101528313,10.5075,1.16504645083
 10/27  15:00:00,226.673483368,26.8863120575,1.38262467273,0.0,62.886420148,41.4019203762,128.499607364,116.827169296,10.5075,1.16493806867
 10/27  16:00:00,226.797194752,26.8863120575,1.41161831733,0.0,62.886420148,41.4019203762,131.870426158,120.198053118,10.5075,1.16487303977
 10/27  17:00:00,226.452997472,26.8863120575,1.14048724752,0.0,62.886420148,41.4019203762,146.945155274,135.272617454,10.5075,1.16503781955
 10/27  18:00:00,238.705533659,26.8863120575,0.742334084534,0.0,41.9242800987,36.8599292233,158.644981266,148.140111362,9.34,1.16486990402
 10/27  19:00:00,215.354968119,26.8863120575,0.487520800372,0.0,41.9242800987,36.8599292233,178.343620431,167.838885026,9.34,1.16473540516
 10/27  20:00:00,189.939226728,26.8863120575,0.0527096350513,0.0,34.9369000822,32.3179380704,193.557580861,185.365080861,8.1725,0.02
 10/27  21:00:00,134.06611499,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,168.287724598,162.453106459,4.67,1.16461813824
 10/27  22:00:00,82.433454402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  23:00:00,117.601175463,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993305132,0.0,2.335,1.1643305132
 10/27  24:00:00,87.0420251922,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,78.2895773968,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  02:00:00,77.9502622005,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559024153,0.0,1.75125,1.16434024153
 10/28  03:00:00,77.4806753225,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  04:00:00,83.62726884,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,82.9553517499,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553392104,0.0,1.75125,1.16428392104
 10/28  06:00:00,122.811731166,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,329.921937052,326.399437052,3.5025,0.02
 10/28  07:00:00,121.732130159,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,309.445686797,304.778715811,3.5025,1.16447098678
 10/28  08:00:00,181.55868714,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,266.441723525,260.584223525,5.8375,0.02
 10/28  09:00:00,199.434042596,26.8863120575,0.0658772881493,0.0,41.9242800987,36.8599292233,219.816058797,209.311366348,9.34,1.1646924488
 10/28  10:00:00,224.607373797,26.8863120575,0.0946978101963,0.0,62.886420148,41.4019203762,197.712030086,186.039709569,10.5075,1.1648205163
 10/28  11:00:00,255.309887702,26.8863120575,0.42648479703,0.0,62.886420148,41.4019203762,177.783478782,166.110970588,10.5075,1.1650081947
 10/28  12:00:00,235.059959808,26.8863120575,0.642663276292,0.0,62.886420148,41.4019203762,157.79981987,146.127137847,10.5075,1.16518202314
 10/28  13:00:00,232.966685121,26.8863120575,0.754581859881,0.0,62.886420148,41.4019203762,146.577562284,134.904740106,10.5075,1.16532217895
 10/28  14:00:00,229.474909472,26.8863120575,0.922722999181,0.0,62.886420148,41.4019203762,134.687080588,123.014638999,10.5075,1.16494158975
 10/28  15:00:00,226.542083776,26.8863120575,1.09443658803,0.0,62.886420148,41.4019203762,126.827202783,115.154809236,10.5075,1.1648935466
 10/28  16:00:00,226.516253778,26.8863120575,1.13054607575,0.0,62.886420148,41.4019203762,131.862877796,120.190330022,10.5075,1.16504777379
 10/28  17:00:00,225.905348158,26.8863120575,0.988729814019,0.0,62.886420148,41.4019203762,146.881622604,135.209154584,10.5075,1.16496801997
 10/28  18:00:00,223.332474052,26.8863120575,0.111201401282,0.0,34.9369000822,32.3179380704,188.019350787,178.682002385,8.1725,1.16484840197
 10/28  19:00:00,177.191160574,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,215.653248037,208.651025405,5.8375,1.16472263192
 10/28  20:00:00,166.798596239,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,228.607718467,222.750218467,5.8375,0.02
 10/28  21:00:00,123.996274479,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,195.948090419,191.281003612,3.5025,1.16458680694
 10/28  22:00:00,78.6829392438,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  23:00:00,113.583226642,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562957158,0.0,1.75125,1.16437957158
 10/28  24:00:00,82.5119480029,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  01:00:00,76.6863233618,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  02:00:00,76.3110872583,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553347681,0.0,1.75125,1.16428347681
 10/29  03:00:00,75.9388449995,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  04:00:00,82.3947279528,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  05:00:00,81.8875929568,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555232065,0.0,1.75125,1.16430232065
 10/29  06:00:00,122.143250116,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,421.308870584,417.786370584,3.5025,0.02
 10/29  07:00:00,121.081315146,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,397.742994282,394.220494282,3.5025,0.02
 10/29  08:00:00,153.37475339,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,326.605829638,321.938939485,3.5025,1.1643901534
 10/29  09:00:00,127.15873652,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,272.108566417,268.586066417,3.5025,0.02
 10/29  10:00:00,162.814558302,26.8863120575,0.0,0.0,27.9495200658,27.7759469175,216.199210078,208.029575596,7.005,1.16463448193
 10/29  11:00:00,193.447078347,26.8863120575,0.0,0.0,27.9495200658,27.7759469175,189.734148265,181.564451565,7.005,1.16469670031
 10/29  12:00:00,202.482883229,26.8863120575,0.187902997755,0.0,41.9242800987,36.8599292233,153.773701895,144.413701895,9.34,0.02
 10/29  13:00:00,202.530928164,26.8863120575,0.505185155009,0.0,41.9242800987,36.8599292233,137.251856335,126.747109926,9.34,1.16474640968
 10/29  14:00:00,199.671536112,26.8863120575,0.736102241798,0.0,41.9242800987,36.8599292233,124.341441987,113.836768577,9.34,1.16467340947
 10/29  15:00:00,196.802953295,26.8863120575,0.908360232614,0.0,41.9242800987,36.8599292233,115.722198997,105.21738741,9.34,1.16481158732
 10/29  16:00:00,196.953340047,26.8863120575,1.020242105,0.0,41.9242800987,36.8599292233,113.163399896,103.803399896,9.34,0.02
 10/29  17:00:00,165.708811139,26.8863120575,0.164318167348,0.0,27.9495200658,27.7759469175,148.680039048,140.510262128,7.005,1.16477692048
 10/29  18:00:00,183.010913886,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,182.100691902,176.26604293,4.67,1.16464897221
 10/29  19:00:00,162.613998541,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,199.706612836,195.016612836,4.67,0.02
 10/29  20:00:00,153.689075223,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,221.977929314,216.143409888,4.67,1.16451942623
 10/29  21:00:00,139.590141773,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,181.430197411,176.740197411,4.67,0.02
 10/29  22:00:00,81.4966751721,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562463175,0.0,1.75125,1.16437463175
 10/29  23:00:00,116.99398881,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  24:00:00,87.1449517975,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/30  01:00:00,82.605263612,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925446337,0.0,2.335,1.16425446337
 10/30  02:00:00,81.9385222687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  03:00:00,82.0736930815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  04:00:00,88.7078223306,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926586611,0.0,2.335,1.16426586611
 10/30  05:00:00,87.5167683586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  06:00:00,138.454251585,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,288.14934263,283.45934263,4.67,0.02
 10/30  07:00:00,141.683405393,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,265.781803783,259.947378693,4.67,1.16442509064
 10/30  08:00:00,212.039230731,26.8863120575,0.056860674448,0.0,34.9369000822,32.3179380704,213.805302791,205.612802791,8.1725,0.02
 10/30  09:00:00,241.432972848,26.8863120575,0.551280666251,0.0,62.886420148,41.4019203762,153.76062537,142.088388913,10.5075,1.16473645694
 10/30  10:00:00,236.79066504,26.8863120575,1.16766303448,0.0,62.886420148,41.4019203762,118.382176942,106.709801266,10.5075,1.16487567534
 10/30  11:00:00,269.554385212,26.8863120575,1.62369609795,0.0,62.886420148,41.4019203762,95.5317847039,83.8591249809,10.5075,1.165159723
 10/30  12:00:00,250.438913734,26.8863120575,1.8743987521,0.0,62.886420148,41.4019203762,86.0469811856,74.3743694008,10.5075,1.16511178474
 10/30  13:00:00,248.219939261,26.8863120575,2.29187444968,0.0,62.886420148,41.4019203762,73.8410160293,62.1682650866,10.5075,1.16525094266
 10/30  14:00:00,246.861419054,26.8863120575,2.61815382388,0.0,62.886420148,41.4019203762,63.6990992521,52.0266764687,10.5075,1.16492278343
 10/30  15:00:00,243.881444841,26.8863120575,2.71655281076,0.0,62.886420148,41.4019203762,63.1444362707,51.4719053737,10.5075,1.16503089697
 10/30  16:00:00,241.791903053,26.8863120575,2.60135331903,0.0,62.886420148,41.4019203762,74.5006681599,62.8281922457,10.5075,1.1649759142
 10/30  17:00:00,237.647624778,26.8863120575,2.23288443121,0.0,62.886420148,41.4019203762,93.894572692,82.2221375445,10.5075,1.16493514753
 10/30  18:00:00,246.006880267,26.8863120575,1.15628712386,0.0,41.9242800987,36.8599292233,119.028114879,108.523142138,9.34,1.16497274089
 10/30  19:00:00,229.118012779,26.8863120575,0.838072500049,0.0,41.9242800987,36.8599292233,141.062360391,130.557545055,9.34,1.16481533607
 10/30  20:00:00,202.624269661,26.8863120575,0.444469759164,0.0,34.9369000822,32.3179380704,155.97479293,147.78229293,8.1725,0.02
 10/30  21:00:00,144.335009036,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,124.516587671,118.681990219,4.67,1.16459745128
 10/30  22:00:00,87.5827217554,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  23:00:00,121.373252179,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932546712,0.0,2.335,1.16432546712
 10/30  24:00:00,91.3144290485,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  01:00:00,84.4907628122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  02:00:00,83.3750045815,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992685437,0.0,2.335,1.1642685437
 10/31  03:00:00,82.6425410802,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  04:00:00,104.809681226,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  05:00:00,104.834860018,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  06:00:00,156.386028774,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,283.88180896,278.047549421,4.67,1.16425953847
 10/31  07:00:00,153.094612328,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,276.324194659,271.634194659,4.67,0.02
 10/31  08:00:00,214.545145555,26.8863120575,0.0328146569053,0.0,34.9369000822,32.3179380704,226.829041616,217.491952621,8.1725,1.16458899502
 10/31  09:00:00,244.623831642,26.8863120575,0.421408570901,0.0,62.886420148,41.4019203762,167.083054992,155.410885529,10.5075,1.16466946286
 10/31  10:00:00,240.738646603,26.8863120575,0.933788486553,0.0,62.886420148,41.4019203762,129.949836261,119.422336261,10.5075,0.02
 10/31  11:00:00,275.586868819,26.8863120575,1.62068888354,0.0,62.886420148,41.4019203762,93.2075639938,81.5348833103,10.5075,1.16518068352
 10/31  12:00:00,260.456858199,26.8863120575,2.11917774332,0.0,62.886420148,41.4019203762,80.6625239215,67.844389042,10.5075,2.31063487951
 10/31  13:00:00,258.433930944,26.8863120575,2.3349089951,0.0,62.886420148,41.4019203762,74.2240403634,62.5514079641,10.5075,1.16513239933
 10/31  14:00:00,254.239388308,26.8863120575,2.5396210913,0.0,62.886420148,41.4019203762,68.7021540528,57.0296590406,10.5075,1.16499501223
 10/31  15:00:00,250.791394428,26.8863120575,2.60363829879,0.0,62.886420148,41.4019203762,64.2619908674,52.5896314879,10.5075,1.1648593795
 10/31  16:00:00,249.88026415,26.8863120575,2.4673917914,0.0,62.886420148,41.4019203762,72.3295217483,60.6569968709,10.5075,1.16502487735
 10/31  17:00:00,250.065403366,26.8863120575,2.09250059103,0.0,62.886420148,41.4019203762,91.8899099611,80.2174165858,10.5075,1.1649933753
 10/31  18:00:00,253.720115639,26.8863120575,1.17589720675,0.0,41.9242800987,36.8599292233,111.757631744,101.883900087,9.34,0.533731656993
 10/31  19:00:00,230.845195611,26.8863120575,0.861774919776,0.0,41.9242800987,36.8599292233,130.851206834,120.860349444,9.34,0.650857390416
 10/31  20:00:00,204.125539693,26.8863120575,0.488440708174,0.0,34.9369000822,32.3179380704,146.409298045,137.072034725,8.1725,1.16476332017
 10/31  21:00:00,146.230492058,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,118.330627728,112.4960707,4.67,1.16455702786
 10/31  22:00:00,95.8091256112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  23:00:00,129.51094257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  24:00:00,100.141714964,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924907147,0.0,2.335,1.16424907147
 11/01  01:00:00,91.8615795169,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  02:00:00,89.1349213934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  03:00:00,87.6398865144,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921509508,0.0,2.335,1.16421509508
 11/01  04:00:00,93.288046193,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  05:00:00,92.6903526913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  06:00:00,144.261271144,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,242.709266979,238.019266979,4.67,0.02
 11/01  07:00:00,149.148520989,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,231.995083764,226.160614163,4.67,1.16446960185
 11/01  08:00:00,217.230908734,26.8863120575,0.0617981442068,0.0,34.9369000822,32.3179380704,205.620807968,197.428307968,8.1725,0.02
 11/01  09:00:00,242.590815495,26.8863120575,0.358500609398,0.0,62.886420148,41.4019203762,173.9472626,162.275035061,10.5075,1.1647275384
 11/01  10:00:00,235.671828385,26.8863120575,0.691207524211,0.0,62.886420148,41.4019203762,155.359770288,143.687431433,10.5075,1.16483885493
 11/01  11:00:00,265.819511081,26.8863120575,0.749257810454,0.0,62.886420148,41.4019203762,146.926883748,135.254310624,10.5075,1.16507312376
 11/01  12:00:00,245.457443232,26.8863120575,0.630982351736,0.0,62.886420148,41.4019203762,158.538359079,146.865575374,10.5075,1.16528370453
 11/01  13:00:00,241.795710025,26.8863120575,0.535988177401,0.0,62.886420148,41.4019203762,169.224429587,157.55176871,10.5075,1.1651608772
 11/01  14:00:00,238.095578668,26.8863120575,0.468044839772,0.0,62.886420148,41.4019203762,175.648471357,163.975867486,10.5075,1.16510387075
 11/01  15:00:00,235.292110879,26.8863120575,0.480113404152,0.0,62.886420148,41.4019203762,174.641305667,162.968799956,10.5075,1.16500571146
 11/01  16:00:00,236.241538184,26.8863120575,0.555334198551,0.0,62.886420148,41.4019203762,169.527215362,157.854763778,10.5075,1.16495158338
 11/01  17:00:00,238.939869404,26.8863120575,0.50740802266,0.0,62.886420148,41.4019203762,176.503375812,164.830964025,10.5075,1.16491178706
 11/01  18:00:00,246.450364154,26.8863120575,0.194643723427,0.0,41.9242800987,36.8599292233,186.741716183,176.236744231,9.34,1.1649719521
 11/01  19:00:00,231.711202297,26.8863120575,0.11037367401,0.0,41.9242800987,36.8599292233,193.592140696,183.087294252,9.34,1.16484644463
 11/01  20:00:00,205.837428666,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,199.084753686,189.747494181,8.1725,1.16475950525
 11/01  21:00:00,147.649958808,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,165.441653024,160.751653024,4.67,0.02
 11/01  22:00:00,91.7690588609,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935328146,0.0,2.335,1.16435328146
 11/01  23:00:00,125.951425474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  24:00:00,95.4837920426,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  01:00:00,88.3233195647,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926875924,0.0,2.335,1.16426875924
 11/02  02:00:00,87.6461369609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  03:00:00,87.040377743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  04:00:00,92.5935280344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  05:00:00,90.8241827678,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920548449,0.0,2.335,1.16420548449
 11/02  06:00:00,141.133641727,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,287.957330337,283.267330337,4.67,0.02
 11/02  07:00:00,144.473942129,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,267.877678465,263.187678465,4.67,0.02
 11/02  08:00:00,213.165705023,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,243.106749094,233.769645933,8.1725,1.16460316099
 11/02  09:00:00,238.951891016,26.8863120575,0.0673635658901,0.0,62.886420148,41.4019203762,212.093500942,200.421193197,10.5075,1.16480774494
 11/02  10:00:00,229.109338084,26.8863120575,0.0672897588759,0.0,62.886420148,41.4019203762,199.502184471,187.829781653,10.5075,1.16490281825
 11/02  11:00:00,259.195592461,26.8863120575,0.242691215017,0.0,62.886420148,41.4019203762,189.325579639,177.652825874,10.5075,1.16525376467
 11/02  12:00:00,238.960841156,26.8863120575,0.402000885049,0.0,62.886420148,41.4019203762,179.3573265,167.684596,10.5075,1.1652305008
 11/02  13:00:00,235.08845281,26.8863120575,0.498481331964,0.0,62.886420148,41.4019203762,174.03487708,162.362270679,10.5075,1.16510640133
 11/02  14:00:00,229.829295244,26.8863120575,0.470899234716,0.0,62.886420148,41.4019203762,177.687842504,166.015330508,10.5075,1.16501199611
 11/02  15:00:00,225.769060576,26.8863120575,0.496826318578,0.0,62.886420148,41.4019203762,174.986397412,163.31399926,10.5075,1.16489815188
 11/02  16:00:00,226.03796111,26.8863120575,0.597218511003,0.0,62.886420148,41.4019203762,169.984173481,158.311607779,10.5075,1.16506570172
 11/02  17:00:00,228.429557366,26.8863120575,0.561183819939,0.0,62.886420148,41.4019203762,177.188461407,165.515926264,10.5075,1.16503514219
 11/02  18:00:00,236.901686554,26.8863120575,0.101973704017,0.0,41.9242800987,36.8599292233,198.672957155,188.168096638,9.34,1.16486051679
 11/02  19:00:00,220.144857131,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,218.790791218,208.286082931,9.34,1.16470828756
 11/02  20:00:00,195.351128237,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,226.318069898,218.125569898,8.1725,0.02
 11/02  21:00:00,138.318325383,26.8863120575,0.0080904288541,0.0,13.9747600329,18.6919646116,194.796477007,188.961848556,4.67,1.1646284512
 11/02  22:00:00,80.8500274832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  23:00:00,115.923304779,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930498672,0.0,2.335,1.16430498672
 11/02  24:00:00,84.9021017418,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  01:00:00,78.9090632365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  02:00:00,78.6808914907,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923949785,0.0,2.335,1.16423949785
 11/03  03:00:00,78.423758274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  04:00:00,100.598805021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  05:00:00,108.317633567,7.80172887515,0.0,0.0,3.49369000822,9.08398230582,15.4127509518,13.0577509518,2.335,0.02
 11/03  06:00:00,153.181471945,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,375.634173014,369.799944104,4.67,1.16422891019
 11/03  07:00:00,148.135404149,26.8863120575,0.0,0.0,13.9747600329,18.6919646116,346.187368289,341.497368289,4.67,0.02
 11/03  08:00:00,208.633836543,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,299.839204928,290.502139019,8.1725,1.16456590921
 11/03  09:00:00,233.508742325,26.8863120575,0.0540789803428,0.0,62.886420148,41.4019203762,245.570074822,235.042574822,10.5075,0.02
 11/03  10:00:00,224.927841919,26.8863120575,0.0275123989944,0.0,62.886420148,41.4019203762,213.814149836,202.141720137,10.5075,1.1649296992
 11/03  11:00:00,255.648590936,26.8863120575,0.136263810337,0.0,62.886420148,41.4019203762,184.935907849,173.26329727,10.5075,1.16511057927
 11/03  12:00:00,234.744969739,26.8863120575,0.354527569906,0.0,62.886420148,41.4019203762,174.86841997,162.050400001,10.5075,2.31051996907
 11/03  13:00:00,232.628661814,26.8863120575,0.530508562065,0.0,62.886420148,41.4019203762,162.965499445,151.292645179,10.5075,1.16535426595
 11/03  14:00:00,228.972377428,26.8863120575,0.663497429117,0.0,62.886420148,41.4019203762,154.13413497,142.461682031,10.5075,1.16495293929
 11/03  15:00:00,225.466095613,26.8863120575,0.695104868238,0.0,62.886420148,41.4019203762,157.021793395,145.349257487,10.5075,1.16503590838
 11/03  16:00:00,225.453132589,26.8863120575,0.69288076294,0.0,62.886420148,41.4019203762,161.688269971,150.015772989,10.5075,1.16499698144
 11/03  17:00:00,228.289184981,26.8863120575,0.549299676313,0.0,62.886420148,41.4019203762,177.978582695,166.306110267,10.5075,1.16497242833
 11/03  18:00:00,236.874858183,26.8863120575,0.106316138518,0.0,41.9242800987,36.8599292233,197.129521014,187.769521014,9.34,0.02
 11/03  19:00:00,213.48445603,26.8863120575,0.0,0.0,41.9242800987,36.8599292233,228.263119333,217.758289915,9.34,1.16482941843
 11/03  20:00:00,189.302981709,26.8863120575,0.0,0.0,34.9369000822,32.3179380704,238.442406056,229.105152594,8.1725,1.16475346159
 11/03  21:00:00,135.086454568,26.8863120575,0.00823946189798,0.0,13.9747600329,18.6919646116,207.929112259,202.094560992,4.67,1.16455126684
 11/03  22:00:00,82.7547183227,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  23:00:00,117.823448559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  24:00:00,86.3119540373,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924380898,0.0,2.335,1.16424380898
 11/04  01:00:00,77.1474349298,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  02:00:00,76.5043389363,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  03:00:00,76.0654595547,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549040574,0.0,1.75125,1.16424040574
 11/04  04:00:00,86.1657724921,3.90086443757,0.0,0.0,3.49369000822,6.81298672936,9.5175701679,7.7463201679,1.75125,0.02
 11/04  05:00:00,90.0815172821,7.80172887515,0.0,0.0,3.49369000822,6.81298672936,14.7768049202,13.0055549202,1.75125,0.02
 11/04  06:00:00,122.418594054,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,391.778136413,387.111336205,3.5025,1.16430020781
 11/04  07:00:00,124.542474533,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,369.081034662,365.558534662,3.5025,0.02
 11/04  08:00:00,180.844150322,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,327.235623082,320.233487948,5.8375,1.16463513397
 11/04  09:00:00,200.037823349,26.8863120575,0.02456132468,0.0,41.9242800987,36.8599292233,249.483978439,240.123978439,9.34,0.02
 11/04  10:00:00,227.870499521,26.8863120575,0.0622876222343,0.0,62.886420148,41.4019203762,195.800830296,184.12839302,10.5075,1.16493727577
 11/04  11:00:00,258.548580387,26.8863120575,0.35469956459,0.0,62.886420148,41.4019203762,163.648311393,151.975753356,10.5075,1.16505803741
 11/04  12:00:00,238.746382061,26.8863120575,0.703846442629,0.0,62.886420148,41.4019203762,145.025725833,132.207920598,10.5075,2.31030523519
 11/04  13:00:00,237.812425798,26.8863120575,0.972498742992,0.0,62.886420148,41.4019203762,125.260950919,113.588199007,10.5075,1.16525191216
 11/04  14:00:00,234.328800262,26.8863120575,1.16774728198,0.0,62.886420148,41.4019203762,114.713182464,103.040613542,10.5075,1.16506892227
 11/04  15:00:00,232.216133362,26.8863120575,1.60226054166,0.0,62.886420148,41.4019203762,104.924885064,93.2523557219,10.5075,1.16502934256
 11/04  16:00:00,232.680204586,26.8863120575,1.74547242666,0.0,62.886420148,41.4019203762,105.264040587,93.591565128,10.5075,1.164975459
 11/04  17:00:00,233.690485745,26.8863120575,1.37996244053,0.0,62.886420148,41.4019203762,125.614921674,113.942514422,10.5075,1.16490725276
 11/04  18:00:00,226.378398341,26.8863120575,0.208510487327,0.0,34.9369000822,32.3179380704,174.504408584,166.311908584,8.1725,0.02
 11/04  19:00:00,180.470885087,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,207.239242629,200.236891654,5.8375,1.16485097493
 11/04  20:00:00,170.594651883,26.8863120575,0.0,0.0,20.9621400493,23.2339557645,215.531667713,208.529494523,5.8375,1.1646731899
 11/04  21:00:00,127.673760919,26.8863120575,0.0,0.0,6.98738001645,14.1499734587,182.481621332,178.959121332,3.5025,0.02
 11/04  22:00:00,83.5193628705,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91574204571,0.0,1.75125,1.16449204571
