Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/29  10:00:00,247.757742499,32.375146913,18.1369683408,18.1457666066,37.1018798503,116.476155989,120.887767119,110.96199906,9.90576805939,0.02
 11/29  11:00:00,243.293275545,32.5038869269,21.7940678365,14.4490086424,37.1018798503,116.476155989,122.426158738,103.887549665,9.90576805939,8.6328410131
 11/29  12:00:00,242.451055483,32.6496139128,22.8127187143,12.0406061651,37.1018798503,116.476155989,110.011248773,100.085480714,9.90576805939,0.02
 11/29  13:00:00,230.524806247,32.5945835332,23.2823266324,10.4283459501,37.1018798503,104.434947198,118.562195112,100.026754733,9.90576805939,8.62967231934
 11/29  14:00:00,239.568032895,32.8105894843,23.9316990456,9.3006361391,37.1018798503,116.476155989,106.766776625,96.841008566,9.90576805939,0.02
 11/29  15:00:00,239.364991008,32.9205605416,24.521193539,7.95356555566,37.1018798503,116.476155989,104.235829395,94.3100613352,9.90576805939,0.02
 11/29  16:00:00,239.48627036,32.7552810075,24.5678487357,7.13417593213,37.1018798503,116.476155989,113.637232172,95.1003122018,9.90576805939,8.63115191093
 11/29  17:00:00,239.241193685,32.6319998627,23.9490136784,7.02021542559,37.1018798503,116.476155989,106.751320401,96.8255523417,9.90576805939,0.02
 11/29  18:00:00,249.882551545,32.5870969792,23.6273245248,7.39776852879,37.1018798503,116.476155989,117.066622278,98.5430054654,9.90576805939,8.61784875307
 11/29  19:00:00,165.163202427,30.4284345762,19.8734596856,0.0,24.7345865669,47.5788473902,82.8028058083,77.8299217786,4.9528840297,0.02
 11/29  20:00:00,170.679720042,31.0726764803,20.2271822884,0.0399229085585,24.7345865669,47.5788473902,88.3246269831,83.3517429534,4.9528840297,0.02
 11/29  21:00:00,144.534171537,29.7841926721,14.6511291456,0.172987536329,12.3672932834,38.6892022431,101.864783175,98.8730527577,2.97173041782,0.02
 11/29  22:00:00,116.334479668,23.4408089952,9.36397158589,0.0,12.3672932834,27.0668015668,88.78829599,85.7965655722,2.97173041782,0.02
 11/29  23:00:00,87.8516999007,19.534007496,6.79260982198,0.0,4.12243109448,15.9888894789,79.0450594035,76.0533289856,2.97173041782,0.02
 11/29  24:00:00,112.215086995,26.1891746063,14.290474606,3.86040159496,4.12243109448,15.9888894789,101.424791607,98.4330611889,2.97173041782,0.02
 11/30  01:00:00,103.861345412,21.9499146364,13.6770935439,7.91794041857,4.12243109448,15.9888894789,81.8603916692,78.8686612514,2.97173041782,0.02
 11/30  02:00:00,114.339662582,26.3502350823,13.7949425745,8.07579065973,4.12243109448,15.9888894789,103.760411078,100.768680661,2.97173041782,0.02
 11/30  03:00:00,105.788298798,21.9499146364,13.0412800359,11.8980421209,4.12243109448,15.9888894789,84.2223236187,81.2305932009,2.97173041782,0.02
 11/30  04:00:00,116.652181179,26.3502350823,12.3551230713,11.1838885891,4.12243109448,15.9888894789,106.391657023,103.399926605,2.97173041782,0.02
 11/30  05:00:00,146.06365959,31.7169183844,14.6787724927,12.0005558314,12.3672932834,24.9413748627,119.885169925,114.912285895,4.9528840297,0.02
 11/30  06:00:00,167.396792248,31.2529767585,20.2121367327,37.2252011395,12.3672932834,24.9413748627,189.459796039,184.48691201,4.9528840297,0.02
 11/30  07:00:00,211.460600332,32.2706543402,15.7103147907,36.5547653941,24.7345865669,70.7195625826,158.955523235,149.029755175,9.90576805939,0.02
 11/30  08:00:00,224.559350912,32.3538853932,18.6969767862,25.8132527267,37.1018798503,92.3937384068,144.434036309,125.920003185,9.90576805939,8.60826506476
 11/30  09:00:00,220.351056943,32.3796706199,25.0437587985,19.8003945234,37.1018798503,104.434947198,128.068292912,118.142524853,9.90576805939,0.02
 11/30  10:00:00,233.327293517,32.4639128024,33.3783506666,13.2060741184,37.1018798503,116.476155989,120.064155211,110.138387151,9.90576805939,0.02
 11/30  11:00:00,238.262175424,32.6921314446,41.7858022108,9.50463345563,37.1018798503,116.476155989,120.87869347,102.339978549,9.90576805939,8.63294686225
 11/30  12:00:00,242.52320741,33.0878579263,47.9630704314,7.19249161438,37.1018798503,116.476155989,106.279532685,96.3537646259,9.90576805939,0.02
 11/30  13:00:00,233.582104526,33.5699297851,52.6760830605,5.09805262665,37.1018798503,104.434947198,110.061580191,91.5257370199,9.90576805939,8.63007511186
 11/30  14:00:00,250.772476183,33.9392256132,58.9249249528,3.62854841619,37.1018798503,116.476155989,97.9648823466,88.0391142872,9.90576805939,0.02
 11/30  15:00:00,253.39878949,34.231393276,62.5291096149,2.35866327014,37.1018798503,116.476155989,104.101391558,85.562744529,9.90576805939,8.63287896989
 11/30  16:00:00,252.341482961,34.3355587037,61.9483149808,1.7782582167,37.1018798503,116.476155989,93.9890968121,84.0633287527,9.90576805939,0.02
 11/30  17:00:00,248.852792652,34.0974258504,58.9460977084,1.53043985947,37.1018798503,116.476155989,95.0191288561,85.0933607967,9.90576805939,0.02
 11/30  18:00:00,252.98517037,33.5392855554,54.2805128222,1.49107175055,37.1018798503,116.476155989,107.936122836,89.4124300536,9.90576805939,8.61792472279
 11/30  19:00:00,157.801534856,30.9921462423,39.7025752396,0.0,24.7345865669,47.5788473902,75.9572382818,70.9843542521,4.9528840297,0.02
 11/30  20:00:00,156.007783494,31.3545323133,37.5464341197,0.0,24.7345865669,47.5788473902,82.6114739922,77.6385899625,4.9528840297,0.02
 11/30  21:00:00,122.357134735,29.301011244,27.2062399196,0.0,12.3672932834,38.6892022431,97.2645447553,94.2728143374,2.97173041782,0.02
 11/30  22:00:00,92.4141217529,17.8118599418,20.2772339148,0.0,12.3672932834,27.0668015668,67.9167749973,64.9250445794,2.97173041782,0.02
 11/30  23:00:00,77.7600837809,24.41750937,17.8200508121,0.0,4.12243109448,15.9888894789,96.7748284155,93.7830979977,2.97173041782,0.02
 11/30  24:00:00,71.4078251728,19.534007496,11.6145394657,0.0,4.12243109448,15.9888894789,79.5754786838,76.583748266,2.97173041782,0.02
 12/01  01:00:00,96.9341252479,25.6254629402,15.770191509,0.340220589865,4.12243109448,15.9888894789,100.2380521,97.2463216821,2.97173041782,0.02
 12/01  02:00:00,90.7170515458,20.3070977809,9.84958573502,0.562086133063,4.12243109448,15.9888894789,81.8834770062,78.8917465884,2.97173041782,0.02
 12/01  03:00:00,103.343434153,24.9006907981,7.99188988701,0.523881436333,4.12243109448,15.9888894789,103.098164454,100.106434036,2.97173041782,0.02
 12/01  04:00:00,104.75667593,21.9499146364,10.826747575,5.25676613499,4.12243109448,15.9888894789,84.5201963634,81.5284659456,2.97173041782,0.02
 12/01  05:00:00,142.371487576,31.2337369563,8.83803016465,4.75838874141,12.3672932834,24.9413748627,118.538564267,113.565680237,4.9528840297,0.02
 12/01  06:00:00,180.648154215,31.7671890787,14.4995944931,36.3370852289,12.3672932834,24.9413748627,195.905317408,182.35058958,4.9528840297,8.60184379847
 12/01  07:00:00,223.527907814,32.3214114955,6.43303671162,29.8574479765,24.7345865669,70.7195625826,183.544702066,173.618934006,9.90576805939,0.02
 12/01  08:00:00,243.596220975,32.4114927043,6.88726201266,23.2320734032,37.1018798503,92.3937384068,164.04892273,154.12315467,9.90576805939,0.02
 12/01  09:00:00,236.967884959,32.4804123451,8.04547887559,17.5742829561,37.1018798503,104.434947198,150.807510945,140.881742885,9.90576805939,0.02
 12/01  10:00:00,241.584907973,32.6042072589,11.9508071053,12.1208731806,37.1018798503,116.476155989,129.245571433,119.319803374,9.90576805939,0.02
 12/01  11:00:00,241.866084946,32.8403827545,16.5373463622,9.93461279055,37.1018798503,116.476155989,121.357477565,102.818632624,9.90576805939,8.63307688148
 12/01  12:00:00,243.815848465,33.1826470068,20.5103127819,8.51872916565,37.1018798503,116.476155989,107.871379922,97.9456118631,9.90576805939,0.02
 12/01  13:00:00,235.541370308,33.5524385464,23.5323509229,7.21033196427,37.1018798503,104.434947198,112.514593123,93.9788152435,9.90576805939,8.63000981971
 12/01  14:00:00,244.57206253,33.8302275976,24.7807210461,6.2507442474,37.1018798503,116.476155989,101.51774631,91.5919782511,9.90576805939,0.02
 12/01  15:00:00,246.568888482,33.9533734669,26.8133445328,5.04282769571,37.1018798503,116.476155989,108.549246071,90.0105300595,9.90576805939,8.63294795175
 12/01  16:00:00,241.715720366,33.7199396715,25.8396516702,4.24879963924,37.1018798503,116.476155989,101.018729221,91.092961162,9.90576805939,0.02
 12/01  17:00:00,235.304581031,33.4343882712,23.1365344428,3.95592831039,37.1018798503,116.476155989,111.618641169,93.0877436969,9.90576805939,8.62512941302
 12/01  18:00:00,244.119581282,33.0607597044,20.8294542045,4.30994322725,37.1018798503,116.476155989,106.200438021,96.274669962,9.90576805939,0.02
 12/01  19:00:00,161.542024518,30.5492299332,18.4670801491,0.0,24.7345865669,47.5788473902,81.4596317499,76.4867477202,4.9528840297,0.02
 12/01  20:00:00,166.113773395,31.5558579084,19.9241274258,0.0391959967184,24.7345865669,47.5788473902,87.873428758,82.9005447283,4.9528840297,0.02
 12/01  21:00:00,135.607347453,29.301011244,9.82768690814,0.0,12.3672932834,38.6892022431,102.09000946,99.0982790425,2.97173041782,0.02
 12/01  22:00:00,119.725678628,24.8903532794,12.5002313702,0.700900013477,12.3672932834,27.0668015668,89.0822917802,86.0905613624,2.97173041782,0.02
 12/01  23:00:00,85.4662090114,19.534007496,5.61881161902,0.0,4.12243109448,15.9888894789,79.3128473399,76.3211169221,2.97173041782,0.02
 12/01  24:00:00,113.796845169,26.7367802248,14.1852014173,4.38179400462,4.12243109448,15.9888894789,102.102397057,99.1106666395,2.97173041782,0.02
 12/02  01:00:00,100.644061887,21.4667332083,10.6076753177,5.84643600897,4.12243109448,15.9888894789,91.7491635672,80.1755883508,2.97173041782,8.60184479852
 12/02  02:00:00,119.707328801,26.8334165104,13.231406075,9.69097481772,4.12243109448,15.9888894789,105.42299132,102.431260902,2.97173041782,0.02
 12/02  03:00:00,104.156796988,21.4667332083,9.47750751727,9.65995367474,4.12243109448,15.9888894789,86.0589345301,83.0672041123,2.97173041782,0.02
 12/02  04:00:00,124.659689543,26.8334165104,12.0689934375,14.2618352338,4.12243109448,15.9888894789,108.466156611,105.474426193,2.97173041782,0.02
 12/02  05:00:00,132.681800249,31.2337369563,12.3391619999,12.419829894,4.12243109448,16.0517297156,127.221040359,124.229309941,2.97173041782,0.02
 12/02  06:00:00,139.625173796,31.7169183844,12.3015910782,17.4589371698,4.12243109448,16.0517297156,128.354446767,125.362716349,2.97173041782,0.02
 12/02  07:00:00,161.429661959,32.2000998125,5.06388271481,21.4477852337,4.12243109448,39.6058045677,140.570825082,137.579094664,2.97173041782,0.02
 12/02  08:00:00,231.292615109,32.2000998125,8.54170858682,61.3021212322,12.3672932834,65.3531420225,197.506643775,192.533759746,4.9528840297,0.02
 12/02  09:00:00,211.16434812,32.2000998125,10.7006173937,47.5163563069,12.3672932834,68.2430321324,185.520337567,180.547453537,4.9528840297,0.02
 12/02  10:00:00,226.706666374,32.216707704,13.2674489565,33.5748620284,16.4897243779,93.1370602926,161.191140046,153.246525599,7.92461444751,0.02
 12/02  11:00:00,222.403241091,32.2250515235,15.9904335387,27.8220869513,16.4897243779,93.1370602926,144.606645294,136.662030846,7.92461444751,0.02
 12/02  12:00:00,221.585019292,32.2520130402,19.2182212449,23.7712422983,16.4897243779,93.1370602926,143.300308473,126.762202348,7.92461444751,8.61349167756
 12/02  13:00:00,212.218587459,32.3364808417,21.673832448,20.6788314088,16.4897243779,83.9857416113,130.649212659,122.704598211,7.92461444751,0.02
 12/02  14:00:00,212.059738454,32.462101698,23.5750466321,18.2258305255,16.4897243779,83.9857416113,128.005526147,120.060911699,7.92461444751,0.02
 12/02  15:00:00,212.444610211,32.5064354699,24.3442860182,16.4020517703,16.4897243779,83.9857416113,125.815637594,117.871023146,7.92461444751,0.02
 12/02  16:00:00,175.418667134,32.2000998125,19.7240168791,0.289285774942,12.3672932834,70.6512738906,67.4135403863,62.4406563566,4.9528840297,0.02
 12/02  17:00:00,175.852326498,32.2000998125,18.3258466724,0.990050900145,12.3672932834,70.6512738906,66.9196361589,61.9467521292,4.9528840297,0.02
 12/02  18:00:00,170.243492547,32.2000998125,15.0012186573,1.8536151357,12.3672932834,58.1284167478,75.9597242401,70.9868402104,4.9528840297,0.02
 12/02  19:00:00,128.920649777,29.301011244,11.4963534174,0.0,12.3672932834,24.9413748627,100.796264408,95.8233803781,4.9528840297,0.02
 12/02  20:00:00,126.491377295,29.301011244,9.59916655526,0.0,12.3672932834,24.9413748627,108.679105952,103.706221922,4.9528840297,0.02
 12/02  21:00:00,117.688486022,30.7505555282,12.8036622989,3.04710664132,4.12243109448,16.0517297156,127.010445658,115.436881347,2.97173041782,8.60183389261
 12/02  22:00:00,110.976837482,25.8567161356,13.4242596589,7.61708808813,4.12243109448,15.9888894789,100.333184048,97.3414536302,2.97173041782,0.02
 12/02  23:00:00,101.917186872,21.4667332083,11.0260954272,8.15991974688,4.12243109448,15.9888894789,87.0536713921,84.0619409743,2.97173041782,0.02
 12/02  24:00:00,122.00408496,26.8334165104,13.8188150723,12.5216219518,4.12243109448,15.9888894789,109.64731374,106.655583322,2.97173041782,0.02
 12/03  01:00:00,103.753004622,21.4667332083,10.7695538302,11.8968222496,2.06121554724,15.9888894789,89.2838358415,86.2921054237,2.97173041782,0.02
 12/03  02:00:00,123.928904624,26.8334165104,13.0177986511,17.2359205319,2.06121554724,15.9888894789,112.323536249,109.331805831,2.97173041782,0.02
 12/03  03:00:00,105.90795858,21.4667332083,10.3603357334,14.9407155731,2.06121554724,15.9888894789,91.2166054486,88.2248750308,2.97173041782,0.02
 12/03  04:00:00,125.986498381,26.8334165104,13.4340481593,20.5708504222,2.06121554724,15.9888894789,114.757494794,111.765764376,2.97173041782,0.02
 12/03  05:00:00,108.310562808,21.4667332083,10.2382054614,17.3335556574,2.06121554724,15.9888894789,92.7117053523,89.7199749345,2.97173041782,0.02
 12/03  06:00:00,131.116083577,26.8334165104,11.4592768763,23.7848695924,2.06121554724,15.9888894789,116.229212026,113.237481608,2.97173041782,0.02
 12/03  07:00:00,112.107953557,21.4667332083,8.8241743124,19.8412312305,2.06121554724,15.9888894789,94.0131456828,91.021415265,2.97173041782,0.02
 12/03  08:00:00,128.624806444,26.8334165104,11.937994426,25.9678793042,2.06121554724,15.9888894789,117.485366943,114.493636525,2.97173041782,0.02
 12/03  09:00:00,122.530860216,21.4667332083,10.6121521527,15.8640321245,4.12243109448,41.7362269337,90.3763272794,85.4034432497,4.9528840297,0.02
 12/03  10:00:00,138.702135169,26.8334165104,16.2967535711,15.0297912093,4.12243109448,41.7362269337,106.547875765,101.574991736,4.9528840297,0.02
 12/03  11:00:00,118.944965793,21.4667332083,14.9654865076,10.1104483321,4.12243109448,41.7362269337,83.040577371,78.0676933413,4.9528840297,0.02
 12/03  12:00:00,137.904196251,26.8334165104,20.7962602995,11.137886489,4.12243109448,41.7362269337,99.4519428179,94.4790587882,4.9528840297,0.02
 12/03  13:00:00,117.966737926,21.4667332083,17.7136733085,8.02919338076,4.12243109448,41.7362269337,78.9020117652,73.9291277355,4.9528840297,0.02
 12/03  14:00:00,135.974703492,26.8334165104,23.5978100385,8.99637802057,4.12243109448,41.7362269337,96.1883619209,91.2154778912,4.9528840297,0.02
 12/03  15:00:00,115.997780965,21.4667880781,19.2168168449,6.41120187852,4.12243109448,41.7362269337,77.2220237303,72.2491397006,4.9528840297,0.02
 12/03  16:00:00,134.485127371,26.8337838054,25.004532521,7.15805709752,4.12243109448,41.7362269337,94.6510100773,89.6781260476,4.9528840297,0.02
 12/03  17:00:00,97.7080029138,21.4667332083,19.3239233837,5.60632958305,4.12243109448,24.8785346261,77.506121235,72.5332372053,4.9528840297,0.02
 12/03  18:00:00,110.005347208,26.5435076536,20.0424439032,8.03911270464,2.06121554724,15.9888894789,103.258919539,100.267189121,2.97173041782,0.02
 12/03  19:00:00,98.522859609,21.4667332083,14.0038570853,8.78257775226,2.06121554724,15.9888894789,88.224927703,85.2331972852,2.97173041782,0.02
 12/03  20:00:00,116.586207284,26.8334165104,15.7620596649,13.3747892226,2.06121554724,15.9888894789,112.248201082,109.256470664,2.97173041782,0.02
 12/03  21:00:00,101.238070668,21.4667332083,11.9044134545,12.7657169574,2.06121554724,15.9888894789,91.8012095533,88.8094791354,2.97173041782,0.02
 12/03  22:00:00,122.022767631,26.8334165104,15.2938201085,18.2169508028,2.06121554724,15.9888894789,115.076593276,112.084862859,2.97173041782,0.02
 12/03  23:00:00,105.799583311,21.4667332083,12.0317783189,15.9242405773,2.06121554724,15.9888894789,93.2032819694,90.2115515516,2.97173041782,0.02
 12/03  24:00:00,126.243038569,26.8334165104,14.7233024396,21.775134863,2.06121554724,15.9888894789,116.53727041,113.545539992,2.97173041782,0.02
 12/04  01:00:00,109.214852736,21.4667332083,11.3804696902,17.7783751929,4.12243109448,15.9888894789,102.184243919,90.610663482,2.97173041782,8.60185001902
 12/04  02:00:00,129.274632256,26.8334165104,13.920151812,23.6658634433,4.12243109448,15.9888894789,116.610897544,113.619167127,2.97173041782,0.02
 12/04  03:00:00,111.383823267,21.4667332083,11.3724246144,19.3741450891,4.12243109448,15.9888894789,94.133718424,91.1419880062,2.97173041782,0.02
 12/04  04:00:00,132.902037402,26.8334165104,14.1395613235,25.4035648748,4.12243109448,15.9888894789,117.100835098,114.10910468,2.97173041782,0.02
 12/04  05:00:00,150.637553321,31.2337369563,13.8740421242,16.9370263922,12.3672932834,24.9413748627,132.806706283,127.833822253,4.9528840297,0.02
 12/04  06:00:00,206.799256434,31.7169183844,20.3251744689,65.2759332001,12.3672932834,24.9413748627,202.759443853,197.786559823,4.9528840297,0.02
 12/04  07:00:00,246.027450234,32.2000998125,11.4207042453,55.3127210244,24.7345865669,70.7195625826,185.469495508,175.543727449,9.90576805939,0.02
 12/04  08:00:00,257.979506942,32.2040973614,10.9849143925,41.0725249162,37.1018798503,92.3937384068,167.064135198,157.138367139,9.90576805939,0.02
 12/04  09:00:00,248.462420444,32.213171072,11.5978536964,31.7196344967,37.1018798503,104.434947198,155.388051587,145.462283528,9.90576805939,0.02
 12/04  10:00:00,251.44482741,32.2202113444,13.8844850503,23.6648644413,37.1018798503,116.476155989,148.508814833,129.97454529,9.90576805939,8.62850148291
 12/04  11:00:00,247.184287936,32.3133197146,17.4898970228,19.1281840537,37.1018798503,116.476155989,122.899398621,112.973630561,9.90576805939,0.02
 12/04  12:00:00,247.374200081,32.567466884,22.7586632917,15.3215084949,37.1018798503,116.476155989,124.126934584,105.586139789,9.90576805939,8.63502673544
 12/04  13:00:00,236.61084205,32.8249003716,27.0415964527,12.188248471,37.1018798503,104.434947198,110.592589867,100.666821808,9.90576805939,0.02
 12/04  14:00:00,247.933800596,32.9988795582,28.7358631534,10.2119359066,37.1018798503,116.476155989,116.033727568,97.4929380441,9.90576805939,8.63502146473
 12/04  15:00:00,247.779188119,33.0085161432,28.7957580152,8.66258431342,37.1018798503,116.476155989,105.995630225,96.0698621661,9.90576805939,0.02
 12/04  16:00:00,246.174456567,33.0907765707,29.6499537847,7.36891849091,37.1018798503,116.476155989,112.628766051,94.0913710005,9.90576805939,8.63162699084
 12/04  17:00:00,244.069076644,32.9900438659,29.2635082504,6.57512617373,37.1018798503,116.476155989,103.841521522,93.9157534628,9.90576805939,0.02
 12/04  18:00:00,249.707938467,32.6588875138,25.4927091985,6.32341444437,37.1018798503,116.476155989,107.489406791,97.5636387316,9.90576805939,0.02
 12/04  19:00:00,156.757957613,29.301011244,13.9067958651,0.0,24.7345865669,47.5788473902,82.5220124149,77.5491283852,4.9528840297,0.02
 12/04  20:00:00,163.002894708,30.5089648142,14.7410657305,0.0,24.7345865669,47.5788473902,89.4960780192,84.5231939895,4.9528840297,0.02
 12/04  21:00:00,139.05519656,29.301011244,9.26186693146,0.0,12.3672932834,38.6892022431,112.618527436,101.03801198,2.97173041782,8.60878503738
 12/04  22:00:00,112.324233154,23.4408089952,8.31816123555,0.0,12.3672932834,27.0668015668,90.2646414998,87.272911082,2.97173041782,0.02
 12/04  23:00:00,83.9371598156,19.534007496,6.94620202942,0.0,4.12243109448,15.9888894789,80.2834410343,77.2917106165,2.97173041782,0.02
 12/04  24:00:00,97.3073911624,24.41750937,9.01553316714,0.0,4.12243109448,15.9888894789,103.357308705,100.365578287,2.97173041782,0.02
 12/05  01:00:00,97.0752304432,21.9499146364,14.9767804956,4.88682621344,4.12243109448,15.9888894789,83.3312386296,80.3395082118,2.97173041782,0.02
 12/05  02:00:00,107.219451441,26.3502350823,15.3286131075,5.77044740023,4.12243109448,15.9888894789,104.909331544,101.917601126,2.97173041782,0.02
 12/05  03:00:00,99.0750793254,21.9499146364,15.0190386844,9.03829189015,4.12243109448,15.9888894789,84.8944875944,81.9027571766,2.97173041782,0.02
 12/05  04:00:00,107.766990186,26.3502350823,16.0664280911,8.52870240359,4.12243109448,15.9888894789,106.940810655,103.949080238,2.97173041782,0.02
 12/05  05:00:00,136.924854512,31.7169183844,19.046121414,9.1091342356,12.3672932834,24.9413748627,120.320071324,115.347187294,4.9528840297,0.02
 12/05  06:00:00,165.56708341,31.2414331994,23.713567729,36.2051022565,12.3672932834,24.9413748627,190.321361296,185.348477266,4.9528840297,0.02
 12/05  07:00:00,212.048628252,32.2553074996,19.0084513551,33.5119666491,24.7345865669,70.7195625826,155.735661099,145.809893039,9.90576805939,0.02
 12/05  08:00:00,224.377921874,32.309888036,19.3431075369,24.556165489,37.1018798503,92.3937384068,136.957232293,127.031464234,9.90576805939,0.02
 12/05  09:00:00,219.577882689,32.3346143658,20.686230039,22.2773188217,37.1018798503,104.434947198,132.452392592,122.526624533,9.90576805939,0.02
 12/05  10:00:00,230.279012211,32.353381024,24.0880509517,19.5586180889,37.1018798503,116.476155989,137.575808588,119.041424594,9.90576805939,8.62861593504
 12/05  11:00:00,229.790700033,32.4401169918,29.4760048752,13.5949562013,37.1018798503,116.476155989,121.420651459,111.4948834,9.90576805939,0.02
 12/05  12:00:00,232.538413269,32.5820447104,34.6355496948,11.0409932079,37.1018798503,116.476155989,123.639920221,105.099095033,9.90576805939,8.63505712807
 12/05  13:00:00,224.710693461,32.8268440931,40.0888167783,9.55699738783,37.1018798503,104.434947198,111.305009466,101.379241407,9.90576805939,0.02
 12/05  14:00:00,239.896560524,33.2083314759,44.6072186262,7.80117495337,37.1018798503,116.476155989,115.089450177,96.5498536315,9.90576805939,8.63382848574
 12/05  15:00:00,239.647741563,33.516891258,45.7357048584,5.726540415,37.1018798503,116.476155989,102.293054418,92.3672863582,9.90576805939,0.02
 12/05  16:00:00,242.856881176,33.6820993272,45.7644698999,4.5624666646,37.1018798503,116.476155989,107.472269385,88.9347428616,9.90576805939,8.63175846438
 12/05  17:00:00,238.949401715,33.5636451963,42.9887898991,3.81998146231,37.1018798503,116.476155989,99.0755210676,89.1497530082,9.90576805939,0.02
 12/05  18:00:00,237.404028803,33.1045371897,33.9278659003,3.66194077576,37.1018798503,116.476155989,103.679395862,93.7536278025,9.90576805939,0.02
 12/05  19:00:00,155.831829197,30.7505555282,23.8604017862,0.0,24.7345865669,47.5788473902,88.1386028676,74.5768857892,4.9528840297,8.60883304871
 12/05  20:00:00,157.904387791,31.0726764803,22.926712617,0.0,24.7345865669,47.5788473902,86.3465780336,81.3736940039,4.9528840297,0.02
 12/05  21:00:00,132.4113841,29.7841926721,16.0126899909,0.0351565160803,12.3672932834,38.6892022431,100.951546814,97.9598163961,2.97173041782,0.02
 12/05  22:00:00,109.784386746,23.7629299472,12.0160284716,0.0655525741297,12.3672932834,27.0668015668,88.2306034289,85.2388730111,2.97173041782,0.02
 12/05  23:00:00,85.3483820153,20.5003703522,12.1305841345,0.556532205317,4.12243109448,15.9888894789,78.6564459943,75.6647155764,2.97173041782,0.02
 12/05  24:00:00,93.3690606647,24.41750937,11.5824609556,0.0,4.12243109448,15.9888894789,101.3685844,98.3768539825,2.97173041782,0.02
 12/06  01:00:00,89.8831579468,21.1768243515,14.1073666652,2.27974693409,4.12243109448,15.9888894789,82.6116441087,79.6199136909,2.97173041782,0.02
 12/06  02:00:00,108.103800824,26.8334165104,17.5826923347,5.87997513608,4.12243109448,15.9888894789,103.994136642,101.002406224,2.97173041782,0.02
 12/06  03:00:00,94.7356816348,21.4667332083,13.2916833093,6.25921328194,4.12243109448,15.9888894789,84.3988774834,81.4071470656,2.97173041782,0.02
 12/06  04:00:00,112.970698512,26.8334165104,16.0634439902,9.67244262687,4.12243109448,15.9888894789,106.264895177,103.27316476,2.97173041782,0.02
 12/06  05:00:00,134.660188498,31.2337369563,15.971678538,6.67592195586,12.3672932834,24.9413748627,119.246753736,114.273869706,4.9528840297,0.02
 12/06  06:00:00,177.519876716,31.737084684,21.6292439545,42.892517596,12.3672932834,24.9413748627,190.400106355,185.427222325,4.9528840297,0.02
 12/06  07:00:00,217.494721225,32.2763050614,12.4663648417,33.5166406166,24.7345865669,70.7195625826,168.898944987,158.973176928,9.90576805939,0.02
 12/06  08:00:00,232.107683552,32.3596508011,13.2519606827,24.2122007393,37.1018798503,92.3937384068,145.984532202,136.058764142,9.90576805939,0.02
 12/06  09:00:00,224.894115938,32.390561749,14.1216381364,20.2904741913,37.1018798503,104.434947198,143.93358199,125.402491675,9.90576805939,8.62532225591
 12/06  10:00:00,231.601450809,32.4418025822,14.7386656575,16.2895104608,37.1018798503,116.476155989,127.648313447,117.722545387,9.90576805939,0.02
 12/06  11:00:00,225.75376619,32.4707467541,17.9770742727,14.0341404987,37.1018798503,116.476155989,130.657421158,112.118079942,9.90576805939,8.63357315686
 12/06  12:00:00,221.842233652,32.5275212425,22.3466108587,11.7067879872,37.1018798503,116.476155989,119.327987049,109.40221899,9.90576805939,0.02
 12/06  13:00:00,211.951490379,32.5647969804,25.7963200236,10.4220601967,37.1018798503,104.434947198,126.203846577,107.667605287,9.90576805939,8.63047323143
 12/06  14:00:00,224.771130735,32.6803845222,29.5678424769,8.24310279502,37.1018798503,116.476155989,112.662215084,102.736447024,9.90576805939,0.02
 12/06  15:00:00,226.75900788,33.029666453,32.9335043238,6.51618151133,37.1018798503,116.476155989,115.36771326,96.8284738635,9.90576805939,8.63347133701
 12/06  16:00:00,224.67735467,33.2101751775,32.0100744454,5.17772853326,37.1018798503,116.476155989,103.641061377,93.7152933173,9.90576805939,0.02
 12/06  17:00:00,220.42509443,33.0227773495,27.2281364159,4.81902201555,37.1018798503,116.476155989,105.015053185,95.0892851253,9.90576805939,0.02
 12/06  18:00:00,231.503223628,32.7913497482,23.5901954699,5.11638826114,37.1018798503,116.476155989,116.943006252,98.4190142205,9.90576805939,8.61822397162
 12/06  19:00:00,151.83389279,30.7505555282,20.3479706814,0.000241120359516,24.7345865669,47.5788473902,82.9672702424,77.9943862127,4.9528840297,0.02
 12/06  20:00:00,157.182047719,31.2337369563,20.4321078248,0.0653392247537,24.7345865669,47.5788473902,89.093465221,84.1205811913,4.9528840297,0.02
 12/06  21:00:00,133.879217047,29.7841926721,13.0596025383,0.147191450253,12.3672932834,38.6892022431,102.934576173,99.9428457547,2.97173041782,0.02
 12/06  22:00:00,115.505837708,24.6970807082,13.224389126,0.839329107891,12.3672932834,27.0668015668,89.6890376762,86.6973072584,2.97173041782,0.02
 12/06  23:00:00,83.3754680135,19.7272800672,7.70965663061,0.188071452583,4.12243109448,15.9888894789,79.7428056656,76.7510752478,2.97173041782,0.02
