Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/22  22:00:00,18.8128755411,3.39705126661,0.0,0.0,5.48122459637,1.0115996781,63.4379159188,63.4379159188
 11/22  23:00:00,18.08061399,2.66478971554,0.0,0.0,5.48122459637,1.0115996781,50.3526653549,50.3526653549
 11/22  24:00:00,18.9901965781,3.57437230363,0.0,0.0,5.48122459637,1.0115996781,66.9331608961,66.9331608961
 11/23  01:00:00,18.2535931487,2.83776887421,0.0,0.0,5.48122459637,1.0115996781,53.8103880825,53.8103880825
 11/23  02:00:00,19.1798397821,3.76401550768,0.0,0.0,5.48122459637,1.0115996781,70.668218161,70.668218161
 11/23  03:00:00,18.3779553119,2.96213103742,0.0,0.0,5.48122459637,1.0115996781,56.3120814646,56.3120814646
 11/23  04:00:00,19.2785702943,3.86274601981,0.0,0.0,5.48122459637,1.0115996781,72.6435114006,72.6435114006
 11/23  05:00:00,18.4272290778,3.01140480337,0.0,0.0,5.48122459637,1.0115996781,57.339859639,57.339859639
 11/23  06:00:00,19.3120313342,3.89620705972,0.0,0.0,5.48122459637,1.0115996781,73.34750769,73.34750769
 11/23  07:00:00,18.4509667414,3.03514246697,0.0,0.0,5.48122459637,1.0115996781,57.8567465865,57.8567465865
 11/23  08:00:00,13.3728030227,3.90564541493,0.0,0.0,5.48122459637,1.0115996781,73.5700690502,73.5700690502
 11/23  09:00:00,9.42405595215,2.93123167768,0.0,0.0,5.48122459637,1.0115996781,55.8950686698,55.8950686698
 11/23  10:00:00,9.9537943423,3.46097006783,0.0,0.0,5.48122459637,1.0115996781,65.1521370619,65.1521370619
 11/23  11:00:00,8.87836870165,2.38554442719,0.0,0.0,5.48122459637,1.0115996781,45.5189963591,45.5189963591
 11/23  12:00:00,9.28620080838,2.79337653391,0.0,0.0,5.48122459637,1.0115996781,52.5586678439,52.5586678439
 11/23  13:00:00,8.55577774562,2.06295347115,0.0,0.0,5.48122459637,1.0115996781,39.4132639045,39.4132639045
 11/23  14:00:00,9.15432095666,2.66149668219,0.0,0.0,5.48122459637,1.0115996781,50.1047953905,50.1047953905
 11/23  15:00:00,8.61882466991,2.12600039544,0.0,0.0,5.48122459637,1.0115996781,40.6324411011,40.6324411011
 11/23  16:00:00,9.41886002843,2.92603575397,0.0,0.0,5.48122459637,1.0115996781,55.0748878285,55.0748878285
 11/23  17:00:00,13.4353207919,2.48099651744,0.0,0.0,5.48122459637,1.0115996781,47.4080551977,47.4080551977
 11/23  18:00:00,18.9401581829,3.52433390839,0.0,0.0,5.48122459637,1.0115996781,66.430036134,66.430036134
 11/23  19:00:00,18.4091327981,2.99330852359,0.0,0.0,5.48122459637,1.0115996781,57.2310749766,57.2310749766
 11/23  20:00:00,19.5171163204,4.10129204598,0.0,0.0,5.48122459637,1.0115996781,77.4333929669,77.4333929669
 11/23  21:00:00,18.729018978,3.31319470351,0.0,0.0,5.48122459637,1.0115996781,63.3787740073,63.3787740073
 11/23  22:00:00,19.8252841372,4.40945986277,0.0,0.0,5.48122459637,1.0115996781,83.3218556303,83.3218556303
 11/23  23:00:00,18.9760074851,3.56018321061,0.0,0.0,5.48122459637,1.0115996781,68.1367288606,68.1367288606
 11/23  24:00:00,20.2400962295,4.82427195506,0.0,0.0,5.48122459637,1.0115996781,91.27989184,91.27989184
 11/24  01:00:00,19.4761811976,4.06035692316,0.0,0.0,5.48122459637,1.0115996781,77.8213705142,77.8213705142
 11/24  02:00:00,21.0349163981,5.61909212368,0.0,0.0,5.48122459637,1.0115996781,106.6612375,106.6612375
 11/24  03:00:00,20.4521032339,5.03627895941,0.0,0.0,5.48122459637,1.0115996781,98.4922332441,98.4922332441
 11/24  04:00:00,22.0575975814,6.64177330692,0.0,0.0,5.48122459637,1.0115996781,138.323072564,138.323072564
 11/24  05:00:00,20.8833786451,5.46755437064,0.0,0.0,5.48122459637,1.0115996781,125.110678219,125.110678219
 11/24  06:00:00,22.3669526006,6.95112832611,0.0,0.0,5.48122459637,1.0115996781,157.104386396,157.104386396
 11/24  07:00:00,28.1803114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,185.082350122,185.082350122
 11/24  08:00:00,42.7217173259,12.7644872166,0.0,0.0,21.9248983855,5.05799839049,157.340520806,157.340520806
 11/24  09:00:00,59.2258568159,12.7644872166,0.0,0.0,38.3685721746,8.09279742479,131.22855235,131.22855235
 11/24  10:00:00,70.9489307403,12.5135122701,0.0,0.0,49.3310213673,9.10439710289,107.070263096,107.070263096
 11/24  11:00:00,70.823443267,12.3880247968,0.0,0.0,49.3310213673,9.10439710289,95.7340925683,95.7340925683
 11/24  12:00:00,70.8606463122,12.425227842,0.0,0.0,49.3310213673,9.10439710289,86.0263249986,86.0263249986
 11/24  13:00:00,64.3678220377,12.425227842,0.0,0.0,43.8497967709,8.09279742479,80.9595735875,80.9595735875
 11/24  14:00:00,70.8854483423,12.4500298721,0.0,0.0,49.3310213673,9.10439710289,76.0725250818,76.0725250818
 11/24  15:00:00,70.8730473273,12.4376288571,0.0,0.0,49.3310213673,9.10439710289,76.9030703115,76.9030703115
 11/24  16:00:00,70.8730473273,12.4376288571,0.0,0.0,49.3310213673,9.10439710289,83.5604057313,83.5604057313
 11/24  17:00:00,75.3221463122,12.425227842,0.0,0.0,49.3310213673,9.10439710289,92.1040547027,92.1040547027
 11/24  18:00:00,33.7359325837,4.32286008222,0.0,0.0,16.4436737891,4.04639871239,79.8859884125,79.8859884125
 11/24  19:00:00,19.8846524912,4.46882821673,0.0,0.0,5.48122459637,1.0115996781,88.4112879324,88.4112879324
 11/24  20:00:00,21.3258917716,5.91006749718,0.0,0.0,5.48122459637,1.0115996781,122.366017787,122.366017787
 11/24  21:00:00,20.259880064,4.84405578956,0.0,0.0,5.48122459637,1.0115996781,108.319542811,108.319542811
 11/24  22:00:00,21.6941412221,6.27831694764,0.0,0.0,5.48122459637,1.0115996781,138.404270379,138.404270379
 11/24  23:00:00,20.4976355066,5.08181123209,0.0,0.0,5.48122459637,1.0115996781,119.570119244,119.570119244
 11/24  24:00:00,21.9119636445,6.49613937001,0.0,0.0,5.48122459637,1.0115996781,147.370328086,147.370328086
 11/25  01:00:00,20.6078684188,5.19204414432,0.0,0.0,5.48122459637,1.0115996781,124.080278721,124.080278721
 11/25  02:00:00,21.9750262993,6.55920202481,0.0,0.0,5.48122459637,1.0115996781,150.24257934,150.24257934
 11/25  03:00:00,20.7036452514,5.28782097691,0.0,0.0,5.48122459637,1.0115996781,128.758783711,128.758783711
 11/25  04:00:00,22.1735807695,6.75775649506,0.0,0.0,5.48122459637,1.0115996781,158.523235848,158.523235848
 11/25  05:00:00,20.9368154785,5.52099120408,0.0,0.0,5.48122459637,1.0115996781,140.954179545,140.954179545
 11/25  06:00:00,22.5998884895,7.18406421507,0.0,0.0,5.48122459637,1.0115996781,178.684665137,178.684665137
 11/25  07:00:00,21.3377953315,5.92197105701,0.0,0.0,5.48122459637,1.0115996781,161.724758353,161.724758353
 11/25  08:00:00,22.2316448244,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,245.885382076,245.885382076
 11/25  09:00:00,20.2689111692,12.7644872166,0.0,0.0,5.48122459637,2.0231993562,231.068307745,231.068307745
 11/25  10:00:00,29.9658249603,12.7644872166,0.0,0.0,13.1549390313,4.04639871239,219.51784893,219.51784893
 11/25  11:00:00,29.9658249603,12.7644872166,0.0,0.0,13.1549390313,4.04639871239,200.967509193,200.967509193
 11/25  12:00:00,29.9658249603,12.7644872166,0.0,0.0,13.1549390313,4.04639871239,181.229816882,181.229816882
 11/25  13:00:00,19.2573114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,169.201250388,169.201250388
 11/25  14:00:00,19.2573114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,162.383188656,162.383188656
 11/25  15:00:00,19.2573114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,166.423961019,166.423961019
 11/25  16:00:00,19.2573114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,179.122569523,179.122569523
 11/25  17:00:00,17.3071845544,6.35286027995,0.0,0.0,5.48122459637,1.0115996781,162.753153468,162.753153468
 11/25  18:00:00,21.289456501,5.87363222653,0.0,0.0,5.48122459637,1.0115996781,166.553688977,166.553688977
 11/25  19:00:00,23.3082170839,7.89239280941,0.0,0.0,5.48122459637,1.0115996781,215.446594119,215.446594119
 11/25  20:00:00,21.8177989454,6.40197467095,0.0,0.0,5.48122459637,1.0115996781,193.600823388,193.600823388
 11/25  21:00:00,23.7529732035,8.33714892899,0.0,0.0,5.48122459637,1.0115996781,236.63053728,236.63053728
 11/25  22:00:00,22.1793948672,6.7635705927,0.0,0.0,5.48122459637,1.0115996781,212.396911129,212.396911129
 11/25  23:00:00,24.1077695509,8.69194527645,0.0,0.0,5.48122459637,1.0115996781,254.251298799,254.251298799
 11/25  24:00:00,22.3870827639,6.97125848939,0.0,0.0,5.48122459637,1.0115996781,224.965348496,224.965348496
 11/26  01:00:00,24.3770059561,8.96118168168,0.0,0.0,5.48122459637,1.0115996781,269.392909466,269.392909466
 11/26  02:00:00,22.6563777515,7.24055347701,0.0,0.0,5.48122459637,1.0115996781,239.081545815,239.081545815
 11/26  03:00:00,24.6132051483,9.19738087382,0.0,0.0,5.48122459637,1.0115996781,281.072010059,281.072010059
 11/26  04:00:00,22.8578740424,7.44204976791,0.0,0.0,5.48122459637,1.0115996781,249.495165372,249.495165372
 11/26  05:00:00,24.6863873751,9.27056310066,0.0,0.0,5.48122459637,1.0115996781,284.494380946,284.494380946
 11/26  06:00:00,22.7085080846,7.29268381012,0.0,0.0,5.48122459637,1.0115996781,242.725562821,242.725562821
 11/26  07:00:00,24.4832663874,9.06744211291,0.0,0.0,5.48122459637,1.0115996781,275.816152591,275.816152591
 11/26  08:00:00,16.6904146624,7.22325705457,0.0,0.0,5.48122459637,1.0115996781,240.146723849,240.146723849
 11/26  09:00:00,15.266534222,8.77370994751,0.0,0.0,5.48122459637,1.0115996781,263.05746373,263.05746373
 11/26  10:00:00,12.9395164264,6.44669215194,0.0,0.0,5.48122459637,1.0115996781,201.828932285,201.828932285
 11/26  11:00:00,13.877345204,7.3845209295,0.0,0.0,5.48122459637,1.0115996781,199.182880843,199.182880843
 11/26  12:00:00,11.9606779881,5.4678537136,0.0,0.0,5.48122459637,1.0115996781,147.996838403,147.996838403
 11/26  13:00:00,13.1627694663,6.66994519181,0.0,0.0,5.48122459637,1.0115996781,163.607275042,163.607275042
 11/26  14:00:00,11.6605388063,5.16771453183,0.0,0.0,5.48122459637,1.0115996781,130.630728591,130.630728591
 11/26  15:00:00,13.0366332603,6.5438089858,0.0,0.0,5.48122459637,1.0115996781,153.780561741,153.780561741
 11/26  16:00:00,11.6905016608,5.19767738638,0.0,0.0,5.48122459637,1.0115996781,127.755748444,127.755748444
 11/26  17:00:00,17.6349033499,6.68057907547,0.0,0.0,5.48122459637,1.0115996781,155.949130458,155.949130458
 11/26  18:00:00,20.7389772071,5.32315293264,0.0,0.0,5.48122459637,1.0115996781,131.162532448,131.162532448
 11/26  19:00:00,22.1696227102,6.75379843574,0.0,0.0,5.48122459637,1.0115996781,158.390072696,158.390072696
 11/26  20:00:00,20.7280744413,5.31225016684,0.0,0.0,5.48122459637,1.0115996781,130.727084864,130.727084864
 11/26  21:00:00,22.0788614204,6.66303714598,0.0,0.0,5.48122459637,1.0115996781,153.988098116,153.988098116
 11/26  22:00:00,20.6142180879,5.19839381341,0.0,0.0,5.48122459637,1.0115996781,125.127288304,125.127288304
 11/26  23:00:00,21.9676565605,6.551832286,0.0,0.0,5.48122459637,1.0115996781,148.871499172,148.871499172
 11/26  24:00:00,20.5135029597,5.09767868519,0.0,0.0,5.48122459637,1.0115996781,119.119162597,119.119162597
 11/27  01:00:00,21.7938712851,6.37804701062,0.0,0.0,5.48122459637,1.0115996781,141.069482742,141.069482742
 11/27  02:00:00,20.384711852,4.96888757753,0.0,0.0,5.48122459637,1.0115996781,112.975601084,112.975601084
 11/27  03:00:00,21.6320639211,6.21623964663,0.0,0.0,5.48122459637,1.0115996781,133.846861276,133.846861276
 11/27  04:00:00,20.2331941882,4.81736991376,0.0,0.0,5.48122459637,1.0115996781,104.998056156,104.998056156
 11/27  05:00:00,21.4451632758,6.02933900133,0.0,0.0,5.48122459637,1.0115996781,125.540436435,125.540436435
 11/27  06:00:00,20.1141163999,4.69829212547,0.0,0.0,5.48122459637,1.0115996781,98.7539032063,98.7539032063
 11/27  07:00:00,28.1803114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,152.287117301,152.287117301
 11/27  08:00:00,42.7217173259,12.7644872166,0.0,0.0,21.9248983855,5.05799839049,117.131934496,117.131934496
 11/27  09:00:00,58.8493943962,12.3880247968,0.0,0.0,38.3685721746,8.09279742479,96.8831981466,96.8831981466
 11/27  10:00:00,70.8730473273,12.4376288571,0.0,0.0,49.3310213673,9.10439710289,82.1613804326,82.1613804326
 11/27  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,71.9819480475,71.9819480475
 11/27  12:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,64.45124599,64.45124599
 11/27  13:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,64.2599302061,64.2599302061
 11/27  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,65.9067648361,65.9067648361
 11/27  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,72.6610322115,72.6610322115
 11/27  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,78.9393981495,78.9393981495
 11/27  17:00:00,75.3469483423,12.4500298721,0.0,0.0,49.3310213673,9.10439710289,88.4343811576,88.4343811576
 11/27  18:00:00,33.7480484468,4.33497594527,0.0,0.0,16.4436737891,4.04639871239,80.1626103122,80.1626103122
 11/27  19:00:00,19.9504387089,4.5346144344,0.0,0.0,5.48122459637,1.0115996781,89.8887270563,89.8887270563
 11/27  20:00:00,21.5793748759,6.16355060146,0.0,0.0,5.48122459637,1.0115996781,130.408846673,130.408846673
 11/27  21:00:00,20.5859821887,5.17015791419,0.0,0.0,5.48122459637,1.0115996781,123.234330877,123.234330877
 11/27  22:00:00,22.2381471236,6.82232284917,0.0,0.0,5.48122459637,1.0115996781,162.257708967,162.257708967
 11/27  23:00:00,20.9879421044,5.57211782991,0.0,0.0,5.48122459637,1.0115996781,145.058081717,145.058081717
 11/27  24:00:00,22.5386594112,7.12283513676,0.0,0.0,5.48122459637,1.0115996781,178.216339306,178.216339306
 11/28  01:00:00,21.2052246678,5.7894003933,0.0,0.0,5.48122459637,1.0115996781,157.277527609,157.277527609
 11/28  02:00:00,22.849140402,7.43331612754,0.0,0.0,5.48122459637,1.0115996781,193.82446301,193.82446301
 11/28  03:00:00,21.5014902062,6.08566593176,0.0,0.0,5.48122459637,1.0115996781,173.900142969,173.900142969
 11/28  04:00:00,23.098697648,7.68287337352,0.0,0.0,5.48122459637,1.0115996781,204.744309479,204.744309479
 11/28  05:00:00,21.5755356824,6.15971140792,0.0,0.0,5.48122459637,1.0115996781,177.518336747,177.518336747
 11/28  06:00:00,23.1958840392,7.78005976475,0.0,0.0,5.48122459637,1.0115996781,210.67774951,210.67774951
 11/28  07:00:00,28.1803114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,239.486592637,239.486592637
 11/28  08:00:00,42.7217173259,12.7644872166,0.0,0.0,21.9248983855,5.05799839049,202.832712476,202.832712476
 11/28  09:00:00,59.2258568159,12.7644872166,0.0,0.0,38.3685721746,8.09279742479,168.538381205,168.538381205
 11/28  10:00:00,71.1999056868,12.7644872166,0.0,0.0,49.3310213673,9.10439710289,129.393404407,129.393404407
 11/28  11:00:00,70.9489307403,12.5135122701,0.0,0.0,49.3310213673,9.10439710289,91.742932991,91.742932991
 11/28  12:00:00,70.8730473273,12.4376288571,0.0,0.0,49.3310213673,9.10439710289,71.3907295109,71.3907295109
 11/28  13:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,59.7738374696,59.7738374696
 11/28  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,53.0879791514,53.0879791514
 11/28  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,54.6073496509,54.6073496509
 11/28  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,60.4636649709,60.4636649709
 11/28  17:00:00,75.3593493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,72.3984470059,72.3984470059
 11/28  18:00:00,33.0839741007,3.67090159924,0.0,0.0,16.4436737891,4.04639871239,67.7821443455,67.7821443455
 11/28  19:00:00,19.0075593866,3.59173511216,0.0,0.0,5.48122459637,1.0115996781,67.6505768389,67.6505768389
 11/28  20:00:00,20.3365144996,4.92069022514,0.0,0.0,5.48122459637,1.0115996781,92.398715981,92.398715981
 11/28  21:00:00,19.3164048911,3.90058061661,0.0,0.0,5.48122459637,1.0115996781,73.9902645455,73.9902645455
 11/28  22:00:00,20.8525708,5.43674652556,0.0,0.0,5.48122459637,1.0115996781,97.9206156346,97.9206156346
 11/28  23:00:00,19.7589221039,4.34309782944,0.0,0.0,5.48122459637,1.0115996781,77.285795458,77.285795458
 11/28  24:00:00,20.6708398984,5.25501562398,0.0,0.0,5.48122459637,1.0115996781,94.8742842584,94.8742842584
 11/29  01:00:00,19.2318639305,3.81603965604,0.0,0.0,5.48122459637,1.0115996781,72.6501678688,72.6501678688
 11/29  02:00:00,20.2769651569,4.86114088242,0.0,0.0,5.48122459637,1.0115996781,91.64284114,91.64284114
 11/29  03:00:00,19.2000119872,3.78418771273,0.0,0.0,5.48122459637,1.0115996781,72.1276563456,72.1276563456
 11/29  04:00:00,20.2750574574,4.85923318291,0.0,0.0,5.48122459637,1.0115996781,91.6871952091,91.6871952091
 11/29  05:00:00,19.1150988738,3.69927459935,0.0,0.0,5.48122459637,1.0115996781,70.5591801914,70.5591801914
 11/29  06:00:00,20.1166792825,4.70085500808,0.0,0.0,5.48122459637,1.0115996781,88.6994971627,88.6994971627
 11/29  07:00:00,27.8038490713,12.3880247968,0.0,0.0,5.48122459637,1.0115996781,108.011159267,108.011159267
 11/29  08:00:00,42.3824579513,12.425227842,0.0,0.0,21.9248983855,5.05799839049,94.1414517747,94.1414517747
 11/29  09:00:00,58.9113994715,12.4500298721,0.0,0.0,38.3685721746,8.09279742479,81.4277848542,81.4277848542
 11/29  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,68.2423620729,68.2423620729
 11/29  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,57.3550497055,57.3550497055
 11/29  12:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,46.749967786,46.749967786
 11/29  13:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,40.2581270534,40.2581270534
 11/29  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,32.440474658,32.440474658
 11/29  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,30.7771920123,30.7771920123
 11/29  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,33.8405725366,33.8405725366
 11/29  17:00:00,75.3593493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,42.1319017866,42.1319017866
 11/29  18:00:00,31.9817535803,2.5686810788,0.0,0.0,16.4436737891,4.04639871239,47.215263747,47.215263747
 11/29  19:00:00,18.0975595204,2.6817352459,0.0,0.0,5.48122459637,1.0115996781,50.1879943417,50.1879943417
 11/29  20:00:00,19.2990172402,3.88319296575,0.0,0.0,5.48122459637,1.0115996781,72.8252907837,72.8252907837
 11/29  21:00:00,18.5104714769,3.09464720247,0.0,0.0,5.48122459637,1.0115996781,58.410772097,58.410772097
 11/29  22:00:00,19.5984547692,4.18263049473,0.0,0.0,5.48122459637,1.0115996781,78.7274933404,78.7274933404
 11/29  23:00:00,18.6442393321,3.22841505764,0.0,0.0,5.48122459637,1.0115996781,61.1234754526,61.1234754526
 11/29  24:00:00,19.6433136652,4.22748939071,0.0,0.0,5.48122459637,1.0115996781,79.6856903471,79.6856903471
 11/30  01:00:00,18.6358456714,3.22002139691,0.0,0.0,5.48122459637,1.0115996781,61.0711959107,61.0711959107
 11/30  02:00:00,19.6162903688,4.20046609435,0.0,0.0,5.48122459637,1.0115996781,79.2449430318,79.2449430318
 11/30  03:00:00,18.6033189253,3.18749465081,0.0,0.0,5.48122459637,1.0115996781,60.5386051745,60.5386051745
 11/30  04:00:00,19.5439389193,4.12811464483,0.0,0.0,5.48122459637,1.0115996781,77.925520453,77.925520453
 11/30  05:00:00,18.5760350233,3.16021074886,0.0,0.0,5.48122459637,1.0115996781,60.0919064138,60.0919064138
 11/30  06:00:00,19.541039668,4.12521539354,0.0,0.0,5.48122459637,1.0115996781,77.9303462816,77.9303462816
 11/30  07:00:00,27.8782551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,95.033370205,95.033370205
 11/30  08:00:00,42.4196609965,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,80.757327279,80.757327279
 11/30  09:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,68.8191555935,68.8191555935
 11/30  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,58.5595733807,58.5595733807
 11/30  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,51.4683029011,51.4683029011
 11/30  12:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,44.4797121403,44.4797121403
 11/30  13:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,38.903074134,38.903074134
 11/30  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,35.2444899078,35.2444899078
 11/30  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,36.5211807564,36.5211807564
 11/30  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,38.2544857782,38.2544857782
 11/30  17:00:00,75.3593493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,40.6537543774,40.6537543774
 11/30  18:00:00,31.5927144871,2.17964198563,0.0,0.0,16.4436737891,4.04639871239,39.9376772509,39.9376772509
 11/30  19:00:00,17.6024604584,2.18663618389,0.0,0.0,5.48122459637,1.0115996781,40.8981983838,40.8981983838
 11/30  20:00:00,18.4760120489,3.06018777445,0.0,0.0,5.48122459637,1.0115996781,57.1315637379,57.1315637379
 11/30  21:00:00,17.8561770131,2.44035273862,0.0,0.0,5.48122459637,1.0115996781,46.0933680252,46.0933680252
 11/30  22:00:00,18.6908988931,3.2750746186,0.0,0.0,5.48122459637,1.0115996781,61.3613124824,61.3613124824
 11/30  23:00:00,18.0212350631,2.60541078864,0.0,0.0,5.48122459637,1.0115996781,49.3884432148,49.3884432148
 11/30  24:00:00,18.8827396064,3.46691533198,0.0,0.0,5.48122459637,1.0115996781,65.0856792112,65.0856792112
 12/01  01:00:00,18.1146432766,2.69881900218,0.0,0.0,5.48122459637,1.0115996781,51.2624129638,51.2624129638
 12/01  02:00:00,18.8947996427,3.47897536822,0.0,0.0,5.48122459637,1.0115996781,65.3839025783,65.3839025783
 12/01  03:00:00,18.1136466048,2.69782233036,0.0,0.0,5.48122459637,1.0115996781,51.3267510801,51.3267510801
 12/01  04:00:00,18.9490533734,3.53322909898,0.0,0.0,5.48122459637,1.0115996781,66.4726689713,66.4726689713
 12/01  05:00:00,18.1947905787,2.77896630426,0.0,0.0,5.48122459637,1.0115996781,52.9500349635,52.9500349635
 12/01  06:00:00,19.0686239492,3.65279967476,0.0,0.0,5.48122459637,1.0115996781,68.8206324354,68.8206324354
 12/01  07:00:00,27.8782551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,86.2270981048,86.2270981048
 12/01  08:00:00,42.4196609965,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,76.5798138935,76.5798138935
 12/01  09:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,66.4784271893,66.4784271893
 12/01  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,57.0671409033,57.0671409033
 12/01  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,51.7371346278,51.7371346278
 12/01  12:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,47.7945255572,47.7945255572
 12/01  13:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,47.5324574897,47.5324574897
 12/01  14:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,45.6861578872,45.6861578872
 12/01  15:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,45.5572335385,45.5572335385
 12/01  16:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,48.1573749219,48.1573749219
 12/01  17:00:00,75.3593493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,52.9187531411,52.9187531411
 12/01  18:00:00,32.1921856797,2.77911317817,0.0,0.0,16.4436737891,4.04639871239,51.3248403722,51.3248403722
 12/01  19:00:00,18.1921218203,2.77629754587,0.0,0.0,5.48122459637,1.0115996781,52.0395237147,52.0395237147
 12/01  20:00:00,19.3775262865,3.96170201203,0.0,0.0,5.48122459637,1.0115996781,74.5554238334,74.5554238334
 12/01  21:00:00,18.547264674,3.1314403995,0.0,0.0,5.48122459637,1.0115996781,59.0898594717,59.0898594717
 12/01  22:00:00,19.7423969678,4.3265726933,0.0,0.0,5.48122459637,1.0115996781,81.7796052244,81.7796052244
 12/01  23:00:00,18.7561107343,3.34028645983,0.0,0.0,5.48122459637,1.0115996781,63.2045999058,63.2045999058
 12/01  24:00:00,19.948179225,4.53235495056,0.0,0.0,5.48122459637,1.0115996781,85.8724759455,85.8724759455
 12/02  01:00:00,18.976596382,3.56077210749,0.0,0.0,5.48122459637,1.0115996781,67.5195719523,67.5195719523
 12/02  02:00:00,20.6812778713,5.26545359685,0.0,0.0,5.48122459637,1.0115996781,98.2896341911,98.2896341911
 12/02  03:00:00,19.6807603926,4.26493611815,0.0,0.0,5.48122459637,1.0115996781,84.7981468453,84.7981468453
 12/02  04:00:00,21.0458448012,5.63002052677,0.0,0.0,5.48122459637,1.0115996781,114.897186886,114.897186886
 12/02  05:00:00,19.8164520453,4.40062777083,0.0,0.0,5.48122459637,1.0115996781,94.3426340812,94.3426340812
 12/02  06:00:00,21.1563068219,5.74048254742,0.0,0.0,5.48122459637,1.0115996781,122.198541152,122.198541152
 12/02  07:00:00,19.8538743173,4.43805004279,0.0,0.0,5.48122459637,1.0115996781,98.0639803937,98.0639803937
 12/02  08:00:00,23.7188114911,12.7644872166,0.0,0.0,5.48122459637,1.0115996781,153.372635817,153.372635817
 12/02  09:00:00,20.2689111692,12.7644872166,0.0,0.0,5.48122459637,2.0231993562,132.94408906,132.94408906
 12/02  10:00:00,29.9658249603,12.7644872166,0.0,0.0,13.1549390313,4.04639871239,116.39211227,116.39211227
 12/02  11:00:00,29.9658249603,12.7644872166,0.0,0.0,13.1549390313,4.04639871239,106.004141766,106.004141766
