Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/26  19:00:00,106.846576956,3.06542981923,28.6454279979,0.0697311822482,26.8041601173,33.4493877451,1.1033048478,0.0,1.1033048478
 10/26  20:00:00,91.2276371762,3.06542981923,28.1027025513,1.07601291951,16.0824960704,28.0885557216,1.10334132798,0.0,1.10334132798
 10/26  21:00:00,90.1642199618,3.06542981923,27.4424434625,1.95725039837,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295155033,0.0,1.10295155033
 10/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294961578,0.0,1.10294961578
 10/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295459909,0.0,1.10295459909
 10/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  06:00:00,75.1605717484,3.15965878791,24.8886753982,5.49563735097,5.36083202345,21.4433280938,1.10308508729,0.0,1.10308508729
 10/27  07:00:00,87.0293222032,3.06542981923,21.4533264381,6.33584014917,16.0824960704,32.6817896323,1.10345428919,0.0,1.10345428919
 10/27  08:00:00,147.287862347,3.30099140721,24.3476291175,0.980001130334,48.2474882111,70.4033123869,1.10403543934,0.0,1.10403543934
 10/27  09:00:00,141.044981572,3.17646354685,27.3982496054,0.159599156126,48.2474882111,62.0547409583,2.18829895286,0.0,2.18829895286
 10/27  10:00:00,143.815226251,3.3256384328,32.1055119618,0.0,48.2474882111,60.1281475517,1.10403991919,0.0,1.10403991919
 10/27  11:00:00,152.696484433,3.69807701172,38.6877381581,0.0,48.2474882111,62.0547409583,2.18857769758,0.0,2.18857769758
 10/27  12:00:00,156.576536675,4.14715224378,42.663063675,0.0,48.2474882111,61.5103924513,2.18920105378,0.0,2.18920105378
 10/27  13:00:00,161.830271031,4.59650047282,45.3176067893,0.0,48.2474882111,63.6602354638,3.27409942131,0.0,3.27409942131
 10/27  14:00:00,159.51286124,4.64074664301,46.4880387397,0.0,48.2474882111,60.1281475517,1.10390031878,0.0,1.10390031878
 10/27  15:00:00,161.167856684,4.77940804764,48.0043727798,0.0,48.2474882111,60.1281475517,1.10400432225,0.0,1.10400432225
 10/27  16:00:00,165.858643333,4.98970254535,49.5949748211,0.0,48.2474882111,63.0180376616,2.18840072655,0.0,2.18840072655
 10/27  17:00:00,148.698601646,4.30228726275,44.0672620692,0.0,37.5258241642,62.7947880557,1.10373120849,0.0,1.10373120849
 10/27  18:00:00,107.440033426,3.17637774448,34.0308765161,0.0,26.8041601173,36.0181789539,1.1036102989,0.0,1.1036102989
 10/27  19:00:00,109.374538161,3.08372756172,31.2248226433,0.0,26.8041601173,33.4493877451,1.10334387083,0.0,1.10334387083
 10/27  20:00:00,92.2473155992,3.06542981923,30.1655191912,0.0328747026502,16.0824960704,28.0885557216,1.10334988916,0.0,1.10334988916
 10/27  21:00:00,90.7058517368,3.06542981923,29.372953802,0.568371833874,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103104415,0.0,1.103104415
 10/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295471499,0.0,1.10295471499
 10/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295480695,0.0,1.10295480695
 10/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304353016,0.0,1.10304353016
 10/28  06:00:00,74.4780116696,3.20833564379,28.09236766,1.56070815442,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/28  07:00:00,69.9667312338,3.06542981923,24.9247639125,2.62435487306,5.36083202345,26.5809105114,1.10314174013,0.0,1.10314174013
 10/28  08:00:00,88.1294358877,3.06542981923,25.7796988325,1.17216229202,26.8041601173,31.2995447326,1.10329759002,0.0,1.10329759002
 10/28  09:00:00,92.3960670183,3.06775532468,28.3259853934,0.642489048512,26.8041601173,33.5472370403,1.10354277071,0.0,1.10354277071
 10/28  10:00:00,94.8156654899,3.17308347724,32.1562736329,0.0897678313048,26.8041601173,32.583940337,1.10342021546,0.0,1.10342021546
 10/28  11:00:00,101.922006598,3.40982981193,36.8679439298,0.0,26.8041601173,34.8316326447,1.10356922053,0.0,1.10356922053
 10/28  12:00:00,104.542894182,3.5375130072,40.6455439234,0.0,26.8041601173,33.5472370403,1.10343844859,0.0,1.10343844859
 10/28  13:00:00,102.2654475,3.49115941176,40.9832420454,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 10/28  14:00:00,73.3370808863,3.29714621646,40.6585432497,0.0,8.04124803518,21.3317032909,1.10341859511,0.0,1.10341859511
 10/28  15:00:00,73.1688202514,3.28906139345,41.7827630422,0.0,8.04124803518,20.0473076865,1.10322988963,0.0,1.10322988963
 10/28  16:00:00,73.8428606689,3.32635546553,42.0984104865,0.0,8.04124803518,20.3684065876,1.10323607257,0.0,1.10323607257
 10/28  17:00:00,63.7700288847,3.13945604636,39.9326272556,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/28  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302145354,0.0,1.10302145354
 10/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302479801,0.0,1.10302479801
 10/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295536444,0.0,1.10295536444
 10/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292358576,0.0,1.10292358576
 10/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102923965,0.0,1.102923965
 10/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029188179,0.0,1.1029188179
 10/29  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  09:00:00,26.7008524896,0.688875940352,7.24062437303,0.0,2.68041601173,16.0824960704,1.10295472869,0.0,1.10295472869
 10/29  10:00:00,31.0503954826,1.13994086715,11.1391024392,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  11:00:00,42.1782931011,2.16644822403,21.2404927008,0.0,2.68041601173,16.0824960704,1.10296997452,0.0,1.10296997452
 10/29  12:00:00,43.9919530224,2.42162157357,22.7989792726,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  13:00:00,41.7047864935,2.24676837971,20.6866659376,0.0,2.68041601173,16.0824960704,1.10316527783,0.0,1.10316527783
 10/29  14:00:00,42.8579551212,2.37057692425,21.7160260208,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  15:00:00,39.1887445743,2.03337573512,18.384016663,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  16:00:00,31.7189518694,1.27598537612,11.6716143171,0.0,2.68041601173,16.0824960704,1.10297290788,0.0,1.10297290788
 10/29  17:00:00,22.7234688836,0.360851941437,3.591264766,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292326298,0.0,1.10292326298
 10/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030264301,0.0,1.1030264301
 10/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291886272,0.0,1.10291886272
 10/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295664968,0.0,1.10295664968
 10/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301154773,0.0,1.10301154773
 10/30  06:00:00,74.9448540697,3.23268650486,28.6619464622,1.43362089123,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  07:00:00,91.269721601,3.06542981923,29.853129065,2.17643692003,16.0824960704,32.6817896323,1.10303614838,0.0,1.10303614838
 10/30  08:00:00,153.736296034,3.28794010629,31.7336888483,0.0554263875463,48.2474882111,70.4033123869,2.18792656071,0.0,2.18792656071
 10/30  09:00:00,148.739758483,3.44800772366,34.9810814956,0.0,48.2474882111,62.0547409583,1.10403529623,0.0,1.10403529623
 10/30  10:00:00,153.906155494,3.99245158366,41.5296280533,0.0,48.2474882111,60.1281475517,2.18828906978,0.0,2.18828906978
 10/30  11:00:00,160.921252641,4.47394908854,46.136634289,0.0,48.2474882111,62.0547409583,2.18863944686,0.0,2.18863944686
 10/30  12:00:00,160.358679439,4.5576538443,46.0347048383,0.0,48.2474882111,61.5103924513,2.18943369053,0.0,2.18943369053
 10/30  13:00:00,167.796745173,5.21920984316,50.6613715613,0.0,48.2474882111,63.6602354638,2.18933628194,0.0,2.18933628194
 10/30  14:00:00,165.026521745,5.27669085282,51.3657550352,0.0,48.2474882111,60.1281475517,2.18827804543,0.0,2.18827804543
 10/30  15:00:00,165.688856886,5.53447500595,51.770306023,0.0,48.2474882111,60.1281475517,1.10398189064,0.0,1.10398189064
 10/30  16:00:00,167.156215886,5.40275200161,50.4794979179,0.0,48.2474882111,63.0180376616,2.18863678401,0.0,2.18863678401
 10/30  17:00:00,149.822130378,4.64980747909,44.8432705847,0.0,37.5258241642,62.7947880557,1.10366204312,0.0,1.10366204312
 10/30  18:00:00,110.335039132,3.27835460708,34.3565720261,0.0,26.8041601173,36.0181789539,1.10358016179,0.0,1.10358016179
 10/30  19:00:00,110.368466026,3.13883527648,32.1636427926,0.0,26.8041601173,33.4493877451,1.10328619426,0.0,1.10328619426
 10/30  20:00:00,92.7053121329,3.06542981923,30.6563904276,0.0,16.0824960704,28.0885557216,1.10338951912,0.0,1.10338951912
 10/30  21:00:00,91.0561095786,3.06542981923,30.0409558266,0.250627651063,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295346321,0.0,1.10295346321
 10/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295677992,0.0,1.10295677992
 10/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295685367,0.0,1.10295685367
 10/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030657652,0.0,1.1030657652
 10/31  06:00:00,74.2080453493,3.26783627856,27.6772306865,1.6463781729,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  07:00:00,86.4476810014,3.06542981923,22.1988471865,2.54134486551,16.0824960704,32.6817896323,1.10343091285,0.0,1.10343091285
 10/31  08:00:00,146.348659307,3.37307995893,24.2305782229,0.0857604329326,48.2474882111,70.4033123869,1.10406748365,0.0,1.10406748365
 10/31  09:00:00,140.056781772,3.47102096754,26.2750915409,0.0,48.2474882111,62.0547409583,2.18834617019,0.0,2.18834617019
 10/31  10:00:00,143.926312637,4.0708928414,31.4713439386,0.0,48.2474882111,60.1281475517,2.18824912838,0.0,2.18824912838
 10/31  11:00:00,151.17448764,4.65587648537,36.207941891,0.0,48.2474882111,62.0547409583,2.18870001579,0.0,2.18870001579
 10/31  12:00:00,152.13211427,4.73285028998,37.6329432239,0.0,48.2474882111,61.5103924513,2.18962218857,0.0,2.18962218857
 10/31  13:00:00,158.142740842,5.32410034103,40.9024767324,0.0,48.2474882111,63.6602354638,2.18906786486,0.0,2.18906786486
 10/31  14:00:00,155.224680317,5.37878200995,41.4618224506,0.0,48.2474882111,60.1281475517,1.10407554527,0.0,1.10407554527
 10/31  15:00:00,156.339476366,5.78989060696,42.1655099018,0.0,48.2474882111,60.1281475517,2.1879733818,0.0,2.1879733818
 10/31  16:00:00,158.731320513,6.1229006188,41.3344539275,0.0,48.2474882111,63.0180376616,2.18872773635,0.0,2.18872773635
 10/31  17:00:00,140.585682929,5.12162532759,35.1350052872,0.0,37.5258241642,62.7947880557,1.10374571268,0.0,1.10374571268
 10/31  18:00:00,101.155252791,3.35883088595,25.0963094063,0.0,26.8041601173,36.0181789539,1.10348970199,0.0,1.10348970199
 10/31  19:00:00,100.959009679,3.15765856382,22.7353631591,0.0,26.8041601173,33.4493877451,1.10328507862,0.0,1.10328507862
 10/31  20:00:00,83.0257319922,3.06542981923,20.588867884,0.387942402846,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/31  21:00:00,80.8842598016,3.06542981923,18.8379622986,1.28177140205,16.0824960704,26.8041601173,1.10322682675,0.0,1.10322682675
 10/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295750702,0.0,1.10295750702
 10/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295753077,0.0,1.10295753077
 11/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295403647,0.0,1.10295403647
 11/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  06:00:00,71.1292782025,3.20123087079,21.4260142911,4.88543282924,5.36083202345,21.4433280938,1.10308784101,0.0,1.10308784101
 11/01  07:00:00,83.1551956751,3.06542981923,14.6550684518,6.79263827403,16.0824960704,32.6817896323,1.10347356913,0.0,1.10347356913
 11/01  08:00:00,138.506392692,3.27891688303,15.3741730107,1.19406210609,48.2474882111,70.4033123869,1.10408288433,0.0,1.10408288433
 11/01  09:00:00,130.403826261,3.1853183247,16.5334054368,0.374433236327,48.2474882111,62.0547409583,2.18822587433,0.0,2.18822587433
 11/01  10:00:00,131.787423965,3.23372926333,20.156019563,0.0135992817211,48.2474882111,60.1281475517,1.10413093535,0.0,1.10413093535
 11/01  11:00:00,140.572072173,3.57118198652,26.6902209225,0.0,48.2474882111,62.0547409583,2.18882326906,0.0,2.18882326906
 11/01  12:00:00,146.266979721,3.92081648085,32.5798424834,0.0,48.2474882111,61.5103924513,3.27423460221,0.0,3.27423460221
 11/01  13:00:00,155.720999633,4.49166552527,39.3131703385,0.0,48.2474882111,63.6602354638,2.18943616247,0.0,2.18943616247
 11/01  14:00:00,152.310295279,4.4768013704,39.4494180516,0.0,48.2474882111,60.1281475517,1.10392472369,0.0,1.10392472369
 11/01  15:00:00,150.702181423,4.40173644162,37.916369124,0.0,48.2474882111,60.1281475517,2.18786122857,0.0,2.18786122857
 11/01  16:00:00,152.333758388,4.40052121527,36.6592712063,0.0,48.2474882111,63.0180376616,1.10424801332,0.0,1.10424801332
 11/01  17:00:00,136.4245437,3.98685755258,32.1086338334,0.0,37.5258241642,62.7947880557,2.18782686319,0.0,2.18782686319
 11/01  18:00:00,100.689777327,3.11424871235,24.8754161157,0.0,26.8041601173,36.0181789539,1.10348085671,0.0,1.10348085671
 11/01  19:00:00,99.3549878905,3.06629628218,21.1932794824,0.0294241694856,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/01  20:00:00,81.9752403528,3.06542981923,18.8245682612,1.10175038619,16.0824960704,28.0885557216,1.10336740844,0.0,1.10336740844
 11/01  21:00:00,80.308883141,3.06542981923,17.6807082431,1.86364879701,16.0824960704,26.8041601173,1.10307805399,0.0,1.10307805399
 11/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295621144,0.0,1.10295621144
 11/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295848862,0.0,1.10295848862
 11/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295869198,0.0,1.10295869198
 11/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  06:00:00,74.2868387274,3.17079851985,19.4587463731,10.0406936231,5.36083202345,21.4433280938,1.10303174269,0.0,1.10303174269
 11/02  07:00:00,84.8753830994,3.06542981923,11.2121743595,11.9557197906,16.0824960704,32.6817896323,1.10347023721,0.0,1.10347023721
 11/02  08:00:00,137.491969034,3.23547507827,13.450100853,2.14715241097,48.2474882111,70.4033123869,1.10396100486,0.0,1.10396100486
 11/02  09:00:00,131.007388378,3.14444753941,16.5683020228,0.98396955196,48.2474882111,62.0547409583,2.18820154995,0.0,2.18820154995
 11/02  10:00:00,133.974445495,3.42602394519,22.0037630572,0.160582635932,48.2474882111,60.1281475517,1.10424079147,0.0,1.10424079147
 11/02  11:00:00,142.958091722,3.89125661687,28.7561658414,0.0,48.2474882111,62.0547409583,2.18859575543,0.0,2.18859575543
 11/02  12:00:00,147.606436294,4.07144671016,33.7686688276,0.0,48.2474882111,61.5103924513,2.18931034505,0.0,2.18931034505
 11/02  13:00:00,154.7282173,4.42557446848,38.3864790623,0.0,48.2474882111,63.6602354638,3.27410781171,0.0,3.27410781171
 11/02  14:00:00,152.14946296,4.46641482654,39.2989722764,0.0,48.2474882111,60.1281475517,1.10401705545,0.0,1.10401705545
 11/02  15:00:00,147.913826522,4.30075862355,35.228992042,0.0,48.2474882111,60.1281475517,2.18786616473,0.0,2.18786616473
 11/02  16:00:00,147.161824348,4.22837218533,31.659486196,0.0,48.2474882111,63.0180376616,1.10442363664,0.0,1.10442363664
 11/02  17:00:00,132.953192591,3.85600347534,28.7681368015,0.0,37.5258241642,62.7947880557,2.18768138224,0.0,2.18768138224
 11/02  18:00:00,99.931079059,3.08803843965,24.1429281207,0.0,26.8041601173,36.0181789539,1.10352649273,0.0,1.10352649273
 11/02  19:00:00,101.137474871,3.06542981923,22.9497541077,0.0563029874281,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/02  20:00:00,85.2933762716,3.06542981923,21.9447636578,1.29969090839,16.0824960704,28.0885557216,1.10331867737,0.0,1.10331867737
 11/02  21:00:00,83.6483719673,3.06542981923,20.6529209458,2.23092492058,16.0824960704,26.8041601173,1.10305820591,0.0,1.10305820591
 11/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295879616,0.0,1.10295879616
 11/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295709226,0.0,1.10295709226
 11/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295945802,0.0,1.10295945802
 11/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  06:00:00,74.6647898931,3.17937142951,22.594032474,7.27478577821,5.36083202345,21.4433280938,1.10303206874,0.0,1.10303206874
 11/03  07:00:00,86.8748976773,3.06542981923,16.0888553854,9.07855334261,16.0824960704,32.6817896323,1.10342275854,0.0,1.10342275854
 11/03  08:00:00,142.140134068,3.2317327799,18.7374244172,1.51173617905,48.2474882111,70.4033123869,1.10410262765,0.0,1.10410262765
 11/03  09:00:00,135.740978997,3.11633840751,21.8472260553,0.466745270634,48.2474882111,62.0547409583,2.1883191719,0.0,2.1883191719
 11/03  10:00:00,138.990591823,3.2961733715,27.3050343276,0.00530826652583,48.2474882111,60.1281475517,1.10418980674,0.0,1.10418980674
 11/03  11:00:00,148.530538786,3.70002262141,34.5198469014,0.0,48.2474882111,62.0547409583,2.18877714179,0.0,2.18877714179
 11/03  12:00:00,151.684492441,3.88306218061,38.0351095036,0.0,48.2474882111,61.5103924513,2.18969553342,0.0,2.18969553342
 11/03  13:00:00,155.462022321,4.15575652625,39.390102026,0.0,48.2474882111,63.6602354638,3.27432144829,0.0,3.27432144829
 11/03  14:00:00,152.2757265,4.15307333093,39.7385773121,0.0,48.2474882111,60.1281475517,1.10399030198,0.0,1.10399030198
 11/03  15:00:00,153.006981758,4.3105453619,40.3123605393,0.0,48.2474882111,60.1281475517,2.18782136325,0.0,2.18782136325
 11/03  16:00:00,155.189337874,4.25097498197,39.6643969253,0.0,48.2474882111,63.0180376616,1.10440536643,0.0,1.10440536643
 11/03  17:00:00,139.325069288,3.81312892663,35.1828880477,0.0,37.5258241642,62.7947880557,2.18765486646,0.0,2.18765486646
 11/03  18:00:00,104.423162716,3.07827994059,28.6447702766,0.0,26.8041601173,36.0181789539,1.10351701893,0.0,1.10351701893
 11/03  19:00:00,105.114339216,3.06542981923,26.98292144,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/03  20:00:00,88.6149656515,3.06542981923,25.7712571821,0.79478676404,16.0824960704,28.0885557216,1.10331188772,0.0,1.10331188772
 11/03  21:00:00,87.2116297913,3.06542981923,25.0181359795,1.42896771085,16.0824960704,26.8041601173,1.10307059858,0.0,1.10307059858
 11/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295955858,0.0,1.10295955858
 11/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295912666,0.0,1.10295912666
 11/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029598165,0.0,1.1029598165
 11/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  06:00:00,75.0880364028,3.1652281403,24.8525361644,5.45367188673,5.36083202345,21.4433280938,1.10303285689,0.0,1.10303285689
 11/04  07:00:00,73.5542838432,3.06542981923,20.8241527669,7.84518529479,5.36083202345,26.5809105114,0.02,0.0,0.02
 11/04  08:00:00,85.7907271179,3.06542981923,21.4996764459,3.11347590868,26.8041601173,31.2995447326,1.10327406654,0.0,1.10327406654
 11/04  09:00:00,88.93169356,3.06542981923,23.2907919607,2.21563452837,26.8041601173,33.5472370403,1.10330906175,0.0,1.10330906175
 11/04  10:00:00,90.9506665258,3.11848106342,27.1740579352,1.26158697884,26.8041601173,32.583940337,1.10348185357,0.0,1.10348185357
 11/04  11:00:00,96.6199699026,3.14859336562,31.5257700201,0.301373660855,26.8041601173,34.8316326447,1.10362295446,0.0,1.10362295446
 11/04  12:00:00,95.9869249023,3.07936236181,32.4645683201,0.0831569686597,26.8041601173,33.5472370403,1.10352315825,0.0,1.10352315825
 11/04  13:00:00,94.3521361245,3.06542981923,33.3664672533,0.129193009024,26.8041601173,30.9784458315,1.10345032819,0.0,1.10345032819
 11/04  14:00:00,67.0058282539,3.06542981923,33.7893969092,0.769610105286,8.04124803518,21.3317032909,1.10329858694,0.0,1.10329858694
 11/04  15:00:00,64.5514058939,3.06542981923,31.5629531334,1.82602712555,8.04124803518,20.0473076865,0.02,0.0,0.02
 11/04  16:00:00,64.4381216387,3.06542981923,29.5015663877,3.45303071492,8.04124803518,20.3684065876,1.10330151324,0.0,1.10330151324
 11/04  17:00:00,59.1149074912,3.06542981923,28.845986033,6.50554605614,2.68041601173,18.0090894769,1.10303011446,0.0,1.10303011446
