Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/24  06:00:00,14.2239696453,2.22225612043,0.0,0.0,1.85583932782,5.577,76.3805806188,71.8589306188,4.50165,0.02
 11/24  07:00:00,28.4184627938,2.22225612043,0.0,0.0,3.71167865564,18.077,78.5578662653,63.3152815146,13.50495,1.73763475063
 11/24  08:00:00,26.8742150107,2.22225612043,0.0,0.0,3.71167865564,18.077,84.6126888324,58.4144732398,21.0077,5.19051559257
 11/24  09:00:00,20.6096612521,2.22225612043,0.0,0.0,3.71167865564,13.077,79.2489875441,59.6305555947,15.0055,4.61293194947
 11/24  10:00:00,20.6194826146,2.22225612043,0.0,0.0,3.71167865564,13.077,79.4071057901,60.3642998198,15.0055,4.0373059703
 11/24  11:00:00,25.6129439901,2.22225612043,0.0,0.0,3.71167865564,18.077,94.3409901951,57.8665630741,33.0121,3.46232712098
 11/24  12:00:00,26.7680200779,2.22225612043,0.0,0.0,3.71167865564,18.077,98.9627952255,54.4105778969,40.51485,4.03736732866
 11/24  13:00:00,25.830391382,2.22225612043,0.0,0.0,3.71167865564,18.077,91.6766829797,52.201726026,36.0132,3.46175695371
 11/24  14:00:00,25.6305464618,2.22225612043,0.0,0.0,3.71167865564,18.077,87.1491423636,52.7502991157,31.51155,2.88729324792
 11/24  15:00:00,20.6329380163,2.22225612043,0.0,0.0,3.71167865564,13.077,80.9189869136,57.0253247217,21.0077,2.88596219188
 11/24  16:00:00,20.6195561303,2.22225612043,0.0,0.0,3.71167865564,13.077,81.5750124423,59.1814515487,19.50715,2.88641089361
 11/24  17:00:00,21.1704360012,2.22225612043,0.0,0.0,3.71167865564,13.077,83.8229995308,59.0022604184,22.50825,2.3124891124
 11/24  18:00:00,28.0686844874,2.22225612043,0.0,0.0,3.71167865564,18.077,83.9923382176,55.0206631219,25.50935,3.4623250957
 11/24  19:00:00,28.0704308323,2.22225612043,0.0,0.0,3.71167865564,18.077,85.5606824108,54.8632297437,25.50935,5.18810266716
 11/24  20:00:00,28.0704535021,2.22225612043,0.0,0.0,3.71167865564,18.077,85.8044568048,55.1039621622,25.50935,5.19114464262
 11/24  21:00:00,23.0684577396,2.22225612043,0.0,0.0,3.71167865564,13.077,83.8180080239,57.2710213694,22.50825,4.03873665455
 11/24  22:00:00,23.036531536,2.22225612043,0.0,0.0,3.71167865564,13.077,83.5893889611,57.9661091797,21.0077,4.61557978149
 11/24  23:00:00,23.0364693356,2.22225612043,0.0,0.0,3.71167865564,13.077,81.548155183,59.5042522,18.0066,4.03730298293
 11/24  24:00:00,24.2406582929,2.22225612043,0.0,0.0,3.71167865564,13.077,67.2645715148,61.951009032,3.0011,2.31246248282
 11/25  01:00:00,13.7655946676,2.22225612043,0.0,0.0,1.85583932782,5.577,74.0635963831,68.751404639,3.0011,2.3110917441
 11/25  02:00:00,9.45834976463,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  03:00:00,9.47595941393,0.0,0.0,0.0,0.618613109274,5.0,3.59315122845,0.0,3.0011,0.592051228449
 11/25  04:00:00,9.48902107363,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  05:00:00,9.63929249057,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  06:00:00,13.7113459281,2.22225612043,0.0,0.0,1.85583932782,5.577,81.018235931,75.9244899914,4.50165,0.592095939563
 11/25  07:00:00,28.1897526969,2.22225612043,0.0,0.0,3.71167865564,18.077,84.3320789474,69.6620588808,13.50495,1.16507006659
 11/25  08:00:00,26.8737447288,2.22225612043,0.0,0.0,3.71167865564,18.077,88.4741478224,65.728408582,21.0077,1.73803924033
 11/25  09:00:00,20.6090076028,2.22225612043,0.0,0.0,3.71167865564,13.077,84.1315619279,67.3882926626,15.0055,1.73776926539
 11/25  10:00:00,20.6190927343,2.22225612043,0.0,0.0,3.71167865564,13.077,84.8213066766,65.7766787692,15.0055,4.03912790743
 11/25  11:00:00,25.6106206505,2.22225612043,0.0,0.0,3.71167865564,18.077,98.4861315775,61.4368867994,33.0121,4.03714477811
 11/25  12:00:00,26.7657998638,2.22225612043,0.0,0.0,3.71167865564,18.077,102.740472075,57.6133110144,40.51485,4.61231106108
 11/25  13:00:00,25.8264579675,2.22225612043,0.0,0.0,3.71167865564,18.077,95.5009298147,55.4489616963,36.0132,4.03876811843
 11/25  14:00:00,25.6259850086,2.22225612043,0.0,0.0,3.71167865564,18.077,89.3842642169,53.8353531789,31.51155,4.03736103804
 11/25  15:00:00,20.6313325784,2.22225612043,0.0,0.0,3.71167865564,13.077,81.5041484045,57.0347135238,21.0077,3.46173488068
 11/25  16:00:00,20.61928825,2.22225612043,0.0,0.0,3.71167865564,13.077,82.287845315,59.3186392225,19.50715,3.46205609252
 11/25  17:00:00,21.1703768895,2.22225612043,0.0,0.0,3.71167865564,13.077,87.5043944684,61.5348973548,22.50825,3.46124711359
 11/25  18:00:00,28.0673751307,2.22225612043,0.0,0.0,3.71167865564,18.077,90.238800596,61.267208287,25.50935,3.46224230899
 11/25  19:00:00,28.068166607,2.22225612043,0.0,0.0,3.71167865564,18.077,91.2791265422,61.1549386203,25.50935,4.61483792182
 11/25  20:00:00,28.210915077,2.22225612043,0.0,0.0,3.71167865564,18.077,92.6233275311,61.9236154815,25.50935,5.19036204955
 11/25  21:00:00,23.2008063334,2.22225612043,0.0,0.0,3.71167865564,13.077,90.6271906148,64.0796678358,22.50825,4.03927277899
 11/25  22:00:00,23.1391330981,2.22225612043,0.0,0.0,3.71167865564,13.077,91.1081565997,65.4852052649,21.0077,4.61525133486
 11/25  23:00:00,23.0361861436,2.22225612043,0.0,0.0,3.71167865564,13.077,89.5616686957,67.5188500885,18.0066,4.03621860721
 11/25  24:00:00,24.2406624877,2.22225612043,0.0,0.0,3.71167865564,13.077,75.2323153331,69.9188132835,3.0011,2.31240204957
 11/26  01:00:00,13.7655908664,2.22225612043,0.0,0.0,1.85583932782,5.577,84.0039920201,78.6904923362,3.0011,2.31239968389
 11/26  02:00:00,9.45120857822,0.0,0.0,0.0,0.618613109274,5.0,3.59317308763,0.0,3.0011,0.592073087632
 11/26  03:00:00,9.46587292316,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  04:00:00,9.47855988125,0.0,0.0,0.0,0.618613109274,5.0,3.59315312445,0.0,3.0011,0.592053124447
 11/26  05:00:00,9.62871777435,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  06:00:00,13.7084942384,2.22225612043,0.0,0.0,1.85583932782,5.577,91.8170994383,86.7233903821,4.50165,0.59205905619
 11/26  07:00:00,28.189582429,2.22225612043,0.0,0.0,3.71167865564,18.077,92.59127715,77.9209584096,13.50495,1.16536874039
 11/26  08:00:00,26.8734416155,2.22225612043,0.0,0.0,3.71167865564,18.077,96.4234958488,73.6779101026,21.0077,1.7378857462
 11/26  09:00:00,20.6087979942,2.22225612043,0.0,0.0,3.71167865564,13.077,88.6055762404,72.434676316,15.0055,1.16539992441
 11/26  10:00:00,20.6193323804,2.22225612043,0.0,0.0,3.71167865564,13.077,81.9366300754,65.1929935338,15.0055,1.73813654166
 11/26  11:00:00,25.6146075276,2.22225612043,0.0,0.0,3.71167865564,18.077,93.0995674058,55.4742033633,33.0121,4.61326404246
 11/26  12:00:00,26.7711736002,2.22225612043,0.0,0.0,3.71167865564,18.077,94.4324301077,49.8779113855,40.51485,4.03966872219
 11/26  13:00:00,25.8327126931,2.22225612043,0.0,0.0,3.71167865564,18.077,86.3647968546,46.8894923528,36.0132,3.46210450185
 11/26  14:00:00,25.6313544484,2.22225612043,0.0,0.0,3.71167865564,18.077,81.2610910602,46.2870828718,31.51155,3.46245818837
 11/26  15:00:00,20.6374175277,2.22225612043,0.0,0.0,3.71167865564,13.077,72.6318689646,48.7373184311,21.0077,2.88685053347
 11/26  16:00:00,20.6229333474,2.22225612043,0.0,0.0,3.71167865564,13.077,73.0747497574,50.6812346388,19.50715,2.88636511864
 11/26  17:00:00,21.1710583289,2.22225612043,0.0,0.0,3.71167865564,13.077,82.9077930543,57.5127829636,22.50825,2.88676009071
 11/26  18:00:00,28.0690975863,2.22225612043,0.0,0.0,3.71167865564,18.077,89.2024260791,60.2303195074,25.50935,3.46275657168
 11/26  19:00:00,28.0707444074,2.22225612043,0.0,0.0,3.71167865564,18.077,90.0467751443,60.4984965451,25.50935,4.03892859922
 11/26  20:00:00,28.2116927046,2.22225612043,0.0,0.0,3.71167865564,18.077,93.2742791539,63.1512671187,25.50935,4.61366203521
 11/26  21:00:00,23.2012212309,2.22225612043,0.0,0.0,3.71167865564,13.077,90.8293059453,64.8595712081,22.50825,3.46148473725
 11/26  22:00:00,23.1393260602,2.22225612043,0.0,0.0,3.71167865564,13.077,85.3555726335,59.7350261429,21.0077,4.61284649056
 11/26  23:00:00,23.0373429202,2.22225612043,0.0,0.0,3.71167865564,13.077,74.0984282413,52.6295516816,18.0066,3.46227655973
 11/26  24:00:00,24.2418946911,2.22225612043,0.0,0.0,3.71167865564,13.077,56.3585759707,51.6187632688,3.0011,1.73871270195
 11/27  01:00:00,13.7660335261,2.22225612043,0.0,0.0,1.85583932782,5.577,62.4522981595,57.1401872881,3.0011,2.31101087145
 11/27  02:00:00,9.46682389497,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  03:00:00,9.48708712855,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  04:00:00,9.49953067519,0.0,0.0,0.0,0.618613109274,5.0,3.59318322041,0.0,3.0011,0.592083220414
 11/27  05:00:00,9.65079430587,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  06:00:00,13.714994141,2.22225612043,0.0,0.0,1.85583932782,5.577,65.5529219984,60.4591828941,4.50165,0.592089104347
 11/27  07:00:00,28.1915493865,2.22225612043,0.0,0.0,3.71167865564,18.077,67.0988597775,52.4285639659,13.50495,1.16534581155
 11/27  08:00:00,26.8792843646,2.22225612043,0.0,0.0,3.71167865564,18.077,75.2640509752,49.0649692013,21.0077,5.19138177386
 11/27  09:00:00,20.6135576315,2.22225612043,0.0,0.0,3.71167865564,13.077,70.3485899473,50.1545897319,15.0055,5.18850021542
 11/27  10:00:00,20.6224471686,2.22225612043,0.0,0.0,3.71167865564,13.077,69.8081906103,50.7658056897,15.0055,4.03688492061
 11/27  11:00:00,25.6167172736,2.22225612043,0.0,0.0,3.71167865564,18.077,83.4983394195,47.0240576128,33.0121,3.46218180669
 11/27  12:00:00,26.7735436568,2.22225612043,0.0,0.0,3.71167865564,18.077,85.8695458364,41.3175352849,40.51485,4.0371605515
 11/27  13:00:00,25.8396750224,2.22225612043,0.0,0.0,3.71167865564,18.077,76.9712554695,37.495639254,36.0132,3.46241621549
 11/27  14:00:00,25.6415361044,2.22225612043,0.0,0.0,3.71167865564,18.077,72.0663535809,37.6675082694,31.51155,2.88729531157
 11/27  15:00:00,20.6426058828,2.22225612043,0.0,0.0,3.71167865564,13.077,65.7188129074,41.8249831603,21.0077,2.88612974713
 11/27  16:00:00,20.6262709614,2.22225612043,0.0,0.0,3.71167865564,13.077,67.5660598437,45.1727988532,19.50715,2.8861109905
 11/27  17:00:00,21.1760887181,2.22225612043,0.0,0.0,3.71167865564,13.077,71.1934317143,45.7986979514,22.50825,2.8864837629
 11/27  18:00:00,28.0768208197,2.22225612043,0.0,0.0,3.71167865564,18.077,70.993899694,42.0223741912,25.50935,3.46217550273
 11/27  19:00:00,28.0795190299,2.22225612043,0.0,0.0,3.71167865564,18.077,71.6550778096,41.5311678899,25.50935,4.61455991972
 11/27  20:00:00,28.2241752624,2.22225612043,0.0,0.0,3.71167865564,18.077,73.5823704513,42.8815497317,25.50935,5.19147071969
 11/27  21:00:00,23.2100896016,2.22225612043,0.0,0.0,3.71167865564,13.077,73.0003959657,45.8790250469,22.50825,4.61312091876
 11/27  22:00:00,23.1441583536,2.22225612043,0.0,0.0,3.71167865564,13.077,73.8678720875,48.2457114305,21.0077,4.61446065703
 11/27  23:00:00,23.0393294251,2.22225612043,0.0,0.0,3.71167865564,13.077,74.0667063387,52.0228432349,18.0066,4.03726310382
 11/27  24:00:00,24.2408806106,2.22225612043,0.0,0.0,3.71167865564,13.077,61.2384370226,55.9252655737,3.0011,2.3120714489
 11/28  01:00:00,13.7645275442,2.22225612043,0.0,0.0,1.85583932782,5.577,68.9609404006,64.2216603911,3.0011,1.73818000956
 11/28  02:00:00,9.46322698096,0.0,0.0,0.0,0.618613109274,5.0,3.59319536731,0.0,3.0011,0.592095367308
 11/28  03:00:00,9.48184198785,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  04:00:00,9.49411894233,0.0,0.0,0.0,0.618613109274,5.0,3.59317176266,0.0,3.0011,0.592071762658
 11/28  05:00:00,10.1608986486,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  06:00:00,14.2235442536,2.22225612043,0.0,0.0,1.85583932782,5.577,81.8623746196,76.7686469549,4.50165,0.592077664766
 11/28  07:00:00,28.4184877516,2.22225612043,0.0,0.0,3.71167865564,18.077,86.0865875339,71.416261858,13.50495,1.16537567592
 11/28  08:00:00,26.8742409092,2.22225612043,0.0,0.0,3.71167865564,18.077,97.6306587493,71.4317821984,21.0077,5.19117655095
 11/28  09:00:00,20.609215416,2.22225612043,0.0,0.0,3.71167865564,13.077,93.4177583169,73.2231266198,15.0055,5.18913169708
 11/28  10:00:00,20.6192115591,2.22225612043,0.0,0.0,3.71167865564,13.077,90.5491838311,71.5062009406,15.0055,4.03748289052
 11/28  11:00:00,25.6134914802,2.22225612043,0.0,0.0,3.71167865564,18.077,95.1053360492,58.6303712782,33.0121,3.462864771
 11/28  12:00:00,26.7741999447,2.22225612043,0.0,0.0,3.71167865564,18.077,92.8686745426,48.3162826285,40.51485,4.0375419141
 11/28  13:00:00,25.8379077042,2.22225612043,0.0,0.0,3.71167865564,18.077,82.7952292643,43.3198700358,36.0132,3.46215922854
 11/28  14:00:00,25.6389632667,2.22225612043,0.0,0.0,3.71167865564,18.077,76.7628647701,42.3638480346,31.51155,2.88746673554
 11/28  15:00:00,20.640582386,2.22225612043,0.0,0.0,3.71167865564,13.077,69.9585427714,46.0646903982,21.0077,2.88615237319
 11/28  16:00:00,20.6252785088,2.22225612043,0.0,0.0,3.71167865564,13.077,70.7671170359,48.3738030344,19.50715,2.88616400149
 11/28  17:00:00,21.1767884758,2.22225612043,0.0,0.0,3.71167865564,13.077,75.2568737208,49.8623535825,22.50825,2.88627013831
 11/28  18:00:00,28.0771686959,2.22225612043,0.0,0.0,3.71167865564,18.077,77.7863485044,48.8146096584,25.50935,3.46238884597
 11/28  19:00:00,28.0780037721,2.22225612043,0.0,0.0,3.71167865564,18.077,79.9283955979,49.8041383727,25.50935,4.61490722511
 11/28  20:00:00,28.0764922561,2.22225612043,0.0,0.0,3.71167865564,18.077,82.8171498007,52.1169790311,25.50935,5.19082076958
 11/28  21:00:00,23.0720226083,2.22225612043,0.0,0.0,3.71167865564,13.077,84.032714827,56.9108860636,22.50825,4.61357876333
 11/28  22:00:00,23.038012026,2.22225612043,0.0,0.0,3.71167865564,13.077,84.7134494741,59.0907459927,21.0077,4.6150034814
 11/28  23:00:00,23.0369389327,2.22225612043,0.0,0.0,3.71167865564,13.077,82.7830906061,60.739026377,18.0066,4.03746422917
 11/28  24:00:00,24.2406595544,2.22225612043,0.0,0.0,3.71167865564,13.077,68.971488208,63.6579959871,3.0011,2.31239222094
 11/29  01:00:00,13.764634521,2.22225612043,0.0,0.0,1.85583932782,5.577,76.0448936476,70.7327105917,3.0011,2.31108305591
 11/29  02:00:00,9.45990364202,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  03:00:00,9.47878024148,0.0,0.0,0.0,0.618613109274,5.0,3.59314858928,0.0,3.0011,0.592048589285
 11/29  04:00:00,9.49316810237,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  05:00:00,9.64511439426,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  06:00:00,13.7135803472,2.22225612043,0.0,0.0,1.85583932782,5.577,73.0544848268,67.960741509,4.50165,0.592093317811
 11/29  07:00:00,28.1921488046,2.22225612043,0.0,0.0,3.71167865564,18.077,73.9568772061,59.2868412486,13.50495,1.16508595752
 11/29  08:00:00,26.8817202505,2.22225612043,0.0,0.0,3.71167865564,18.077,79.0602763315,52.285943557,21.0077,5.76663277448
 11/29  09:00:00,20.6183874665,2.22225612043,0.0,0.0,3.71167865564,13.077,71.2973205312,51.6782181448,15.0055,4.61360238636
 11/29  10:00:00,20.6272348782,2.22225612043,0.0,0.0,3.71167865564,13.077,70.5355251458,51.4925246907,15.0055,4.03750045511
 11/29  11:00:00,25.6237002992,2.22225612043,0.0,0.0,3.71167865564,18.077,82.9783312107,46.5034058934,33.0121,3.46282531727
 11/29  12:00:00,26.7776905617,2.22225612043,0.0,0.0,3.71167865564,18.077,88.273697597,43.7217407363,40.51485,4.03710686074
 11/29  13:00:00,25.8409343179,2.22225612043,0.0,0.0,3.71167865564,18.077,80.6485482329,41.1735936709,36.0132,3.46175456198
 11/29  14:00:00,25.6415260295,2.22225612043,0.0,0.0,3.71167865564,18.077,76.1961853142,41.2236447873,31.51155,3.46099052693
 11/29  15:00:00,20.6425688094,2.22225612043,0.0,0.0,3.71167865564,13.077,67.9631328914,44.0691767365,21.0077,2.8862561549
 11/29  16:00:00,20.6257070845,2.22225612043,0.0,0.0,3.71167865564,13.077,65.9107426842,44.0911195184,19.50715,2.3124731658
 11/29  17:00:00,21.1763342049,2.22225612043,0.0,0.0,3.71167865564,13.077,69.5860000925,44.190743582,22.50825,2.88700651048
 11/29  18:00:00,28.0770627958,2.22225612043,0.0,0.0,3.71167865564,18.077,69.2995678599,40.3283186912,25.50935,3.46189916872
 11/29  19:00:00,28.0798075605,2.22225612043,0.0,0.0,3.71167865564,18.077,71.0066964607,40.3074124942,25.50935,5.18993396649
 11/29  20:00:00,28.2263359749,2.22225612043,0.0,0.0,3.71167865564,18.077,71.5260562233,40.8251621119,25.50935,5.19154411144
 11/29  21:00:00,23.2141076728,2.22225612043,0.0,0.0,3.71167865564,13.077,68.1565656005,41.6098471336,22.50825,4.0384684669
 11/29  22:00:00,23.1503594745,2.22225612043,0.0,0.0,3.71167865564,13.077,66.3273001952,40.1302008276,21.0077,5.18939936759
 11/29  23:00:00,23.0465575935,2.22225612043,0.0,0.0,3.71167865564,13.077,62.0435817076,40.0000443643,18.0066,4.03693734335
 11/29  24:00:00,24.2467560937,2.22225612043,0.0,0.0,3.71167865564,13.077,47.4799463403,42.1674289682,3.0011,2.3114173721
 11/30  01:00:00,13.7674224758,2.22225612043,0.0,0.0,1.85583932782,5.577,51.8710142211,47.1314115194,3.0011,1.73850270175
 11/30  02:00:00,9.47796906702,0.0,0.0,0.0,0.618613109274,5.0,3.5931692837,0.0,3.0011,0.592069283704
 11/30  03:00:00,9.5026454236,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/30  04:00:00,9.51702717609,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/30  05:00:00,9.66882944748,0.0,0.0,0.0,0.618613109274,5.0,3.59317519152,0.0,3.0011,0.592075191524
 11/30  06:00:00,13.722243361,2.22225612043,0.0,0.0,1.85583932782,5.577,53.1018629283,48.5802129283,4.50165,0.02
 11/30  07:00:00,28.1988234542,2.22225612043,0.0,0.0,3.71167865564,18.077,55.7445712782,40.501689558,13.50495,1.7379317202
 11/30  08:00:00,26.8897535934,2.22225612043,0.0,0.0,3.71167865564,18.077,61.5691130295,35.3705759086,21.0077,5.19083712091
 11/30  09:00:00,20.6239385201,2.22225612043,0.0,0.0,3.71167865564,13.077,55.6272479293,36.006109262,15.0055,4.61563866725
 11/30  10:00:00,20.6334283511,2.22225612043,0.0,0.0,3.71167865564,13.077,54.6473272058,35.6041279836,15.0055,4.03769922212
 11/30  11:00:00,25.6281203965,2.22225612043,0.0,0.0,3.71167865564,18.077,69.3108236307,32.2627905078,33.0121,4.03593312293
 11/30  12:00:00,26.7855929107,2.22225612043,0.0,0.0,3.71167865564,18.077,72.9226156181,28.3702912556,40.51485,4.0374743625
 11/30  13:00:00,25.8638616756,2.22225612043,0.0,0.0,3.71167865564,18.077,62.9499227075,23.4744411215,36.0132,3.46228158599
 11/30  14:00:00,25.6668635462,2.22225612043,0.0,0.0,3.71167865564,18.077,57.9546477994,23.5559532228,31.51155,2.88714457661
 11/30  15:00:00,20.6602410426,2.22225612043,0.0,0.0,3.71167865564,13.077,52.4547852866,28.5610222998,21.0077,2.88606298682
 11/30  16:00:00,20.6404802738,2.22225612043,0.0,0.0,3.71167865564,13.077,53.8207218255,31.4274360548,19.50715,2.88613577066
 11/30  17:00:00,21.1898914452,2.22225612043,0.0,0.0,3.71167865564,13.077,56.871151329,31.4766922588,22.50825,2.88620907013
 11/30  18:00:00,28.0905533153,2.22225612043,0.0,0.0,3.71167865564,18.077,56.9256493568,27.9538389538,25.50935,3.46246040299
 11/30  19:00:00,28.0956234873,2.22225612043,0.0,0.0,3.71167865564,18.077,57.846642618,27.7221015665,25.50935,4.6151910515
 11/30  20:00:00,28.2410040883,2.22225612043,0.0,0.0,3.71167865564,18.077,59.4553744629,28.7546181494,25.50935,5.19140631348
 11/30  21:00:00,23.2261075554,2.22225612043,0.0,0.0,3.71167865564,13.077,57.1744548239,30.0519500409,22.50825,4.61425478302
 11/30  22:00:00,23.1591139708,2.22225612043,0.0,0.0,3.71167865564,13.077,55.9176672418,29.7195687331,21.0077,5.19039850869
 11/30  23:00:00,23.0576166189,2.22225612043,0.0,0.0,3.71167865564,13.077,52.0881427829,30.6182773935,18.0066,3.46326538939
 11/30  24:00:00,24.2577965291,2.22225612043,0.0,0.0,3.71167865564,13.077,38.3905156084,32.5047030064,3.0011,2.88471260205
 12/01  01:00:00,13.7820943469,2.22225612043,0.0,0.0,1.85583932782,5.577,42.7811352672,38.0414175477,3.0011,1.7386177195
 12/01  02:00:00,9.49907964399,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/01  03:00:00,9.52778062599,0.0,0.0,0.0,0.618613109274,5.0,3.59318089696,0.0,3.0011,0.59208089696
 12/01  04:00:00,9.54521885973,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/01  05:00:00,10.210907998,0.0,0.0,0.0,0.618613109274,5.0,3.59318678633,0.0,3.0011,0.592086786335
 12/01  06:00:00,14.2557249054,2.22225612043,0.0,0.0,1.85583932782,5.577,43.8772293865,39.3555793865,4.50165,0.02
 12/01  07:00:00,28.4385093377,2.22225612043,0.0,0.0,3.71167865564,18.077,49.2183498521,33.9752763652,13.50495,1.73812348689
 12/01  08:00:00,27.528131567,2.22225612043,0.0,0.0,3.71167865564,18.077,58.6070238867,32.4080456702,21.0077,5.19127821647
 12/01  09:00:00,20.6288449742,2.22225612043,0.0,0.0,3.71167865564,13.077,52.1435958877,32.5232426983,15.0055,4.61485318938
 12/01  10:00:00,20.6462577627,2.22225612043,0.0,0.0,3.71167865564,13.077,49.5983273183,30.5546234304,15.0055,4.03820388792
 12/01  11:00:00,25.6461058617,2.22225612043,0.0,0.0,3.71167865564,18.077,63.922654835,26.8738113474,33.0121,4.03674348758
 12/01  12:00:00,26.8024698204,2.22225612043,0.0,0.0,3.71167865564,18.077,67.7686098941,23.215936617,40.51485,4.03782327719
 12/01  13:00:00,25.8861396436,2.22225612043,0.0,0.0,3.71167865564,18.077,57.5897955544,18.1146804763,36.0132,3.46191507812
 12/01  14:00:00,25.6998595011,2.22225612043,0.0,0.0,3.71167865564,18.077,49.7959545205,15.3974001924,31.51155,2.88700432804
 12/01  15:00:00,20.7077023829,2.22225612043,0.0,0.0,3.71167865564,13.077,40.6014253289,16.7073922804,21.0077,2.88633304848
 12/01  16:00:00,20.6945340924,2.22225612043,0.0,0.0,3.71167865564,13.077,40.8439348289,18.4503490554,19.50715,2.88643577353
 12/01  17:00:00,21.2363886962,2.22225612043,0.0,0.0,3.71167865564,13.077,46.3550088217,20.9605030452,22.50825,2.88625577647
 12/01  18:00:00,28.1289512921,2.22225612043,0.0,0.0,3.71167865564,18.077,49.220392948,20.2484338195,25.50935,3.46260912856
 12/01  19:00:00,28.1352730217,2.22225612043,0.0,0.0,3.71167865564,18.077,49.6453356733,19.5207050913,25.50935,4.615280582
 12/01  20:00:00,28.1307772537,2.22225612043,0.0,0.0,3.71167865564,18.077,51.8674561069,20.5918399757,25.50935,5.7662661312
 12/01  21:00:00,23.1405662699,2.22225612043,0.0,0.0,3.71167865564,13.077,44.279358161,17.7314604245,22.50825,4.03964773648
 12/01  22:00:00,23.1162100549,2.22225612043,0.0,0.0,3.71167865564,13.077,42.3023545379,16.1048946338,21.0077,5.18975990412
 12/01  23:00:00,23.1156005864,2.22225612043,0.0,0.0,3.71167865564,13.077,39.4135389939,17.3695559628,18.0066,4.03738303114
 12/01  24:00:00,24.3063995347,2.22225612043,0.0,0.0,3.71167865564,13.077,19.0122624823,13.6987982432,3.0011,2.31236423911
 12/02  01:00:00,13.875291651,2.22225612043,0.0,0.0,1.85583932782,5.577,19.92944685,15.1897576704,3.0011,1.73858917962
 12/02  02:00:00,9.60239537494,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/02  03:00:00,9.62916666443,0.0,0.0,0.0,0.618613109274,5.0,3.59318347807,0.0,3.0011,0.592083478073
 12/02  04:00:00,9.63595078743,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/02  05:00:00,9.78198639469,0.0,0.0,0.0,0.618613109274,5.0,3.59318936335,0.0,3.0011,0.592089363352
 12/02  06:00:00,13.8184229007,2.22225612043,0.0,0.0,1.85583932782,5.577,25.6987854054,21.1771354054,4.50165,0.02
 12/02  07:00:00,28.2844206118,2.22225612043,0.0,0.0,3.71167865564,18.077,31.7264853854,16.4836999278,13.50495,1.73783545759
 12/02  08:00:00,27.5991359074,2.22225612043,0.0,0.0,3.71167865564,18.077,38.0295177131,15.2841882041,21.0077,1.73762950903
 12/02  09:00:00,20.6920375947,2.22225612043,0.0,0.0,3.71167865564,13.077,34.6944461572,18.523835885,15.0055,1.16511027221
 12/02  10:00:00,20.6997252247,2.22225612043,0.0,0.0,3.71167865564,13.077,38.3019466929,18.6831796785,15.0055,4.61326701441
 12/02  11:00:00,25.700342693,2.22225612043,0.0,0.0,3.71167865564,18.077,52.6323992436,15.58276828,33.0121,4.0375309636
 12/02  12:00:00,26.8370587221,2.22225612043,0.0,0.0,3.71167865564,18.077,56.5740246378,11.4470155627,40.51485,4.61215907514
 12/02  13:00:00,25.9521306637,2.22225612043,0.0,0.0,3.71167865564,18.077,46.7768254011,6.72397741559,36.0132,4.03964798555
 12/02  14:00:00,25.7681552078,2.22225612043,0.0,0.0,3.71167865564,18.077,40.0806162551,4.53192668063,31.51155,4.03713957443
 12/02  15:00:00,20.7819301035,2.22225612043,0.0,0.0,3.71167865564,13.077,30.6667749085,5.62282843673,21.0077,4.03624647174
