Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/19  18:00:00,364.069181235,35.8172955516,92.2207922828,0.0,77.122965704,86.2600435998,427.784889268,56.3827489636,49.9818,321.420340304
 10/19  19:00:00,378.943392474,35.8006292391,91.102483231,0.0,102.647051061,80.1663183927,344.146011279,66.8542900532,33.3212,243.970521226
 10/19  20:00:00,409.543432153,35.8006292391,96.2418395993,0.0,115.40909374,92.7192997104,380.513245982,110.81474172,33.3212,236.377304262
 10/19  21:00:00,398.852192167,35.8006292391,108.979580978,0.0,102.647051061,94.1340635361,523.684866509,147.268387192,24.9909,351.425579317
 10/19  22:00:00,308.676308294,35.8209181818,85.3169145111,0.0,77.122965704,65.871452062,449.127805545,167.628418816,16.6606,264.838786729
 10/19  23:00:00,214.792076859,35.8029360754,59.539849413,0.0,38.286128036,48.4199368926,332.436483957,176.033228932,8.3303,148.072955025
 10/19  24:00:00,160.984655695,30.9499373235,48.2456763939,0.0,25.5240853573,30.610668775,220.020696516,100.854053865,3.33212,115.834522651
 10/20  01:00:00,146.389206109,30.9499373235,40.9515551155,0.0,19.418418834,29.3649097162,176.024700458,85.294610886,3.33212,87.3979695716
 10/20  02:00:00,135.870226282,30.9499373235,38.330481789,0.0,12.7620426787,28.1191506574,154.532719116,63.8058493046,3.33212,87.3947498109
 10/20  03:00:00,133.57780308,30.9499373235,36.0052890186,0.0,12.7620426787,28.1191506574,147.583307223,50.6000005984,3.33212,93.6511866248
 10/20  04:00:00,141.060565975,30.9499373235,36.285301229,0.0,12.7620426787,28.1191506574,158.442350664,39.2376912326,3.33212,115.872539432
 10/20  05:00:00,177.120235095,30.9499373235,44.6982279611,0.0,25.5240853573,30.610668775,246.92232198,33.012514196,8.3303,205.579507784
 10/20  06:00:00,307.553109747,33.9816197708,74.2077287095,0.0,51.0481707146,78.1489452969,397.186061759,29.051264302,16.6606,351.474197457
 10/20  07:00:00,390.099063521,35.8006292391,98.32823946,0.0,64.3609230253,109.708623606,675.256433259,185.240096031,24.9909,465.025437228
 10/20  08:00:00,308.483681362,35.8006292391,73.536005441,0.0,51.0481707146,80.7689615957,613.086289198,217.704875695,33.3212,362.060213503
 10/20  09:00:00,275.402695129,36.3774908461,70.1358089121,0.0,51.0481707146,71.0224615957,465.599904068,123.976991157,66.8089,274.814012911
 10/20  10:00:00,224.673695319,36.4668766701,68.8872935844,0.0,32.1804615127,65.7244621605,365.105073772,63.0695874988,83.4695,218.565986273
 10/20  11:00:00,222.475592263,36.5225090986,66.1828211809,0.0,32.1804615127,65.7244621605,286.789477622,46.5618702183,83.4695,156.758107403
 10/20  12:00:00,232.904540435,36.5637930212,77.2194381542,0.0,32.1804615127,65.7244621605,299.350815887,55.769010354,83.4695,160.112305533
 10/20  13:00:00,234.652175091,36.6011369034,88.6180786002,0.0,32.1804615127,55.9779621605,287.836535088,51.2385892598,75.1392,161.458745828
 10/20  14:00:00,240.015904627,36.6322601784,93.9517902932,0.0,32.1804615127,55.9779621605,263.783642705,42.4426100916,66.8089,154.532132613
 10/20  15:00:00,201.969114613,36.6609858954,56.1771524196,0.0,32.1804615127,55.9779621605,279.583726024,44.2516140711,75.1392,160.192911953
 10/20  16:00:00,244.432234368,36.3583972207,69.6683248572,0.0,32.1804615127,60.9114621605,252.202769353,43.2514673631,91.7998,117.15150199
 10/20  17:00:00,288.606143806,35.8006292391,79.2627231534,0.0,32.1804615127,77.5397301883,302.007315549,72.9261029532,49.9818,179.099412596
 10/20  18:00:00,358.866853717,35.8166519168,86.9486296335,0.0,77.122965704,86.2600435998,519.869375817,143.039804188,49.9818,326.847771629
 10/20  19:00:00,373.239331733,35.8006292391,85.6871692549,0.0,102.647051061,80.1663183927,438.43647919,165.023651543,33.3212,240.091627646
 10/20  20:00:00,409.181075229,35.8006292391,96.2599406007,0.0,115.40909374,92.7192997104,422.440131017,152.752348984,33.3212,236.366582033
 10/20  21:00:00,398.775363797,35.8006292391,108.579586003,0.0,102.647051061,94.1340635361,655.294520417,276.347861974,24.9909,353.955758443
 10/20  22:00:00,307.143417186,35.8006292391,82.0586557485,0.0,77.122965704,65.871452062,568.291298946,285.941715477,16.6606,265.688983469
 10/20  23:00:00,213.423984062,35.8006292391,56.3921149093,0.0,38.286128036,48.4199368926,406.313471682,250.737858531,8.3303,147.245313151
 10/20  24:00:00,188.708122034,30.9499373235,75.8572083664,0.0,25.5240853573,30.610668775,176.87007368,52.1907322509,3.33212,121.347221429
 10/21  01:00:00,181.932875261,30.9499373235,66.8111098928,0.0,27.7269238854,30.610668775,130.871698543,40.1239012685,3.33212,87.4156772748
 10/21  02:00:00,150.662856496,30.9499373235,53.0452314572,0.0,12.7620426787,28.1191506574,124.092197575,33.3311381018,3.33212,87.4289394737
 10/21  03:00:00,142.77330092,30.9499373235,45.1729517675,0.0,12.7620426787,28.1191506574,126.93104004,29.9158646063,3.33212,93.6830554341
 10/21  04:00:00,147.281920153,30.9499373235,43.1042511902,0.0,12.7620426787,28.1191506574,147.54970555,28.2918759916,3.33212,115.925709559
 10/21  05:00:00,158.620187804,30.9499373235,42.2070339852,0.0,12.7620426787,28.1191506574,182.57981088,27.9176037259,8.3303,146.331907154
 10/21  06:00:00,250.608754397,33.3752832813,51.0475144288,0.0,42.6918050922,54.3732441037,256.782873055,27.9530027272,16.6606,212.169270327
 10/21  07:00:00,321.312387757,35.8437867193,76.0631860911,0.0,42.6918050922,86.1019271793,579.556316206,200.541545092,24.9909,354.023871115
 10/21  08:00:00,375.027217418,35.8006292391,102.627156072,0.0,57.6566862989,112.030105488,764.134112574,228.366538052,33.3212,502.446374522
 10/21  09:00:00,279.607801678,36.3664638177,54.6849599771,0.0,57.6566862989,83.6599452969,579.103121582,154.824795419,66.8089,357.469426163
 10/21  10:00:00,229.076820069,36.4699543687,59.3607482406,0.0,42.6918050922,68.9656133826,452.478908218,91.6958143984,83.4695,277.31359382
 10/21  11:00:00,225.738836097,36.5252908195,64.5814359602,0.0,34.9340096728,67.7198543238,378.539642686,78.5083679771,83.4695,216.561774709
 10/21  12:00:00,238.19576316,36.568021121,77.9478440876,0.0,34.9340096728,67.7198543238,297.102287948,49.5199282552,83.4695,164.112859693
 10/21  13:00:00,244.209559965,36.6037105335,93.668874801,0.0,34.9340096728,57.9733543238,272.484447805,37.1149781617,75.1392,160.230269643
 10/21  14:00:00,246.317908933,36.6370231723,95.7479520138,0.0,34.9340096728,57.9733543238,267.925992092,39.2996096154,66.8089,161.817482477
 10/21  15:00:00,232.072837772,36.6609974975,81.5443240055,0.0,34.9340096728,57.9733543238,279.145590258,42.2238152746,75.1392,161.782574983
 10/21  16:00:00,253.591885115,36.3524941236,74.1367008504,0.0,34.9340096728,62.9068543238,259.343090792,44.6954858408,91.7998,122.847804951
 10/21  17:00:00,285.926876819,35.8006292391,79.2951323437,0.0,34.9340096728,72.2186844194,250.414353747,48.6966116828,49.9818,151.735942065
 10/21  18:00:00,367.297469246,35.8475186029,85.7948620314,0.0,87.0357390804,86.2600435998,324.19195346,92.2784342942,49.9818,181.931719165
 10/21  19:00:00,379.404910862,35.8006292391,94.6410922183,0.0,102.000620287,77.6748002752,436.238331859,159.164612404,33.3212,243.752519455
 10/21  20:00:00,400.184159763,35.8006292391,104.049027823,0.0,102.000620287,88.9820225341,435.716499037,165.155580984,33.3212,237.239718053
 10/21  21:00:00,391.252991819,35.8006292391,104.830660285,0.0,102.000620287,91.6425454185,420.124797481,155.113060023,24.9909,240.020837457
 10/21  22:00:00,331.738155525,35.8006292391,98.5154038942,0.0,87.0357390804,65.871452062,518.460418754,152.002588371,16.6606,349.797230384
 10/21  23:00:00,253.495291751,35.8006292391,93.8111927904,0.0,42.6918050922,48.4199368926,369.243084186,154.090497413,8.3303,206.822286773
 10/21  24:00:00,208.966109179,30.9499373235,94.0156697778,0.0,27.7269238854,30.610668775,190.981794548,67.827261493,3.33212,119.822413055
 10/22  01:00:00,193.097347427,30.9499373235,68.9496058717,0.0,34.4311606118,33.1021868926,143.325423492,52.4363023136,3.33212,87.5570011782
 10/22  02:00:00,163.883115369,30.9499373235,57.2498688385,0.0,19.466279405,30.610668775,140.7858489,43.6249718573,3.33212,93.828757043
 10/22  03:00:00,157.871620848,30.9499373235,51.2482558768,0.0,19.466279405,30.610668775,129.028688455,38.1289701898,3.33212,87.5675982654
 10/22  04:00:00,163.315637129,30.9499373235,50.1094409307,0.0,19.466279405,30.610668775,159.610960632,33.8314788988,3.33212,122.447361733
 10/22  05:00:00,176.046697499,30.9499373235,50.5954704101,0.0,19.466279405,30.610668775,185.14847502,30.2139653433,8.3303,146.604209677
 10/22  06:00:00,259.580708485,34.507111395,59.0827303642,0.0,42.6918050922,54.3732441037,258.345314965,27.0944945865,16.6606,214.590220379
 10/22  07:00:00,334.902860799,35.8880439948,82.2841882309,0.0,49.3960418185,88.5934452969,449.219236046,71.4910673529,24.9909,352.737268693
 10/22  08:00:00,382.149771704,35.8006292391,111.655458157,0.0,57.6566862989,112.030105488,619.138384022,81.7623552079,33.3212,504.054828815
 10/22  09:00:00,311.629176525,36.3805178489,96.892388254,0.0,50.9524495726,81.1684271793,498.705802185,65.5512820756,66.8089,366.34562011
 10/22  10:00:00,258.966898713,36.4725967938,89.3683741443,0.0,42.6918050922,68.9656133826,406.724854955,44.2281302794,83.4695,279.027224676
 10/22  11:00:00,278.241333425,36.5233428937,112.286677651,0.0,38.286128036,68.9656133826,325.625468042,25.4537943527,83.4695,216.702173689
 10/22  12:00:00,275.926269243,36.5613834642,110.575294358,0.0,38.286128036,68.9656133826,264.344337195,18.975959466,83.4695,161.898877729
 10/22  13:00:00,236.186517928,36.5911979916,89.8045828133,0.0,31.5818913096,56.727595265,257.901033427,20.8961291111,75.1392,161.865704316
 10/22  14:00:00,199.073180564,36.6181058162,52.9930716056,0.0,31.5818913096,56.727595265,255.533968304,34.0417969366,66.8089,154.683271368
 10/22  15:00:00,199.515657173,36.6438595319,53.4815537449,0.0,31.5818913096,56.727595265,283.236399512,46.6406428351,75.1392,161.456556677
 10/22  16:00:00,231.352989471,36.3421862126,56.3727552308,0.0,31.5818913096,61.661095265,263.866562744,49.3162675742,91.7998,122.75049517
 10/22  17:00:00,271.991398755,35.8006292391,69.7800764725,0.0,31.5818913096,70.9729253606,253.22864829,53.3094788856,49.9818,149.937369405
 10/22  18:00:00,353.89594558,35.8006292391,81.5213928825,0.0,80.3315023541,83.7685254822,306.381940493,72.6262067375,49.9818,183.773933756
 10/22  19:00:00,378.157642756,35.8006292391,93.3740996983,0.0,102.000620287,77.6748002752,371.939420915,99.4467905281,33.3212,239.171430386
 10/22  20:00:00,407.008727849,35.8006292391,101.586582217,0.0,108.704857014,91.4735406516,406.418607104,131.852216522,33.3212,241.245190581
 10/22  21:00:00,379.509045524,35.8006292391,102.211206138,0.0,95.2963835608,89.1510273009,404.798935643,142.937360333,24.9909,236.87067531
 10/22  22:00:00,322.428256965,35.8006292391,98.3344778826,0.0,80.3315023541,63.3799339444,508.701715465,140.537141652,16.6606,351.503973813
 10/22  23:00:00,231.980157798,35.8006292391,72.3578305138,0.0,42.6918050922,48.4199368926,355.600827856,141.634417538,8.3303,205.636110318
 10/22  24:00:00,181.398679281,30.9499373235,57.290518532,0.0,34.4311606118,33.1021868926,204.84901039,78.8963758082,3.33212,122.620514581
 10/23  01:00:00,154.164771454,30.9499373235,48.8595130017,0.0,19.418418834,29.3649097162,158.574866532,67.763217172,3.33212,87.4795293598
 10/23  02:00:00,143.036990829,30.9499373235,45.6541405767,0.0,12.7620426787,28.1191506574,147.816770614,56.9989031973,3.33212,87.4857474164
 10/23  03:00:00,141.598866419,30.9499373235,44.2258961425,0.0,12.7620426787,28.1191506574,143.3355047,46.2630739438,3.33212,93.7403107561
 10/23  04:00:00,148.810967197,30.9499373235,44.843971068,0.0,12.7620426787,28.1191506574,160.221408634,40.838945481,3.33212,116.050343152
 10/23  05:00:00,184.326848266,30.9499373235,52.7046044166,0.0,25.5240853573,30.610668775,252.385642854,37.9561798852,8.3303,206.099162968
 10/23  06:00:00,313.852310722,34.830490856,80.5185116924,0.0,51.0481707146,78.1489452969,409.173369675,35.420759144,16.6606,357.092010531
 10/23  07:00:00,394.403816282,35.8044731169,105.055598612,0.0,64.3609230253,109.708623606,606.854564804,110.526381218,24.9909,471.337283586
 10/23  08:00:00,312.595336008,35.8006292391,79.8686132207,0.0,51.0481707146,80.7689615957,541.305987753,140.898380423,33.3212,367.08640733
 10/23  09:00:00,273.166629187,36.3817117122,68.0765575332,0.0,51.0481707146,71.0224615957,504.308547764,158.564624963,66.8089,278.935022802
 10/23  10:00:00,211.227317506,36.4702511637,54.9975045836,0.0,32.1804615127,65.7244621605,458.700764999,158.985318961,83.4695,216.245946038
 10/23  11:00:00,207.053534185,36.5229208732,50.1180625434,0.0,32.1804615127,65.7244621605,417.487740324,171.815856719,83.4695,162.202383605
 10/23  12:00:00,205.947078397,36.5605687735,49.877470643,0.0,32.1804615127,65.7244621605,397.33513037,151.896998862,83.4695,161.968631509
 10/23  13:00:00,196.432692517,36.5921746891,50.1582258399,0.0,32.1804615127,55.9779621605,383.658521246,146.797465644,75.1392,161.721855602
 10/23  14:00:00,196.819145629,36.6194424493,50.5096817416,0.0,32.1804615127,55.9779621605,378.033432572,156.431055185,66.8089,154.793477387
 10/23  15:00:00,199.626590444,36.6452149216,53.2787253441,0.0,32.1804615127,55.9779621605,396.103139015,159.422337492,75.1392,161.541601523
 10/23  16:00:00,230.919311345,36.3423741483,55.4814452416,0.0,32.1804615127,60.9114621605,389.524108547,174.919708103,91.7998,122.804600445
 10/23  17:00:00,275.482555391,35.8006292391,65.5868573521,0.0,32.1804615127,77.5397301883,373.30720658,143.81426054,49.9818,179.51114604
 10/23  18:00:00,353.192913101,35.8006292391,80.8216536682,0.0,77.122965704,86.2600435998,538.501487232,158.811775926,49.9818,329.707911306
 10/23  19:00:00,366.000948931,35.8006292391,77.2064906159,0.0,102.647051061,80.1663183927,500.781628781,227.748431955,33.3212,239.711996826
 10/23  20:00:00,397.599263533,35.8006292391,82.7047498664,0.0,115.40909374,92.7192997104,535.379007371,257.524716414,33.3212,244.533090956
 10/23  21:00:00,387.603678097,35.8006292391,95.8978114535,0.0,102.647051061,94.1340635361,602.586155229,223.619974818,24.9909,353.975280411
 10/23  22:00:00,301.314012358,35.8006292391,76.2171195905,0.0,77.122965704,65.871452062,498.245780587,213.240748457,16.6606,268.34443213
 10/23  23:00:00,209.777066711,35.8006292391,52.5995142866,0.0,38.286128036,48.4199368926,399.085312691,237.585347991,8.3303,153.169664699
 10/23  24:00:00,155.536175967,30.9499373235,42.6844752491,0.0,25.5240853573,30.610668775,171.062660716,51.6689652045,3.33212,116.061575512
 10/24  01:00:00,141.88485615,30.9499373235,36.3852346821,0.0,19.418418834,29.3649097162,137.067953643,39.9695879933,3.33212,93.7662456493
 10/24  02:00:00,131.337904386,30.9499373235,33.7598849652,0.0,12.7620426787,28.1191506574,124.57986969,33.7317707624,3.33212,87.5159789276
 10/24  03:00:00,129.78417742,30.9499373235,32.2157514589,0.0,12.7620426787,28.1191506574,121.095001935,30.2398843914,3.33212,87.5229975439
 10/24  04:00:00,138.869601311,30.9499373235,34.0866523641,0.0,12.7620426787,28.1191506574,154.589038478,28.7061105964,3.33212,122.550807881
 10/24  05:00:00,175.897969057,30.9499373235,43.4590107232,0.0,25.5240853573,30.610668775,242.310775557,27.6898040657,8.3303,206.290671491
 10/24  06:00:00,304.59056012,33.3752832813,71.8283326146,0.0,51.0481707146,78.1489452969,400.563371062,26.8434838753,16.6606,357.059287186
 10/24  07:00:00,386.713704061,35.8009676979,94.951163364,0.0,64.3609230253,109.708623606,690.849662645,192.3129502,24.9909,473.545812445
 10/24  08:00:00,304.120486882,35.8006292391,69.1983715292,0.0,51.0481707146,80.7689615957,638.121462061,237.022911537,33.3212,367.777350524
 10/24  09:00:00,267.963250122,36.2596088611,61.7371672824,0.0,51.0481707146,71.0224615957,562.978947275,216.865465632,66.8089,279.304581644
 10/24  10:00:00,211.659633321,36.4587430535,55.1055080937,0.0,32.1804615127,65.7244621605,445.278359463,145.329307581,83.4695,216.479551882
 10/24  11:00:00,186.80461857,36.5131457424,30.1709577614,0.0,32.1804615127,65.7244621605,375.013547793,129.20186778,83.4695,162.342180012
 10/24  12:00:00,190.951199613,36.5525350163,35.1406627619,0.0,32.1804615127,65.7244621605,380.472673527,134.888440931,83.4695,162.114732596
 10/24  13:00:00,190.324320665,36.5875647929,44.1870417021,0.0,32.1804615127,55.9779621605,383.402469401,146.390288572,75.1392,161.872980829
 10/24  14:00:00,196.564987354,36.6170692526,50.5082455748,0.0,32.1804615127,55.9779621605,357.984258066,129.56127275,66.8089,161.614085316
 10/24  15:00:00,201.805457707,36.644258425,55.6935160572,0.0,32.1804615127,55.9779621605,375.643776804,144.867003622,75.1392,155.637573182
 10/24  16:00:00,236.074139028,36.342841024,61.0478028686,0.0,32.1804615127,60.9114621605,341.744691233,127.859784292,91.7998,122.085106941
 10/24  17:00:00,278.612475036,35.8006292391,69.0760543058,0.0,32.1804615127,77.5397301883,364.569078977,128.028758652,49.9818,186.558520325
 10/24  18:00:00,350.77498331,35.8006292391,78.5293520903,0.0,77.122965704,86.2600435998,575.680222886,200.762235634,49.9818,324.936187252
 10/24  19:00:00,364.256144304,35.8006292391,75.6397309486,0.0,102.647051061,80.1663183927,556.784012438,278.728616324,33.3212,244.734196114
 10/24  20:00:00,397.222842919,35.8006292391,82.5197624745,0.0,115.40909374,92.7192997104,523.485728501,245.372290297,33.3212,244.792238204
 10/24  21:00:00,387.955856524,35.8006292391,96.7849854765,0.0,102.647051061,94.1340635361,587.611254233,208.00300157,24.9909,354.617352662
 10/24  22:00:00,301.482936119,35.8006292391,76.6489939869,0.0,77.122965704,65.871452062,497.132287465,209.024569544,16.6606,271.447117921
 10/24  23:00:00,210.261176166,35.8006292391,53.4809895184,0.0,38.286128036,48.4199368926,376.8221814,217.633804374,8.3303,150.858077026
 10/24  24:00:00,156.775974057,30.9499373235,44.0711226688,0.0,25.5240853573,30.610668775,174.455756606,48.6272846806,3.33212,122.496351926
 10/25  01:00:00,143.163886986,30.9499373235,37.7732458668,0.0,19.418418834,29.3649097162,130.135140121,39.1821421217,3.33212,87.6208779991
 10/25  02:00:00,132.701920974,30.9499373235,35.2272749743,0.0,12.7620426787,28.1191506574,122.716648739,31.8395524278,3.33212,87.5449763116
 10/25  03:00:00,131.651663189,30.9499373235,34.2332509846,0.0,12.7620426787,28.1191506574,122.881065543,25.7388505595,3.33212,93.8100949831
 10/25  04:00:00,152.029500892,30.9499373235,48.0126445874,0.0,12.7620426787,28.1191506574,146.641688955,23.5031389369,3.33212,119.806430019
 10/25  05:00:00,210.118151743,30.9499373235,78.3816198609,0.0,25.5240853573,30.610668775,240.953573243,23.0082107653,8.3303,209.615062478
 10/25  06:00:00,335.635416543,33.4965505792,103.52428791,0.0,51.0481707146,78.1489452969,394.037373545,22.6671223467,16.6606,354.709651199
 10/25  07:00:00,403.611248882,35.8008586787,113.497722678,0.0,64.3609230253,109.708623606,640.777630332,137.176872091,24.9909,478.609858241
 10/25  08:00:00,286.571126048,35.8006292391,53.5127633348,0.0,51.0481707146,80.7689615957,571.115574293,169.43300396,33.3212,368.361370333
 10/25  09:00:00,244.280566818,36.3382209832,39.3316938589,0.0,51.0481707146,71.0224615957,496.546611718,150.13190992,66.8089,279.605801797
 10/25  10:00:00,191.668282831,36.4549777419,35.7869089926,0.0,32.1804615127,65.7244621605,427.743995472,127.635726165,83.4695,216.638769307
 10/25  11:00:00,190.695983537,36.5081884368,34.3278693715,0.0,32.1804615127,65.7244621605,362.330051729,116.432298117,83.4695,162.428253612
 10/25  12:00:00,192.158350541,36.5449513734,36.6405153254,0.0,32.1804615127,65.7244621605,347.299861562,101.619158576,83.4695,162.211202986
 10/25  13:00:00,186.321521943,36.5763590745,40.6010762142,0.0,32.1804615127,55.9779621605,323.089636506,85.9720247495,75.1392,161.978411756
 10/25  14:00:00,187.519831385,36.604977026,41.8131856964,0.0,32.1804615127,55.9779621605,313.16715457,84.6314572992,66.8089,161.726797271
 10/25  15:00:00,187.935436652,36.6303365302,42.257013368,0.0,32.1804615127,55.9779621605,314.115124515,77.2877927655,75.1392,161.688131749
 10/25  16:00:00,218.380523815,36.3300778607,43.7498180393,0.0,32.1804615127,60.9114621605,286.98501949,72.2671788699,91.7998,122.91804062
 10/25  17:00:00,264.826199118,35.8006292391,55.6111351393,0.0,32.1804615127,77.5397301883,314.267814182,84.4943822425,49.9818,179.791631939
 10/25  18:00:00,347.303338269,35.8006292391,72.7892294009,0.0,77.122965704,86.2600435998,512.461508529,129.587332967,49.9818,332.892375562
 10/25  19:00:00,398.773999974,35.8006292391,110.644085458,0.0,102.647051061,80.1663183927,482.22834423,203.105866774,33.3212,245.801277456
 10/25  20:00:00,425.667582678,35.8006292391,111.91294805,0.0,115.40909374,92.7192997104,485.251715819,213.830866192,33.3212,238.099649627
 10/25  21:00:00,398.819071008,35.8006292391,108.641252448,0.0,102.647051061,94.1340635361,566.435487381,177.989361834,24.9909,363.455225547
 10/25  22:00:00,302.56630755,35.8006292391,78.9766937349,0.0,77.122965704,65.871452062,461.554941173,175.868406718,16.6606,269.025934455
 10/25  23:00:00,208.357726407,35.8006292391,52.9029797994,0.0,38.286128036,48.4199368926,335.820082501,175.960210409,8.3303,151.529572092
 10/25  24:00:00,155.528887244,30.9499373235,42.8454677265,0.0,25.5240853573,30.610668775,193.644472654,72.3982919776,3.33212,117.914060676
 10/26  01:00:00,142.039694834,30.9499373235,36.6975755735,0.0,19.418418834,29.3649097162,155.657571809,58.4987387292,3.33212,93.8267130797
 10/26  02:00:00,131.664197142,30.9499373235,34.241437391,0.0,12.7620426787,28.1191506574,137.578673904,46.6735834852,3.33212,87.5729704187
 10/26  03:00:00,130.20482109,30.9499373235,32.7741102664,0.0,12.7620426787,28.1191506574,136.639680255,39.4718939919,3.33212,93.8356662629
 10/26  04:00:00,138.643776653,30.9499373235,34.6238146294,0.0,12.7620426787,28.1191506574,153.158294526,33.6112109605,3.33212,116.214963565
 10/26  05:00:00,175.223943549,30.9499373235,43.5790208005,0.0,25.5240853573,30.610668775,251.278484464,29.1620066635,8.3303,213.786177801
 10/26  06:00:00,303.852616937,33.6582403097,71.7249714106,0.0,51.0481707146,78.1489452969,396.567713163,24.5305714943,16.6606,355.376541669
 10/26  07:00:00,387.179421464,35.804233559,95.2223204566,0.0,64.3609230253,109.708623606,594.58754686,89.5429751739,24.9909,480.053671686
 10/26  08:00:00,303.380072404,35.8006292391,70.981482879,0.0,51.0481707146,80.7689615957,513.486915485,111.089574856,33.3212,369.076140629
 10/26  09:00:00,265.914607027,36.361607504,61.4005802047,0.0,51.0481707146,71.0224615957,448.333063809,101.547008717,66.8089,279.977155092
 10/26  10:00:00,205.81320381,36.4493382664,50.177198192,0.0,32.1804615127,65.7244621605,386.463079422,86.1063361812,83.4695,216.887243241
 10/26  11:00:00,201.160350555,36.5031191265,44.9771364422,0.0,32.1804615127,65.7244621605,322.452998104,69.7015268632,83.4695,169.281971241
 10/26  12:00:00,200.880160541,36.5398361925,45.4433526401,0.0,32.1804615127,65.7244621605,303.004939905,57.3210256406,83.4695,162.214414264
 10/26  13:00:00,192.264537489,36.5700574789,46.53942185,0.0,32.1804615127,55.9779621605,290.182382906,53.0477272441,75.1392,161.995455662
 10/26  14:00:00,191.679766331,36.5982459995,45.9344197878,0.0,32.1804615127,55.9779621605,282.263705196,56.7058425966,66.8089,158.748962599
 10/26  15:00:00,192.505320539,36.6249220109,46.7431994376,0.0,32.1804615127,55.9779621605,291.54421935,58.280283504,75.1392,158.124735846
 10/26  16:00:00,223.70501805,36.3271244087,48.9663152194,0.0,32.1804615127,60.9114621605,270.241590816,55.471480053,91.7998,122.970310763
 10/26  17:00:00,270.385657452,35.8006292391,61.0462224086,0.0,32.1804615127,77.5397301883,295.809929513,58.9860716087,49.9818,186.842057904
 10/26  18:00:00,354.582029038,35.8006292391,80.0051220141,0.0,77.122965704,86.2600435998,443.518132989,60.5344192326,49.9818,333.001913756
 10/26  19:00:00,366.542004409,35.8006292391,78.7443411198,0.0,102.647051061,80.1663183927,359.127290211,79.3455754371,33.3212,246.460514774
 10/26  20:00:00,398.127483138,35.8006292391,84.9543321328,0.0,115.40909374,92.7192997104,366.143676257,93.1610149411,33.3212,239.661461316
 10/26  21:00:00,388.893498799,35.8006292391,99.2730004254,0.0,102.647051061,94.1340635361,480.685156392,93.0490263809,24.9909,362.645230011
 10/26  22:00:00,302.830473749,35.8010095823,79.7669717247,0.0,77.122965704,65.871452062,398.208664934,112.19683906,16.6606,269.351225873
 10/26  23:00:00,211.514662591,35.8006292391,56.5649481987,0.0,38.286128036,48.4199368926,290.376354773,128.599556081,8.3303,153.446498693
 10/26  24:00:00,160.007599626,30.9499373235,47.4059152927,0.0,25.5240853573,30.610668775,216.072864858,90.0399471415,3.33212,122.700797717
 10/27  01:00:00,146.829075916,30.9499373235,41.5870804924,0.0,19.418418834,29.3649097162,166.950857113,76.0240799168,3.33212,87.5946571965
 10/27  02:00:00,135.6007689,30.9499373235,38.2583228669,0.0,12.7620426787,28.1191506574,166.965745947,69.7685453379,3.33212,93.8650806094
 10/27  03:00:00,132.947364926,30.9499373235,35.5485342722,0.0,12.7620426787,28.1191506574,158.942537675,68.0011937718,3.33212,87.6092239033
 10/27  04:00:00,141.748596042,30.9499373235,37.1045232905,0.0,12.7620426787,28.1191506574,182.49342757,56.4247334182,3.33212,122.736574151
 10/27  05:00:00,178.487447621,30.9499373235,46.193367157,0.0,25.5240853573,30.610668775,259.003163715,43.8335037687,8.3303,206.839359946
 10/27  06:00:00,309.324480409,34.6688011255,75.4710932971,0.0,51.0481707146,78.1489452969,413.098185314,31.7042834725,16.6606,364.733301841
 10/27  07:00:00,392.423411491,35.8041686882,99.5798198451,0.0,64.3609230253,109.708623606,595.556258788,91.6857068644,24.9909,478.879651924
 10/27  08:00:00,307.721157879,35.8006292391,74.5682077987,0.0,51.0481707146,80.7689615957,511.321503164,106.352967418,33.3212,371.647335746
 10/27  09:00:00,270.025866355,36.368275947,65.5133753849,0.0,51.0481707146,71.0224615957,449.954646486,102.599106806,66.8089,280.54663968
 10/27  10:00:00,219.010749938,36.4597782327,63.2783565392,0.0,32.1804615127,65.7244621605,391.007720317,90.482355553,83.4695,217.055864764
 10/27  11:00:00,218.84345903,36.5173338471,62.545058741,0.0,32.1804615127,65.7244621605,321.107869655,68.2399207233,83.4695,169.398448932
 10/27  12:00:00,210.546283845,36.5541147795,55.0524600294,0.0,32.1804615127,65.7244621605,299.59587268,53.8100334822,83.4695,162.316339197
 10/27  13:00:00,198.61103989,36.5843593467,52.7981212212,0.0,32.1804615127,55.9779621605,305.281293216,68.0361207481,75.1392,162.105972468
 10/27  14:00:00,197.699262571,36.6154488135,51.8195554793,0.0,32.1804615127,55.9779621605,318.168787116,89.4842774775,66.8089,161.875609638
 10/27  15:00:00,199.008784977,36.645498755,53.1029362645,0.0,32.1804615127,55.9779621605,329.206361095,92.6902906376,75.1392,161.376870457
 10/27  16:00:00,228.25281092,36.3433716951,53.3873459014,0.0,32.1804615127,60.9114621605,303.146529477,87.8554137073,91.7998,123.491315769
