Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/14  09:00:00,20.668015751,2.2742128538,0.0,0.0,3.71167865564,13.077,55.2829317005,35.0863775269,15.0055,5.1910541736
 12/14  10:00:00,20.6899425401,2.2742128538,0.0,0.0,3.71167865564,13.077,43.8429838567,24.7984678457,15.0055,4.03901601101
 12/14  11:00:00,25.7152232008,2.2742128538,0.0,0.0,3.71167865564,18.077,51.4051329305,14.92976248,33.0121,3.46327045051
 12/14  12:00:00,26.872792232,2.2742128538,0.0,0.0,3.71167865564,18.077,51.6239859227,7.07037037793,40.51485,4.03876554474
 12/14  13:00:00,25.9946456397,2.2742128538,0.0,0.0,3.71167865564,18.077,40.4840220986,0.434195244268,36.0132,4.03662685436
 12/14  14:00:00,25.8112408154,2.2742128538,0.0,0.0,3.71167865564,18.077,34.3991483894,0.0,31.51155,2.88759838937
 12/14  15:00:00,20.8118930293,2.2742128538,0.0,0.0,3.71167865564,13.077,25.2065523715,1.31188262202,21.0077,2.88696974949
 12/14  16:00:00,20.7957146157,2.2742128538,0.0,0.0,3.71167865564,13.077,25.1202462961,2.72617322196,19.50715,2.88692307412
 12/14  17:00:00,22.5812609848,2.2742128538,0.0,0.0,3.71167865564,13.077,32.584232814,7.18887636174,22.50825,2.88710645226
 12/14  18:00:00,28.1821335297,2.2742128538,0.0,0.0,3.71167865564,18.077,42.1417315965,13.1694714152,25.50935,3.46291018125
 12/14  19:00:00,28.1526024607,2.2742128538,0.0,0.0,3.71167865564,18.077,51.8922520204,21.1920706859,25.50935,5.1908313345
 12/14  20:00:00,28.2876328705,2.2742128538,0.0,0.0,3.71167865564,18.077,57.6115866082,26.909818378,25.50935,5.19241823018
 12/14  21:00:00,23.2681242552,2.2742128538,0.0,0.0,3.71167865564,13.077,58.9860482752,31.8640099122,22.50825,4.61378836297
 12/14  22:00:00,23.1967022144,2.2742128538,0.0,0.0,3.71167865564,13.077,62.4582762229,36.2602834847,21.0077,5.19029273819
 12/14  23:00:00,23.0894888676,2.2742128538,0.0,0.0,3.71167865564,13.077,62.4893104274,40.4447240525,18.0066,4.03798637486
 12/14  24:00:00,24.2926006869,2.2742128538,0.0,0.0,3.71167865564,13.077,50.3709303542,45.0572931144,3.0011,2.31253723976
 12/15  01:00:00,13.8161307962,2.2742128538,0.0,0.0,1.85583932782,5.577,58.3864828093,53.6472880929,3.0011,1.73809471641
 12/15  02:00:00,9.46494610158,0.0,0.0,0.0,0.618613109274,5.0,3.59319409809,0.0,3.0011,0.592094098087
 12/15  03:00:00,9.48463254447,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  04:00:00,9.49720393364,0.0,0.0,0.0,0.618613109274,5.0,3.59314826925,0.0,3.0011,0.592048269251
 12/15  05:00:00,10.1644632427,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  06:00:00,14.276285575,2.2742128538,0.0,0.0,1.85583932782,5.577,69.388281706,64.2945774972,4.50165,0.592054208741
 12/15  07:00:00,28.4703693524,2.2742128538,0.0,0.0,3.71167865564,18.077,73.1131694741,58.4429770113,13.50495,1.1652424628
 12/15  08:00:00,25.6634705244,2.2742128538,0.0,0.0,3.71167865564,18.077,73.5990777871,46.8235465955,21.0077,5.76783119163
 12/15  09:00:00,20.6682528621,2.2742128538,0.0,0.0,3.71167865564,13.077,55.1716375366,35.5493718003,15.0055,4.61676573631
 12/15  10:00:00,20.6940821616,2.2742128538,0.0,0.0,3.71167865564,13.077,43.2023548892,24.1581757098,15.0055,4.03867917944
 12/15  11:00:00,25.7248229695,2.2742128538,0.0,0.0,3.71167865564,18.077,50.5431033459,13.4937858316,33.0121,4.03721751438
 12/15  12:00:00,26.8811337023,2.2742128538,0.0,0.0,3.71167865564,18.077,49.4341402533,4.88055462268,40.51485,4.03873563058
 12/15  13:00:00,26.022906593,2.2742128538,0.0,0.0,3.71167865564,18.077,39.4760608658,0.0,36.0132,3.46286086577
 12/15  14:00:00,25.8498236555,2.2742128538,0.0,0.0,3.71167865564,18.077,34.9726721743,0.0,31.51155,3.46112217435
 12/15  15:00:00,20.8437569519,2.2742128538,0.0,0.0,3.71167865564,13.077,24.0887168692,0.194210688998,21.0077,2.88680618025
 12/15  16:00:00,20.8214279122,2.2742128538,0.0,0.0,3.71167865564,13.077,24.4626160051,2.06849178315,19.50715,2.88697422191
 12/15  17:00:00,22.5940610861,2.2742128538,0.0,0.0,3.71167865564,13.077,31.8560373114,6.46051138337,22.50825,2.88727592799
 12/15  18:00:00,28.183423709,2.2742128538,0.0,0.0,3.71167865564,18.077,42.4957378124,13.5231506343,25.50935,3.46323717811
 12/15  19:00:00,28.150840502,2.2742128538,0.0,0.0,3.71167865564,18.077,53.7218282737,23.0220044431,25.50935,5.1904738306
 12/15  20:00:00,28.1454672017,2.2742128538,0.0,0.0,3.71167865564,18.077,58.9163568969,28.2145225806,25.50935,5.19248431629
 12/15  21:00:00,23.1348140161,2.2742128538,0.0,0.0,3.71167865564,13.077,58.8635993544,31.7421210693,22.50825,4.61322828509
 12/15  22:00:00,23.0954388639,2.2742128538,0.0,0.0,3.71167865564,13.077,60.2457676025,34.6222491587,21.0077,4.61581844383
 12/15  23:00:00,23.0910939108,2.2742128538,0.0,0.0,3.71167865564,13.077,60.432075338,37.8135431843,18.0066,4.61193215372
 12/15  24:00:00,24.2928685379,2.2742128538,0.0,0.0,3.71167865564,13.077,47.4272542123,42.1137239367,3.0011,2.31243027561
 12/16  01:00:00,13.8161458358,2.2742128538,0.0,0.0,1.85583932782,5.577,55.0231126506,50.2833682452,3.0011,1.73864440541
 12/16  02:00:00,9.46985350184,0.0,0.0,0.0,0.618613109274,5.0,3.59316101433,0.0,3.0011,0.592061014325
 12/16  03:00:00,9.48997127927,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  04:00:00,9.50138305072,0.0,0.0,0.0,0.618613109274,5.0,3.5931669353,0.0,3.0011,0.592066935299
 12/16  05:00:00,9.65032492331,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  06:00:00,13.7660031419,2.2742128538,0.0,0.0,1.85583932782,5.577,66.2821585301,61.7605085301,4.50165,0.02
 12/16  07:00:00,28.2418444933,2.2742128538,0.0,0.0,3.71167865564,18.077,70.7822374283,55.5391353567,13.50495,1.73815207166
 12/16  08:00:00,25.6626244883,2.2742128538,0.0,0.0,3.71167865564,18.077,67.9897840641,45.2437457151,21.0077,1.73833834898
 12/16  09:00:00,20.6638150013,2.2742128538,0.0,0.0,3.71167865564,13.077,52.1690621378,35.4252600304,15.0055,1.73830210733
 12/16  10:00:00,20.6941221762,2.2742128538,0.0,0.0,3.71167865564,13.077,43.2077326338,24.1617338754,15.0055,4.0404987584
 12/16  11:00:00,25.7293279191,2.2742128538,0.0,0.0,3.71167865564,18.077,51.1589513709,13.5339290869,33.0121,4.61292228398
 12/16  12:00:00,26.8852980785,2.2742128538,0.0,0.0,3.71167865564,18.077,49.6893049999,5.1340146593,40.51485,4.0404403406
 12/16  13:00:00,26.0303661048,2.2742128538,0.0,0.0,3.71167865564,18.077,40.8606915626,0.232967171586,36.0132,4.61452439098
 12/16  14:00:00,25.8473664776,2.2742128538,0.0,0.0,3.71167865564,18.077,35.5492138422,0.0,31.51155,4.03766384224
 12/16  15:00:00,20.8299590063,2.2742128538,0.0,0.0,3.71167865564,13.077,27.3061879234,2.2617393067,21.0077,4.03674861668
 12/16  16:00:00,20.7980431568,2.2742128538,0.0,0.0,3.71167865564,13.077,26.8220463955,3.85206691693,19.50715,3.46282947859
 12/16  17:00:00,22.5784990706,2.2742128538,0.0,0.0,3.71167865564,13.077,34.7137903061,8.74373574578,22.50825,3.46180456035
 12/16  18:00:00,28.1767661586,2.2742128538,0.0,0.0,3.71167865564,18.077,45.1613893731,16.1892428386,25.50935,3.46279653444
 12/16  19:00:00,28.1488701661,2.2742128538,0.0,0.0,3.71167865564,18.077,53.5001995137,22.8000216778,25.50935,5.19082783598
 12/16  20:00:00,28.2866773635,2.2742128538,0.0,0.0,3.71167865564,18.077,58.5667180719,27.86729565,25.50935,5.19007242187
 12/16  21:00:00,23.2677898318,2.2742128538,0.0,0.0,3.71167865564,13.077,58.4575487056,31.9097928358,22.50825,4.03950586977
 12/16  22:00:00,23.1979604382,2.2742128538,0.0,0.0,3.71167865564,13.077,61.6230484589,35.4260543021,21.0077,5.18929415683
 12/16  23:00:00,23.0907490785,2.2742128538,0.0,0.0,3.71167865564,13.077,61.2780609423,39.8089046527,18.0066,3.4625562896
 12/16  24:00:00,24.292746461,2.2742128538,0.0,0.0,3.71167865564,13.077,51.0321915561,45.1444090169,3.0011,2.88668253924
 12/17  01:00:00,13.8159321394,2.2742128538,0.0,0.0,1.85583932782,5.577,60.4207759707,54.5339682952,3.0011,2.88570767556
 12/17  02:00:00,9.46944542905,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  03:00:00,9.48815375818,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  04:00:00,9.4987917175,0.0,0.0,0.0,0.618613109274,5.0,3.59317378812,0.0,3.0011,0.592073788121
 12/17  05:00:00,9.64743170907,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  06:00:00,13.7652967304,2.2742128538,0.0,0.0,1.85583932782,5.577,68.0950228458,63.0012931587,4.50165,0.592079687025
 12/17  07:00:00,28.2418540794,2.2742128538,0.0,0.0,3.71167865564,18.077,69.8064532471,55.1360919188,13.50495,1.16541132826
 12/17  08:00:00,25.6629190271,2.2742128538,0.0,0.0,3.71167865564,18.077,66.7097821291,43.9638271666,21.0077,1.73825496242
 12/17  09:00:00,20.6646620338,2.2742128538,0.0,0.0,3.71167865564,13.077,50.2947286249,33.5508937365,15.0055,1.73833488835
 12/17  10:00:00,20.700873527,2.2742128538,0.0,0.0,3.71167865564,13.077,38.8598307035,22.1160243307,15.0055,1.73830637286
 12/17  11:00:00,25.7352939601,2.2742128538,0.0,0.0,3.71167865564,18.077,48.591192637,11.5386027619,33.0121,4.04048987515
 12/17  12:00:00,26.887166957,2.2742128538,0.0,0.0,3.71167865564,18.077,48.8963362106,3.76655741522,40.51485,4.61492879543
 12/17  13:00:00,26.0336450002,2.2742128538,0.0,0.0,3.71167865564,18.077,40.094989052,0.0452211838084,36.0132,4.03656786816
 12/17  14:00:00,25.8502939411,2.2742128538,0.0,0.0,3.71167865564,18.077,34.9739378272,0.0,31.51155,3.46238782715
 12/17  15:00:00,20.8386041511,2.2742128538,0.0,0.0,3.71167865564,13.077,24.5205771729,0.625913249016,21.0077,2.88696392385
 12/17  16:00:00,20.8124069614,2.2742128538,0.0,0.0,3.71167865564,13.077,24.1434280723,1.74938829677,19.50715,2.88688977549
 12/17  17:00:00,22.5828659546,2.2742128538,0.0,0.0,3.71167865564,13.077,32.6702279677,7.27480604224,22.50825,2.88717192542
 12/17  18:00:00,28.171148925,2.2742128538,0.0,0.0,3.71167865564,18.077,45.582643052,16.6102314456,25.50935,3.46306160636
 12/17  19:00:00,28.1446781021,2.2742128538,0.0,0.0,3.71167865564,18.077,55.3415456951,25.2173770172,25.50935,4.61481867796
 12/17  20:00:00,28.2848768596,2.2742128538,0.0,0.0,3.71167865564,18.077,60.9339501407,30.8107863576,25.50935,4.61381378304
 12/17  21:00:00,23.2654893361,2.2742128538,0.0,0.0,3.71167865564,13.077,61.1681631611,34.6235623796,22.50825,4.03635078146
 12/17  22:00:00,23.195575929,2.2742128538,0.0,0.0,3.71167865564,13.077,63.4558575111,37.8363226296,21.0077,4.61183488144
 12/17  23:00:00,23.0893560884,2.2742128538,0.0,0.0,3.71167865564,13.077,62.8544948644,41.3853419708,18.0066,3.46255289359
 12/17  24:00:00,24.2926046155,2.2742128538,0.0,0.0,3.71167865564,13.077,50.4304790066,45.6905110274,3.0011,1.73886797927
 12/18  01:00:00,13.8161576066,2.2742128538,0.0,0.0,1.85583932782,5.577,59.1721276766,53.8595872882,3.0011,2.31144038837
 12/18  02:00:00,9.46411446859,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/18  03:00:00,9.48324348103,0.0,0.0,0.0,0.618613109274,5.0,3.59318159326,0.0,3.0011,0.592081593255
 12/18  04:00:00,9.49533557365,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/18  05:00:00,9.64476275167,0.0,0.0,0.0,0.618613109274,5.0,3.59318748152,0.0,3.0011,0.592087481525
 12/18  06:00:00,13.7645945932,2.2742128538,0.0,0.0,1.85583932782,5.577,68.7369882856,64.2153382856,4.50165,0.02
 12/18  07:00:00,28.2417364627,2.2742128538,0.0,0.0,3.71167865564,18.077,72.0184704885,56.7756029158,13.50495,1.73791757268
 12/18  08:00:00,26.295268686,2.2742128538,0.0,0.0,3.71167865564,18.077,69.62279778,43.4225990572,21.0077,5.19249872278
 12/18  09:00:00,20.6715183781,2.2742128538,0.0,0.0,3.71167865564,13.077,50.3985323638,30.2016079622,15.0055,5.19142440164
 12/18  10:00:00,20.7264715753,2.2742128538,0.0,0.0,3.71167865564,13.077,35.8718116339,16.8273155329,15.0055,4.03899610096
 12/18  11:00:00,25.7578487257,2.2742128538,0.0,0.0,3.71167865564,18.077,42.8788800836,6.40333387068,33.0121,3.4634462129
 12/18  12:00:00,26.9066967537,2.2742128538,0.0,0.0,3.71167865564,18.077,45.9785220805,0.850847185268,40.51485,4.61282489519
 12/18  13:00:00,26.0724071569,2.2742128538,0.0,0.0,3.71167865564,18.077,39.4765399416,0.0,36.0132,3.46333994163
 12/18  14:00:00,25.8680180223,2.2742128538,0.0,0.0,3.71167865564,18.077,34.9729145841,0.0,31.51155,3.46136458412
 12/18  15:00:00,20.8296767156,2.2742128538,0.0,0.0,3.71167865564,13.077,24.4936902011,0.598922431412,21.0077,2.8870677697
 12/18  16:00:00,20.7814482744,2.2742128538,0.0,0.0,3.71167865564,13.077,26.650801152,4.25658748167,19.50715,2.88706367037
 12/18  17:00:00,22.5725381728,2.2742128538,0.0,0.0,3.71167865564,13.077,32.9347682604,8.11288775167,22.50825,2.31363050874
 12/18  18:00:00,28.1957472752,2.2742128538,0.0,0.0,3.71167865564,18.077,39.4207024478,9.87436184105,25.50935,4.03699060673
 12/18  19:00:00,28.1832661716,2.2742128538,0.0,0.0,3.71167865564,18.077,44.3027410966,13.6025626826,25.50935,5.19082841395
 12/18  20:00:00,28.3023331548,2.2742128538,0.0,0.0,3.71167865564,18.077,49.3165534245,18.6153115919,25.50935,5.19189183261
 12/18  21:00:00,23.2683223768,2.2742128538,0.0,0.0,3.71167865564,13.077,52.1106264252,24.9891010168,22.50825,4.61327540844
 12/18  22:00:00,23.1982960458,2.2742128538,0.0,0.0,3.71167865564,13.077,57.029544049,30.8316110713,21.0077,5.19023297767
 12/18  23:00:00,23.0902921696,2.2742128538,0.0,0.0,3.71167865564,13.077,57.3867052522,35.3419827786,18.0066,4.03812247364
 12/18  24:00:00,24.2925951626,2.2742128538,0.0,0.0,3.71167865564,13.077,45.3836052564,40.0698319478,3.0011,2.31267330862
 12/19  01:00:00,13.8164471382,2.2742128538,0.0,0.0,1.85583932782,5.577,53.404564017,48.6646128644,3.0011,1.73885115255
 12/19  02:00:00,9.46996191662,0.0,0.0,0.0,0.618613109274,5.0,3.593175773,0.0,3.0011,0.592075772999
 12/19  03:00:00,9.49122400009,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/19  04:00:00,9.50413011845,0.0,0.0,0.0,0.618613109274,5.0,3.59318169065,0.0,3.0011,0.59208169065
 12/19  05:00:00,10.172074279,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/19  06:00:00,14.2789056629,2.2742128538,0.0,0.0,1.85583932782,5.577,55.3895172725,50.2957796955,4.50165,0.592087576985
 12/19  07:00:00,28.4706634318,2.2742128538,0.0,0.0,3.71167865564,18.077,56.2413381049,41.5711652881,13.50495,1.16522281676
 12/19  08:00:00,26.2975379775,2.2742128538,0.0,0.0,3.71167865564,18.077,60.5519584981,33.777317427,21.0077,5.76694107108
 12/19  09:00:00,20.6693905749,2.2742128538,0.0,0.0,3.71167865564,13.077,49.6958376822,30.0741788102,15.0055,4.61615887198
 12/19  10:00:00,20.6889906284,2.2742128538,0.0,0.0,3.71167865564,13.077,45.4350438667,25.816528774,15.0055,4.61301509271
 12/19  11:00:00,25.7112230292,2.2742128538,0.0,0.0,3.71167865564,18.077,53.9841988726,17.5087940598,33.0121,3.46330481285
 12/19  12:00:00,26.8751127054,2.2742128538,0.0,0.0,3.71167865564,18.077,53.1863120776,8.63285561355,40.51485,4.03860646405
 12/19  13:00:00,26.0051434181,2.2742128538,0.0,0.0,3.71167865564,18.077,41.0364390481,0.986399497574,36.0132,4.03683955056
 12/19  14:00:00,25.8211180383,2.2742128538,0.0,0.0,3.71167865564,18.077,34.749974013,0.350352964063,31.51155,2.88807104894
 12/19  15:00:00,20.8084879464,2.2742128538,0.0,0.0,3.71167865564,13.077,27.6520873485,3.7582430657,21.0077,2.88614428281
 12/19  16:00:00,20.7816937483,2.2742128538,0.0,0.0,3.71167865564,13.077,28.4253146229,6.0314615528,19.50715,2.8867030701
 12/19  17:00:00,22.5868503586,2.2742128538,0.0,0.0,3.71167865564,13.077,32.900601046,7.50538805667,22.50825,2.88696298932
 12/19  18:00:00,28.2235924373,2.2742128538,0.0,0.0,3.71167865564,18.077,37.1311073651,7.58553152455,25.50935,4.03622584058
 12/19  19:00:00,28.2227513276,2.2742128538,0.0,0.0,3.71167865564,18.077,39.9554911888,9.83123285103,25.50935,4.61490833776
 12/19  20:00:00,28.2139169065,2.2742128538,0.0,0.0,3.71167865564,18.077,44.0715040394,12.7952659861,25.50935,5.76688805331
 12/19  21:00:00,23.1930914477,2.2742128538,0.0,0.0,3.71167865564,13.077,44.0301226286,16.9095604177,22.50825,4.61231221091
 12/19  22:00:00,23.138715365,2.2742128538,0.0,0.0,3.71167865564,13.077,46.0891825032,20.4663125704,21.0077,4.61516993279
 12/19  23:00:00,23.1235354222,2.2742128538,0.0,0.0,3.71167865564,13.077,45.7277991203,23.6834629369,18.0066,4.03773618346
 12/19  24:00:00,24.3126428514,2.2742128538,0.0,0.0,3.71167865564,13.077,33.760899032,27.8745101983,3.0011,2.88528883373
 12/20  01:00:00,13.8298385091,2.2742128538,0.0,0.0,1.85583932782,5.577,40.4554835566,35.71581999,3.0011,1.73856356662
 12/20  02:00:00,9.49054555795,0.0,0.0,0.0,0.618613109274,5.0,3.59318526474,0.0,3.0011,0.592085264743
 12/20  03:00:00,9.51515191106,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/20  04:00:00,9.52763841339,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/20  05:00:00,9.67738005686,0.0,0.0,0.0,0.618613109274,5.0,3.59319114719,0.0,3.0011,0.592091147188
 12/20  06:00:00,13.7769943305,2.2742128538,0.0,0.0,1.85583932782,5.577,48.5771276064,44.0554776064,4.50165,0.02
 12/20  07:00:00,28.2491300314,2.2742128538,0.0,0.0,3.71167865564,18.077,53.9774572719,38.7344121557,13.50495,1.73809511627
 12/20  08:00:00,26.3084385244,2.2742128538,0.0,0.0,3.71167865564,18.077,58.2200395586,31.4452464518,21.0077,5.76709310674
 12/20  09:00:00,20.6853594556,2.2742128538,0.0,0.0,3.71167865564,13.077,46.4907738692,26.8687655525,15.0055,4.61650831675
 12/20  10:00:00,20.7207843845,2.2742128538,0.0,0.0,3.71167865564,13.077,40.8324661537,21.7883206864,15.0055,4.03864546735
 12/20  11:00:00,25.7408852772,2.2742128538,0.0,0.0,3.71167865564,18.077,52.0917592995,15.0424153662,33.0121,4.03724393325
 12/20  12:00:00,26.8901213508,2.2742128538,0.0,0.0,3.71167865564,18.077,53.3985880706,8.84512525805,40.51485,4.03861281254
 12/20  13:00:00,26.0054307651,2.2742128538,0.0,0.0,3.71167865564,18.077,42.9265621057,2.87684426172,36.0132,4.03651784395
 12/20  14:00:00,25.8089289667,2.2742128538,0.0,0.0,3.71167865564,18.077,36.9119970066,2.51296059919,31.51155,2.88748640737
 12/20  15:00:00,20.8011150017,2.2742128538,0.0,0.0,3.71167865564,13.077,30.2687191657,6.37422102897,21.0077,2.88679813676
 12/20  16:00:00,20.7752681328,2.2742128538,0.0,0.0,3.71167865564,13.077,31.1723655395,8.77852436166,19.50715,2.8866911778
 12/20  17:00:00,22.5810713379,2.2742128538,0.0,0.0,3.71167865564,13.077,35.878051144,10.4828270438,22.50825,2.88697410024
 12/20  18:00:00,28.2147322486,2.2742128538,0.0,0.0,3.71167865564,18.077,39.9984048078,10.4530428867,25.50935,4.03601192114
 12/20  19:00:00,28.2131223301,2.2742128538,0.0,0.0,3.71167865564,18.077,42.5700512343,12.4458122154,25.50935,4.61488901892
 12/20  20:00:00,28.3515899182,2.2742128538,0.0,0.0,3.71167865564,18.077,45.2236849281,13.9472805418,25.50935,5.76705438627
 12/20  21:00:00,23.3298115646,2.2742128538,0.0,0.0,3.71167865564,13.077,43.2280281686,16.1075068712,22.50825,4.61227129745
 12/20  22:00:00,23.2549809257,2.2742128538,0.0,0.0,3.71167865564,13.077,43.2876788897,17.6649621529,21.0077,4.61501673682
 12/20  23:00:00,23.146355909,2.2742128538,0.0,0.0,3.71167865564,13.077,41.7741006089,19.155741123,18.0066,4.61175948585
 12/20  24:00:00,24.3291168783,2.2742128538,0.0,0.0,3.71167865564,13.077,26.9876062354,21.6751836509,3.0011,2.31132258448
 12/21  01:00:00,13.8598921139,2.2742128538,0.0,0.0,1.85583932782,5.577,32.5163166725,27.7766122237,3.0011,1.73860444879
 12/21  02:00:00,9.52332446329,0.0,0.0,0.0,0.618613109274,5.0,3.59314666358,0.0,3.0011,0.592046663583
 12/21  03:00:00,9.54676829171,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/21  04:00:00,9.5574118915,0.0,0.0,0.0,0.618613109274,5.0,3.59315260742,0.0,3.0011,0.592052607417
 12/21  05:00:00,9.70748502185,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/21  06:00:00,13.8088570214,2.2742128538,0.0,0.0,1.85583932782,5.577,37.1404687632,32.6188187632,4.50165,0.02
 12/21  07:00:00,28.2836492182,2.2742128538,0.0,0.0,3.71167865564,18.077,41.2331425699,25.9900514311,13.50495,1.73814113878
 12/21  08:00:00,26.3525005153,2.2742128538,0.0,0.0,3.71167865564,18.077,46.8631270858,20.0874099189,21.0077,5.76801716683
 12/21  09:00:00,20.7356546999,2.2742128538,0.0,0.0,3.71167865564,13.077,38.0632205763,18.442096933,15.0055,4.61562364328
 12/21  10:00:00,20.7596345912,2.2742128538,0.0,0.0,3.71167865564,13.077,35.4127205909,16.3687444277,15.0055,4.03847616316
 12/21  11:00:00,25.7624750719,2.2742128538,0.0,0.0,3.71167865564,18.077,49.9965569672,12.9474163653,33.0121,4.03704060188
 12/21  12:00:00,26.8914944934,2.2742128538,0.0,0.0,3.71167865564,18.077,54.8767853888,10.3232543132,40.51485,4.03868107561
 12/21  13:00:00,25.982611469,2.2742128538,0.0,0.0,3.71167865564,18.077,48.1712156899,8.12140062128,36.0132,4.03661506862
 12/21  14:00:00,25.7762929527,2.2742128538,0.0,0.0,3.71167865564,18.077,44.1136335846,9.71429640245,31.51155,2.88778718214
 12/21  15:00:00,20.7647860752,2.2742128538,0.0,0.0,3.71167865564,13.077,38.0291447845,14.1344249728,21.0077,2.88701981165
 12/21  16:00:00,20.7368048377,2.2742128538,0.0,0.0,3.71167865564,13.077,39.8590166195,17.4648341046,19.50715,2.88703251491
 12/21  17:00:00,22.5433212987,2.2742128538,0.0,0.0,3.71167865564,13.077,44.5529867812,19.1577894414,22.50825,2.88694733983
 12/21  18:00:00,28.1779696863,2.2742128538,0.0,0.0,3.71167865564,18.077,47.9310130621,18.3851028275,25.50935,4.03656023463
 12/21  19:00:00,28.1770829224,2.2742128538,0.0,0.0,3.71167865564,18.077,49.7195325424,19.5947265146,25.50935,4.61545602783
 12/21  20:00:00,28.3195908461,2.2742128538,0.0,0.0,3.71167865564,18.077,51.1870558819,19.9097193596,25.50935,5.76798652236
 12/21  21:00:00,23.3045704122,2.2742128538,0.0,0.0,3.71167865564,13.077,47.621837058,20.5005166724,22.50825,4.6130703856
 12/21  22:00:00,23.2360727328,2.2742128538,0.0,0.0,3.71167865564,13.077,46.7240819834,20.5258924415,21.0077,5.19048954187
 12/21  23:00:00,23.1287003255,2.2742128538,0.0,0.0,3.71167865564,13.077,43.8413234238,21.7967628396,18.0066,4.03796058423
 12/21  24:00:00,24.3179835951,2.2742128538,0.0,0.0,3.71167865564,13.077,30.0634820271,24.7505952783,3.0011,2.31178674883
 12/22  01:00:00,13.8413908544,2.2742128538,0.0,0.0,1.85583932782,5.577,36.0701454443,31.3309066344,3.0011,1.73813880985
 12/22  02:00:00,9.50281078427,0.0,0.0,0.0,0.618613109274,5.0,3.59319305846,0.0,3.0011,0.592093058459
 12/22  03:00:00,9.52334640355,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/22  04:00:00,9.53470222489,0.0,0.0,0.0,0.618613109274,5.0,3.59316451083,0.0,3.0011,0.592064510826
 12/22  05:00:00,10.2005512733,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/22  06:00:00,14.2971492933,2.2742128538,0.0,0.0,1.85583932782,5.577,42.8415409038,37.7478204793,4.50165,0.592070424461
 12/22  07:00:00,28.4852427063,2.2742128538,0.0,0.0,3.71167865564,18.077,45.6698598588,30.9996018317,13.50495,1.16530802713
 12/22  08:00:00,26.3150146324,2.2742128538,0.0,0.0,3.71167865564,18.077,52.2469449274,25.4715861244,21.0077,5.76765880299
 12/22  09:00:00,20.6883305945,2.2742128538,0.0,0.0,3.71167865564,13.077,44.5919968712,24.3956221607,15.0055,5.19087471052
 12/22  10:00:00,20.7042463104,2.2742128538,0.0,0.0,3.71167865564,13.077,42.029469096,22.9850742363,15.0055,4.03889485972
 12/22  11:00:00,25.7048215376,2.2742128538,0.0,0.0,3.71167865564,18.077,56.0459675756,19.5708434469,33.0121,3.46302412878
 12/22  12:00:00,26.8567835953,2.2742128538,0.0,0.0,3.71167865564,18.077,61.6356755161,16.5091535807,40.51485,4.61167193533
 12/22  13:00:00,25.9356429116,2.2742128538,0.0,0.0,3.71167865564,18.077,52.9166022285,13.4405667712,36.0132,3.46283545728
 12/22  14:00:00,25.7357610658,2.2742128538,0.0,0.0,3.71167865564,18.077,48.8291770138,13.8560376274,31.51155,3.46158938635
 12/22  15:00:00,20.7302211507,2.2742128538,0.0,0.0,3.71167865564,13.077,40.7692407258,16.8747475043,21.0077,2.88679322149
 12/22  16:00:00,20.7090917031,2.2742128538,0.0,0.0,3.71167865564,13.077,41.5194773021,19.125400964,19.50715,2.88692633814
 12/22  17:00:00,22.5093301655,2.2742128538,0.0,0.0,3.71167865564,13.077,48.1313033564,22.7359758615,22.50825,2.88707749483
 12/22  18:00:00,28.1429089143,2.2742128538,0.0,0.0,3.71167865564,18.077,54.1640312558,25.191350376,25.50935,3.46333087975
