Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/04  22:00:00,32.4335103934,0.186554461262,0.0,0.0,9.18739968257,17.702556249,16.0315942636,4.15333674026,11.8782575234
 12/04  23:00:00,25.631968863,0.320325492463,0.0,0.0,5.91811778209,14.0365255879,17.6598374579,7.30200715069,10.3578303072
 12/04  24:00:00,19.9178263385,0.502692039391,0.0,0.0,3.54045821811,10.5176760807,17.6509993305,11.8544506718,5.79654865866
 12/05  01:00:00,16.44088269,0.729003946585,0.0,0.0,2.55330491699,7.80157382632,19.5911116863,17.7835896031,1.80752208327
 12/05  02:00:00,16.01808987,0.894935742534,0.0,0.0,2.55330491699,7.21284921042,23.2443233114,22.1977033266,1.04661998478
 12/05  03:00:00,15.8682706216,1.03947880215,0.0,0.0,2.55330491699,6.91848690247,26.5246340534,26.0492009098,0.475433143654
 12/05  04:00:00,15.8580088127,1.17639814717,0.0,0.0,2.55330491699,6.7713057485,30.2239135754,29.7484705289,0.475443046511
 12/05  05:00:00,18.0738360309,1.31573191767,0.0,0.0,3.82705111198,7.57405300124,34.7196457517,33.6727861168,1.04685963486
 12/05  06:00:00,22.7168856234,1.42016904818,0.0,0.0,6.02426329834,9.91545327661,42.2240319122,36.7944494146,5.42958249768
 12/05  07:00:00,28.0923156579,1.47734800255,0.0,0.0,6.51253267309,14.7454349813,56.8915530815,38.69095734,18.2005957415
 12/05  08:00:00,25.4293115173,1.25221122662,0.0,0.0,6.01364874671,18.163451543,51.5031526868,32.1586602933,19.3444923935
 12/05  09:00:00,24.5327654408,1.30141569909,0.0,0.0,4.35151303671,18.8798367041,43.9312813324,25.3491678046,18.5821135278
 12/05  10:00:00,21.5155359515,1.10781805023,0.0,0.0,3.78894180059,16.6187760998,36.0597102905,19.7647359523,16.2949743382
 12/05  11:00:00,18.4280905674,0.93699936932,0.0,0.0,3.78894180059,13.7021493968,30.0665789718,15.2963640944,14.7702148774
 12/05  12:00:00,18.4720289678,0.791622852744,0.0421337630734,0.0,3.78894180059,13.8493305508,23.1945016638,11.2832107754,11.9112908884
 12/05  13:00:00,18.0557436545,0.667999020524,0.0599135001257,0.0,3.69398621738,13.6338449159,18.5095099558,8.12297852818,10.3865314277
 12/05  14:00:00,17.6838803332,0.600925313366,0.0334072838951,0.0,3.78894180059,13.2606059349,16.0835183926,6.84055656055,9.24296183207
 12/05  15:00:00,17.523011987,0.586264527373,0.0343808777142,0.0,3.78894180059,13.1134247809,14.6659741185,6.56658188197,8.09939223649
 12/05  16:00:00,18.858586006,0.577792115705,0.0134178550821,0.0,4.71240779196,13.5549682428,15.8656057274,6.62264389532,9.24296183207
 12/05  17:00:00,30.8138590605,0.630990238987,0.000972732247787,0.0,7.18559832057,18.5321311015,18.8548065174,8.08708522451,10.7677212929
 12/05  18:00:00,37.4203307069,0.3678450151,0.0,0.0,8.38069375907,23.3147919321,22.8768427218,8.67841264222,14.1984300796
 12/05  19:00:00,39.5440796927,0.424223867052,0.0,0.0,10.6415932552,23.1212625696,26.8502976887,10.1741334853,16.6761642034
 12/05  20:00:00,38.6996816215,0.549103774075,0.0,0.0,12.3080778603,20.4854999863,29.3600427476,13.4462582746,15.913784473
 12/05  21:00:00,38.3788358571,0.668378902879,0.0,0.0,12.456681583,19.8967753704,31.1865779814,16.6069580366,14.5796199448
 12/05  22:00:00,33.0577072699,0.810751337761,0.0,0.0,9.18739968257,17.702556249,32.3496389361,20.4383480477,11.9112908884
 12/05  23:00:00,26.3185431093,1.00689973882,0.0,0.0,5.91811778209,14.0365255879,36.1946600811,25.8081286534,10.3865314277
 12/05  24:00:00,20.6114036448,1.19626934573,0.0,0.0,3.54045821811,10.5176760807,36.7932667892,30.9810137439,5.81225304532
 12/06  01:00:00,17.1318587651,1.41998002167,0.0,0.0,2.55330491699,7.80157382632,38.9586017976,37.1467626135,1.81183918413
 12/06  02:00:00,16.7121616534,1.58900752596,0.0,0.0,2.55330491699,7.21284921042,42.9588872109,41.9101104367,1.0487767742
 12/06  03:00:00,16.5466399446,1.71784812511,0.0,0.0,2.55330491699,6.91848690247,46.0157556107,45.5397834158,0.475972194969
 12/06  04:00:00,16.5114959248,1.82988525929,0.0,0.0,2.55330491699,6.7713057485,49.2101950671,48.7342130219,0.475982045208
 12/06  05:00:00,18.6635468104,1.90544269715,0.0,0.0,3.82705111198,7.57405300124,51.9901681221,50.9411529674,1.04901515473
 12/06  06:00:00,23.2002159594,1.90349938415,0.0,0.0,6.02426329834,9.91545327661,56.3697462423,50.9256260083,5.44412023396
 12/06  07:00:00,28.451716269,1.83674861365,0.0,0.0,6.51253267309,14.7454349813,67.303716503,49.0525418601,18.2511746429
 12/06  08:00:00,25.6997420557,1.52264176504,0.0,0.0,6.01364874671,18.163451543,59.088014978,39.6897184206,19.3982965575
 12/06  09:00:00,24.772440259,1.54109051728,0.0,0.0,4.35151303671,18.8798367041,50.4678494676,31.8340839548,18.6337655129
 12/06  10:00:00,21.7241719301,1.31645402888,0.0,0.0,3.78894180059,16.6187760998,41.4854946032,25.1453247781,16.3401698251
 12/06  11:00:00,18.6164120747,1.09964958549,0.0256712911469,0.0,3.78894180059,13.7021493968,33.8111908155,19.0000847833,14.8111060323
 12/06  12:00:00,18.7397192707,0.943626469856,0.157820448942,0.0,3.78894180059,13.8493305508,25.5766623448,13.6325509242,11.9441114206
 12/06  13:00:00,18.4144736012,0.80675049215,0.279891975252,0.0,3.69398621738,13.6338449159,19.5694180611,9.15437043332,10.4150476278
 12/06  14:00:00,18.0968312745,0.714317828397,0.332965710224,0.0,3.78894180059,13.2606059349,16.1118699274,6.84362014425,9.2682497831
 12/06  15:00:00,17.787939672,0.63219642026,0.253376669869,0.0,3.78894180059,13.1134247809,13.8278051281,5.70635318966,8.12145193845
 12/06  16:00:00,19.0277636848,0.573280161656,0.187107487954,0.0,4.71240779196,13.5549682428,14.203311477,4.9350616939,9.2682497831
 12/06  17:00:00,30.8579630691,0.560241869919,0.115825109971,0.0,7.18559832057,18.5321311015,15.9947974559,5.19748387992,10.797313576
 12/06  18:00:00,37.4360144594,0.279892306137,0.103636461408,0.0,8.38069375907,23.3147919321,19.5924404692,5.35473335932,14.2377071099
 12/06  19:00:00,39.5275285294,0.320132964387,0.0875397393604,0.0,10.6415932552,23.1212625696,23.2259902395,6.5035544662,16.7224357733
 12/06  20:00:00,38.6249863488,0.426321451086,0.0480870502905,0.0,12.3080778603,20.4854999863,25.6258795089,9.66797563201,15.9579038769
 12/06  21:00:00,38.2643306324,0.537038694904,0.0168349832674,0.0,12.456681583,19.8967753704,27.5501396496,12.9301665915,14.6199730581
 12/06  22:00:00,32.9244423725,0.67748644036,0.0,0.0,9.18739968257,17.702556249,28.7948466385,16.8507352179,11.9441114206
 12/06  23:00:00,26.1812642129,0.869620842399,0.0,0.0,5.91811778209,14.0365255879,32.3688023071,21.9537546793,10.4150476278
 12/06  24:00:00,20.4903835824,1.0752492833,0.0,0.0,3.54045821811,10.5176760807,33.4016796284,27.5738233793,5.82785624915
 12/07  01:00:00,17.003258054,1.29137931066,0.0,0.0,2.55330491699,7.80157382632,35.5081322157,33.6920044194,1.81612779629
 12/07  02:00:00,16.5553758973,1.43222176988,0.0,0.0,2.55330491699,7.21284921042,38.6943271801,37.6434079795,1.05091920065
 12/07  03:00:00,16.386975616,1.55818379654,0.0,0.0,2.55330491699,6.91848690247,41.5575237311,41.0810160847,0.476507646408
 12/07  04:00:00,16.3504534411,1.6688427756,0.0,0.0,2.55330491699,6.7713057485,44.5954493914,44.1189319506,0.476517440842
 12/07  05:00:00,18.5085539511,1.75044983788,0.0,0.0,3.82705111198,7.57405300124,47.4821353561,46.4309791217,1.05115623443
 12/07  06:00:00,23.0667345921,1.77001801688,0.0,0.0,6.02426329834,9.91545327661,52.5279252127,47.069365339,5.45855987367
 12/07  07:00:00,28.3385124266,1.72354477134,0.0,0.0,6.51253267309,14.7454349813,64.1176225986,45.8162119308,18.3014106678
 12/07  08:00:00,25.6097636771,1.43266338648,0.0,0.0,6.01364874671,18.163451543,56.5987885347,37.1470526532,19.4517358815
 12/07  09:00:00,24.7352603893,1.50391064753,0.0,0.0,4.35151303671,18.8798367041,49.3745392804,30.6894720287,18.6850672517
 12/07  10:00:00,21.6849797323,1.2772618311,0.0,0.0,3.78894180059,16.6187760998,40.3751027564,23.9900439099,16.3850588465
 12/07  11:00:00,18.6388644651,1.08772889643,0.0600443706108,0.0,3.78894180059,13.7021493968,33.0651593502,18.2134394414,14.8517199088
 12/07  12:00:00,18.774552513,0.947575002769,0.18870515834,0.0,3.78894180059,13.8493305508,25.3488233202,13.3721139198,11.9767094005
 12/07  13:00:00,18.4333580838,0.808084056637,0.297442893306,0.0,3.69398621738,13.6338449159,19.4730512023,9.0296807396,10.4433704627
 12/07  14:00:00,18.1181120512,0.721667461664,0.346896853603,0.0,3.78894180059,13.2606059349,16.1818194733,6.88845321396,9.29336625937
 12/07  15:00:00,17.8523957084,0.663664876744,0.286364249785,0.0,3.78894180059,13.1134247809,14.298583949,6.15522189296,8.14336205604
 12/07  16:00:00,19.0719407476,0.618207228201,0.1863574842,0.0,4.71240779196,13.5549682428,15.2553402436,5.96197398427,9.29336625937
 12/07  17:00:00,30.9225496578,0.625298579064,0.115354989455,0.0,7.18559832057,18.5321311015,17.5786414453,6.75193624815,10.8267051971
 12/07  18:00:00,37.5105323412,0.352991651159,0.105054998168,0.0,8.38069375907,23.3147919321,21.3993385714,7.1226207643,14.2767178071
 12/07  19:00:00,39.6107410357,0.402130363706,0.0887548463507,0.0,10.6415932552,23.1212625696,25.3063288922,8.53793531122,16.768393581
 12/07  20:00:00,38.7031232718,0.499964530208,0.0525808942312,0.0,12.3080778603,20.4854999863,27.5092281787,11.5075040666,16.0017241121
 12/07  21:00:00,38.3254588573,0.589973319579,0.0250285835038,0.0,12.456681583,19.8967753704,28.864986019,14.2049334775,14.6600525415
 12/07  22:00:00,32.9501272089,0.701821237799,0.0013500388967,0.0,9.18739968257,17.702556249,29.4418157938,17.4651063933,11.9767094005
 12/07  23:00:00,26.1822471281,0.870603757635,0.0,0.0,5.91811778209,14.0365255879,32.3542305633,21.9108601007,10.4433704627
 12/07  24:00:00,20.4654613151,1.05032701597,0.0,0.0,3.54045821811,10.5176760807,32.5295048501,26.6861512007,5.8433536494
 12/08  01:00:00,16.9534861689,1.24160742556,0.0,0.0,2.55330491699,7.80157382632,33.737956825,31.9175701744,1.82038665062
 12/08  02:00:00,16.4996298389,1.37647571146,0.0,0.0,2.55330491699,7.21284921042,36.7042932258,35.651246596,1.0530466298
 12/08  03:00:00,16.3226595792,1.49386775974,0.0,0.0,2.55330491699,6.91848690247,39.4160175572,38.9389782178,0.477039339413
 12/08  04:00:00,16.3006257424,1.61901507687,0.0,0.0,2.55330491699,6.7713057485,42.9390738904,42.4620248155,0.477049074865
 12/08  05:00:00,18.4552052635,1.69710115026,0.0,0.0,3.82705111198,7.57405300124,45.7064889262,44.6532066864,1.05328223987
 12/08  06:00:00,22.9879100763,1.69119350107,0.0,0.0,6.02426329834,9.91545327661,49.9288754364,44.4559782964,5.47289714
 12/08  07:00:00,28.2337106319,1.61874297658,0.0,0.0,6.51253267309,14.7454349813,60.7429076713,42.3916187325,18.3512889388
 12/08  08:00:00,25.5831214821,1.40602119148,0.0,0.0,6.01364874671,18.163451543,55.4737283278,35.9689337877,19.5047945401
 12/08  09:00:00,24.7121653329,1.48081559117,0.0,0.0,4.35151303671,18.8798367041,48.4791994952,29.7431959436,18.7360035516
 12/08  10:00:00,21.6619958389,1.25427793771,0.0,0.0,3.78894180059,16.6187760998,39.5382852932,23.1086571843,16.4296281089
 12/08  11:00:00,18.550586053,1.04243527804,0.0170595768498,0.0,3.78894180059,13.7021493968,32.3015406621,17.4094961825,14.8920444795
 12/08  12:00:00,18.699068801,0.901912679691,0.158883769337,0.0,3.78894180059,13.8493305508,24.5458876968,12.5368125224,12.0090751743
 12/08  13:00:00,18.3832776408,0.771577045164,0.283869461779,0.0,3.69398621738,13.6338449159,18.7833179592,8.31182641432,10.4714915449
 12/08  14:00:00,18.0486348731,0.675487050817,0.323600086399,0.0,3.78894180059,13.2606059349,15.3066797232,5.98837590031,9.31830382286
 12/08  15:00:00,17.7385199037,0.602135162492,0.234018159363,0.0,3.78894180059,13.1134247809,13.2876821652,5.1225660644,8.16511610079
 12/08  16:00:00,18.9994084898,0.558175487934,0.173856966633,0.0,4.71240779196,13.5549682428,13.9578460954,4.63954227258,9.31830382286
 12/08  17:00:00,30.8720484703,0.578049797361,0.112102583705,0.0,7.18559832057,18.5321311015,16.4830583112,5.62717085893,10.8558874523
 12/08  18:00:00,37.4885937178,0.345455052325,0.0906529736839,0.0,8.38069375907,23.3147919321,21.39914498,7.0836943615,14.3154506185
 12/08  19:00:00,39.6228815306,0.440424018752,0.0626016862491,0.0,10.6415932552,23.1212625696,26.6765441502,9.86252013395,16.8140240163
 12/08  20:00:00,38.7246361882,0.546149565418,0.0279087754234,0.0,12.3080778603,20.4854999863,29.1329128018,13.0876806002,16.0452322016
 12/08  21:00:00,38.333991116,0.614162773638,0.00937138818128,0.0,12.456681583,19.8967753704,29.76758351,15.0677369841,14.6998465258
 12/08  22:00:00,32.9539259185,0.706969986356,0.0,0.0,9.18739968257,17.702556249,29.566446014,17.5573708396,12.0090751743
 12/08  23:00:00,26.1959056248,0.884262254313,0.0,0.0,5.91811778209,14.0365255879,32.7140635571,22.2425720122,10.4714915449
 12/08  24:00:00,20.5101861965,1.09505189743,0.0,0.0,3.54045821811,10.5176760807,33.8847288757,28.0259882191,5.85874065666
 12/09  01:00:00,17.0299239055,1.31804516212,0.0,0.0,2.55330491699,7.80157382632,36.2298934291,34.4052789424,1.82461448674
 12/09  02:00:00,16.5899123097,1.4667581822,0.0,0.0,2.55330491699,7.21284921042,39.6953758019,38.6402173702,1.05515843174
 12/09  03:00:00,16.4297793202,1.60098750069,0.0,0.0,2.55330491699,6.91848690247,42.8382299918,42.3606628753,0.477567116538
 12/09  04:00:00,16.3996469355,1.71803627005,0.0,0.0,2.55330491699,6.7713057485,46.1169903344,45.6394135446,0.477576789844
 12/09  05:00:00,18.5553368631,1.79723274981,0.0,0.0,3.82705111198,7.57405300124,48.9059462173,47.8505536759,1.05539254143
 12/09  06:00:00,23.1008083962,1.80409182101,0.0,0.0,6.02426329834,9.91545327661,53.4766758592,47.9895480726,5.48712778654
 12/09  07:00:00,28.3590339273,1.74406627199,0.0,0.0,6.51253267309,14.7454349813,64.633850023,46.2330553385,18.4007946845
 12/09  08:00:00,25.4311989618,1.44762803358,0.0,0.0,6.01364874671,17.9699221805,56.8837689605,37.3263121401,19.5574568204
 12/09  09:00:00,22.9595491176,1.17461294461,0.0,0.0,3.66783283761,18.1171033345,47.9054963248,29.1189369965,18.7865593284
 12/09  10:00:00,19.8844056996,0.921279997831,0.00182136919177,0.0,3.10526160149,15.8560427302,38.3621209764,21.8882565629,16.4738644136
 12/09  11:00:00,16.8762358609,0.71580005316,0.115758178364,0.0,3.10526160149,12.9394160272,30.1637321933,15.2316643905,14.9320678028
 12/09  12:00:00,16.9962689629,0.530563717768,0.273846461872,0.0,3.10526160149,13.0865971812,21.3403103734,9.29911121592,12.0411991575
 12/09  13:00:00,16.8145051334,0.384341581436,0.38548592282,0.0,3.10526160149,12.9394160272,15.6265583871,5.1271558404,10.4994025467
 12/09  14:00:00,16.3755165472,0.332478915617,0.439903464398,0.0,3.10526160149,12.4978725653,12.9229737552,3.57991866665,9.34305508855
 12/09  15:00:00,16.0087944271,0.26434028312,0.288501130825,0.0,3.10526160149,12.3506914113,11.4811117388,3.29440410837,8.18670763043
 12/09  16:00:00,17.2655507664,0.231465883946,0.213122415901,0.0,4.02872759285,12.7922348732,12.5410402268,3.1979851383,9.34305508855
 12/09  17:00:00,29.1120749274,0.208576463032,0.168015943827,0.0,6.50191812146,17.7693977319,13.9599968694,3.07514517003,10.8848516994
 12/09  18:00:00,37.2209598784,0.185755844616,0.176247704349,0.0,8.38069375907,23.1212625696,16.7700414871,2.41614741343,14.3538940737
 12/09  19:00:00,39.4863028385,0.19226616861,0.174180844281,0.0,10.6415932552,23.1212625696,19.4022003535,2.54288678725,16.8593135663
 12/09  20:00:00,38.5168508798,0.232582117579,0.133690914841,0.0,12.3080778603,20.4854999863,19.9517295294,3.86331426856,16.0884152609
 12/09  21:00:00,38.1027158739,0.295374031305,0.0968848883662,0.0,12.456681583,19.8967753704,20.4647912854,5.72544805896,14.7393432264
 12/09  22:00:00,32.6926288118,0.3877547521,0.0579181275535,0.0,9.18739968257,17.702556249,20.4927618268,8.45156266928,12.0411991575
 12/09  23:00:00,25.8238024497,0.503701947226,0.00845713202578,0.0,5.91811778209,14.0365255879,22.4653633133,11.9659607666,10.4994025467
 12/09  24:00:00,20.0314155813,0.616281282206,0.0,0.0,3.54045821811,10.5176760807,20.7003704737,14.8263577595,5.87401271421
 12/10  01:00:00,16.4427756625,0.730896919103,0.0,0.0,2.55330491699,7.80157382632,19.4702361316,17.6414260782,1.8288100534
 12/10  02:00:00,15.8946286477,0.771474520299,0.0,0.0,2.55330491699,7.21284921042,19.5664941998,18.5092402186,1.05725398119
 12/10  03:00:00,15.6014207475,0.772628927986,0.0,0.0,2.55330491699,6.91848690247,18.8082288559,18.3301380344,0.478090821495
 12/10  04:00:00,15.4410846522,0.759473986676,0.0,0.0,2.55330491699,6.7713057485,18.2907623101,17.8126618805,0.478100429503
 12/10  05:00:00,17.5029011806,0.744797067328,0.0,0.0,3.82705111198,7.57405300124,18.3918989423,17.3344124282,1.05748651413
 12/10  06:00:00,21.9959985193,0.699281944084,0.0,0.0,6.02426329834,9.91545327661,21.6718304779,16.1705828795,5.50124759843
 12/10  07:00:00,27.2211876824,0.60622002712,0.0,0.0,6.51253267309,14.7454349813,32.3256425703,13.8757293263,18.4499132441
 12/10  08:00:00,24.5198508709,0.536279942664,0.0,0.0,6.01364874671,17.9699221805,31.8137935662,12.2040864392,19.609707127
 12/10  09:00:00,22.3346177512,0.549681578176,0.0,0.0,3.66783283761,18.1171033345,31.379392525,12.5426729147,18.8367196103
 12/10  10:00:00,19.510902897,0.513619755242,0.0359788092597,0.0,3.10526160149,15.8560427302,27.861200539,11.3434458787,16.5177546603
 12/10  11:00:00,16.7275276081,0.507683775664,0.175166203053,0.0,3.10526160149,12.9394160272,24.8431307934,9.87135276748,14.971778026
 12/10  12:00:00,16.8730811177,0.532888947386,0.148333387064,0.0,3.10526160149,13.0865971812,22.9156409058,10.8425690692,12.0730718366
 12/10  13:00:00,16.7176467867,0.571119156325,0.101850001136,0.0,3.10526160149,12.9394160272,22.9337474402,12.4066522379,10.5270952023
 12/10  14:00:00,16.2985140715,0.589362308796,0.106017595444,0.0,3.10526160149,12.4978725653,22.2723032756,12.904690549,9.36761272659
 12/10  15:00:00,16.1602389898,0.603781808884,0.100504167713,0.0,3.10526160149,12.3506914113,21.6056240644,13.3974938135,8.20813025085
 12/10  16:00:00,17.5263006958,0.620674214494,0.0846640148061,0.0,4.02872759285,12.7922348732,23.4341594196,14.066546693,9.36761272659
 12/10  17:00:00,29.4603672121,0.70210982021,0.0227748712898,0.0,6.50191812146,17.7693977319,27.9744918923,17.0609025314,10.9135893609
 12/10  18:00:00,37.6103528158,0.733314684519,0.0180818019214,0.0,8.38069375907,23.1212625696,32.4666869446,18.0746501565,14.3920367881
 12/10  19:00:00,39.9137717326,0.777166658694,0.0167492482596,0.0,10.6415932552,23.1212625696,36.3177441402,19.4134953213,16.9042488189
 12/10  20:00:00,39.0367019582,0.885321199116,0.000802911728029,0.0,12.3080778603,20.4854999863,38.8487117139,22.7174512122,16.1312605017
 12/10  21:00:00,38.7264289351,1.01597198095,0.0,0.0,12.456681583,19.8967753704,41.1997544675,26.4212235208,14.7785309467
 12/10  22:00:00,33.4165893855,1.16963345335,0.0,0.0,9.18739968257,17.702556249,42.8793867883,30.8063149517,12.0730718366
 12/10  23:00:00,26.6771358226,1.36549245206,0.0,0.0,5.91811778209,14.0365255879,46.8749868085,36.3478916062,10.5270952023
 12/10  24:00:00,20.9901122891,1.57497798994,0.0,0.0,3.54045821811,10.5176760807,48.2842714468,42.3951061474,5.88916529938
 12/11  01:00:00,17.5196268253,1.80774808193,0.0,0.0,2.55330491699,7.80157382632,50.9201474565,49.0871753476,1.83297210887
 12/11  02:00:00,17.1468884518,2.02373432438,0.0,0.0,2.55330491699,7.21284921042,56.7171703467,55.6578376891,1.05933265766
 12/11  03:00:00,17.0822212035,2.25342938398,0.0,0.0,2.55330491699,6.91848690247,63.6016471191,63.1230368199,0.478610299201
 12/11  04:00:00,17.1508886462,2.46927798066,0.0,0.0,2.55330491699,6.7713057485,70.853687795,70.3750679562,0.478619838774
 12/11  05:00:00,19.3707457041,2.61264159082,0.0,0.0,3.82705111198,7.57405300124,76.2092688429,75.149705305,1.05956353784
 12/11  06:00:00,23.9546340833,2.65791750814,0.0,0.0,6.02426329834,9.91545327661,82.1546318387,76.639379445,5.5152523937
 12/11  07:00:00,29.2552615595,2.64029390422,0.0,0.0,6.51253267309,14.7454349813,94.6920783524,76.1934482812,18.4986300711
 12/11  08:00:00,27.4289778919,2.35904426794,0.0,0.0,6.01364874671,18.163451543,86.3160002626,66.6544702761,19.6615299864
 12/11  09:00:00,25.4753265203,2.24397677857,0.0,0.0,4.35151303671,18.8798367041,73.5027988176,54.6163292746,18.8864695431
 12/11  10:00:00,22.3542375007,1.94651959948,0.0,0.0,3.78894180059,16.6187760998,60.5556362831,43.9943504318,16.5612858514
 12/11  11:00:00,19.218881815,1.72779061691,0.0,0.0,3.78894180059,13.7021493968,52.2793139953,37.2681506059,15.0111633893
 12/11  12:00:00,19.2421760424,1.55900207297,0.0449016175031,0.0,3.78894180059,13.8493305508,44.0353789337,31.9306951607,12.104683773
 12/11  13:00:00,18.8465950512,1.40724063956,0.111523277826,0.0,3.69398621738,13.6338449159,37.3907530328,26.8361917218,10.554561311
 12/11  14:00:00,18.4676030773,1.27800437621,0.140050965161,0.0,3.78894180059,13.2606059349,32.4880225842,23.0960531197,9.39196946446
 12/11  15:00:00,18.2076388036,1.17606246419,0.129209757523,0.0,3.78894180059,13.1134247809,28.9182236044,20.6888459864,8.22937761794
 12/11  16:00:00,19.4741277317,1.10349163635,0.103260060147,0.0,4.71240779196,13.5549682428,28.5616679828,19.1696985184,9.39196946446
 12/11  17:00:00,31.3918685188,1.18519404264,0.0247783869433,0.0,7.18559832057,18.5321311015,33.6541726425,22.712080716,10.9420919265
 12/11  18:00:00,38.0477915006,0.992266200633,0.00303960815685,0.0,8.38069375907,23.3147919321,40.4617984093,26.0319309433,14.4298674661
 12/11  19:00:00,40.2540611165,1.13420529085,0.0,0.0,10.6415932552,23.1212625696,47.634869695,30.6860532281,16.9488164669
 12/11  20:00:00,39.4497702967,1.29919244926,0.0,0.0,12.3080778603,20.4854999863,51.9474308297,35.7736755938,16.1737552359
 12/11  21:00:00,39.1159359837,1.40547902953,0.0,0.0,12.456681583,19.8967753704,53.613408922,38.7960108404,14.8173980816
 12/11  22:00:00,33.788401797,1.54144586487,0.0,0.0,9.18739968257,17.702556249,54.7913408944,42.6866571214,12.104683773
 12/11  23:00:00,27.1240085299,1.81236515943,0.0,0.0,5.91811778209,14.0365255879,61.3260887261,50.7715274151,10.554561311
 12/11  24:00:00,21.5406933779,2.12555907874,0.0,0.0,3.54045821811,10.5176760807,66.1887774722,60.2845835473,5.90419392488
 12/12  01:00:00,18.1291923428,2.41731359944,0.0,0.0,2.55330491699,7.80157382632,71.1462010724,69.3091016511,1.83709942128
 12/12  02:00:00,17.6650162883,2.54186216089,0.0,0.0,2.55330491699,7.21284921042,73.6889283196,72.627534474,1.06139384566
 12/12  03:00:00,17.4055726613,2.57678084181,0.0,0.0,2.55330491699,6.91848690247,73.2712733154,72.7921479196,0.479125395826
 12/12  04:00:00,17.2697008096,2.58809014409,0.0,0.0,2.55330491699,6.7713057485,72.7629424025,72.2838075387,0.479134863842
 12/12  05:00:00,19.3385692293,2.58046511607,0.0,0.0,3.82705111198,7.57405300124,72.5922331503,71.5306101529,1.06162299744
 12/12  06:00:00,23.8073305405,2.51061396525,0.0,0.0,6.02426329834,9.91545327661,74.728953701,69.1998156765,5.52913802447
 12/12  07:00:00,28.9812946646,2.36632700927,0.0,0.0,6.51253267309,14.7454349813,83.2868038765,64.739873138,18.5469307384
 12/12  08:00:00,27.1930113209,2.12307769694,0.0,0.0,6.01364874671,18.163451543,76.7357198577,57.0228098059,19.7129100519
 12/12  09:00:00,25.29744915,2.06609940829,0.0,0.0,4.35151303671,18.8798367041,66.3165505749,47.3807561813,18.9357943935
 12/12  10:00:00,22.1991305664,1.79141266515,0.0,0.0,3.78894180059,16.6187760998,55.1516893551,38.5472442596,16.6044450955
 12/12  11:00:00,19.0867640581,1.59567285996,0.0,0.0,3.78894180059,13.7021493968,47.933597908,32.8833856787,15.0502122293
 12/12  12:00:00,19.0406272272,1.39760838472,0.00474649053543,0.0,3.78894180059,13.8493305508,39.6192064769,27.4831808718,12.1360256051
 12/12  13:00:00,18.5998972517,1.23661582773,0.0354502901487,0.0,3.69398621738,13.6338449159,33.3600994032,22.7783066644,10.5817927388
 12/12  14:00:00,18.205243103,1.11943228697,0.0362630801161,0.0,3.78894180059,13.2606059349,29.1797736133,19.7636555241,9.41611808916
 12/12  15:00:00,17.969327774,1.02267052572,0.0442906663736,0.0,3.78894180059,13.1134247809,25.547518003,17.2970745635,8.25044343948
 12/12  16:00:00,19.2526410029,0.951341576594,0.0339233910648,0.0,4.71240779196,13.5549682428,25.0414906632,15.625372574,9.41611808916
 12/12  17:00:00,31.2014101496,1.01593503074,0.00357902958297,0.0,7.18559832057,18.5321311015,28.810697539,17.8403465836,10.9703509554
 12/12  18:00:00,37.8483754896,0.795889797711,0.0,0.0,8.38069375907,23.3147919321,34.4269211248,19.9595462203,14.4673749044
 12/12  19:00:00,40.0262986123,0.90644278663,0.0,0.0,10.6415932552,23.1212625696,40.4069953925,23.4139920804,16.9930033121
 12/12  20:00:00,39.2120363488,1.06145850137,0.0,0.0,12.3080778603,20.4854999863,44.2104955811,27.9946087021,16.215886879
 12/12  21:00:00,38.9014706359,1.19101368171,0.0,0.0,12.456681583,19.8967753704,46.5840948974,31.7281617764,14.855933121
 12/12  22:00:00,33.5994303033,1.3524743711,0.0,0.0,9.18739968257,17.702556249,48.526929312,36.3909037069,12.1360256051
 12/12  23:00:00,26.9397334606,1.62809009014,0.0,0.0,5.91811778209,14.0365255879,54.9877739388,44.4059812,10.5817927388
 12/12  24:00:00,21.3262127596,1.91107846046,0.0,0.0,3.54045821811,10.5176760807,58.6849751084,52.7658809683,5.91909414012
 12/13  01:00:00,17.8854676321,2.17358888868,0.0,0.0,2.55330491699,7.80157382632,62.4823358029,60.6411450339,1.84119076901
 12/13  02:00:00,17.4550757015,2.33192157409,0.0,0.0,2.55330491699,7.21284921042,66.3965791124,65.3331421776,1.06343693487
 12/13  03:00:00,17.2801933453,2.45140152578,0.0,0.0,2.55330491699,6.91848690247,69.3078559844,68.8282200255,0.479635958833
 12/13  04:00:00,17.2302119929,2.54860132739,0.0,0.0,2.55330491699,6.7713057485,72.1749766949,71.6953313427,0.479645352187
 12/13  05:00:00,19.2964186654,2.53831455209,0.0,0.0,3.82705111198,7.57405300124,71.8496513871,70.7859871041,1.06366428301
