Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/07  14:00:00,55.2870007671,5.84503987584,6.40040950313,0.0,19.3027497915,23.7161209604,46.6022475261,5.2553776106,18.025,23.3218699155
 10/07  15:00:00,54.9711398134,5.8452353391,6.37429882802,0.0,19.3027497915,23.426170988,42.4871975594,6.96598585877,18.025,17.4962117006
 10/07  16:00:00,58.2983816828,5.79872794234,5.29673215525,0.0,19.3027497915,27.8956505705,31.5582941658,7.77225996963,18.025,5.76103419613
 10/07  17:00:00,65.8806299714,5.89711547309,4.15810760598,0.0,18.2229234133,37.5968344597,15.1235627359,9.35637141035,0.0,5.76719132554
 10/07  18:00:00,82.9871970884,6.08396331392,5.2405270539,0.0,32.690315043,37.0816133363,20.8351109532,15.0624933847,0.0,5.7726175685
 10/07  19:00:00,89.2631749162,6.18267321196,5.65411001728,0.0,36.8143715336,33.066984531,24.9561878889,19.1730878943,0.0,5.78309999459
 10/07  20:00:00,95.4435895999,6.32395541542,6.45315748535,0.0,36.3493007332,38.7721355839,34.6260284454,23.0808740619,0.0,11.5451543834
 10/07  21:00:00,93.0328148035,6.29236775411,6.19183904482,0.0,36.1807251679,36.8228455648,31.3441321741,25.5607648787,0.0,5.78336729544
 10/07  22:00:00,68.9061708107,5.92255113306,3.75508578543,0.0,31.0351095914,20.6438685092,40.3249577572,28.7356834551,0.0,11.5892743021
 10/07  23:00:00,44.4486175974,5.6819773297,2.09204284448,0.0,17.4250845679,11.7056064465,37.4333500025,31.6553928959,0.0,5.77795710656
 10/07  24:00:00,37.6775342527,5.61250429963,1.6183509972,0.0,12.8411359301,10.0650221343,39.4937606752,33.7317599615,0.0,5.76200071369
 10/08  01:00:00,37.4667011532,5.5682631974,1.33346440696,0.0,12.925468867,10.100111941,34.4646233983,34.4446233983,0.0,0.02
 10/08  02:00:00,32.4703290479,5.51759944652,1.00679427418,0.0,8.34152022915,10.0650221343,38.8455664762,33.0888194729,0.0,5.75674700334
 10/08  03:00:00,32.3116933244,5.49271293634,0.841550980695,0.031492282805,8.34152022915,10.0650221343,37.8541951983,32.0975901956,0.0,5.75660500266
 10/08  04:00:00,33.8987649796,5.47407750519,0.680223780031,0.191905116007,8.34152022915,11.6705166398,33.1325800337,33.1125800337,0.0,0.02
 10/08  05:00:00,38.1143891776,5.46296387362,0.560693459583,0.379852363572,8.80141237637,15.3678112995,38.4437950862,32.6772936434,0.0,5.76650144279
 10/08  06:00:00,58.6119056042,5.53377728891,1.07012716461,0.320499189077,18.5082010057,25.6353820695,36.662607006,30.8845533261,0.0,5.77805367982
 10/08  07:00:00,70.6916409683,5.71596291287,2.39482615379,0.0905159903682,19.4926561212,41.1001056674,38.9232270237,27.3345178317,0.0,11.588709192
 10/08  08:00:00,95.2476745578,5.9700729218,4.91384737523,0.0,26.3286599382,57.9988325916,54.5553276897,19.173981516,0.0,35.3813461736
 10/08  09:00:00,81.2234330713,5.85622961786,6.2769181425,0.0,26.2443270014,42.8153538416,57.0137249068,15.5102493083,18.025,23.4784755985
 10/08  10:00:00,56.3938833138,5.6982817641,5.47818825242,0.00177198389906,21.7447113004,23.4437158914,53.9795104938,12.5382593224,18.025,23.4162511714
 10/08  11:00:00,54.3863914442,5.74256899313,5.83023804428,0.0,19.3449162599,23.4437158914,50.6434876295,9.25103896167,18.025,23.3674486678
 10/08  12:00:00,54.7325534822,5.78173644757,5.99508922267,0.0,19.190480192,23.7425572507,43.510979845,7.98753699698,18.025,17.498442848
 10/08  13:00:00,54.8792729961,5.82087634668,6.07655171224,0.0,19.260583323,23.698576057,47.0056128968,5.65907892007,18.025,23.3215339768
 10/08  14:00:00,55.0941565111,5.86025453804,6.252053322,0.0,19.260583323,23.698576057,41.8312515146,6.31018341891,18.025,17.4960680957
 10/08  15:00:00,54.9169898438,5.87399135393,6.35109804658,0.0,19.260583323,23.4086260847,43.1743673371,7.65626468842,18.025,17.4931026487
 10/08  16:00:00,58.6648209849,5.86148157058,5.66012937364,0.0,19.260583323,27.8781056672,30.3513062898,6.56438209435,18.025,5.76192419545
 10/08  17:00:00,65.6909363414,5.90306336167,4.02217233079,0.0,18.1807569449,37.5792895564,16.6492582226,10.8819786113,0.0,5.76727961131
 10/08  18:00:00,82.3827671477,6.04614122684,4.79333539232,0.0,32.6059821062,37.0465235296,23.7551795121,17.9826875158,0.0,5.77249199636
 10/08  19:00:00,89.3139480402,6.18902497004,5.69851858204,0.0,36.8143715336,33.066984531,24.4660267114,18.6830181601,0.0,5.78300855131
 10/08  20:00:00,95.9173030148,6.35652011018,6.77487191881,0.0,36.43363367,38.8072253906,31.6236160294,20.0777025838,0.0,11.5459134455
 10/08  21:00:00,93.2645966027,6.32612161823,6.50928203931,0.0,36.0963922311,36.7877557581,27.8220524385,22.039115589,0.0,5.78293684953
 10/08  22:00:00,69.1910256561,5.96552034812,4.11637648316,0.0,30.9507766546,20.6087787026,36.1153746013,24.5253928659,0.0,11.5899817354
 10/08  23:00:00,44.5897461271,5.6935212806,2.22161372642,0.0,17.4250845679,11.7056064465,39.5225700743,27.9863907486,0.0,11.5361793256
 10/08  24:00:00,37.8513673665,5.61656769713,1.66869669279,0.0,12.925468867,10.100111941,31.4039551833,31.3839551833,0.0,0.02
 10/09  01:00:00,37.5208916983,5.57376302166,1.38214736045,0.0,12.925468867,10.100111941,38.2151126046,32.4583747977,0.0,5.75673780683
 10/09  02:00:00,32.4612213333,5.51387459461,0.978766555308,0.0226427905824,8.34152022915,10.0650221343,33.7736902068,33.7536902068,0.0,0.02
 10/09  03:00:00,32.3287669,5.48159281717,0.726396526389,0.174835742323,8.34152022915,10.0650221343,41.8967770719,36.1401566166,0.0,5.75662045526
 10/09  04:00:00,34.0237062851,5.47178386358,0.58954012146,0.409814320077,8.34152022915,11.6705166398,41.9898587038,36.2277718529,0.0,5.76208685089
 10/09  05:00:00,38.3099823523,5.47545117309,0.571030804637,0.552615020278,8.80141237637,15.3678112995,37.3793692556,31.6120844977,0.0,5.76728475788
 10/09  06:00:00,58.8146302809,5.55606614005,1.19399822299,0.377054196422,18.5082010057,25.6353820695,32.7162852285,26.9380904053,0.0,5.77819482321
 10/09  07:00:00,70.9081980625,5.74023468111,2.61360519136,0.064006933813,19.4926561212,41.1001056674,33.9376488837,22.34754094,0.0,11.5901079437
 10/09  08:00:00,95.9916927201,6.02404299302,5.6038747599,0.0,26.3286599382,57.9988325916,42.2692659016,12.7825398792,0.0,29.4867260225
 10/09  09:00:00,82.159258466,5.91777220387,7.15118035012,0.0,26.2443270014,42.8153538416,55.2239213201,7.85504719675,18.025,29.3438741234
 10/09  10:00:00,57.5907965177,5.77285523005,6.60229173394,0.0,21.7447113004,23.4437158914,45.1346514715,3.69170068117,18.025,23.4179507903
 10/09  11:00:00,55.7945294447,5.83628506503,7.14465325987,0.0,19.3449162599,23.4437158914,36.6566498407,1.09747766269,18.025,17.534172178
 10/09  12:00:00,56.5927425525,5.92563700248,7.71137607536,0.0,19.190480192,23.7425572507,41.9648569237,0.615859397802,18.025,23.3239975259
 10/09  13:00:00,57.4804629228,6.02582722766,8.47278070117,0.0,19.260583323,23.698576057,35.5263205466,0.0,18.025,17.5013205466
 10/09  14:00:00,58.0490870661,6.09845987982,8.96877238423,0.0,19.260583323,23.698576057,35.5199776976,0.0,18.025,17.4949776976
 10/09  15:00:00,57.8462889088,6.11429282674,9.04009560222,0.0,19.260583323,23.4086260847,41.3504127583,0.0,18.025,23.3254127583
 10/09  16:00:00,61.2052235165,6.07958613664,7.9824145913,0.0,19.260583323,27.8781056672,23.8601430497,0.073073411013,18.025,5.76206963865
 10/09  17:00:00,68.6544777587,6.16985738428,6.71891028,0.0,18.1807569449,37.5792895564,1.35775304175,1.33775304175,0.0,0.02
 10/09  18:00:00,85.6141617319,6.3721946752,7.69866380054,0.0,32.6059821062,37.0465235296,14.6313486477,4.87163452058,0.0,9.75971412713
 10/09  19:00:00,92.1193571019,6.48385783487,8.2090813314,0.0,36.8143715336,33.066984531,16.2880044227,8.73706378682,0.0,7.55094063586
 10/09  20:00:00,98.354486356,6.62585017666,8.94271963451,0.0,36.43363367,38.8072253906,18.067751531,12.2852826267,0.0,5.78246890428
 10/09  21:00:00,95.6181750174,6.59446635664,8.59449724726,0.0,36.0963922311,36.7877557581,25.5556586801,14.0100640654,0.0,11.5455946148
 10/09  22:00:00,71.0627842696,6.18591210089,5.76772750288,0.0,30.9507766546,20.6087787026,28.0450723991,16.4552953567,0.0,11.5897770424
 10/09  23:00:00,45.9230400662,5.83971505217,3.40870817634,0.0,17.4250845679,11.7056064465,24.2974798701,18.519161332,0.0,5.77831853804
 10/09  24:00:00,38.9962920554,5.7489374491,2.68124189717,0.0,12.925468867,10.100111941,24.5583359864,18.7961706654,0.0,5.76216532099
 10/10  01:00:00,35.5811795659,5.68691161492,2.20819225193,0.0,10.0992000411,10.047477231,18.8039796181,18.7839796181,0.0,0.02
 10/10  02:00:00,33.3536018549,5.64097006763,1.8861077687,0.0,8.25718729233,10.0299323277,24.4734562948,18.7165152176,0.0,5.7569410772
 10/10  03:00:00,33.1677180196,5.61657939574,1.72461936565,0.0,8.25718729233,10.0299323277,18.0032978325,17.9832978325,0.0,0.02
 10/10  04:00:00,34.6643772883,5.60148912202,1.62973849932,0.0,8.25718729233,11.6354268332,22.7822180458,17.0199832417,0.0,5.76223480409
 10/10  05:00:00,42.3792991702,5.61731179561,1.74910843339,0.0,12.1011305571,15.3678112995,21.3122533085,15.5340905546,0.0,5.77816275392
 10/10  06:00:00,74.2960517691,5.91731758092,3.83746741041,0.0,19.7275818095,37.2640762949,26.014266233,14.4235525032,0.0,11.5907137298
 10/10  07:00:00,89.2087663136,6.14580337277,5.56949336995,0.0,24.3117294858,51.2795993405,29.8586187298,12.418172688,0.0,17.4404460419
 10/10  08:00:00,75.0486261248,5.83775526726,4.87656628482,0.0,23.6694662846,40.6342015617,36.3577333691,7.00581862906,0.0,29.35191474
 10/10  09:00:00,73.1537855933,5.89036854459,7.93649987371,0.0,23.6694662846,35.6302164847,42.9205942738,1.47824937919,18.025,23.4173448946
 10/10  10:00:00,56.051080416,5.87155869019,8.44933652975,0.0,18.7433767983,22.9618409725,35.5838777578,0.0232931270145,18.025,17.5355846308
 10/10  11:00:00,57.7109445093,6.01784449848,9.96518268892,0.0,18.7433767983,22.9618409725,41.3531781594,0.0,18.025,23.3281781594
 10/10  12:00:00,59.64833097,6.13662103883,11.7403441063,0.0,18.5889407304,23.1597249699,35.5275521659,0.0,18.025,17.5025521659
 10/10  13:00:00,61.5912169494,6.28599640267,13.2873536056,0.0,18.7433767983,23.2517909448,41.3471063541,0.0,18.025,23.3221063541
 10/10  14:00:00,62.7448392591,6.37838292404,14.3485912952,0.0,18.7433767983,23.2517909448,35.52473679,0.0,18.025,17.49973679
 10/10  15:00:00,63.1836043874,6.45927214622,14.9964122334,0.0,18.7433767983,22.9618409725,35.521992591,0.0,18.025,17.496992591
 10/10  16:00:00,66.6975826203,6.45000154543,14.0683502238,0.0,18.7433767983,27.431320555,23.7869294032,0.0,18.025,5.76192940325
 10/10  17:00:00,77.7788896897,6.65962046538,12.7517683408,0.0,17.6635504202,40.6971502883,5.77266141457,0.0,0.0,5.77266141457
 10/10  18:00:00,85.2632533371,6.75095342347,11.7559194194,0.0,27.5259009287,37.3340067412,11.5786411505,0.0,0.0,11.5786411505
 10/10  19:00:00,93.2986972275,6.82393769313,11.7411120723,0.0,33.8341110165,33.3544677425,6.21502699575,0.432076511624,0.0,5.78295048412
 10/10  20:00:00,102.464543956,6.99316784788,12.5835651735,0.0,36.5179666069,38.8247702939,13.2877613984,1.74102074248,0.0,11.5467406559
 10/10  21:00:00,96.7721447152,6.99766747789,12.4015961642,0.0,32.965339924,36.8579353714,14.2869646976,2.69764458381,0.0,11.5893201138
 10/10  22:00:00,69.6869468709,6.55583106542,9.30547248771,0.0,25.6355707503,20.6438685092,9.93676351225,4.14802526257,0.0,5.78873824967
 10/10  23:00:00,46.8983198604,6.16956575734,6.45618918725,0.0,15.0252895274,11.7056064465,11.0577527613,5.29094414761,0.0,5.76680861372
 10/10  24:00:00,40.3574461563,6.01218163055,5.0984673862,0.0,11.6412384099,10.0650221343,11.8414742901,6.07916832151,0.0,5.76230596856
 10/11  01:00:00,37.7845402149,5.90821891317,4.19023587424,0.0,10.0992000411,10.047477231,12.6294315883,6.87250772355,0.0,5.75692386479
 10/11  02:00:00,35.1045837965,5.82144770207,3.45661339592,0.0,8.25718729233,10.0299323277,7.57813572306,7.55813572306,0.0,0.02
 10/11  03:00:00,34.6632406851,5.77439978426,3.06231249615,0.0,8.25718729233,10.0299323277,13.806090611,8.04926597543,0.0,5.75682463559
 10/11  04:00:00,36.023246812,5.74529396566,2.84479905638,0.0,8.25718729233,11.6354268332,8.28104761228,8.26104761228,0.0,0.02
 10/11  05:00:00,43.6601416858,5.75142145237,2.89582962791,0.0,12.1011305571,15.3678112995,20.619237358,9.08269468778,0.0,11.5365426703
 10/11  06:00:00,76.1536391933,6.1224502195,5.48990920142,0.0,19.7275818095,37.2640762949,22.1452487904,10.5555722839,0.0,11.5896765065
 10/11  07:00:00,94.326879102,6.49803882601,8.45134525542,0.0,24.3117294858,51.2795993405,25.5729592656,8.13101657262,0.0,17.4419426929
 10/11  08:00:00,78.0249317169,6.09248709375,7.59812628502,0.0,23.6694662846,40.6342015617,25.0663996006,1.57948864176,0.0,23.4869109588
 10/11  09:00:00,75.9548922835,6.14631295696,10.4816509582,0.0,23.6694662846,35.6302164847,41.4865615596,0.0446583458461,18.025,23.4169032138
 10/11  10:00:00,57.7501127584,5.97289305652,10.0470257638,0.0,18.7433767983,22.9618409725,41.4004005627,0.0,18.025,23.3754005627
 10/11  11:00:00,59.4428363494,6.07183481511,11.6430795024,0.0,18.7433767983,22.9618409725,35.5277284724,0.0,18.025,17.5027284724
 10/11  12:00:00,62.1735940244,6.25060800096,14.1516154972,0.0,18.5889407304,23.1597249699,41.3476997638,0.0,18.025,23.3226997638
 10/11  13:00:00,63.4525566324,6.33032936962,15.1043557538,0.0,18.7433767983,23.2517909448,35.5263175775,0.0,18.025,17.5013175775
 10/11  14:00:00,62.6386226412,6.32249021212,14.2982567524,0.0,18.7433767983,23.2517909448,35.5198748663,0.0,18.025,17.4948748663
 10/11  15:00:00,62.473611687,6.37557155206,14.3701210141,0.0,18.7433767983,22.9618409725,41.3501472927,0.0,18.025,23.3251472927
 10/11  16:00:00,66.1062296216,6.41543652785,13.5115533172,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/11  17:00:00,76.9887145235,6.61193759863,12.0092606615,0.0,17.6635504202,40.6971502883,11.5257197775,0.0,0.0,11.5257197775
 10/11  18:00:00,85.2974060814,6.73219784471,11.8088116162,0.0,27.5259009287,37.3340067412,6.0528095565,0.252758161384,0.0,5.80005139511
 10/11  19:00:00,93.8789872421,6.84666199247,12.2986610326,0.0,33.8341110165,33.3544677425,13.0347063986,1.48697581319,0.0,11.5477305855
 10/11  20:00:00,103.326455357,7.04168890276,13.396949505,0.0,36.5179666069,38.8247702939,8.77079235606,2.98832154045,0.0,5.78247081561
 10/11  21:00:00,97.7940948176,7.06353294469,13.3576630219,0.0,32.965339924,36.8579353714,15.6171924473,4.02620317625,0.0,11.5909892711
 10/11  22:00:00,70.700039618,6.62387223022,10.2505084345,0.0,25.6355707503,20.6438685092,16.1349926501,4.5772737404,0.0,11.5577189097
 10/11  23:00:00,47.7687778563,6.22798441647,7.26822049943,0.0,15.0252895274,11.7056064465,11.0119705202,5.24430566673,0.0,5.76766485343
 10/11  24:00:00,41.1776294794,6.07117158264,5.85965692871,0.0,11.6412384099,10.0650221343,11.4979177219,5.73561528967,0.0,5.76230243219
 10/12  01:00:00,38.574205511,5.96697238587,4.92114726255,0.0,10.0992000411,10.047477231,6.11690760038,6.09690760038,0.0,0.02
 10/12  02:00:00,35.8984634815,5.88047115614,4.19145991192,0.0,8.25718729233,10.0299323277,12.1477102146,6.3908835366,0.0,5.75682667805
 10/12  03:00:00,35.4027073281,5.8303916857,3.7457888306,0.0,8.25718729233,10.0299323277,6.65958757707,6.63958757707,0.0,0.02
 10/12  04:00:00,36.6759078279,5.79831143338,3.44443389684,0.0,8.25718729233,11.6354268332,12.6086465395,6.84665178107,0.0,5.76199475845
 10/12  05:00:00,44.5317585438,5.81791284207,3.70094803901,0.0,12.1011305571,15.3678112995,12.0854866135,6.3069171766,0.0,5.77856943693
 10/12  06:00:00,78.4190425566,6.32685738011,7.55088490825,0.0,19.7275818095,37.2640762949,17.1260904903,5.53427856602,0.0,11.5918119243
 10/12  07:00:00,96.7422339556,6.71709130018,10.6476256418,0.0,24.3117294858,51.2795993405,22.0268424214,4.58389621823,0.0,17.4429462032
 10/12  08:00:00,79.3652221511,6.18841913726,8.84246805842,0.0,23.6694662846,40.6342015617,30.4429250327,1.08788328696,0.0,29.3550417457
 10/12  09:00:00,75.9046253543,6.11904782269,10.458636146,0.0,23.6694662846,35.6302164847,42.1657839122,0.726917902989,18.025,23.4138660092
 10/12  10:00:00,56.3900404605,5.86577486664,8.79406613468,0.0,18.7433767983,22.9618409725,37.2640354656,1.70238563814,18.025,17.5366498275
 10/12  11:00:00,56.2389948014,5.84933638787,8.66173022345,0.0,18.7433767983,22.9618409725,42.9101753404,1.55306320633,18.025,23.3321121341
 10/12  12:00:00,56.503589297,5.87740947251,8.85480390527,0.0,18.5889407304,23.1597249699,37.165229582,1.63678662798,18.025,17.503442954
 10/12  13:00:00,57.3635148557,5.92337003857,9.42226602766,0.0,18.7433767983,23.2517909448,41.3536911399,0.00513571658052,18.025,23.3235554233
 10/12  14:00:00,57.7632243014,5.94887007292,9.79647894382,0.0,18.7433767983,23.2517909448,35.5260440991,0.0,18.025,17.5010440991
 10/12  15:00:00,57.8881891535,5.98732193795,10.1729362516,0.0,18.7433767983,22.9618409725,35.5262420574,0.0,18.025,17.5012420574
 10/12  16:00:00,62.0376233374,6.04240033717,9.81598131756,0.0,18.7433767983,27.431320555,23.7871021772,0.0,18.025,5.76210217723
 10/12  17:00:00,74.7490025379,6.35240997134,10.0290750278,0.0,17.6635504202,40.6971502883,5.7729384771,0.0,0.0,5.7729384771
 10/12  18:00:00,84.8041109427,6.45443057313,9.7092690414,0.0,27.5259009287,37.3340067412,14.1732205519,2.5933275858,0.0,11.5798929661
 10/12  19:00:00,90.8713584735,6.51904500045,9.6186426694,0.0,33.8341110165,33.3544677425,12.2943088844,6.51091480824,0.0,5.78339407619
 10/12  20:00:00,100.27433277,6.72214494588,10.6643538857,0.0,36.5179666069,38.8247702939,20.7640287832,9.21630202703,0.0,11.5477267562
 10/12  21:00:00,94.6448539952,6.74499850425,10.5269417798,0.0,32.965339924,36.8579353714,22.0592076151,10.468497515,0.0,11.5907101001
 10/12  22:00:00,67.3512669942,6.29462910307,7.23096766612,0.0,25.6355707503,20.6438685092,23.7074211265,12.149031829,0.0,11.5583892975
 10/12  23:00:00,44.6433880165,5.92663079431,4.4441785684,0.0,15.0252895274,11.7056064465,13.325181522,13.305181522,0.0,0.02
 10/12  24:00:00,38.4573402802,5.80774113229,3.40279169074,0.0,11.6412384099,10.0650221343,18.9050386362,13.1426003622,0.0,5.76243827399
 10/13  01:00:00,36.3984553574,5.75698010087,2.95538050566,0.0,10.0992000411,10.047477231,18.573534097,12.8164482001,0.0,5.7570858969
 10/13  02:00:00,34.1901663503,5.72082918276,2.64280621246,0.0,8.25718729233,10.0299323277,12.5587052358,12.5387052358,0.0,0.02
 10/13  03:00:00,34.0925008943,5.70772002222,2.55824417046,0.0,8.25718729233,10.0299323277,16.9494806476,11.1927907304,0.0,5.75668991723
 10/13  04:00:00,35.6531042664,5.699755898,2.5201820307,0.0,8.25718729233,11.6354268332,15.8692731597,10.1072997271,0.0,5.76197343259
 10/13  05:00:00,43.5747401316,5.73054845316,2.83128192008,0.0,12.1011305571,15.3678112995,13.8608816529,8.08336528135,0.0,5.77751637154
 10/13  06:00:00,76.8211261766,6.1505973134,6.12921475921,0.0,19.7275818095,37.2640762949,17.7677651442,6.17674141385,0.0,11.5910237303
 10/13  07:00:00,95.8459090872,6.60317956794,9.86518706691,0.0,24.3117294858,51.2795993405,20.4451815918,3.0021994178,0.0,17.442982174
 10/13  08:00:00,79.1317199752,6.14125474601,8.65611605818,0.0,23.6694662846,40.6342015617,23.4930557787,0.00413827267532,0.0,23.488917506
 10/13  09:00:00,76.6729383395,6.17183386722,11.1741534852,0.0,23.6694662846,35.6302164847,41.4460168023,0.0,18.025,23.4210168023
 10/13  10:00:00,60.4628655069,6.15502439099,12.577631863,0.0,18.7433767983,22.9618409725,41.4031670954,0.0,18.025,23.3781670954
 10/13  11:00:00,63.9944826796,6.38091971671,15.8856293916,0.0,18.7433767983,22.9618409725,35.5292426846,0.0,18.025,17.5042426846
 10/13  12:00:00,66.9583434827,6.56826816511,18.6186960947,0.0,18.5889407304,23.1597249699,41.3540590047,0.0,18.025,23.3290590047
 10/13  13:00:00,70.4019502745,6.74618888104,21.6378752441,0.0,18.7433767983,23.2517909448,35.523197976,0.0,18.025,17.498197976
 10/13  14:00:00,72.5756657906,6.87554165968,23.6822422419,0.0,18.7433767983,23.2517909448,41.3498767129,0.0,18.025,23.3248767129
 10/13  15:00:00,72.3752516443,6.90575091018,23.7415680155,0.0,18.7433767983,22.9618409725,35.5282469945,0.0,18.025,17.5032469945
 10/13  16:00:00,76.3188013076,6.96924541828,23.1703022084,0.0,18.7433767983,27.431320555,23.7873583666,0.0,18.025,5.76235836657
 10/13  17:00:00,87.4702669738,7.19108819284,21.9116479384,0.0,17.6635504202,40.6971502883,5.77327627781,0.0,0.0,5.77327627781
 10/13  18:00:00,95.9082200545,7.29988642603,19.9679045167,0.0,27.5259009287,37.3340067412,11.5809126206,0.0,0.0,11.5809126206
 10/13  19:00:00,100.880769535,7.37261250326,18.7744753791,0.0,33.8341110165,33.3544677425,5.78397177397,0.0,0.0,5.78397177397
 10/13  20:00:00,109.011765784,7.51946236481,18.6044590374,0.0,36.5179666069,38.8247702939,11.5449683282,0.0,0.0,11.5449683282
 10/13  21:00:00,102.585102344,7.48376893013,17.7284014006,0.0,32.965339924,36.8579353714,11.5911751363,0.0,0.0,11.5911751363
 10/13  22:00:00,74.2771890489,6.97429747625,13.4772114287,0.0,25.6355707503,20.6438685092,5.78960033826,0.0,0.0,5.78960033826
 10/13  23:00:00,50.6372310897,6.52652270199,9.83812119536,0.0,15.0252895274,11.7056064465,5.81145333595,0.0435457888634,0.0,5.76790754708
 10/13  24:00:00,43.5488689384,6.32282194335,7.97923179286,0.0,11.6412384099,10.0650221343,6.59741720824,0.835150830912,0.0,5.76226637733
 10/14  01:00:00,43.3951128827,6.2028865396,6.74665048638,0.0,12.8411359301,10.0650221343,2.21671738599,2.19671738599,0.0,0.02
 10/14  02:00:00,37.0442705692,6.02927461658,5.18845756638,0.0,8.25718729233,10.0299323277,10.9837251047,5.22673148985,0.0,5.75699361488
 10/14  03:00:00,35.8628056164,5.91659708936,4.11966872441,0.0,8.25718729233,10.0299323277,13.7765654725,8.01962847822,0.0,5.75693699432
 10/14  04:00:00,36.7890595159,5.83856647483,3.5173231169,0.0,8.25718729233,11.6354268332,9.73971306825,9.71971306825,0.0,0.02
 10/14  05:00:00,40.450956193,5.77617075473,3.08328657654,0.0,8.71707943955,15.3327214929,16.4601550045,10.6921343468,0.0,5.76802065766
 10/14  06:00:00,61.336078841,5.8688092184,3.77970726518,0.0,18.5082010057,25.6353820695,17.142666663,11.3644211075,0.0,5.77824555555
 10/14  07:00:00,76.2122309054,6.14695614197,5.8102598237,0.0,19.4083231844,41.0650158608,28.4414913898,11.0628443087,0.0,17.3786470811
 10/14  08:00:00,100.921004854,6.55080361394,10.0063131321,0.0,26.3286599382,57.9988325916,36.1036053372,6.60473814447,0.0,29.4988671927
 10/14  09:00:00,86.1926719061,6.30505934867,10.6778074376,0.0,26.3286599382,42.8504436482,51.5267183878,4.1430685129,18.025,29.3586498749
 10/14  10:00:00,59.4469174486,5.92682014589,8.30439360858,0.0,21.7447113004,23.4437158914,44.546166396,3.09683274679,18.025,23.4243336492
 10/14  11:00:00,56.6999607579,5.89175694032,8.05428299257,0.0,19.3027497915,23.426170988,37.3699604538,1.80591602029,18.025,17.5390444335
 10/14  12:00:00,56.5257180204,5.87103014397,7.75864251048,0.0,19.1483137236,23.7250123474,44.0073779414,2.65334499775,18.025,23.3290329436
 10/14  13:00:00,56.5173748222,5.86583213372,7.60994905597,0.0,19.3027497915,23.7161209604,35.9556311155,0.425256891694,18.025,17.5053742238
 10/14  14:00:00,56.4492902497,5.86172893411,7.54596974615,0.0,19.3027497915,23.7161209604,41.6430017159,0.29303115514,18.025,23.3249705607
 10/14  15:00:00,56.0199897738,5.85105832732,7.41729117766,0.0,19.3027497915,23.426170988,37.1852007158,1.6567664886,18.025,17.5034342272
 10/14  16:00:00,59.5910086187,5.83936372328,6.548682026,0.0,19.3027497915,27.8956505705,25.5526984613,1.76531007982,18.025,5.76238838146
 10/14  17:00:00,67.6581555723,5.99689025076,5.8358080686,0.0,18.2229234133,37.5968344597,7.90477185211,2.13686723914,0.0,5.76790461297
 10/14  18:00:00,86.9124680438,6.23379890191,7.13190204879,0.0,32.690315043,37.0816133363,12.5020748117,6.72905192587,0.0,5.77302288581
 10/14  19:00:00,91.7522880994,6.37901625316,7.94680036908,0.0,36.8143715336,33.066984531,15.0665770706,9.28269954634,0.0,5.78387752422
 10/14  20:00:00,98.3703366249,6.57743814485,9.12634364332,0.0,36.3493007332,38.7721355839,22.7346712803,11.1876655623,0.0,11.5470057181
 10/14  21:00:00,96.1739856128,6.58707683797,9.03822155013,0.0,36.1807251679,36.8228455648,17.9098231692,12.1264216555,0.0,5.78340151373
 10/14  22:00:00,71.6188164646,6.19337783046,6.19678634973,0.0,31.0351095914,20.6438685092,26.1178432786,14.5254494383,0.0,11.5923938403
 10/14  23:00:00,46.1336087553,5.84340679596,3.61553499863,0.0,17.4250845679,11.7056064465,22.3055322065,16.5265716845,0.0,5.77896052193
 10/14  24:00:00,39.1761226365,5.77158190208,2.95782329551,0.0,12.8411359301,10.0650221343,23.1965528274,17.4339631492,0.0,5.76258967816
 10/15  01:00:00,38.911251112,5.7339519223,2.61229339283,0.0,12.925468867,10.100111941,23.3936279782,17.6365440395,0.0,5.75708393866
 10/15  02:00:00,33.8497321029,5.67911163105,2.2246577154,0.0,8.34152022915,10.0650221343,17.1076702744,17.0876702744,0.0,0.02
 10/15  03:00:00,33.6719716173,5.65597747407,2.07002592186,0.0,8.34152022915,10.0650221343,21.9954154744,16.2383723188,0.0,5.75704315562
 10/15  04:00:00,35.1689779383,5.64113657205,1.97524168132,0.0,8.34152022915,11.6705166398,15.4082805489,15.3882805489,0.0,0.02
 10/15  05:00:00,39.2726660376,5.63240423869,1.92933400805,0.0,8.80141237637,15.3678112995,19.5270381054,13.7589573401,0.0,5.76808076537
 10/15  06:00:00,60.0032016056,5.72092866927,2.59469943045,0.0,18.5082010057,25.6353820695,24.9084925591,13.370361775,0.0,11.5381307841
 10/15  07:00:00,74.4091132286,5.91724376831,4.11741540026,0.0,19.4926561212,41.1001056674,24.3029551096,12.7112898059,0.0,11.5916653036
 10/15  08:00:00,98.5077069081,6.24514416915,7.89865344705,0.0,26.3286599382,57.9988325916,37.2579035788,7.75346691159,0.0,29.5044366673
