Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/18  13:00:00,1296.60205588,97.3207500305,385.674931946,0.0,243.2593065,310.10971186,614.272330448,498.656468237,70.808374512,44.8074876998
 12/18  14:00:00,1340.67834545,97.39675249,393.023676597,0.0,243.2593065,302.612436532,606.205024543,495.420586402,56.6466996096,54.1377385306
 12/18  15:00:00,1337.4074206,97.6305801471,392.266890191,0.0,243.2593065,302.612436532,577.682515903,490.195689452,42.4850247072,45.0018017438
 12/18  16:00:00,1339.70082491,97.963688882,386.599047591,0.0,243.2593065,302.612436532,587.05589127,485.514694007,56.6466996096,44.8944976532
 12/18  17:00:00,1363.94012799,98.2793377528,369.709048848,0.0,243.2593065,310.10971186,608.377895067,478.820122435,84.9700494144,44.5877232177
 12/18  18:00:00,1342.71461668,98.5889791462,345.59215385,0.0,243.2593065,310.10971186,587.313865782,475.944281519,84.9700494144,26.3995348486
 12/18  19:00:00,1052.1046031,96.28880081,320.403501544,0.0,166.938926447,199.110933808,536.595767063,434.09560527,84.9700494144,17.5301123787
 12/18  20:00:00,1024.77743156,96.28880081,295.56118742,0.0,166.938926447,191.61365848,525.864787765,442.93189771,56.6466996096,26.2861904462
 12/18  21:00:00,869.20254397,96.28880081,270.861432897,0.0,100.150657288,124.558693486,583.477507187,509.297623528,56.6466996096,17.5331840497
 12/18  22:00:00,829.202959513,96.28880081,266.224995011,0.0,100.150657288,124.558693486,578.844412284,518.885491105,42.4850247072,17.473896472
 12/18  23:00:00,755.480227794,96.28880081,264.531749226,0.0,46.0930336215,124.558693486,584.547690301,538.756706912,28.3233498048,17.4676335841
 12/18  24:00:00,736.180923712,96.28880081,247.804889811,0.0,46.0930336215,124.558693486,599.423641169,567.793799954,14.1616749024,17.4681663121
 12/19  01:00:00,714.893305654,96.28880081,234.180380111,0.0,46.0930336215,113.312780494,617.157152624,594.024143003,5.66466996096,17.4683396596
 12/19  02:00:00,709.876453198,96.28880081,226.851177647,0.0,46.0930336215,113.312780494,632.945064359,609.810506763,5.66466996096,17.4698876349
 12/19  03:00:00,712.527837218,96.28880081,230.492857082,0.0,46.0930336215,113.312780494,627.928944767,604.793718505,5.66466996096,17.4705563013
 12/19  04:00:00,709.433286134,96.28880081,230.133538864,0.0,46.0930336215,113.312780494,634.914060838,611.778226839,5.66466996096,17.4711640384
 12/19  05:00:00,801.033064979,96.28880081,233.94464481,0.0,100.150657288,148.969399434,603.417753438,580.281327202,5.66466996096,17.4717562751
 12/19  06:00:00,811.366762398,96.4917033424,245.590736993,0.0,100.150657288,149.894399434,966.161328867,934.52706744,14.1616749024,17.4725865244
 12/19  07:00:00,1046.56235523,97.1899926461,256.733893042,0.0,176.471037341,302.612436532,659.738406831,605.223009577,28.3233498048,26.1920474492
 12/19  08:00:00,1163.77511017,97.4221197213,268.407211752,0.0,243.2593065,310.10971186,620.611895415,551.616031576,42.4850247072,26.510839132
 12/19  09:00:00,1204.63651906,97.8023324825,274.365259128,0.0,243.2593065,310.10971186,624.103133749,531.891079417,56.6466996096,35.5653547221
 12/19  10:00:00,1231.99477469,98.2415909865,265.800273982,0.0,243.2593065,302.612436532,608.666745235,521.500971253,42.4850247072,44.6807492743
 12/19  11:00:00,1226.89437155,98.6213237122,249.458741515,0.0,243.2593065,310.10971186,616.123800218,500.30879694,70.808374512,45.0066287662
 12/19  12:00:00,1218.12630387,98.9459448614,238.720356593,0.0,243.2593065,310.10971186,627.974565544,503.020103246,70.808374512,54.1460877853
 12/19  13:00:00,1180.29730323,99.2687539519,242.606417447,0.0,243.2593065,310.10971186,607.388891687,491.766312828,70.808374512,44.8142043468
 12/19  14:00:00,1213.10142605,99.6528934867,244.33963124,0.0,243.2593065,302.612436532,595.502439674,484.707069416,56.6466996096,54.1486706487
 12/19  15:00:00,1218.34964007,99.9999778365,250.91745422,0.0,243.2593065,302.612436532,568.640228491,481.145452804,42.4850247072,45.0097509795
 12/19  16:00:00,1218.56566583,100.321251176,250.489245096,0.0,243.2593065,302.612436532,587.937442349,477.409770619,56.6466996096,53.8809721206
 12/19  17:00:00,1232.57822944,100.598738155,242.6455421,0.0,243.2593065,310.10971186,593.65203329,473.012513533,84.9700494144,35.669470342
 12/19  18:00:00,1224.83866142,100.87546004,234.387187243,0.0,243.2593065,310.10971186,585.079921714,473.706313493,84.9700494144,26.4035588062
 12/19  19:00:00,946.826302586,96.28880081,224.234033155,0.0,166.938926447,199.110933808,600.533435664,489.274598095,84.9700494144,26.2887881547
 12/19  20:00:00,933.757424242,96.28880081,218.223064353,0.0,166.938926447,191.61365848,580.552383215,506.37275978,56.6466996096,17.5329238247
 12/19  21:00:00,794.084781843,96.28880081,212.368041278,0.0,100.150657288,124.558693486,637.088095342,562.908352591,56.6466996096,17.5330431417
 12/19  22:00:00,749.182067057,96.28880081,206.014015021,0.0,100.150657288,124.558693486,651.659618593,582.971016568,42.4850247072,26.2035773179
 12/19  23:00:00,680.463570123,96.28880081,202.219187587,0.0,46.0930336215,124.558693486,655.946998955,610.156572202,28.3233498048,17.4670769477
 12/19  24:00:00,677.255298253,96.28880081,198.751044719,0.0,46.0930336215,124.558693486,655.514320201,623.884975599,14.1616749024,17.4676696997
 12/20  01:00:00,661.999857789,96.28880081,196.707294211,0.0,46.0930336215,113.312780494,656.507512044,633.374071565,5.66466996096,17.4687705173
 12/20  02:00:00,660.320768069,96.28880081,195.974300678,0.0,46.0930336215,113.312780494,662.665137556,639.530871546,5.66466996096,17.4695960496
 12/20  03:00:00,659.744474887,96.28880081,197.356978641,0.0,46.0930336215,113.312780494,665.099401517,641.964433191,5.66466996096,17.4702983646
 12/20  04:00:00,662.892261289,96.28880081,201.504342075,0.0,46.0930336215,113.312780494,662.795827282,639.660186893,5.66466996096,17.4709704288
 12/20  05:00:00,757.428027931,96.28880081,210.464202619,0.0,100.150657288,148.969399434,623.046892355,599.910588187,5.66466996096,17.4716342066
 12/20  06:00:00,767.287986982,96.7312003633,220.607586904,0.0,100.150657288,149.894399434,951.191532057,919.557534161,14.1616749024,17.4723229941
 12/20  07:00:00,1002.37484926,97.4290400902,229.740432622,0.0,176.471037341,302.612436532,656.77606784,610.979737099,28.3233498048,17.4729809361
 12/20  08:00:00,1119.87071698,98.5736554601,233.306264086,0.0,243.2593065,310.10971186,621.141308372,552.15219905,42.4850247072,26.5040846149
 12/20  09:00:00,1155.07281492,99.0731087518,223.356209286,0.0,243.2593065,310.10971186,646.020684128,544.908498457,56.6466996096,44.4654860616
 12/20  10:00:00,1172.06079815,99.431997659,205.117930384,0.0,243.2593065,302.612436532,636.254423768,558.029663696,42.4850247072,35.7397353649
 12/20  11:00:00,1167.11114726,99.7413830725,195.46199794,0.0,243.2593065,310.10971186,677.154701114,552.324314176,70.808374512,54.0220124265
 12/20  12:00:00,1169.47284137,100.067444947,201.142339251,0.0,243.2593065,310.10971186,658.369644215,533.409770385,70.808374512,54.151499318
 12/20  13:00:00,1137.82440807,100.423233337,214.584016873,0.0,243.2593065,310.10971186,625.883143288,510.255610736,70.808374512,44.8191580396
 12/20  14:00:00,1182.18131264,100.76516806,229.607095653,0.0,243.2593065,302.612436532,594.086755423,492.316674358,56.6466996096,45.1233814552
 12/20  15:00:00,1195.05521435,101.071312989,245.549826311,0.0,243.2593065,302.612436532,582.388345089,485.886042203,42.4850247072,54.0172781788
 12/20  16:00:00,1195.61295905,101.340231735,251.818427151,0.0,243.2593065,302.612436532,583.259191022,481.712356843,56.6466996096,44.9001345693
 12/20  17:00:00,1215.2847223,101.577208738,252.404972097,0.0,243.2593065,310.10971186,603.762280416,474.190898055,84.9700494144,44.6013329463
 12/20  18:00:00,1222.14001086,101.811336673,259.252646425,0.0,243.2593065,310.10971186,581.529797143,470.153985725,84.9700494144,26.4057620034
 12/20  19:00:00,962.68097031,96.28880081,269.028707358,0.0,166.938926447,199.110933808,540.847290588,438.346400674,84.9700494144,17.5308404997
 12/20  20:00:00,969.372647624,96.28880081,282.533342605,0.0,166.938926447,191.61365848,524.902262731,441.967881831,56.6466996096,26.2876812906
 12/20  21:00:00,826.795968917,96.28880081,273.745662137,0.0,100.150657288,124.558693486,566.363363355,492.182336164,56.6466996096,17.5343275823
 12/20  22:00:00,773.897189278,96.28880081,257.848434486,0.0,100.150657288,124.558693486,579.453526711,519.493538854,42.4850247072,17.4749631494
 12/20  23:00:00,701.321269219,96.28880081,247.193018188,0.0,46.0930336215,124.558693486,599.985661375,554.193547374,28.3233498048,17.4687641963
 12/20  24:00:00,687.307365403,96.28880081,226.120058977,0.0,46.0930336215,124.558693486,625.619946754,593.988837426,14.1616749024,17.4694344256
 12/21  01:00:00,659.103806655,96.28880081,206.914235631,0.0,46.0930336215,113.312780494,656.85808756,633.722673184,5.66466996096,17.4707444149
 12/21  02:00:00,637.796999761,96.28880081,183.51742215,0.0,46.0930336215,113.312780494,708.744729031,685.608630994,5.66466996096,17.471428076
 12/21  03:00:00,621.351788201,96.28880081,164.563038376,0.0,46.0930336215,113.312780494,749.115398591,725.978490393,5.66466996096,17.4722382375
 12/21  04:00:00,606.481589806,96.28880081,145.930558698,0.0,46.0930336215,113.312780494,790.823590862,767.685932638,5.66466996096,17.4729882629
 12/21  05:00:00,680.027513361,96.28880081,128.415151021,0.0,100.150657288,148.969399434,797.991627584,774.853234876,5.66466996096,17.4737227468
 12/21  06:00:00,668.728700291,96.8100583565,112.281192671,0.0,100.150657288,149.894399434,1123.18442842,1082.8279628,14.1616749024,26.1947907181
 12/21  07:00:00,886.709472239,97.7422974872,98.0176853678,0.0,176.471037341,302.612436532,848.714066578,802.922581379,28.3233498048,17.468135394
 12/21  08:00:00,986.896570762,99.0089637043,83.1060591396,0.0,243.2593065,310.10971186,827.915823863,758.914474363,42.4850247072,26.5163247928
 12/21  09:00:00,1012.95493651,99.4716052594,71.2562789859,0.0,243.2593065,310.10971186,846.659568785,754.438677826,56.6466996096,35.5741913495
 12/21  10:00:00,1046.98097394,99.8211111157,71.4906417471,0.0,243.2593065,302.612436532,818.886170778,731.716594995,42.4850247072,44.6845510757
 12/21  11:00:00,1062.0556239,100.41092474,78.1766973475,0.0,243.2593065,310.10971186,791.281223864,675.450304405,70.808374512,45.0225449477
 12/21  12:00:00,1070.87898726,101.015577875,85.3769349981,0.0,243.2593065,310.10971186,754.947261953,629.972604793,70.808374512,54.1662826478
 12/21  13:00:00,1032.39144063,101.338655662,87.8647666631,0.0,243.2593065,310.10971186,728.420398665,612.790535098,70.808374512,44.8214890551
 12/21  14:00:00,1065.36192244,101.311988418,85.4819924122,0.0,243.2593065,302.612436532,740.021389291,629.214558765,56.6466996096,54.160130916
 12/21  15:00:00,1072.45987177,101.503948179,90.8207340915,0.0,243.2593065,302.612436532,713.316411141,616.804466097,42.4850247072,54.0269203361
 12/21  16:00:00,1083.15505309,101.779103527,99.4206782687,0.0,243.2593065,302.612436532,689.95784005,588.406539153,56.6466996096,44.9046012874
 12/21  17:00:00,1103.33964353,101.897983234,97.94664596,0.0,243.2593065,310.10971186,716.247140327,595.591874325,84.9700494144,35.6852165876
 12/21  18:00:00,1092.31797201,102.062433771,88.2016915988,0.0,243.2593065,310.10971186,727.069679138,615.692033999,84.9700494144,26.4075957246
 12/21  19:00:00,808.165261223,96.28880081,71.9516040904,0.0,166.938926447,199.110933808,871.023584938,759.761078159,84.9700494144,26.2924573653
 12/21  20:00:00,791.637628197,96.28880081,58.7497425321,0.0,166.938926447,191.61365848,869.654336871,795.47598112,56.6466996096,17.5316561412
 12/21  21:00:00,654.886392715,96.28880081,52.4594522779,0.0,100.150657288,124.558693486,943.728619927,860.792221419,56.6466996096,26.2896988977
 12/21  22:00:00,612.595549661,96.28880081,45.9269572435,0.0,100.150657288,124.558693486,953.112727507,893.147740617,42.4850247072,17.4799621831
 12/21  23:00:00,540.095344312,96.28880081,35.919374812,0.0,46.0930336215,124.558693486,1005.20413386,959.407091407,28.3233498048,17.4736926481
 12/21  24:00:00,527.993303769,96.28880081,20.4356351745,0.0,46.0930336215,124.558693486,1072.51600072,1040.88358923,14.1616749024,17.4707365824
 12/22  01:00:00,483.431588144,96.28880081,3.5489669289,0.0,46.0930336215,113.312780494,1138.77899633,1115.6442797,5.66466996096,17.4700466711
 12/22  02:00:00,463.655432859,96.28880081,0.0,0.0,46.0930336215,113.312780494,1145.86998456,1122.73620835,5.66466996096,17.4691062455
 12/22  03:00:00,463.461082395,96.28880081,0.0,0.0,46.0930336215,113.312780494,1121.24733257,1098.11269752,5.66466996096,17.4699650925
 12/22  04:00:00,463.603465884,96.28880081,0.0,0.0,46.0930336215,113.312780494,1138.44307146,1115.30761593,5.66466996096,17.4707855763
 12/22  05:00:00,554.766853506,96.28880081,0.0,0.0,100.150657288,148.969399434,1125.94756623,1102.8113006,5.66466996096,17.4715956672
 12/22  06:00:00,556.535460361,96.8453349298,0.0,0.0,100.150657288,149.894399434,1303.67990899,1272.04436828,14.1616749024,17.4738658013
 12/22  07:00:00,783.359868169,97.7939124788,0.0,0.0,176.471037341,302.612436532,1140.3281594,1094.53152637,28.3233498048,17.4732832272
 12/22  08:00:00,895.289034653,99.0161644337,0.0,0.0,243.2593065,310.10971186,1111.11896746,1033.2863369,42.4850247072,35.3476058458
 12/22  09:00:00,932.646506126,99.6332977781,0.0,0.0,243.2593065,310.10971186,1070.77391246,978.555274405,56.6466996096,35.5719384491
 12/22  10:00:00,966.0003846,100.015184658,0.0,0.0,243.2593065,302.612436532,1016.13398617,928.956946859,42.4850247072,44.692014606
 12/22  11:00:00,973.0172888,100.575041071,0.0,0.0,243.2593065,310.10971186,978.193770148,862.363808967,70.808374512,45.0215866691
 12/22  12:00:00,991.526330166,101.097673744,0.601089007595,0.0,243.2593065,310.10971186,934.657760221,809.682551804,70.808374512,54.1668339049
 12/22  13:00:00,972.287261721,101.500047548,6.77888953894,0.0,243.2593065,310.10971186,894.825584037,779.18670479,70.808374512,44.8305047352
 12/22  14:00:00,1012.88798209,101.789246303,14.1389625601,0.0,243.2593065,302.612436532,860.149476325,749.340775396,56.6466996096,54.1620013189
 12/22  15:00:00,1017.82665599,101.945524231,19.0290283874,0.0,243.2593065,302.612436532,821.788172672,725.269930663,42.4850247072,54.033217302
 12/22  16:00:00,1019.91008409,101.959521674,20.908982231,0.0,243.2593065,302.612436532,831.561579203,730.004796513,56.6466996096,44.9100830801
 12/22  17:00:00,1042.45633142,101.960608899,21.8254832321,0.0,243.2593065,310.10971186,867.832839972,747.177013122,84.9700494144,35.6857774353
 12/22  18:00:00,1042.46700206,102.098737272,22.067786748,0.0,243.2593065,310.10971186,865.460750917,754.082902255,84.9700494144,26.4077992478
 12/22  19:00:00,771.827918459,96.28880081,21.1773224818,0.0,166.938926447,199.110933808,1023.36676702,912.10276982,84.9700494144,26.2939477869
 12/22  20:00:00,768.472135488,96.28880081,25.8618014977,0.0,166.938926447,191.61365848,934.641459357,860.459716605,56.6466996096,17.5350431421
 12/22  21:00:00,639.071160478,96.28880081,31.620871521,0.0,100.150657288,124.558693486,931.582035402,848.645446106,56.6466996096,26.289889687
 12/22  22:00:00,604.929891334,96.28880081,37.3236552917,0.0,100.150657288,124.558693486,879.649209656,819.684211977,42.4850247072,17.4799729722
 12/22  23:00:00,544.551544507,96.28880081,42.0420342881,0.0,46.0930336215,124.558693486,863.94660803,818.149485396,28.3233498048,17.4737728288
 12/22  24:00:00,547.966841309,96.28880081,44.5839918471,0.0,46.0930336215,124.558693486,855.409565856,823.773315817,14.1616749024,17.4745751367
 12/23  01:00:00,538.435875078,96.28880081,47.4610282322,0.0,46.0930336215,113.312780494,849.567413518,826.434666658,5.66466996096,17.4680768992
 12/23  02:00:00,537.854231862,96.28880081,47.3733942372,0.0,46.0930336215,113.312780494,872.474267229,849.340220974,5.66466996096,17.4693762939
 12/23  03:00:00,535.293003258,96.28880081,46.0215673837,0.0,46.0930336215,113.312780494,897.89045506,874.755491214,5.66466996096,17.4702938845
 12/23  04:00:00,531.397152151,96.28880081,42.4754238137,0.0,46.0930336215,113.312780494,934.68980297,911.553950465,5.66466996096,17.4711825439
 12/23  05:00:00,537.764481202,96.28880081,41.4184506843,0.0,55.6251445156,113.312780494,937.006336542,913.869603663,5.66466996096,17.4720629177
 12/23  06:00:00,538.357188697,96.28880081,41.7164854081,0.0,55.6251445156,113.312780494,948.878893787,917.24427904,14.1616749024,17.4729398443
 12/23  07:00:00,608.340348632,96.28880081,40.5492855208,0.0,65.1572554096,176.889270242,920.128646206,874.331481937,28.3233498048,17.4738144642
 12/23  08:00:00,719.703138196,96.6363915114,41.8258386077,0.0,109.682768182,220.96816451,1191.37529424,1131.41471588,42.4850247072,17.4755536492
 12/23  09:00:00,729.513082361,96.6275619446,47.2014522181,0.0,109.682768182,220.96816451,984.174385097,901.15813752,56.6466996096,26.3695479674
 12/23  10:00:00,844.734564351,97.0189324123,55.639551943,0.0,131.945524568,266.955817592,885.500669542,807.649919387,42.4850247072,35.3657254486
 12/23  11:00:00,869.321115747,97.0491255272,74.564245817,0.0,131.945524568,274.45309292,859.906453529,753.531550798,70.808374512,35.5665282186
 12/23  12:00:00,887.020154,97.0623912077,93.7076494611,0.0,131.945524568,274.45309292,815.833339167,709.453206347,70.808374512,35.5717583072
 12/23  13:00:00,867.985526405,97.0706374846,109.436005345,0.0,131.945524568,274.45309292,785.209062646,678.834191019,70.808374512,35.5664971147
 12/23  14:00:00,871.561134961,97.0766749836,119.370915422,0.0,131.945524568,266.955817592,756.201988059,663.984462209,56.6466996096,35.5708262403
 12/23  15:00:00,877.590614544,97.0820012634,123.413182095,0.0,131.945524568,266.955817592,741.604211615,654.664961432,42.4850247072,44.4542254753
 12/23  16:00:00,798.09442954,96.28880081,121.63870948,0.0,109.682768182,212.545889182,677.244607878,585.035550589,56.6466996096,35.5623576789
 12/23  17:00:00,811.17726884,96.28880081,110.293068908,0.0,109.682768182,220.04316451,774.153116857,653.628948292,84.9700494144,35.5541191506
 12/23  18:00:00,762.938717289,96.28880081,104.01661183,0.0,109.682768182,220.04316451,787.566305511,676.092641744,84.9700494144,26.5036143523
 12/23  19:00:00,726.948492849,96.28880081,104.087441036,0.0,100.150657288,199.110933808,805.481124643,703.039067318,84.9700494144,17.47200791
 12/23  20:00:00,713.005330261,96.28880081,97.1377728398,0.0,100.150657288,191.61365848,797.974657607,723.854973369,56.6466996096,17.4729846285
 12/23  21:00:00,589.746956582,96.28880081,84.9029325236,0.0,55.6251445156,124.558693486,874.247535247,800.126833273,56.6466996096,17.474002364
 12/23  22:00:00,576.594579819,96.28880081,71.0967942821,0.0,55.6251445156,124.558693486,899.516743981,839.556965502,42.4850247072,17.4747537718
 12/23  23:00:00,560.887083245,96.28880081,63.1612985587,0.0,46.0930336215,124.558693486,920.751537398,866.231671378,28.3233498048,26.1965162155
 12/23  24:00:00,556.589611292,96.28880081,57.6043497812,0.0,46.0930336215,124.558693486,917.828262683,886.197141091,14.1616749024,17.4694466888
 12/24  01:00:00,529.465931552,96.28880081,54.004811377,0.0,34.9616554283,113.312780494,934.81293076,911.677493009,5.66466996096,17.4707677898
 12/24  02:00:00,526.496189243,96.28880081,50.9751792214,0.0,34.9616554283,113.312780494,951.959139412,928.822588252,5.66466996096,17.4718811989
 12/24  03:00:00,524.166860937,96.28880081,49.0847780716,0.0,34.9616554283,113.312780494,960.38289763,937.245360022,5.66466996096,17.4728676468
 12/24  04:00:00,520.311528715,96.28880081,44.9524253774,0.0,34.9616554283,113.312780494,986.569952925,963.431460331,5.66466996096,17.4738226327
 12/24  05:00:00,526.529940059,96.28880081,43.5448798321,0.0,44.4937663224,113.312780494,979.747641615,956.608203071,5.66466996096,17.4747685832
 12/24  06:00:00,526.771434789,96.28880081,43.5302415514,0.0,44.4937663224,113.312780494,985.355654275,953.718268586,14.1616749024,17.4757107858
 12/24  07:00:00,596.51039051,96.28880081,42.1105809947,0.0,54.0258772165,176.889270242,953.12316509,907.326887843,28.3233498048,17.4729274419
 12/24  08:00:00,596.069989718,96.28880081,45.6228660227,0.0,54.0258772165,184.38654557,929.741128225,869.786028267,42.4850247072,17.4700752511
 12/24  09:00:00,679.828673689,96.28880081,54.1480667323,0.0,65.1572554096,220.04316451,868.61386094,785.618586745,56.6466996096,26.3485745854
 12/24  10:00:00,691.082653379,96.28880081,73.0236146853,0.0,65.1572554096,212.545889182,788.004315399,719.025217171,42.4850247072,26.4940735207
 12/24  11:00:00,717.373475939,96.28880081,91.5033147823,0.0,65.1572554096,220.04316451,779.514704024,673.176084044,70.808374512,35.5302454676
 12/24  12:00:00,732.429355307,96.28880081,104.549819827,0.0,65.1572554096,220.04316451,756.855983675,650.516268035,70.808374512,35.5313411279
 12/24  13:00:00,742.844843308,96.28880081,114.957175195,0.0,65.1572554096,220.04316451,743.225354023,636.884915473,70.808374512,35.5320640373
 12/24  14:00:00,742.109901225,96.28880081,120.546845509,0.0,65.1572554096,212.545889182,723.854568106,631.675105995,56.6466996096,35.5327625008
 12/24  15:00:00,742.231866085,96.28880081,120.394745961,0.0,65.1572554096,212.545889182,711.645479002,633.626997574,42.4850247072,35.5334567211
 12/24  16:00:00,737.516714258,96.28880081,115.721549486,0.0,65.1572554096,212.545889182,752.718834981,660.537987488,56.6466996096,35.5341478834
 12/24  17:00:00,717.406860647,96.28880081,105.970062794,0.0,65.1572554096,220.04316451,832.867497898,712.362612414,84.9700494144,35.5348360691
 12/24  18:00:00,662.936591222,96.28880081,98.988875157,0.0,54.0258772165,184.38654557,872.329237603,752.035707075,84.9700494144,35.3234811134
 12/24  19:00:00,629.408645048,96.28880081,93.9780022545,0.0,44.4937663224,163.454314868,899.2296415,796.786258643,84.9700494144,17.4733334423
 12/24  20:00:00,616.591310212,96.28880081,88.0102608915,0.0,44.4937663224,155.95703954,892.820297962,818.699350027,56.6466996096,17.4742483257
 12/24  21:00:00,585.259972535,96.28880081,87.79169847,0.0,44.4937663224,124.558693486,921.090212044,846.968328371,56.6466996096,17.4751840629
 12/24  22:00:00,589.859483242,96.28880081,92.4258368481,0.0,44.4937663224,124.558693486,898.938604121,838.977456281,42.4850247072,17.476123133
 12/24  23:00:00,589.493399853,96.28880081,99.849693839,0.0,34.9616554283,124.558693486,881.667557167,835.874610664,28.3233498048,17.4695966982
 12/24  24:00:00,589.217395037,96.28880081,99.0036878692,0.0,34.9616554283,124.558693486,882.842593277,851.210445651,14.1616749024,17.470472723
 12/25  01:00:00,569.912007706,96.28880081,92.8567318802,0.0,34.9616554283,113.312780494,903.715120292,880.578698807,5.66466996096,17.4717515244
 12/25  02:00:00,563.273390156,96.28880081,87.166818225,0.0,34.9616554283,113.312780494,924.729810269,901.592134197,5.66466996096,17.4730061111
 12/25  03:00:00,558.306826241,96.28880081,83.4899361198,0.0,34.9616554283,113.312780494,936.475049002,913.336301195,5.66466996096,17.474077846
 12/25  04:00:00,548.673863353,96.28880081,74.1939016404,0.0,34.9616554283,113.312780494,964.394864846,941.255090051,5.66466996096,17.4751048339
 12/25  05:00:00,547.986289658,96.28880081,66.2985756685,0.0,44.4937663224,113.312780494,973.549035457,950.40824597,5.66466996096,17.4761195261
 12/25  06:00:00,551.627100024,96.28880081,70.9290186014,0.0,44.4937663224,113.312780494,971.998723175,931.638439447,14.1616749024,26.1986088252
 12/25  07:00:00,630.923862866,96.28880081,81.1625644625,0.0,54.0258772165,176.889270242,891.19427034,845.399828641,28.3233498048,17.471091895
 12/25  08:00:00,638.278090694,96.28880081,94.9920050065,0.0,54.0258772165,184.38654557,858.259099422,798.301985798,42.4850247072,17.4720889166
 12/25  09:00:00,731.207753998,96.28880081,114.601545034,0.0,65.1572554096,220.04316451,790.376478,716.156874413,56.6466996096,17.5729039775
 12/25  10:00:00,746.694085418,96.28880081,137.915120993,0.0,65.1572554096,212.545889182,728.259158422,650.446716185,42.4850247072,35.3274175304
 12/25  11:00:00,776.947253975,96.28880081,161.404725047,0.0,65.1572554096,220.04316451,702.679631744,596.349943326,70.808374512,35.5213139069
 12/25  12:00:00,797.839366985,96.28880081,181.480178935,0.0,65.1572554096,220.04316451,666.747930646,560.417272962,70.808374512,35.5222831723
 12/25  13:00:00,812.607842071,96.28880081,197.5858103,0.0,65.1572554096,220.04316451,649.571451458,543.239772911,70.808374512,35.5233040343
 12/25  14:00:00,816.683807324,96.28880081,209.442797187,0.0,65.1572554096,212.545889182,634.60633449,542.435311345,56.6466996096,35.5243235356
 12/25  15:00:00,821.833080687,96.28880081,215.872418811,0.0,65.1572554096,212.545889182,617.198036491,539.187673015,42.4850247072,35.5253387693
 12/25  16:00:00,821.037745965,96.28880081,217.221891583,0.0,65.1572554096,212.545889182,641.118579301,548.945530098,56.6466996096,35.5263495931
 12/25  17:00:00,811.000648721,96.28880081,217.84008806,0.0,65.1572554096,220.04316451,687.175263793,566.677858361,84.9700494144,35.527356018
 12/25  18:00:00,763.651468576,96.28880081,218.356436292,0.0,54.0258772165,184.38654557,701.179840299,589.715331457,84.9700494144,26.4944594267
 12/25  19:00:00,733.953375804,96.28880081,218.677378113,0.0,44.4937663224,163.454314868,732.378490438,628.335222674,84.9700494144,19.0732183492
 12/25  20:00:00,732.04254732,96.28880081,222.812629509,0.0,44.4937663224,155.95703954,710.608317425,629.361317675,56.6466996096,24.6003001396
 12/25  21:00:00,710.530401762,96.28880081,229.201100361,0.0,44.4937663224,124.558693486,732.078382667,657.960313956,56.6466996096,17.4713691015
 12/25  22:00:00,719.502824361,96.28880081,235.285155657,0.0,44.4937663224,124.558693486,717.584476872,657.627075807,42.4850247072,17.4723763569
 12/25  23:00:00,715.158966736,96.28880081,239.169016575,0.0,34.9616554283,124.558693486,718.401722799,672.60498192,28.3233498048,17.4733910742
 12/25  24:00:00,713.758796857,96.28880081,239.24998154,0.0,34.9616554283,124.558693486,713.858408357,682.222327657,14.1616749024,17.4744057974
 12/26  01:00:00,709.031515835,96.28880081,238.606634054,0.0,46.0930336215,113.312780494,713.94085792,690.800314771,5.66466996096,17.475873188
 12/26  02:00:00,692.974030215,96.28880081,222.382866854,0.0,46.0930336215,113.312780494,755.17565965,732.033869786,5.66466996096,17.4771199029
 12/26  03:00:00,667.893598695,96.28880081,195.727533402,0.0,46.0930336215,113.312780494,816.207872104,793.072860464,5.66466996096,17.4703416785
 12/26  04:00:00,638.323599957,96.28880081,163.953786241,0.0,46.0930336215,113.312780494,889.616330575,866.479914605,5.66466996096,17.4717460092
 12/26  05:00:00,707.998857234,96.28880081,140.305781586,0.0,100.150657288,148.969399434,896.900862941,873.761408402,5.66466996096,17.4747845789
 12/26  06:00:00,692.861553124,96.28880081,120.836376087,0.0,100.150657288,149.894399434,1457.76731574,1426.13137901,14.1616749024,17.4742618317
 12/26  07:00:00,899.231590536,96.3114434281,98.7873659853,0.0,176.471037341,302.612436532,1040.50799194,994.70827298,28.3233498048,17.4763691535
 12/26  08:00:00,1001.87416867,96.5608840191,85.7619209923,0.0,243.2593065,310.10971186,1002.28458493,924.443488754,42.4850247072,35.3560714708
 12/26  09:00:00,1032.85218113,96.7005718942,83.5838903047,0.0,243.2593065,310.10971186,959.472130472,867.241744736,56.6466996096,35.583686126
 12/26  10:00:00,1068.18712517,96.8104007911,85.8849566705,0.0,243.2593065,302.612436532,905.439544052,818.244283424,42.4850247072,44.7102359213
 12/26  11:00:00,1086.52539498,96.9070554466,96.8691702653,0.0,243.2593065,310.10971186,870.415784225,754.562261887,70.808374512,45.0451478263
