Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  06:00:00,24.6609699075,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,8.75358238584,8.75358238584
 09/21  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,4.89910041827,4.89910041827
 09/21  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,1.44380143084,1.44380143084
 09/21  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  12:00:00,64.2948145699,12.2194789664,0.132741407772,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/21  13:00:00,71.09828858,12.2194789664,0.443391143435,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  14:00:00,71.2490580764,12.2194789664,0.594160639879,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  15:00:00,71.2810081227,12.2194789664,0.626110686142,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  16:00:00,71.0662070015,12.2194789664,0.411309564926,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/21  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  06:00:00,24.6609699075,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,0.264742519042,0.264742519042
 09/22  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/22  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/22  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/22  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  15:00:00,70.7062369618,12.2194789664,0.0513395252469,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  16:00:00,70.851769507,12.2194789664,0.19687207046,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/22  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  07:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,5.72433668469,5.72433668469
 09/23  08:00:00,19.7239029189,12.2194789664,0.0,0.0,5.48122459637,2.0231993562,2.93102539121,2.93102539121
 09/23  09:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,0.750466643153,0.750466643153
 09/23  10:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/23  11:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/23  12:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  13:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  14:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  15:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  06:00:00,24.6609699075,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,8.95232784675,8.95232784675
 09/25  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,5.36313534031,5.36313534031
 09/25  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,2.71864274678,2.71864274678
 09/25  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.562322923102,0.562322923102
 09/25  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/25  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/25  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  06:00:00,24.6609699075,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,6.87009722865,6.87009722865
 09/26  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,3.42145767014,3.42145767014
 09/26  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,1.27534500138,1.27534500138
 09/26  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0511231346785,0.0511231346785
 09/26  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/26  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/26  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  06:00:00,24.6609699075,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,7.46812489104,7.46812489104
 09/27  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,4.06302743684,4.06302743684
 09/27  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,1.65865348616,1.65865348616
 09/27  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0340463809877,0.0340463809877
 09/27  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/27  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/27  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  06:00:00,24.6609699075,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,9.53335629628,9.53335629628
 09/28  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,5.75600249059,5.75600249059
 09/28  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,3.44468193898,3.44468193898
 09/28  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,1.72807226609,1.72807226609
 09/28  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.694664643175,0.694664643175
 09/28  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0350089446971,0.0350089446971
 09/28  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/28  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/28  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  03:00:00,15.8082852764,0.392461001963,0.0,0.0,5.48122459637,1.0115996781,7.36683747999,7.36683747999
 09/29  04:00:00,15.8847066608,0.468882386298,0.0,0.0,5.48122459637,1.0115996781,8.79608810049,8.79608810049
 09/29  05:00:00,16.2585970292,0.842772754699,0.0,0.0,5.48122459637,1.0115996781,15.8837950883,15.8837950883
 09/29  06:00:00,24.6609699075,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,24.1237546755,24.1237546755
 09/29  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,13.7684495273,13.7684495273
 09/29  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,5.00605745957,5.00605745957
 09/29  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,2.1013285326,2.1013285326
 09/29  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.256884414101,0.256884414101
 09/29  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/29  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/29  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  06:00:00,14.3124980729,0.383840465053,0.0,0.0,5.48122459637,1.0115996781,7.20477420206,7.20477420206
 09/30  07:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,17.696837069,17.696837069
 09/30  08:00:00,19.7239029189,12.2194789664,0.0,0.0,5.48122459637,2.0231993562,7.30108528069,7.30108528069
 09/30  09:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,4.49075531403,4.49075531403
 09/30  10:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,2.88461165086,2.88461165086
 09/30  11:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,1.72903070191,1.72903070191
 09/30  12:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,1.70835519604,1.70835519604
 09/30  13:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,1.80062038279,1.80062038279
 09/30  14:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,1.6175497272,1.6175497272
 09/30  15:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,2.15434657774,2.15434657774
 09/30  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  21:00:00,15.6735713093,0.257747034848,0.0,0.0,5.48122459637,1.0115996781,4.84881913915,4.84881913915
 09/30  22:00:00,15.4892674012,0.0734431267593,0.0,0.0,5.48122459637,1.0115996781,1.36453158047,1.36453158047
 09/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
