Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/25  22:00:00,349.356474086,0.0,0.0,0.0,49.8407270682,199.362908273,2.18857175456,0.0,2.18857175456
 10/25  23:00:00,299.991714988,0.0,0.0,0.0,24.9203635341,199.362908273,2.18839279477,0.0,2.18839279477
 10/25  24:00:00,287.769516573,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843875665,0.0,2.18843875665
 10/26  01:00:00,287.769522407,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/26  02:00:00,287.769523088,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850136643,0.0,2.18850136643
 10/26  03:00:00,287.769523415,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855646346,0.0,2.18855646346
 10/26  04:00:00,299.991720901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18838656277,0.0,2.18838656277
 10/26  05:00:00,349.357711694,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020331562,0.0,2.19020331562
 10/26  06:00:00,868.658473885,32.3308428437,362.214451034,0.0,49.8407270682,199.362908273,3.65866413446,1.46890724866,2.18975688579
 10/26  07:00:00,987.024809775,28.2158330016,361.872057914,0.0,149.522181205,199.362908273,14.5054536963,10.1328742724,4.37257942385
 10/26  08:00:00,1516.68859488,29.956471647,381.731654096,0.0,448.566543614,448.566543614,10.9482330688,0.0,10.9482330688
 10/26  09:00:00,1490.06019949,31.8434419762,389.329041643,0.0,448.566543614,448.566543614,10.9569567283,0.0,10.9569567283
 10/26  10:00:00,1431.38144748,36.1004856159,374.611012448,0.0,448.566543614,448.566543614,10.9601362337,0.0,10.9601362337
 10/26  11:00:00,1408.25134139,39.9046835474,347.848519928,0.0,448.566543614,448.566543614,15.3714978864,0.0,15.3714978864
 10/26  12:00:00,1373.53984706,38.1195534054,364.709305922,0.0,448.566543614,398.725816546,15.4083189015,0.0,15.4083189015
 10/26  13:00:00,1429.27751847,44.1701913068,364.431225305,0.0,448.566543614,448.566543614,15.3977317134,0.0,15.3977317134
 10/26  14:00:00,1414.92125751,45.4232054741,348.830160367,0.0,448.566543614,448.566543614,10.9448844331,0.0,10.9448844331
 10/26  15:00:00,1403.8919667,47.5866031809,335.637881403,0.0,448.566543614,448.566543614,8.75821152345,0.0,8.75821152345
 10/26  16:00:00,1448.80960616,50.2097815584,329.039042102,0.0,448.566543614,448.566543614,13.1645546899,0.0,13.1645546899
 10/26  17:00:00,1338.48460593,41.9077228816,339.879069027,0.0,348.885089477,398.725816546,6.56069596537,0.0,6.56069596537
 10/26  18:00:00,1159.52148509,31.1477924165,362.497178694,0.0,249.203635341,299.044362409,6.55331065952,0.0,6.55331065952
 10/26  19:00:00,1149.25057885,29.2415830176,341.329887827,0.0,249.203635341,299.044362409,4.36822010015,0.0,4.36822010015
 10/26  20:00:00,969.740077767,28.2942668816,315.190036195,0.0,149.522181205,249.203635341,6.5456925063,0.0,6.5456925063
 10/26  21:00:00,929.192985037,28.2158330016,301.222165821,0.0,149.522181205,249.203635341,2.19031381789,0.0,2.19031381789
 10/26  22:00:00,349.35648001,0.0,0.0,0.0,49.8407270682,199.362908273,2.18839084024,0.0,2.18839084024
 10/26  23:00:00,299.99172014,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/26  24:00:00,287.769522779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18844732646,0.0,2.18844732646
 10/27  01:00:00,287.76952941,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851483671,0.0,2.18851483671
 10/27  02:00:00,287.769529402,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858011961,0.0,2.18858011961
 10/27  03:00:00,287.769528723,0.0,0.0,0.0,24.9203635341,199.362908273,2.18841920278,0.0,2.18841920278
 10/27  04:00:00,299.991726349,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/27  05:00:00,349.357722048,0.0,0.0,0.0,49.8407270682,199.362908273,2.19036635223,0.0,2.19036635223
 10/27  06:00:00,541.351937303,32.0855589355,45.6874818509,0.0,49.8407270682,199.362908273,25.7013377019,21.3420875981,4.35925010387
 10/27  07:00:00,553.85959614,28.2158330016,1.07328876616,0.0,149.522181205,199.362908273,48.5149461346,44.1418140587,4.37313207586
 10/27  08:00:00,1049.64212544,30.2714043355,0.0,0.0,448.566543614,448.566543614,12.6619381213,1.7116700483,10.950268073
 10/27  09:00:00,1114.52846622,32.6086625718,54.3376196405,0.0,448.566543614,448.566543614,11.7367057636,0.778315475038,10.9583902885
 10/27  10:00:00,1218.7994425,36.1079766343,179.012916378,0.0,448.566543614,448.566543614,11.1145882837,0.154989776402,10.9595985073
 10/27  11:00:00,1316.04180054,38.9431050058,271.066770536,0.0,448.566543614,448.566543614,13.1789063852,0.0,13.1789063852
 10/27  12:00:00,1282.7646352,37.3403235173,286.731563582,0.0,448.566543614,398.725816546,17.6116894423,0.0,17.6116894423
 10/27  13:00:00,1360.36990557,42.93547757,306.266794456,0.0,448.566543614,448.566543614,15.400124018,0.0,15.400124018
 10/27  14:00:00,1384.3606622,43.8356625326,326.903242581,0.0,448.566543614,448.566543614,10.9449969788,0.0,10.9449969788
 10/27  15:00:00,1398.07906385,45.0757304562,337.993253764,0.0,448.566543614,448.566543614,8.75850533491,0.0,8.75850533491
 10/27  16:00:00,1451.58292219,46.5111317489,340.854666602,0.0,448.566543614,448.566543614,13.1656206037,0.0,13.1656206037
 10/27  17:00:00,1326.02637182,39.0759346435,336.102668075,0.0,348.885089477,398.725816546,6.56108327421,0.0,6.56108327421
 10/27  18:00:00,1103.67815593,30.1405198472,315.28425654,0.0,249.203635341,299.044362409,6.55383839253,0.0,6.55383839253
 10/27  19:00:00,1088.75080886,28.6168392051,288.084405768,0.0,249.203635341,299.044362409,4.36857573752,0.0,4.36857573752
 10/27  20:00:00,883.248657675,28.2158330016,236.944477087,0.0,149.522181205,249.203635341,6.5463346131,0.0,6.5463346131
 10/27  21:00:00,787.207295035,28.2158330016,166.781306924,0.0,149.522181205,249.203635341,6.54493369093,4.35476155676,2.19017213417
 10/27  22:00:00,349.356486219,0.0,0.0,0.0,49.8407270682,199.362908273,2.18858907197,0.0,2.18858907197
 10/27  23:00:00,299.991726455,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884290508,0.0,2.1884290508
 10/27  24:00:00,287.769528481,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/28  01:00:00,237.928808122,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850598478,0.0,2.18850598478
 10/28  02:00:00,237.928808386,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858171964,0.0,2.18858171964
 10/28  03:00:00,237.928808097,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842989336,0.0,2.18842989336
 10/28  04:00:00,250.151005193,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/28  05:00:00,274.596640765,0.0,0.0,0.0,24.9203635341,149.522181205,4.36053952481,0.0,4.36053952481
 10/28  06:00:00,429.815606208,31.5117455416,0.0,0.0,49.8407270682,199.362908273,82.3438533146,80.1540675572,2.18978575742
 10/28  07:00:00,442.445616443,28.2158330016,0.0,0.0,49.8407270682,199.362908273,115.0189548,112.826856965,2.19209783441
 10/28  08:00:00,659.549838468,28.2158330016,0.000878984443711,0.0,249.203635341,249.203635341,47.4656109196,43.0969924386,4.36861848102
 10/28  09:00:00,763.866989811,28.2158330016,84.7458544433,0.0,249.203635341,249.203635341,34.1430595117,27.5896357104,6.55342380126
 10/28  10:00:00,879.885093498,28.5623935501,243.954097443,0.0,249.203635341,249.203635341,24.503997856,17.9543874474,6.54961040861
 10/28  11:00:00,915.722317357,30.1800540824,273.992903001,0.0,249.203635341,249.203635341,16.384344083,9.82759748677,6.55674659626
 10/28  12:00:00,949.792487772,31.7295909712,303.020259435,0.0,249.203635341,249.203635341,9.88070593357,3.32850574981,6.55220018375
 10/28  13:00:00,970.343551648,32.6953217572,321.390632877,0.0,249.203635341,249.203635341,6.12200076049,1.74924367848,4.37275708201
 10/28  14:00:00,734.468815375,32.3509083619,334.338410897,0.0,74.7610906023,174.442544739,8.37246294873,1.82945116266,6.54301178607
 10/28  15:00:00,747.817102346,31.9501997857,347.869994373,0.0,74.7610906023,174.442544739,2.23718366717,0.0438783230638,2.1933053441
 10/28  16:00:00,799.306002062,30.9306347037,351.324349106,0.0,74.7610906023,174.442544739,4.53131147532,0.16381254802,4.3674989273
 10/28  17:00:00,758.355334533,29.3193785806,350.222491607,0.0,24.9203635341,149.522181205,3.02652636344,0.836969187089,2.18955717635
 10/28  18:00:00,313.754747803,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976696946,0.0,2.18976696946
 10/28  19:00:00,323.485018863,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972676715,0.0,2.18972676715
 10/28  20:00:00,323.485018829,0.0,0.0,0.0,24.9203635341,149.522181205,4.35940135054,0.0,4.35940135054
 10/28  21:00:00,299.041449196,0.0,0.0,0.0,24.9203635341,149.522181205,2.19086584002,0.0,2.19086584002
 10/28  22:00:00,274.595401359,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842116112,0.0,2.18842116112
 10/28  23:00:00,250.151005072,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/28  24:00:00,237.928807671,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849860429,0.0,2.18849860429
 10/29  01:00:00,237.928400163,0.0,0.0,0.0,24.9203635341,149.522181205,2.18791436052,0.0,2.18791436052
 10/29  02:00:00,237.928399445,0.0,0.0,0.0,24.9203635341,149.522181205,2.18787942586,0.0,2.18787942586
 10/29  03:00:00,237.928399282,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  04:00:00,250.150598013,0.0,0.0,0.0,24.9203635341,149.522181205,2.18803530252,0.0,2.18803530252
 10/29  05:00:00,274.596235894,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956944771,0.0,2.18956944771
 10/29  06:00:00,323.483784052,0.0,0.0,0.0,24.9203635341,149.522181205,2.18790585411,0.0,2.18790585411
 10/29  07:00:00,339.384512734,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  08:00:00,296.666180393,0.0,0.0,0.0,24.9203635341,149.522181205,2.18796811188,0.0,2.18796811188
 10/29  09:00:00,405.757696987,8.2835640016,112.201279994,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  10:00:00,394.352518577,9.81467558299,141.403338531,0.0,24.9203635341,149.522181205,2.18802933006,0.0,2.18802933006
 10/29  11:00:00,557.556432224,16.8286031839,253.65733198,0.0,24.9203635341,149.522181205,2.18924594738,0.0,2.18924594738
 10/29  12:00:00,653.67020771,21.8604071651,338.196963599,0.0,24.9203635341,149.522181205,2.18923371234,0.0,2.18923371234
 10/29  13:00:00,618.959330716,19.1950910128,309.580722478,0.0,24.9203635341,149.522181205,2.19098675667,0.0,2.19098675667
 10/29  14:00:00,671.471477197,23.0006065495,355.296468868,0.0,24.9203635341,149.522181205,2.18922886043,0.0,2.18922886043
 10/29  15:00:00,636.234215616,19.7098603074,325.839803326,0.0,24.9203635341,149.522181205,2.18803120154,0.0,2.18803120154
 10/29  16:00:00,726.949394967,22.6181814444,361.991590913,0.0,24.9203635341,149.522181205,2.18803622943,0.0,2.18803622943
 10/29  17:00:00,719.881891948,18.872664471,324.852608483,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  18:00:00,719.748131896,18.8844375133,311.842938155,0.0,24.9203635341,149.522181205,2.18801577704,0.0,2.18801577704
 10/29  19:00:00,404.406886095,3.7819290548,63.3740594684,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  20:00:00,323.483783978,0.0,0.0,0.0,24.9203635341,149.522181205,2.18804543927,0.0,2.18804543927
 10/29  21:00:00,299.040631588,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964165698,0.0,2.18964165698
 10/29  22:00:00,274.594993559,0.0,0.0,0.0,24.9203635341,149.522181205,2.18791753192,0.0,2.18791753192
 10/29  23:00:00,250.150597236,0.0,0.0,0.0,24.9203635341,149.522181205,2.18788452752,0.0,2.18788452752
 10/29  24:00:00,237.928399275,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/30  01:00:00,287.769547295,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853741408,0.0,2.18853741408
 10/30  02:00:00,287.769547261,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886341913,0.0,2.1886341913
 10/30  03:00:00,287.769546657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850074223,0.0,2.18850074223
 10/30  04:00:00,299.991744235,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/30  05:00:00,349.357750694,0.0,0.0,0.0,49.8407270682,199.362908273,4.36033086387,0.0,4.36033086387
 10/30  06:00:00,887.686880956,31.1964640392,374.573762507,0.0,49.8407270682,199.362908273,3.89029973341,1.70059286386,2.18970686955
 10/30  07:00:00,995.08791081,28.2158330016,369.586672032,0.0,149.522181205,199.362908273,8.85588566288,4.48195976311,4.37392589977
 10/30  08:00:00,1500.97833771,28.2250102644,369.46027804,0.0,448.566543614,448.566543614,10.9512047471,0.0,10.9512047471
 10/30  09:00:00,1472.55609755,29.0345161792,376.067592289,0.0,448.566543614,448.566543614,10.9587129363,0.0,10.9587129363
 10/30  10:00:00,1436.73161126,32.2177405602,383.938920826,0.0,448.566543614,448.566543614,13.1497219879,0.0,13.1497219879
 10/30  11:00:00,1414.2892649,35.7336937761,357.882119901,0.0,448.566543614,448.566543614,13.1765238509,0.0,13.1765238509
 10/30  12:00:00,1377.5294088,34.4637127689,372.228810013,0.0,448.566543614,398.725816546,17.6186241679,0.0,17.6186241679
 10/30  13:00:00,1422.61000139,39.9002698612,362.033369175,0.0,448.566543614,448.566543614,15.4038815148,0.0,15.4038815148
 10/30  14:00:00,1420.21654358,41.4145765725,358.133913849,0.0,448.566543614,448.566543614,10.9473302578,0.0,10.9473302578
 10/30  15:00:00,1420.38597485,43.2590277296,356.459308696,0.0,448.566543614,448.566543614,8.75985896889,0.0,8.75985896889
 10/30  16:00:00,1469.79715219,45.8947792873,354.341379577,0.0,448.566543614,448.566543614,13.1695298795,0.0,13.1695298795
 10/30  17:00:00,1359.28136541,38.4627104538,364.120717039,0.0,348.885089477,398.725816546,8.74343138615,0.0,8.74343138615
 10/30  18:00:00,1193.09689101,30.3655668,388.311042403,0.0,249.203635341,299.044362409,6.55302555484,0.0,6.55302555484
 10/30  19:00:00,1214.20041192,29.1909971408,400.861354514,0.0,249.203635341,299.044362409,4.36884436391,0.0,4.36884436391
 10/30  20:00:00,1059.68511273,28.3797562578,396.678646974,0.0,149.522181205,249.203635341,4.37086789357,0.0,4.37086789357
 10/30  21:00:00,1036.6263004,28.2158330016,398.231892606,0.0,149.522181205,249.203635341,2.19018412473,0.0,2.19018412473
 10/30  22:00:00,349.356503962,0.0,0.0,0.0,49.8407270682,199.362908273,2.18860552708,0.0,2.18860552708
 10/30  23:00:00,299.9917451,0.0,0.0,0.0,24.9203635341,199.362908273,2.18847217869,0.0,2.18847217869
 10/30  24:00:00,287.769547077,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857058163,0.0,2.18857058163
 10/31  01:00:00,287.76955249,0.0,0.0,0.0,24.9203635341,199.362908273,0.294845425029,0.0,0.294845425029
 10/31  02:00:00,287.76955242,0.0,0.0,0.0,24.9203635341,199.362908273,1.91361112341,0.0,1.91361112341
 10/31  03:00:00,287.769552916,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855978752,0.0,2.18855978752
 10/31  04:00:00,299.991750987,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866760282,0.0,2.18866760282
 10/31  05:00:00,349.357759371,0.0,0.0,0.0,49.8407270682,199.362908273,2.19048152339,0.0,2.19048152339
 10/31  06:00:00,902.805581301,32.4468070774,387.58350851,0.0,49.8407270682,199.362908273,2.5428827493,0.353082166624,2.18980058268
 10/31  07:00:00,996.802832797,28.2158330016,371.789669467,0.0,149.522181205,199.362908273,11.7913756096,5.24062808384,6.55074752572
 10/31  08:00:00,1494.10863963,29.786791465,363.033190742,0.0,448.566543614,448.566543614,10.9521805573,0.0,10.9521805573
 10/31  09:00:00,1463.19535845,31.8925425942,366.309299642,0.0,448.566543614,448.566543614,10.960518655,0.0,10.960518655
 10/31  10:00:00,1431.15535979,33.2198803998,379.238116173,0.0,448.566543614,448.566543614,10.9629818644,0.0,10.9629818644
 10/31  11:00:00,1448.92442162,34.7073136323,393.556444409,0.0,448.566543614,448.566543614,15.3761005659,0.0,15.3761005659
 10/31  12:00:00,1390.11303411,32.8880558981,386.388036344,0.0,448.566543614,398.725816546,15.4168614122,0.0,15.4168614122
 10/31  13:00:00,1413.02993603,39.3872791316,352.966227389,0.0,448.566543614,448.566543614,17.6036423425,0.0,17.6036423425
 10/31  14:00:00,1419.97030863,42.5705217505,356.7316948,0.0,448.566543614,448.566543614,8.7617461868,0.0,8.7617461868
 10/31  15:00:00,1423.52653717,41.4960471914,361.362814939,0.0,448.566543614,448.566543614,10.9464150992,0.0,10.9464150992
 10/31  16:00:00,1476.36441126,39.4311991244,367.372167127,0.0,448.566543614,448.566543614,13.169519338,0.0,13.169519338
 10/31  17:00:00,1373.26933876,33.5167596039,383.054610513,0.0,348.885089477,398.725816546,8.74337973738,0.0,8.74337973738
 10/31  18:00:00,1207.56125474,28.6340348675,404.506912245,0.0,249.203635341,299.044362409,6.55304412184,0.0,6.55304412184
 10/31  19:00:00,1207.0352925,28.2662920971,394.971994316,0.0,249.203635341,299.044362409,4.36886823107,0.0,4.36886823107
 10/31  20:00:00,1038.2074115,28.2158330016,377.910124963,0.0,149.522181205,249.203635341,4.3709505752,0.0,4.3709505752
 10/31  21:00:00,995.735385502,28.2158330016,362.576474732,0.0,149.522181205,249.203635341,2.5576223973,0.367415369757,2.19020702754
 10/31  22:00:00,349.356509775,0.0,0.0,0.0,49.8407270682,199.362908273,2.18862822417,0.0,2.18862822417
 10/31  23:00:00,299.991750904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850402161,0.0,2.18850402161
 10/31  24:00:00,287.769552944,0.0,0.0,0.0,24.9203635341,199.362908273,2.18861285858,0.0,2.18861285858
 11/01  01:00:00,287.769558315,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850369924,0.0,2.18850369924
 11/01  02:00:00,287.769558177,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/01  03:00:00,287.769558678,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862177959,0.0,2.18862177959
 11/01  04:00:00,299.991756774,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850670229,0.0,2.18850670229
 11/01  05:00:00,349.357768659,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022303475,0.0,2.19022303475
 11/01  06:00:00,560.489166386,31.8424891683,64.5888015638,0.0,49.8407270682,199.362908273,39.8444374509,37.6545357246,2.1899017263
 11/01  07:00:00,736.928617805,28.2158330016,126.903150785,0.0,149.522181205,199.362908273,57.9312339715,51.3807717722,6.55046219927
 11/01  08:00:00,1345.45396406,29.5834374242,226.221026686,0.0,448.566543614,448.566543614,14.4733124328,3.52117868565,10.9521337471
 11/01  09:00:00,1397.79018037,31.2206450229,311.009870104,0.0,448.566543614,448.566543614,12.2521908626,1.29147747072,10.9607133919
 11/01  10:00:00,1388.91904635,32.672269404,342.435211649,0.0,448.566543614,448.566543614,11.5384967778,0.576616088622,10.9618806892
 11/01  11:00:00,1424.52142698,34.800918567,372.571793728,0.0,448.566543614,448.566543614,15.3926118559,0.0168601567974,15.3757516991
 11/01  12:00:00,1370.93419225,33.2644606969,370.472537512,0.0,448.566543614,398.725816546,17.6219924751,0.0,17.6219924751
 11/01  13:00:00,1431.46020694,40.072348449,370.750349841,0.0,448.566543614,448.566543614,15.4056645533,0.0,15.4056645533
 11/01  14:00:00,1422.3079381,41.2383502846,360.401455474,0.0,448.566543614,448.566543614,10.9486749931,0.0,10.9486749931
 11/01  15:00:00,1417.12346623,42.4343457274,354.021401958,0.0,448.566543614,448.566543614,8.75972444468,0.0,8.75972444468
 11/01  16:00:00,1463.52112835,43.4155862732,350.54443685,0.0,448.566543614,448.566543614,13.1747706248,0.0,13.1747706248
 11/01  17:00:00,1356.8420003,36.614037053,363.529972102,0.0,348.885089477,398.725816546,8.74451637483,0.0,8.74451637483
 11/01  18:00:00,1163.9978785,29.2898664051,360.287680922,0.0,249.203635341,299.044362409,6.55384823701,0.0,6.55384823701
 11/01  19:00:00,1140.38854163,28.3323396428,330.051468437,0.0,249.203635341,299.044362409,4.36929940589,0.0,4.36929940589
 11/01  20:00:00,966.66601645,28.2158330016,311.574024335,0.0,149.522181205,249.203635341,6.54677345608,0.0,6.54677345608
 11/01  21:00:00,892.642162932,28.2158330016,266.954844654,0.0,149.522181205,249.203635341,9.76846464621,7.57809695308,2.19036769312
 11/01  22:00:00,349.356515464,0.0,0.0,0.0,49.8407270682,199.362908273,2.18866256811,0.0,2.18866256811
 11/01  23:00:00,299.991755849,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/01  24:00:00,287.769558446,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854828558,0.0,2.18854828558
 11/02  01:00:00,287.769564693,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867844816,0.0,2.18867844816
 11/02  02:00:00,287.769564692,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857203351,0.0,2.18857203351
 11/02  03:00:00,287.7695644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870065403,0.0,2.18870065403
 11/02  04:00:00,299.991761648,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/02  05:00:00,349.357778384,0.0,0.0,0.0,49.8407270682,199.362908273,4.36088926391,0.0,4.36088926391
 11/02  06:00:00,429.830153173,31.4971664201,0.0,0.0,49.8407270682,199.362908273,122.776870282,120.587162566,2.18970771667
 11/02  07:00:00,550.690157914,28.2158330016,0.0,0.0,149.522181205,199.362908273,139.455961865,135.082612116,4.37334974926
 11/02  08:00:00,1048.22668108,28.8168657207,0.0,0.0,448.566543614,448.566543614,66.6010329769,55.6486324416,10.9524005352
 11/02  09:00:00,1012.68905928,29.9526237566,0.0,0.0,448.566543614,448.566543614,57.6472147331,44.497551915,13.1496628181
 11/02  10:00:00,964.287251611,30.4462941412,0.0,0.0,448.566543614,448.566543614,45.5976551138,34.6320807896,10.9655743242
 11/02  11:00:00,964.655222491,30.8179440179,0.0,0.0,448.566543614,448.566543614,40.2478186033,24.8681028971,15.3797157061
 11/02  12:00:00,913.144164054,29.1473717617,0.0,0.0,448.566543614,398.725816546,34.8164490602,19.3938048458,15.4226442145
 11/02  13:00:00,966.406472916,32.5786051697,0.0,0.0,448.566543614,448.566543614,25.3338474219,7.72684425508,17.6070031668
 11/02  14:00:00,965.751444703,31.9304525604,0.0,0.0,448.566543614,448.566543614,20.7693897913,9.82057088152,10.9488189098
 11/02  15:00:00,965.692966052,31.867304266,0.0,0.0,448.566543614,448.566543614,25.6506096828,16.88897147,8.76163821274
 11/02  16:00:00,1014.6357176,31.9126192819,0.0,0.0,448.566543614,448.566543614,35.6790995622,22.5050069064,13.1740926559
 11/02  17:00:00,899.149835602,29.2737230722,0.0,0.0,348.885089477,398.725816546,53.6815666578,44.9364170727,8.74514958509
 11/02  18:00:00,715.835131914,28.2158330016,0.0,0.0,249.203635341,299.044362409,80.4832471686,73.927946246,6.55530092264
 11/02  19:00:00,725.593827266,28.2158330016,0.0,0.0,249.203635341,299.044362409,121.262526151,116.893417478,4.36910867222
 11/02  20:00:00,576.114939555,28.2158330016,0.0,0.0,149.522181205,249.203635341,182.192331367,175.645021167,6.54731019958
 11/02  21:00:00,551.697782749,28.2158330016,0.0,0.0,149.522181205,249.203635341,220.157476481,217.967183519,2.19029296128
 11/02  22:00:00,349.35652105,0.0,0.0,0.0,49.8407270682,199.362908273,2.18858692105,0.0,2.18858692105
 11/02  23:00:00,299.991761683,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/02  24:00:00,287.769564403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871656021,0.0,2.18871656021
 11/03  01:00:00,287.769570401,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862230596,0.0,2.18862230596
 11/03  02:00:00,287.769570435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852498606,0.0,2.18852498606
 11/03  03:00:00,287.769569957,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866423655,0.0,2.18866423655
 11/03  04:00:00,299.991767368,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/03  05:00:00,349.357787554,0.0,0.0,0.0,49.8407270682,199.362908273,4.36086915768,0.0,4.36086915768
 11/03  06:00:00,428.188630716,29.5418863345,0.0,0.0,49.8407270682,199.362908273,545.017196554,542.827488233,2.18970832013
 11/03  07:00:00,551.387904098,28.2158330016,0.0,0.0,149.522181205,199.362908273,968.150020569,963.776545789,4.37347478009
 11/03  08:00:00,1048.00381791,28.2158330016,0.0,0.0,448.566543614,448.566543614,452.901975992,441.948729408,10.9532465842
 11/03  09:00:00,1011.14196246,28.2158330016,0.0,0.0,448.566543614,448.566543614,242.523681281,229.37257455,13.1511067314
 11/03  10:00:00,962.183044369,28.2158330016,0.0,0.0,448.566543614,448.566543614,168.980930741,158.014098074,10.9668326664
 11/03  11:00:00,962.140453012,28.2158330016,0.0,0.0,448.566543614,448.566543614,127.132991505,111.751524904,15.3814666017
 11/03  12:00:00,912.302085474,28.2158330016,0.0,0.0,448.566543614,398.725816546,129.231381694,111.607732606,17.6236490884
 11/03  13:00:00,962.104133092,28.2158330016,0.0,0.0,448.566543614,448.566543614,87.5708342945,72.1626577652,15.4081765292
 11/03  14:00:00,962.241896545,28.3723623161,0.0,0.0,448.566543614,448.566543614,72.3509467071,61.4005901592,10.9503565478
 11/03  15:00:00,962.60021373,28.7432210291,0.0,0.0,448.566543614,448.566543614,57.126723584,48.3652949439,8.7614286401
 11/03  16:00:00,1011.84474938,29.1101881879,0.0,0.0,448.566543614,448.566543614,46.2482289463,30.8834921101,15.3647368362
 11/03  17:00:00,898.109473634,28.2158330016,0.0,0.0,348.885089477,398.725816546,62.6480407402,56.0841724991,6.56386824112
 11/03  18:00:00,715.884903849,28.2158330016,0.0,0.0,249.203635341,299.044362409,123.574099955,117.019257196,6.55484275903
 11/03  19:00:00,725.649391909,28.2158330016,0.0,0.0,249.203635341,299.044362409,165.46844145,161.099143043,4.36929840657
 11/03  20:00:00,576.179590093,28.2158330016,0.0,0.0,149.522181205,249.203635341,230.781161673,224.233705204,6.54745646859
 11/03  21:00:00,551.744422506,28.2158330016,0.0,0.0,149.522181205,249.203635341,245.738340072,243.548007564,2.19033250742
 11/03  22:00:00,349.35652716,0.0,0.0,0.0,49.8407270682,199.362908273,2.18874969985,0.0,2.18874969985
 11/03  23:00:00,299.991768027,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853484471,0.0,2.18853484471
 11/03  24:00:00,287.769569816,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867508639,0.0,2.18867508639
 11/04  01:00:00,237.928848108,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
