Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/29  05:00:00,119.719648989,1.75482786093,0.0,0.0,43.513341876,52.539744,7.37513319524,2.52087319524,4.83426,0.02
 11/29  06:00:00,120.801125373,2.86693913522,0.0,0.0,43.513341876,52.539744,7.94825076129,3.09399076129,4.83426,0.02
 11/29  07:00:00,194.019573457,73.4703331371,0.0,0.0,43.513341876,53.238744,1599.50493305,1586.04785768,4.83426,8.6228153678
 11/29  08:00:00,361.717220091,73.4703331371,0.0,0.0,220.879908,53.238744,1317.18662394,1285.87934446,4.83426,26.4730194708
 11/29  09:00:00,444.873235886,73.4703331371,0.00223525534552,0.0,220.879908,145.652643033,1060.18775701,988.338449764,36.25695,35.5923572462
 11/29  10:00:00,444.82079482,73.4937621503,0.0018901928877,0.0,220.879908,145.652643033,937.955822929,847.610709382,36.25695,54.0881635462
 11/29  11:00:00,450.914676078,73.6614605609,0.00122561992152,0.0,220.879908,151.653867033,853.890014254,751.381180707,48.3426,54.1662335476
 11/29  12:00:00,452.353468886,74.0827452233,0.0,0.0,220.879908,151.653867033,839.554822274,736.793258823,48.3426,54.4189634509
 11/29  13:00:00,452.043506326,74.5826262966,0.0,0.0,220.879908,151.653867033,938.737142224,826.64995547,48.3426,63.7445867536
 11/29  14:00:00,445.259684338,73.7866158814,0.0,0.0,220.879908,145.652643033,954.505172112,866.453668787,24.1713,63.8802033258
 11/29  15:00:00,445.40162627,73.6303235413,0.0,0.0,220.879908,145.652643033,1095.11626432,1025.8329859,24.1713,45.1119784202
 11/29  16:00:00,437.770069614,73.578946381,0.0,0.0,220.879908,137.835547516,1112.34978209,1053.27086712,4.83426,54.2446549711
 11/29  17:00:00,447.690309883,73.4703331371,0.0,0.0,220.879908,133.019064,1019.03669811,969.429258975,4.83426,44.7731791392
 11/29  18:00:00,371.74218978,73.4703331371,0.0,0.0,220.879908,53.238744,1243.20550085,1193.59445081,4.83426,44.776790033
 11/29  19:00:00,372.679660168,73.4703331371,0.0,0.0,220.879908,53.238744,1374.78861183,1316.1927666,4.83426,53.7615852331
 11/29  20:00:00,373.111046295,73.4703331371,0.0,0.0,220.879908,53.238744,1463.19958979,1449.46121387,4.83426,8.90411591412
 11/29  21:00:00,373.099459442,73.4703331371,0.0,0.0,220.879908,53.238744,1545.97223729,1532.44402009,4.83426,8.69395720513
 11/29  22:00:00,117.593397674,0.0,0.0,0.0,43.513341876,52.539744,22.204391159,0.0,4.83426,17.370131159
 11/29  23:00:00,118.459992342,1.05289671656,0.0,0.0,43.513341876,52.539744,13.7063714252,0.219052972409,4.83426,8.65305845281
 11/29  24:00:00,119.936128042,1.40386228874,0.0,0.0,43.513341876,52.539744,5.28799181037,0.433731810366,4.83426,0.02
 11/30  01:00:00,119.249736113,1.75482786093,0.0,0.0,43.513341876,52.539744,5.67053805919,0.81627805919,4.83426,0.02
 11/30  02:00:00,121.890789752,4.39159600598,0.0,0.0,43.513341876,52.539744,15.3711345099,1.91405932317,4.83426,8.62281518672
 11/30  03:00:00,122.090686115,4.59564861323,0.0,0.0,43.513341876,52.539744,7.68223523456,2.82797523456,4.83426,0.02
 11/30  04:00:00,125.838096382,8.34118529725,0.0,0.0,43.513341876,52.539744,10.9780611902,6.12380119016,4.83426,0.02
 11/30  05:00:00,126.394125876,8.46906852944,0.0,0.0,43.513341876,52.539744,21.7661503972,8.30907356996,4.83426,8.62281682729
 11/30  06:00:00,129.266916346,11.3538452321,0.0,0.0,43.513341876,52.539744,21.6573974871,16.8031374871,4.83426,0.02
 11/30  07:00:00,197.847480466,73.4703331371,0.0,0.0,43.513341876,53.238744,2949.1463676,2944.2921076,4.83426,0.02
 11/30  08:00:00,365.024710057,73.4703331371,0.0,0.0,220.879908,53.238744,2766.47292666,2726.35003612,4.83426,35.2886305429
 11/30  09:00:00,447.619362343,73.4703331371,0.0,0.0,220.879908,145.652643033,2452.62042409,2380.7688861,36.25695,35.5945879956
 11/30  10:00:00,447.578022737,73.4703331371,0.0,0.0,220.879908,145.652643033,2276.66989209,2186.32395175,36.25695,54.0889903338
 11/30  11:00:00,453.52715531,73.4703331371,0.0,0.0,220.879908,151.653867033,2159.24808471,2065.66452069,48.3426,45.2409640191
 11/30  12:00:00,454.54617094,73.4911039902,0.0,0.0,220.879908,151.653867033,2046.74899812,1934.99980017,48.3426,63.4065979551
 11/30  13:00:00,453.541160431,73.5620744979,0.0,0.0,220.879908,151.653867033,1922.47492241,1810.37647231,48.3426,63.7558501006
 11/30  14:00:00,447.547352204,73.5497844463,0.0,0.0,220.879908,145.652643033,1846.30630293,1764.78320917,24.1713,57.3517937571
 11/30  15:00:00,447.467287876,73.4800147917,0.0,0.0,220.879908,145.652643033,1836.11659981,1760.36693776,24.1713,51.5783620491
 11/30  16:00:00,439.59553022,73.4703331371,0.0,0.0,220.879908,137.835547516,1771.09650945,1712.01276795,4.83426,54.2494814953
 11/30  17:00:00,449.557497936,73.4703331371,0.0,0.0,220.879908,133.019064,1732.630752,1683.01156652,4.83426,44.7849254802
 11/30  18:00:00,372.849161489,73.4703331371,0.0,0.0,220.879908,53.238744,1939.99867574,1890.38696249,4.83426,44.7774532471
 11/30  19:00:00,372.884085564,73.4703331371,0.0,0.0,220.879908,53.238744,2010.54809516,1952.70907758,4.83426,53.0047575798
 11/30  20:00:00,373.299689126,73.4703331371,0.0,0.0,220.879908,53.238744,1986.63021848,1972.15533751,4.83426,9.6406209717
 11/30  21:00:00,373.272682735,73.4703331371,0.0,0.0,220.879908,53.238744,1967.36727856,1953.83780545,4.83426,8.69521310775
 11/30  22:00:00,119.19956531,1.61444163205,0.0,0.0,43.513341876,52.539744,25.529245715,3.32309836527,4.83426,17.3718873498
 11/30  23:00:00,119.469311903,2.05994271592,0.0,0.0,43.513341876,52.539744,17.449013666,3.96156269456,4.83426,8.65319097149
 11/30  24:00:00,123.60304539,5.03522999682,0.0,0.0,43.513341876,52.539744,13.12833855,8.27407855002,4.83426,0.02
 12/01  01:00:00,121.538784852,4.02818399745,0.0,0.0,43.513341876,52.539744,12.6313611014,7.77710110143,4.83426,0.02
 12/01  02:00:00,126.697005796,9.16687790744,0.0,0.0,43.513341876,52.539744,29.3868009267,15.929618345,4.83426,8.62292258169
 12/01  03:00:00,124.980801316,7.47122392297,0.0,0.0,43.513341876,52.539744,20.3371482216,15.4828882216,4.83426,0.02
 12/01  04:00:00,129.111552611,11.5770058553,0.0,0.0,43.513341876,52.539744,29.294069981,24.439809981,4.83426,0.02
 12/01  05:00:00,133.087431631,13.446743842,0.0,0.0,43.513341876,52.539744,40.0331182337,26.5759314295,4.83426,8.62292680424
 12/01  06:00:00,134.766154925,15.4255257962,0.0,0.0,43.513341876,52.539744,44.616925949,39.762665949,4.83426,0.02
 12/01  07:00:00,198.484109516,73.4703331371,0.0,0.0,43.513341876,53.238744,2703.91519381,2699.06093381,4.83426,0.02
 12/01  08:00:00,364.788731416,73.4703331371,0.0,0.0,220.879908,53.238744,2224.63266761,2184.50689519,4.83426,35.2915124255
 12/01  09:00:00,447.542699101,73.4703331371,0.0,0.0,220.879908,145.652643033,1949.41300973,1877.56079489,36.25695,35.5952648448
 12/01  10:00:00,447.517870012,73.4703331371,0.0,0.0,220.879908,145.652643033,1849.91315477,1759.55927557,36.25695,54.0969292043
 12/01  11:00:00,453.469844313,73.4703331371,0.0,0.0,220.879908,151.653867033,1767.9569912,1665.43796613,48.3426,54.1764250726
 12/01  12:00:00,454.488170798,73.4703331371,0.0,0.0,220.879908,151.653867033,1680.17519718,1577.40139092,48.3426,54.4312062595
 12/01  13:00:00,453.438993322,73.4703331371,0.0,0.0,220.879908,151.653867033,1653.31058191,1541.20588226,48.3426,63.7620996568
 12/01  14:00:00,447.45664894,73.4703331371,0.0,0.0,220.879908,145.652643033,1636.42942379,1548.35809682,24.1713,63.9000269763
 12/01  15:00:00,447.437604122,73.4703331371,0.0,0.0,220.879908,145.652643033,1622.61366778,1553.3245472,24.1713,45.1178205838
 12/01  16:00:00,439.586697281,73.4703331371,0.0,0.0,220.879908,137.835547516,1602.47046672,1543.37469998,4.83426,54.2615067396
 12/01  17:00:00,449.535538552,73.4703331371,0.0,0.0,220.879908,133.019064,1558.31687909,1508.69894627,4.83426,44.7836728234
 12/01  18:00:00,372.793893985,73.4703331371,0.0,0.0,220.879908,53.238744,1674.26092621,1624.64528371,4.83426,44.7813825036
 12/01  19:00:00,372.809828112,73.4703331371,0.0,0.0,220.879908,53.238744,1697.83223969,1639.01502316,4.83426,53.9829565317
 12/01  20:00:00,372.790372528,73.4703331371,0.0,0.0,220.879908,53.238744,1670.70118494,1657.15712594,4.83426,8.70979900048
 12/01  21:00:00,372.787478624,73.4703331371,0.0,0.0,220.879908,53.238744,1665.74647163,1643.5395829,4.83426,17.3726287353
 12/01  22:00:00,118.75854889,1.47405540318,0.0,0.0,43.513341876,52.539744,15.0264322964,1.49654968684,4.83426,8.69562260957
 12/01  23:00:00,118.821758057,1.40386228874,0.0,0.0,43.513341876,52.539744,15.2629748392,1.77564292105,4.83426,8.65307191819
 12/01  24:00:00,121.236314811,2.6834672945,0.0,0.0,43.513341876,52.539744,9.1324867194,4.2782267194,4.83426,0.02
 12/02  01:00:00,121.741697226,4.24468304105,0.0,0.0,43.513341876,52.539744,18.4890508122,5.0404226717,4.83426,8.61436814052
 12/02  02:00:00,122.327077019,4.81873095322,0.0,0.0,43.513341876,52.539744,14.4485353715,9.59427537146,4.83426,0.02
 12/02  03:00:00,126.21767775,8.72063494422,0.0,0.0,43.513341876,52.539744,17.0696540104,12.2153940104,4.83426,0.02
 12/02  04:00:00,129.238857258,11.7048108043,0.0,0.0,43.513341876,52.539744,31.174506206,26.320246206,4.83426,0.02
 12/02  05:00:00,135.160413683,17.2118492233,0.0,0.0,43.513341876,52.539744,32.9161919968,28.0619319968,4.83426,0.02
 12/02  06:00:00,145.495335803,27.5093406314,0.0,0.0,43.513341876,52.539744,71.5691051389,58.1222191862,4.83426,8.61262595271
 12/02  07:00:00,139.594681333,21.6172412277,0.0,0.0,43.513341876,52.539744,56.446870473,51.592610473,4.83426,0.02
 12/02  08:00:00,143.570578218,34.6562458987,0.0,0.0,43.513341876,52.539744,73.9009908262,69.0467308262,4.83426,0.02
 12/02  09:00:00,116.618327706,16.7175884292,0.0,0.0,43.513341876,52.539744,57.3366734856,52.4824134856,4.83426,0.02
 12/02  10:00:00,120.129218631,20.151634694,0.0,0.0,43.513341876,52.539744,94.070972658,80.6154295262,4.83426,8.62128313176
 12/02  11:00:00,113.174595533,13.2577628702,0.0,0.0,43.513341876,52.539744,83.3280352771,61.0094236404,4.83426,17.4843516367
 12/02  12:00:00,118.586393818,17.6803307233,0.0,0.0,43.513341876,52.539744,101.766086494,88.2640311886,4.83426,8.6677953059
 12/02  13:00:00,117.707763321,17.8560668191,0.0,0.0,43.513341876,52.539744,78.919422299,65.4173770106,4.83426,8.66778528838
 12/02  14:00:00,117.602769882,17.6359403339,0.0,0.0,43.513341876,52.539744,96.3694979278,91.5152379278,4.83426,0.02
 12/02  15:00:00,111.513515801,11.5806332969,0.0,0.0,43.513341876,52.539744,78.8574602394,65.3643628576,4.83426,8.65883738177
 12/02  16:00:00,117.290507779,17.3360267308,0.0,0.0,43.513341876,52.539744,107.808133337,94.3156239659,4.83426,8.65824937124
 12/02  17:00:00,132.854095456,18.2003708116,0.0,0.0,43.513341876,52.539744,83.5941728604,78.7399128604,4.83426,0.02
 12/02  18:00:00,140.430148917,22.7134868443,0.0,0.0,43.513341876,52.539744,138.715273873,125.266660258,4.83426,8.6143536146
 12/02  19:00:00,144.822520777,27.161111622,0.0,0.0,43.513341876,52.539744,100.602341932,95.7480819323,4.83426,0.02
 12/02  20:00:00,148.003132531,29.8306878005,0.0,0.0,43.513341876,52.539744,148.836382172,143.982122172,4.83426,0.02
 12/02  21:00:00,142.162541838,24.0885451984,0.0,0.0,43.513341876,52.539744,109.320472662,104.466212662,4.83426,0.02
 12/02  22:00:00,156.875821318,38.8343837538,0.0,0.0,43.513341876,52.539744,236.296539067,196.018630327,4.83426,35.4436487405
 12/02  23:00:00,158.46331208,40.8404088718,0.0,0.0,43.513341876,52.539744,155.084677362,150.230417362,4.83426,0.02
 12/02  24:00:00,157.962868427,39.2083920573,0.0,0.0,43.513341876,52.539744,219.860245952,215.005985952,4.83426,0.02
 12/03  01:00:00,161.070185473,43.4319653331,0.0,0.0,43.513341876,52.539744,166.917138617,153.46848872,4.83426,8.61438989682
 12/03  02:00:00,156.992954427,39.2083920573,0.0,0.0,43.513341876,52.539744,224.043792493,219.189532493,4.83426,0.02
 12/03  03:00:00,159.976157691,42.3231912542,0.0,0.0,43.513341876,52.539744,160.181183446,155.326923446,4.83426,0.02
 12/03  04:00:00,158.128922263,40.3171661362,0.0,0.0,43.513341876,52.539744,232.485457331,227.631197331,4.83426,0.02
 12/03  05:00:00,162.026235757,43.9262261272,0.0,0.0,43.513341876,52.539744,167.209846264,162.355586264,4.83426,0.02
 12/03  06:00:00,159.045538933,40.8114269303,0.0,0.0,43.513341876,52.539744,246.215868857,232.767238009,4.83426,8.61437084823
 12/03  07:00:00,162.533602696,44.4204869214,0.0,0.0,43.513341876,52.539744,170.399609848,165.545349848,4.83426,0.02
 12/03  08:00:00,146.827387287,37.7256096749,0.0,0.0,43.513341876,52.539744,202.853096387,197.998836387,4.83426,0.02
 12/03  09:00:00,126.548068682,26.5598491691,0.0,0.0,43.513341876,52.539744,138.319914523,133.465654523,4.83426,0.02
 12/03  10:00:00,131.233969576,31.1042154774,0.0,0.0,43.513341876,52.539744,195.148363502,181.691050517,4.83426,8.623052985
 12/03  11:00:00,130.223870023,30.2469288774,0.0,0.0,43.513341876,52.539744,140.815350091,118.49700848,4.83426,17.4840816103
 12/03  12:00:00,121.001113273,20.0016778924,0.0,0.0,43.513341876,52.539744,169.610131101,156.109662569,4.83426,8.66620853139
 12/03  13:00:00,118.082829635,18.2003708116,0.0,0.0,43.513341876,52.539744,116.747292979,103.246736941,4.83426,8.66629603874
 12/03  14:00:00,130.898047892,30.865367179,0.0,0.0,43.513341876,52.539744,155.092739633,141.592035509,4.83426,8.6664441245
 12/03  15:00:00,117.66937781,17.7061100175,0.0,0.0,43.513341876,52.539744,115.307091709,101.814382155,4.83426,8.65844955405
 12/03  16:00:00,136.675861655,36.6332890752,0.0,0.0,43.513341876,52.539744,164.310602482,159.456342482,4.83426,0.02
 12/03  17:00:00,133.25020414,18.5446748042,0.0,0.0,43.513341876,52.539744,137.90133434,124.452737982,4.83426,8.61433635796
 12/03  18:00:00,154.083775506,36.2428272925,0.0,0.0,43.513341876,52.539744,205.057991601,200.203731601,4.83426,0.02
 12/03  19:00:00,153.185356782,35.4300418,0.0,0.0,43.513341876,52.539744,164.266363109,159.412103109,4.83426,0.02
 12/03  20:00:00,152.509009834,34.1455316253,0.0,0.0,43.513341876,52.539744,247.42649374,242.57223374,4.83426,0.02
 12/03  21:00:00,154.874005438,36.6590683694,0.0,0.0,43.513341876,52.539744,198.382717173,184.934091594,4.83426,8.6143655791
 12/03  22:00:00,168.547411529,50.1758803553,0.0,0.0,43.513341876,52.539744,366.385791532,334.961848947,4.83426,26.5896825855
 12/03  23:00:00,165.28010506,47.402315282,0.0,0.0,43.513341876,52.539744,305.391011888,291.942344383,4.83426,8.61440750461
 12/03  24:00:00,176.893335697,57.7130575219,0.0,0.0,43.513341876,52.539744,408.088149998,403.233889998,4.83426,0.02
 12/04  01:00:00,165.06870238,47.12159162,0.0,0.0,43.513341876,52.539744,304.553173678,299.698913678,4.83426,0.02
 12/04  02:00:00,175.152079258,56.8708865359,0.0,0.0,43.513341876,52.539744,418.169185132,413.314925132,4.83426,0.02
 12/04  03:00:00,165.423812008,47.402315282,0.0,0.0,43.513341876,52.539744,339.049640301,325.592297996,4.83426,8.62308230429
 12/04  04:00:00,176.111427484,57.7130575219,0.0,0.0,43.513341876,52.539744,458.894107042,454.039847042,4.83426,0.02
 12/04  05:00:00,165.088998358,46.560144296,0.0,0.0,43.513341876,52.539744,342.093012213,337.238752213,4.83426,0.02
 12/04  06:00:00,176.04700566,57.1516101979,0.0,0.0,43.513341876,52.539744,481.916593523,468.459606291,4.83426,8.62272723156
 12/04  07:00:00,198.996405459,73.4703331371,0.0,0.0,43.513341876,53.238744,3847.16825101,3842.31399101,4.83426,0.02
 12/04  08:00:00,367.493811751,73.4703331371,0.0,0.0,220.879908,53.238744,3542.63893905,3511.32246718,4.83426,26.482211869
 12/04  09:00:00,450.210930895,73.4703331371,0.0,0.0,220.879908,145.652643033,3325.94302665,3245.18470706,36.25695,44.5013695944
 12/04  10:00:00,449.22363796,73.4703331371,0.0,0.0,220.879908,145.652643033,3055.26739984,2973.90943716,36.25695,45.1010126762
 12/04  11:00:00,454.35375443,73.4703331371,0.0,0.0,220.879908,151.653867033,2686.85497562,2584.28704249,48.3426,54.2253331245
 12/04  12:00:00,454.9165257,73.4703331371,0.0,0.0,220.879908,151.653867033,2349.67742245,2237.78610879,48.3426,63.5487136651
 12/04  13:00:00,453.717515524,73.4703331371,0.0,0.0,220.879908,151.653867033,2168.14299741,2062.91806568,48.3426,56.8823317376
 12/04  14:00:00,447.620416179,73.4703331371,0.0,0.0,220.879908,145.652643033,2029.11925047,1940.64879854,24.1713,64.2991519312
 12/04  15:00:00,447.624823559,73.4703331371,0.0,0.0,220.879908,145.652643033,1975.30478147,1899.52654497,24.1713,51.6069365018
 12/04  16:00:00,439.72499678,73.4703331371,0.0,0.0,220.879908,137.835547516,1802.77852095,1743.66452575,4.83426,54.2797351937
 12/04  17:00:00,449.688507433,73.4703331371,0.0,0.0,220.879908,133.019064,1658.50413719,1608.87220242,4.83426,44.7976747765
 12/04  18:00:00,372.972793977,73.4703331371,0.0,0.0,220.879908,53.238744,1760.83630335,1711.20565872,4.83426,44.7963846226
 12/04  19:00:00,372.958567228,73.4703331371,0.0,0.0,220.879908,53.238744,1746.76451747,1687.92590482,4.83426,54.0043526468
 12/04  20:00:00,373.332421776,73.4703331371,0.0,0.0,220.879908,53.238744,1668.76868941,1655.22505707,4.83426,8.70937233754
 12/04  21:00:00,373.282552498,73.4703331371,0.0,0.0,220.879908,53.238744,1653.38027974,1631.17228263,4.83426,17.3737371122
 12/04  22:00:00,119.125326371,1.54424851761,0.0,0.0,43.513341876,52.539744,17.1583024605,3.62633860131,4.83426,8.69770385917
 12/04  23:00:00,118.810015263,1.40386228874,0.0,0.0,43.513341876,52.539744,17.6590233449,4.1714169059,4.83426,8.65334643902
 12/04  24:00:00,122.594436853,4.04839646345,0.0,0.0,43.513341876,52.539744,13.1250734828,8.27081348282,4.83426,0.02
 12/05  01:00:00,122.164764748,4.68426442463,0.0,0.0,43.513341876,52.539744,21.2126571788,7.75529000615,4.83426,8.62310717262
 12/05  02:00:00,121.87062828,4.37914956964,0.0,0.0,43.513341876,52.539744,16.9976878673,12.1434278673,4.83426,0.02
 12/05  03:00:00,122.163089072,4.68426442463,0.0,0.0,43.513341876,52.539744,16.4175421849,11.5632821849,4.83426,0.02
 12/05  04:00:00,121.879680074,4.37914956964,0.0,0.0,43.513341876,52.539744,28.9941297293,15.5367209266,4.83426,8.62314880267
 12/05  05:00:00,124.300355451,4.68426442463,0.0,0.0,43.513341876,52.539744,20.618631134,15.764371134,4.83426,0.02
 12/05  06:00:00,123.653904017,4.37914956964,0.0,0.0,43.513341876,52.539744,26.9886082167,22.1343482167,4.83426,0.02
 12/05  07:00:00,198.549393137,73.4703331371,0.0,0.0,43.513341876,53.238744,2531.30075715,2517.84336798,4.83426,8.62312917412
 12/05  08:00:00,367.847432192,73.4703331371,0.0,0.0,220.879908,53.238744,2265.85376533,2234.53710571,4.83426,26.4823996239
 12/05  09:00:00,447.609259847,73.4703331371,0.0,0.0,220.879908,145.652643033,2032.34914175,1960.48291934,36.25695,35.609272409
 12/05  10:00:00,447.613643181,73.4703331371,0.0,0.0,220.879908,145.652643033,1982.12095353,1891.72277039,36.25695,54.1412331413
 12/05  11:00:00,453.536940016,73.4703331371,0.0,0.0,220.879908,151.653867033,1890.7193186,1788.15746101,48.3426,54.2192575932
 12/05  12:00:00,454.524699867,73.4703331371,0.0,0.0,220.879908,151.653867033,1742.81937443,1639.99003689,48.3426,54.4867375444
 12/05  13:00:00,453.460881009,73.4703331371,0.0,0.0,220.879908,151.653867033,1660.431655,1548.29859739,48.3426,63.7904576055
 12/05  14:00:00,447.468189707,73.4703331371,0.0,0.0,220.879908,145.652643033,1570.83969365,1482.73741198,24.1713,63.9309816715
 12/05  15:00:00,447.449689859,73.4703331371,0.0,0.0,220.879908,145.652643033,1476.02937388,1397.6919317,24.1713,54.1661421813
 12/05  16:00:00,439.432129396,73.4703331371,0.0,0.0,220.879908,137.835547516,1349.04847342,1289.93747373,4.83426,54.2767396826
 12/05  17:00:00,449.461591454,73.4703331371,0.0,0.0,220.879908,133.019064,1271.77547317,1222.13486052,4.83426,44.8063526524
 12/05  18:00:00,372.761118607,73.4703331371,0.0,0.0,220.879908,53.238744,1412.10721602,1362.47250768,4.83426,44.800448342
 12/05  19:00:00,372.776951666,73.4703331371,0.0,0.0,220.879908,53.238744,1448.8159734,1389.97848312,4.83426,54.0032302801
 12/05  20:00:00,372.748237326,73.4703331371,0.0,0.0,220.879908,53.238744,1406.46871465,1392.9243314,4.83426,8.7101232436
 12/05  21:00:00,372.745408862,73.4703331371,0.0,0.0,220.879908,53.238744,1415.60626566,1393.39872535,4.83426,17.3732803084
 12/05  22:00:00,118.702798356,1.40386228874,0.0,0.0,43.513341876,52.539744,14.3841256532,0.85238597077,4.83426,8.69747968247
 12/05  23:00:00,119.181444343,1.75482786093,0.0,0.0,43.513341876,52.539744,14.8237103131,1.33628602048,4.83426,8.65316429258
 12/05  24:00:00,119.938876893,1.40386228874,0.0,0.0,43.513341876,52.539744,6.35536949543,1.50110949543,4.83426,0.02
 12/06  01:00:00,119.241894818,1.75482786093,0.0,0.0,43.513341876,52.539744,15.4151141723,1.95779698844,4.83426,8.62305718383
 12/06  02:00:00,118.88286974,1.40386228874,0.0,0.0,43.513341876,52.539744,6.98897965862,2.13471965862,4.83426,0.02
 12/06  03:00:00,121.643730561,4.16265052605,0.0,0.0,43.513341876,52.539744,8.5455508536,3.6912908536,4.83426,0.02
 12/06  04:00:00,122.162168255,4.68426442463,0.0,0.0,43.513341876,52.539744,18.1887372947,4.73126052738,4.83426,8.62321676736
 12/06  05:00:00,122.285465307,4.37914956964,0.0,0.0,43.513341876,52.539744,11.3079270389,6.45366703888,4.83426,0.02
 12/06  06:00:00,122.568767691,4.68426442463,0.0,0.0,43.513341876,52.539744,14.5248833964,9.67062339645,4.83426,0.02
 12/06  07:00:00,197.191243304,73.4703331371,0.0,0.0,43.513341876,53.238744,2250.13260511,2236.67537773,4.83426,8.62296737826
 12/06  08:00:00,367.300161156,73.4703331371,0.0,0.0,220.879908,53.238744,1836.80758664,1805.48657023,4.83426,26.4867564062
 12/06  09:00:00,447.323798683,73.4703331371,0.0,0.0,220.879908,145.652643033,1591.04143673,1519.17378981,36.25695,35.6106969231
 12/06  10:00:00,447.357921559,73.4703331371,0.0,0.0,220.879908,145.652643033,1539.09317906,1448.6952967,36.25695,54.1409323545
 12/06  11:00:00,453.250832843,73.4703331371,0.0,0.0,220.879908,151.653867033,1511.00625887,1408.43963774,48.3426,54.2240211305
 12/06  12:00:00,453.83084961,73.4703331371,0.0,0.0,220.879908,151.653867033,1405.94052967,1303.10966353,48.3426,54.4882661358
 12/06  13:00:00,452.517945614,73.4703331371,0.0,0.0,220.879908,151.653867033,1380.4440511,1268.29776461,48.3426,63.8036864853
 12/06  14:00:00,446.581595973,73.4703331371,0.0,0.0,220.879908,145.652643033,1381.49986118,1293.38838977,24.1713,63.9401714059
 12/06  15:00:00,446.884669882,73.4703331371,0.0,0.0,220.879908,145.652643033,1401.98305161,1323.64228047,24.1713,54.1694711328
 12/06  16:00:00,439.548099389,73.4703331371,0.0,0.0,220.879908,137.835547516,1387.39996657,1328.28197804,4.83426,54.283728527
 12/06  17:00:00,449.500497116,73.4703331371,0.0,0.0,220.879908,133.019064,1304.3459265,1254.7021049,4.83426,44.8095615979
 12/06  18:00:00,372.750580873,73.4703331371,0.0,0.0,220.879908,53.238744,1434.02419921,1384.38621243,4.83426,44.8037267809
 12/06  19:00:00,372.764709483,73.4703331371,0.0,0.0,220.879908,53.238744,1461.12874859,1402.28567032,4.83426,54.0088182742
 12/06  20:00:00,373.16792599,73.4703331371,0.0,0.0,220.879908,53.238744,1425.97780103,1412.43324037,4.83426,8.71030066547
 12/06  21:00:00,373.149997066,73.4703331371,0.0,0.0,220.879908,53.238744,1487.70569405,1465.49780713,4.83426,17.3736269248
 12/06  22:00:00,118.886226679,1.28687376468,0.0,0.0,43.513341876,52.539744,14.2284967954,0.696558518728,4.83426,8.6976782767
 12/06  23:00:00,119.178524433,1.75482786093,0.0,0.0,43.513341876,52.539744,14.7779324196,1.29039363078,4.83426,8.65327878885
 12/06  24:00:00,119.939906116,1.40386228874,0.0,0.0,43.513341876,52.539744,6.42066508575,1.56640508575,4.83426,0.02
 12/07  01:00:00,119.794324553,2.30265876631,0.0,0.0,43.513341876,52.539744,15.8941206515,2.43674152502,4.83426,8.62311912653
 12/07  02:00:00,122.17882123,4.68426442463,0.0,0.0,43.513341876,52.539744,9.31727834755,4.46301834755,4.83426,0.02
 12/07  03:00:00,121.868567731,4.37914956964,0.0,0.0,43.513341876,52.539744,10.2455534251,5.39129342513,4.83426,0.02
 12/07  04:00:00,123.041746816,5.54502440601,0.0,0.0,43.513341876,52.539744,23.5830861196,10.1256657416,4.83426,8.62316037801
 12/07  05:00:00,126.608936088,8.68294947654,0.0,0.0,43.513341876,52.539744,18.1282912611,13.2740312611,4.83426,0.02
 12/07  06:00:00,128.622200272,10.7095842943,0.0,0.0,43.513341876,52.539744,25.2243875885,20.3701275885,4.83426,0.02
 12/07  07:00:00,197.610305849,73.4703331371,0.0,0.0,43.513341876,53.238744,2513.37273729,2499.9154202,4.83426,8.62305708767
 12/07  08:00:00,367.572857426,73.4703331371,0.0,0.0,220.879908,53.238744,2060.25257916,2028.93175176,4.83426,26.4865673949
 12/07  09:00:00,447.49704636,73.4703331371,0.0,0.0,220.879908,145.652643033,1706.27363611,1634.40211557,36.25695,35.6145705401
 12/07  10:00:00,446.134064314,73.4703331371,0.00154139256571,0.0,220.879908,145.652643033,1363.22789586,1272.82228978,36.25695,54.1486560857
 12/07  11:00:00,451.136887423,73.4703331371,0.00123804952369,0.0,220.879908,151.653867033,1109.49698577,1006.92609906,48.3426,54.2282867086
 12/07  12:00:00,451.789383525,73.4703331371,0.0,0.0,220.879908,151.653867033,891.354015143,788.5131058,48.3426,54.4983093432
 12/07  13:00:00,450.65838157,73.4703331371,0.0,0.0,220.879908,151.653867033,751.676525278,639.526595317,48.3426,63.8073299612
 12/07  14:00:00,444.629611225,73.4703331371,0.0,0.0,220.879908,145.652643033,664.433495764,576.312393062,24.1713,63.9498027014
 12/07  15:00:00,444.618435669,73.4734837629,0.0,0.0,220.879908,145.652643033,640.542474409,562.1907143,24.1713,54.1804601084
 12/07  16:00:00,436.791162833,73.4703902663,0.0,0.0,220.879908,137.835547516,645.616423903,586.486711872,4.83426,54.2954520309
 12/07  17:00:00,446.860187824,73.4703331371,0.0,0.0,220.879908,133.019064,733.552044968,683.903640534,4.83426,44.8141444334
