Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/13  14:00:00,13.0672011763,2.15200249782,1.01510215531,0.0,4.9500482616,4.9500482616,0.453111118696,0.0,0.453111118696
 09/13  15:00:00,13.2721516641,2.15200249782,1.22005264313,0.0,4.9500482616,4.9500482616,0.453093756905,0.0,0.453093756905
 09/13  16:00:00,13.3884086963,2.15200249782,1.33630967528,0.0,4.9500482616,4.9500482616,0.453136675638,0.0,0.453136675638
 09/13  17:00:00,8.38164109921,2.15200249782,0.729584977391,0.0,2.750026812,2.750026812,0.453129968377,0.0,0.453129968377
 09/13  18:00:00,6.42535289521,2.15200249782,0.423312860588,0.0,1.6500160872,2.2000214496,0.453116276204,0.0,0.453116276204
 09/13  19:00:00,6.89941266,2.15200249782,0.129705958718,0.0,1.6500160872,2.2000214496,0.453108164476,0.0,0.453108164476
 09/13  20:00:00,7.75642637211,2.15200249782,0.0013916998862,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/13  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,0.453094620857,0.0,0.453094620857
 09/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081292987,0.0,0.453081292987
 09/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308985889,0.0,0.45308985889
 09/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079118575,0.0,0.453079118575
 09/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069998126,0.0,0.453069998126
 09/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060862277,0.0,0.453060862277
 09/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/14  06:00:00,7.23159774506,2.15200249782,0.0265684352369,0.0,0.5500053624,2.2000214496,0.649322949256,0.196255386096,0.45306756316
 09/14  07:00:00,6.38840472703,2.15200249782,0.00253135907295,0.0,1.6500160872,2.2000214496,2.97605593878,2.52297758078,0.453078358
 09/14  08:00:00,12.0673200097,2.15200249782,0.0152209887263,0.0,4.9500482616,4.9500482616,0.4785183562,0.0253756610873,0.453142695113
 09/14  09:00:00,12.1272670244,2.15200249782,0.0751680033313,0.0,4.9500482616,4.9500482616,0.453143382834,0.0,0.453143382834
 09/14  10:00:00,12.1786157256,2.15200249782,0.12651670456,0.0,4.9500482616,4.9500482616,0.453148595025,0.0,0.453148595025
 09/14  11:00:00,12.3737154839,2.15200249782,0.321616462882,0.0,4.9500482616,4.9500482616,0.453165176922,0.0,0.453165176922
 09/14  12:00:00,12.0716910329,2.15200249782,0.569597374269,0.0,4.9500482616,4.4000428992,0.453188091978,0.0,0.453188091978
 09/14  13:00:00,13.2079487409,2.15200249782,1.15584971993,0.0,4.9500482616,4.9500482616,0.453179205532,0.0,0.453179205532
 09/14  14:00:00,13.5059311133,2.15200249782,1.45383209224,0.0,4.9500482616,4.9500482616,0.453143880367,0.0,0.453143880367
 09/14  15:00:00,13.6381849865,2.15200249782,1.58608596553,0.0,4.9500482616,4.9500482616,0.453098394536,0.0,0.453098394536
 09/14  16:00:00,13.7972070355,2.15200249782,1.7451080145,0.0,4.9500482616,4.9500482616,0.453141619615,0.0,0.453141619615
 09/14  17:00:00,8.76001836996,2.15200249782,1.10796224814,0.0,2.750026812,2.750026812,0.453118468668,0.0,0.453118468668
 09/14  18:00:00,6.66350276225,2.15200249782,0.661462727632,0.0,1.6500160872,2.2000214496,0.453109733123,0.0,0.453109733123
 09/14  19:00:00,7.0092815649,2.15200249782,0.239574863617,0.0,1.6500160872,2.2000214496,0.453104814817,0.0,0.453104814817
 09/14  20:00:00,7.76921597512,2.15200249782,0.0141813028967,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/14  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,0.45308763606,0.0,0.45308763606
 09/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086570873,0.0,0.453086570873
 09/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058363297,0.0,0.453058363297
 09/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084365238,0.0,0.453084365238
 09/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075292841,0.0,0.453075292841
 09/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066202485,0.0,0.453066202485
 09/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/15  06:00:00,7.23198255656,2.15200249782,0.0269532467355,0.0,0.5500053624,2.2000214496,0.533068621267,0.0799956416288,0.453072979639
 09/15  07:00:00,6.77251223073,2.15200249782,0.00280552944198,0.0,1.6500160872,2.2000214496,1.96839239476,1.51530839996,0.453083994794
 09/15  08:00:00,12.0719697029,2.15200249782,0.0198706818889,0.0,4.9500482616,4.9500482616,0.475046356315,0.0219117122371,0.453134644078
 09/15  09:00:00,12.0745094369,2.15200249782,0.0224104158545,0.0,4.9500482616,4.9500482616,0.453152609784,0.0,0.453152609784
 09/15  10:00:00,12.0987018218,2.15200249782,0.0466028007777,0.0,4.9500482616,4.9500482616,0.453143290442,0.0,0.453143290442
 09/15  11:00:00,12.2924576416,2.15200249782,0.240358620611,0.0,4.9500482616,4.9500482616,0.453168744046,0.0,0.453168744046
 09/15  12:00:00,11.9100220524,2.15200249782,0.4079283938,0.0,4.9500482616,4.4000428992,0.453159715218,0.0,0.453159715218
 09/15  13:00:00,13.0953715583,2.15200249782,1.0432725373,0.0,4.9500482616,4.9500482616,0.453173012667,0.0,0.453173012667
 09/15  14:00:00,13.2985385906,2.15200249782,1.24643956958,0.0,4.9500482616,4.9500482616,0.453122859848,0.0,0.453122859848
 09/15  15:00:00,13.2771096421,2.15200249782,1.22501062106,0.0,4.9500482616,4.9500482616,0.453133891087,0.0,0.453133891087
 09/15  16:00:00,13.1852267261,2.15200249782,1.13312770506,0.0,4.9500482616,4.9500482616,0.453117886783,0.0,0.453117886783
 09/15  17:00:00,8.10621265502,2.15200249782,0.4541565332,0.0,2.750026812,2.750026812,0.453092162105,0.0,0.453092162105
 09/15  18:00:00,6.15696125443,2.15200249782,0.154921219814,0.0,1.6500160872,2.2000214496,0.453105734382,0.0,0.453105734382
 09/15  19:00:00,6.81623244189,2.15200249782,0.0465257405985,0.0,1.6500160872,2.2000214496,0.453107998691,0.0,0.453107998691
 09/15  20:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/15  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,0.453083261818,0.0,0.453083261818
 09/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076705231,0.0,0.453076705231
 09/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066274608,0.0,0.453066274608
 09/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305719936,0.0,0.45305719936
 09/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083310299,0.0,0.453083310299
 09/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074273982,0.0,0.453074273982
 09/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  06:00:00,7.23505719141,2.15200249782,0.0300278815906,0.0,0.5500053624,2.2000214496,0.588196679269,0.135115538099,0.45308114117
 09/16  07:00:00,5.67176871271,2.15200249782,0.00207273621879,0.0,0.5500053624,2.2000214496,2.07002775455,1.61694563147,0.453082123083
 09/16  08:00:00,6.55204539702,2.15200249782,0.0,0.0,1.6500160872,2.750026812,0.654540828255,0.634540828255,0.02
 09/16  09:00:00,6.5538567714,2.15200249782,0.00181137438099,0.0,1.6500160872,2.750026812,0.650784615622,0.19768093056,0.453103685061
 09/16  10:00:00,6.5641805959,2.15200249782,0.0121351988776,0.0,1.6500160872,2.750026812,0.453110492097,0.0,0.453110492097
 09/16  11:00:00,6.58749334094,2.15200249782,0.0354479439187,0.0,1.6500160872,2.750026812,0.453120162668,0.0,0.453120162668
 09/16  12:00:00,4.94801276183,2.15200249782,0.0459834520137,0.0,0.8250080436,1.9250187684,0.453119132992,0.0,0.453119132992
 09/16  13:00:00,5.02366159854,2.15200249782,0.121632288717,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/16  14:00:00,5.05730244514,2.15200249782,0.15527313532,0.0,0.8250080436,1.9250187684,0.45310564337,0.0,0.45310564337
 09/16  15:00:00,4.99623146321,2.15200249782,0.0942021533905,0.0,0.8250080436,1.9250187684,0.453085732362,0.0,0.453085732362
 09/16  16:00:00,4.95275532351,2.15200249782,0.0507260136906,0.0,0.8250080436,1.9250187684,0.453108245911,0.0,0.453108245911
 09/16  17:00:00,4.14392461475,2.15200249782,0.0669033485321,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094573823,0.0,0.453094573823
 09/16  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530931085,0.0,0.4530931085
 09/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088529788,0.0,0.453088529788
 09/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083879395,0.0,0.453083879395
 09/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074791734,0.0,0.453074791734
 09/17  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061913195,0.0,0.453061913195
 09/17  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082165693,0.0,0.453082165693
 09/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067954292,0.0,0.453067954292
 09/17  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064231728,0.0,0.453064231728
 09/17  07:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086443299,0.0,0.453086443299
 09/17  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086271377,0.0,0.453086271377
 09/17  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089159071,0.0,0.453089159071
 09/17  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074369463,0.0,0.453074369463
 09/17  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082553061,0.0,0.453082553061
 09/17  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308626557,0.0,0.45308626557
 09/17  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307201259,0.0,0.45307201259
 09/17  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076380867,0.0,0.453076380867
 09/17  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079837803,0.0,0.453079837803
 09/17  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091302654,0.0,0.453091302654
 09/17  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078805329,0.0,0.453078805329
 09/17  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081338866,0.0,0.453081338866
 09/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072964694,0.0,0.453072964694
 09/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063990193,0.0,0.453063990193
 09/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306480486,0.0,0.45306480486
 09/18  06:00:00,7.20502930982,2.15200249782,0.0,0.0,0.5500053624,2.2000214496,5.03274161854,5.01274161854,0.02
 09/18  07:00:00,6.76970670129,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,9.05896247136,8.60588453419,0.453077937173
 09/18  08:00:00,12.0549715765,2.15200249782,0.00287255546157,0.0,4.9500482616,4.9500482616,2.47819284328,2.02507006286,0.453122780422
 09/18  09:00:00,12.0527933438,2.15200249782,0.000694322827478,0.0,4.9500482616,4.9500482616,0.877686111834,0.424535359354,0.45315075248
 09/18  10:00:00,12.0531705847,2.15200249782,0.00107156365092,0.0,4.9500482616,4.9500482616,0.453154928205,0.0,0.453154928205
 09/18  11:00:00,12.0678955235,2.15200249782,0.0157965024486,0.0,4.9500482616,4.9500482616,0.453168842542,0.0,0.453168842542
 09/18  12:00:00,11.587568342,2.15200249782,0.0854746833959,0.0,4.9500482616,4.4000428992,0.453172300161,0.0,0.453172300161
 09/18  13:00:00,12.3005567284,2.15200249782,0.248457707345,0.0,4.9500482616,4.9500482616,0.886340639136,0.0,0.886340639136
 09/18  14:00:00,12.3845477853,2.15200249782,0.332448764278,0.0,4.9500482616,4.9500482616,0.453132316865,0.0,0.453132316865
 09/18  15:00:00,12.5458137014,2.15200249782,0.493714680419,0.0,4.9500482616,4.9500482616,0.453114446656,0.0,0.453114446656
 09/18  16:00:00,12.6727377386,2.15200249782,0.620638717622,0.0,4.9500482616,4.9500482616,0.453148766489,0.0,0.453148766489
 09/18  17:00:00,7.93029879559,2.15200249782,0.278242673771,0.0,2.750026812,2.750026812,0.466729006533,0.0136057912087,0.453123215324
 09/18  18:00:00,6.14453899477,2.15200249782,0.142498960146,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/18  19:00:00,7.17751649482,2.15200249782,0.0239764601977,0.0,1.6500160872,2.2000214496,0.453106565416,0.0,0.453106565416
 09/18  20:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,0.459088132772,0.00598472444652,0.453103408326
 09/18  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,0.68177987218,0.228694275793,0.453085596387
 09/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073339632,0.0,0.453073339632
 09/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063098908,0.0,0.453063098908
 09/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054161938,0.0,0.453054161938
 09/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080437677,0.0,0.453080437677
 09/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081403522,0.0,0.453081403522
 09/19  06:00:00,7.21852152252,2.15200249782,0.0134922127013,0.0,0.5500053624,2.2000214496,0.948671290767,0.928671290767,0.02
 09/19  07:00:00,6.76970670129,2.15200249782,0.0,0.0,1.6500160872,2.2000214496,4.73181031061,4.27871562072,0.453094689887
 09/19  08:00:00,12.0573853231,2.15200249782,0.00528630211813,0.0,4.9500482616,4.9500482616,0.647661406411,0.194521037526,0.453140368885
 09/19  09:00:00,12.0530714998,2.15200249782,0.000972478732434,0.0,4.9500482616,4.9500482616,0.45314913805,0.0,0.45314913805
 09/19  10:00:00,12.0708050875,2.15200249782,0.0187060664567,0.0,4.9500482616,4.9500482616,0.454589433245,0.00143982743915,0.453149605806
 09/19  11:00:00,12.2060233444,2.15200249782,0.153924323408,0.0,4.9500482616,4.9500482616,0.453161300945,0.0,0.453161300945
 09/19  12:00:00,11.8076306697,2.15200249782,0.305537011095,0.0,4.9500482616,4.4000428992,0.886348597991,0.0,0.886348597991
 09/19  13:00:00,12.8238028379,2.15200249782,0.771703816889,0.0,4.9500482616,4.9500482616,0.453150418959,0.0,0.453150418959
 09/19  14:00:00,13.1397501895,2.15200249782,1.0876511685,0.0,4.9500482616,4.9500482616,0.453097158081,0.0,0.453097158081
 09/19  15:00:00,13.4125080514,2.15200249782,1.36040903034,0.0,4.9500482616,4.9500482616,0.453133671022,0.0,0.453133671022
 09/19  16:00:00,13.5614038643,2.15200249782,1.50930484332,0.0,4.9500482616,4.9500482616,0.453137986258,0.0,0.453137986258
 09/19  17:00:00,8.50795414745,2.15200249782,0.855898025625,0.0,2.750026812,2.750026812,0.453122404572,0.0,0.453122404572
 09/19  18:00:00,6.37551994286,2.15200249782,0.373479908245,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/19  19:00:00,7.28845303781,2.15200249782,0.134913003186,0.0,1.6500160872,2.2000214496,0.453106608024,0.0,0.453106608024
 09/19  20:00:00,7.77066378612,2.15200249782,0.0156291139021,0.0,1.1000107248,2.2000214496,0.453104919319,0.0,0.453104919319
 09/19  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,0.453092762177,0.0,0.453092762177
 09/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075007179,0.0,0.453075007179
 09/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082384901,0.0,0.453082384901
 09/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073472312,0.0,0.453073472312
 09/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064585144,0.0,0.453064585144
 09/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063683736,0.0,0.453063683736
 09/20  06:00:00,7.2283264063,2.15200249782,0.0232970964789,0.0,0.5500053624,2.2000214496,0.577877259061,0.124810980024,0.453066279037
 09/20  07:00:00,6.77235615551,2.15200249782,0.00264945421979,0.0,1.6500160872,2.2000214496,2.19149972043,2.17149972043,0.02
 09/20  08:00:00,12.0709271619,2.15200249782,0.0188281408776,0.0,4.9500482616,4.9500482616,0.473470288125,0.0203385836421,0.453131704483
 09/20  09:00:00,12.1328229393,2.15200249782,0.0807239182417,0.0,4.9500482616,4.9500482616,0.453146023254,0.0,0.453146023254
 09/20  10:00:00,12.2167811039,2.15200249782,0.164682082856,0.0,4.9500482616,4.9500482616,0.453147468149,0.0,0.453147468149
 09/20  11:00:00,12.5670546678,2.15200249782,0.514955646795,0.0,4.9500482616,4.9500482616,0.453156542049,0.0,0.453156542049
 09/20  12:00:00,12.3568170425,2.15200249782,0.85472338388,0.0,4.9500482616,4.4000428992,0.886366269528,0.0,0.886366269528
 09/20  13:00:00,13.4355739265,2.15200249782,1.38347490544,0.0,4.9500482616,4.9500482616,0.453138093271,0.0,0.453138093271
 09/20  14:00:00,13.6222062693,2.15200249782,1.57010724831,0.0,4.9500482616,4.9500482616,0.453119302543,0.0,0.453119302543
 09/20  15:00:00,13.8222170419,2.15200249782,1.77011802092,0.0,4.9500482616,4.9500482616,0.45310241716,0.0,0.45310241716
 09/20  16:00:00,13.9414817268,2.15200249782,1.88938270575,0.0,4.9500482616,4.9500482616,0.453161090675,0.0,0.453161090675
 09/20  17:00:00,8.87524502963,2.15200249782,1.22318890781,0.0,2.750026812,2.750026812,0.453116177879,0.0,0.453116177879
 09/20  18:00:00,6.73704693178,2.15200249782,0.735006897164,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/20  19:00:00,7.38080520721,2.15200249782,0.227265172594,0.0,1.6500160872,2.2000214496,0.453112547427,0.0,0.453112547427
 09/20  20:00:00,7.76564248306,2.15200249782,0.0106078108351,0.0,1.1000107248,2.2000214496,0.453113527969,0.0,0.453113527969
 09/20  21:00:00,7.75503467222,2.15200249782,0.0,0.0,1.1000107248,2.2000214496,0.453089884354,0.0,0.453089884354
 09/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079754625,0.0,0.453079754625
 09/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069471789,0.0,0.453069471789
 09/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060625019,0.0,0.453060625019
 09/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086946246,0.0,0.453086946246
 09/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086237023,0.0,0.453086237023
 09/21  06:00:00,7.23393713558,2.15200249782,0.0289078257585,0.0,0.5500053624,2.2000214496,0.535000978495,0.0819121651315,0.453088813364
 09/21  07:00:00,6.77302402645,2.15200249782,0.00331732516542,0.0,1.6500160872,2.2000214496,1.51749519039,1.49749519039,0.02
 09/21  08:00:00,12.0733604946,2.15200249782,0.0212614735301,0.0,4.9500482616,4.9500482616,0.476678031309,0.0235435876083,0.453134443701
 09/21  09:00:00,12.1565928401,2.15200249782,0.104493819059,0.0,4.9500482616,4.9500482616,0.453140776023,0.0,0.453140776023
 09/21  10:00:00,12.3290623941,2.15200249782,0.276963373091,0.0,4.9500482616,4.9500482616,0.453148498383,0.0,0.453148498383
 09/21  11:00:00,12.7322993006,2.15200249782,0.68020027959,0.0,4.9500482616,4.9500482616,0.453154179991,0.0,0.453154179991
 09/21  12:00:00,12.474088722,2.15200249782,0.971995063388,0.0,4.9500482616,4.4000428992,0.886332568302,0.0,0.886332568302
 09/21  13:00:00,13.6721883048,2.15200249782,1.6200892838,0.0,4.9500482616,4.9500482616,0.453164763483,0.0,0.453164763483
 09/21  14:00:00,13.9626470457,2.15200249782,1.91054802464,0.0,4.9500482616,4.9500482616,0.453118667774,0.0,0.453118667774
 09/21  15:00:00,14.1943136025,2.15200249782,2.14221458147,0.0,4.9500482616,4.9500482616,0.4531280194,0.0,0.4531280194
 09/21  16:00:00,14.3342908484,2.15200249782,2.28219182736,0.0,4.9500482616,4.9500482616,0.45315672184,0.0,0.45315672184
 09/21  17:00:00,9.24128261875,2.15200249782,1.58922649693,0.0,2.750026812,2.750026812,0.453125926519,0.0,0.453125926519
 09/21  18:00:00,7.03493339501,2.15200249782,1.03289336039,0.0,1.6500160872,2.2000214496,0.453112534421,0.0,0.453112534421
 09/21  19:00:00,7.55134796433,2.15200249782,0.397807929708,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/21  20:00:00,7.82403642313,2.15200249782,0.069001750907,0.0,1.1000107248,2.2000214496,0.453106524225,0.0,0.453106524225
 09/21  21:00:00,7.75899795241,2.15200249782,0.00396328019101,0.0,1.1000107248,2.2000214496,0.453091060332,0.0,0.453091060332
 09/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308771119,0.0,0.45308771119
 09/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078703841,0.0,0.453078703841
 09/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086093184,0.0,0.453086093184
 09/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077321658,0.0,0.453077321658
 09/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307454425,0.0,0.45307454425
 09/22  06:00:00,7.23561376119,2.15200249782,0.0305844513691,0.0,0.5500053624,2.2000214496,0.513670879185,0.0605927865862,0.453078092599
 09/22  07:00:00,6.77302105316,2.15200249782,0.00331435186929,0.0,1.6500160872,2.2000214496,1.22675299305,1.20675299305,0.02
 09/22  08:00:00,12.1062321812,2.15200249782,0.054133160184,0.0,4.9500482616,4.9500482616,0.475349052472,0.0222360099899,0.453113042482
 09/22  09:00:00,12.1934360899,2.15200249782,0.141337068852,0.0,4.9500482616,4.9500482616,0.453138240682,0.0,0.453138240682
 09/22  10:00:00,12.3990954426,2.15200249782,0.346996421572,0.0,4.9500482616,4.9500482616,0.453152848057,0.0,0.453152848057
 09/22  11:00:00,12.8197991367,2.15200249782,0.767700115715,0.0,4.9500482616,4.9500482616,0.886321897354,0.0,0.886321897354
