Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/13  14:00:00,166.915359108,6.12652789178,52.4047553598,0.0,48.2474882111,60.1281475517,2.18755824466,0.0,2.18755824466
 10/13  15:00:00,171.676678511,6.76512545483,56.5274771988,0.0,48.2474882111,60.1281475517,1.10374376387,0.0,1.10374376387
 10/13  16:00:00,176.662146379,7.01422299824,58.3739574143,0.0,48.2474882111,63.0180376616,1.10399275143,0.0,1.10399275143
 10/13  17:00:00,157.375413821,5.72596634392,51.320395163,0.0,37.5258241642,62.7947880557,1.10353820499,0.0,1.10353820499
 10/13  18:00:00,105.369356717,3.68995285508,36.3812913635,0.0,26.8041601173,36.0181789539,1.10334574142,0.0,1.10334574142
 10/13  19:00:00,110.331485601,3.46898916536,31.7965084792,0.0,26.8041601173,33.4493877451,1.10317632113,0.0,1.10317632113
 10/13  20:00:00,90.7997283228,3.34351773262,28.472718704,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/13  21:00:00,85.6023362273,3.34274516797,24.1332321947,0.42726258295,16.0824960704,26.8041601173,1.10300336389,0.0,1.10300336389
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291492103,0.0,1.10291492103
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291909806,0.0,1.10291909806
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299663503,0.0,1.10299663503
 10/14  06:00:00,77.2084716434,3.47055308233,23.8553377463,8.26598060348,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/14  07:00:00,70.8397957151,3.34274516797,18.0379974899,10.1068704284,5.36083202345,26.5809105114,1.10308286006,0.0,1.10308286006
 10/14  08:00:00,85.2695069931,3.34274516797,19.6367963071,4.17782057401,26.8041601173,31.2995447326,0.02,0.0,0.02
 10/14  09:00:00,88.5696447983,3.34379769652,21.8665495834,2.99946026665,26.8041601173,33.5472370403,1.10328900144,0.0,1.10328900144
 10/14  10:00:00,89.3901897042,3.48854297874,24.6958763274,1.80922984962,26.8041601173,32.583940337,1.10328765249,0.0,1.10328765249
 10/14  11:00:00,93.864849314,3.75756106454,27.722215683,0.740839710435,26.8041601173,34.8316326447,1.10343663319,0.0,1.10343663319
 10/14  12:00:00,94.5684099682,3.96175991519,29.9757315903,0.271081211044,26.8041601173,33.5472370403,1.10333647175,0.0,1.10333647175
 10/14  13:00:00,94.0561879591,4.11814990651,32.1240400336,0.0229519760647,26.8041601173,30.9784458315,0.02,0.0,0.02
 10/14  14:00:00,66.7878292257,4.04305709691,33.3633807086,0.0,8.04124803518,21.3317032909,1.10331876662,0.0,1.10331876662
 10/14  15:00:00,65.5471120818,3.91922967977,33.5308865862,0.0,8.04124803518,20.0473076865,1.10313766698,0.0,1.10313766698
 10/14  16:00:00,65.210486116,3.78047855825,33.0119128409,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 10/14  17:00:00,55.28266047,3.47425162323,31.110463264,0.0,2.68041601173,18.0090894769,1.10298914253,0.0,1.10298914253
 10/14  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297499157,0.0,1.10297499157
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303240153,0.0,1.10303240153
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292314754,0.0,1.10292314754
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288357737,0.0,1.10288357737
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292873128,0.0,1.10292873128
 10/15  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028945945,0.0,1.1028945945
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029814782,0.0,1.1029814782
 10/15  12:00:00,23.3598332859,0.485656720135,4.10282438956,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  13:00:00,37.7075972695,2.26350215868,16.6727429347,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  14:00:00,37.0804440933,2.28398167594,16.0251102412,0.0,2.68041601173,16.0824960704,1.10306305828,0.0,1.10306305828
 10/15  15:00:00,38.1185616658,2.45644334944,16.8907661402,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,33.3724502182,1.86513822052,12.7359598215,0.0,2.68041601173,16.0824960704,1.10294493931,0.0,1.10294493931
 10/15  17:00:00,32.4374610822,1.76658949584,11.8995194101,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  18:00:00,22.5881578717,0.178230168214,1.17124219391,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288299844,0.0,1.10288299844
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288353429,0.0,1.10288353429
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291919145,0.0,1.10291919145
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292268605,0.0,1.10292268605
 10/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  06:00:00,93.9698826855,3.37092581677,18.488150857,30.4942058004,5.36083202345,21.4433280938,1.10297690657,0.0,1.10297690657
 10/16  07:00:00,98.6297863182,3.34274516797,9.85670443125,29.2556109222,16.0824960704,32.6817896323,1.10328814678,0.0,1.10328814678
 10/16  08:00:00,143.316980819,3.6249978018,13.6042411952,7.42850113002,48.2474882111,70.4033123869,1.10378336048,0.0,1.10378336048
 10/16  09:00:00,134.333105495,3.50462941681,16.5535609729,3.96424584184,48.2474882111,62.0547409583,1.10381685088,0.0,1.10381685088
 10/16  10:00:00,135.181300776,3.69124859662,21.0759460372,2.03003028573,48.2474882111,60.1281475517,1.10392429592,0.0,1.10392429592
 10/16  11:00:00,140.96089434,4.1656598151,25.7219535408,0.762611720249,48.2474882111,62.0547409583,2.18807241831,0.0,2.18807241831
 10/16  12:00:00,143.467600052,4.5390995853,28.5917818062,0.570397904456,48.2474882111,61.5103924513,2.18895305377,0.0,2.18895305377
 10/16  13:00:00,147.547502245,4.84545156112,30.7754618873,0.0104250279902,48.2474882111,63.6602354638,2.1884648921,0.0,2.1884648921
 10/16  14:00:00,145.16555436,4.74751613007,32.0339623733,0.0,48.2474882111,60.1281475517,1.10370384104,0.0,1.10370384104
 10/16  15:00:00,146.937260252,4.78643930295,33.7667450922,0.0,48.2474882111,60.1281475517,1.10366606202,0.0,1.10366606202
 10/16  16:00:00,152.406611793,5.08872408879,36.0439217379,0.0,48.2474882111,63.0180376616,1.10403026965,0.0,1.10403026965
 10/16  17:00:00,139.707776644,4.67498039455,34.7037439359,0.0,37.5258241642,62.7947880557,1.10374619578,0.0,1.10374619578
 10/16  18:00:00,96.8638995874,3.3757881322,28.1899989566,0.0,26.8041601173,36.0181789539,1.10342716233,0.0,1.10342716233
 10/16  19:00:00,104.919066748,3.34274516797,26.5103336235,0.0,26.8041601173,33.4493877451,1.10321867862,0.0,1.10321867862
 10/16  20:00:00,89.2267556913,3.34274516797,25.887455315,1.01306332228,16.0824960704,28.0885557216,1.10323755956,0.0,1.10323755956
 10/16  21:00:00,90.0440575745,3.34274516797,25.8520313994,3.1501847254,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292477792,0.0,1.10292477792
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291508911,0.0,1.10291508911
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291729936,0.0,1.10291729936
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  06:00:00,79.8196254859,3.44818101359,25.3504894458,9.40435481513,5.36083202345,21.4433280938,1.10297772146,0.0,1.10297772146
 10/17  07:00:00,91.2003215214,3.34274516797,21.2297226538,10.453127903,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/17  08:00:00,149.724817659,3.75309024975,25.1068543487,2.2056323681,48.2474882111,70.4033123869,2.1875721481,0.0,2.1875721481
 10/17  09:00:00,144.114516595,3.80185891179,29.3413854115,0.660603007956,48.2474882111,62.0547409583,1.1038762176,0.0,1.1038762176
 10/17  10:00:00,148.234408291,4.3120894397,35.4735176022,0.0647253917101,48.2474882111,60.1281475517,1.10381841609,0.0,1.10381841609
 10/17  11:00:00,154.667332758,4.81657894819,39.5400845459,0.0,48.2474882111,62.0547409583,2.18815750724,0.0,2.18815750724
 10/17  12:00:00,155.851730589,4.96622378607,41.1191860468,0.0,48.2474882111,61.5103924513,2.18874967614,0.0,2.18874967614
 10/17  13:00:00,163.064358163,5.48069934872,45.6674950456,0.0,48.2474882111,63.6602354638,1.10418716853,0.0,1.10418716853
 10/17  14:00:00,161.537411968,5.59045929214,47.5628768192,0.0,48.2474882111,60.1281475517,2.18779241123,0.0,2.18779241123
 10/17  15:00:00,163.138258323,6.11547297758,48.6387094888,0.0,48.2474882111,60.1281475517,1.1037324703,0.0,1.1037324703
 10/17  16:00:00,167.210397601,6.40098897387,49.5354426603,0.0,48.2474882111,63.0180376616,1.10395049935,0.0,1.10395049935
 10/17  17:00:00,151.628937707,5.3977218676,45.9021635249,0.0,37.5258241642,62.7947880557,1.10360192923,0.0,1.10360192923
 10/17  18:00:00,106.546263985,3.50367169124,35.2771464618,0.0,26.8041601173,36.0181789539,1.10340048454,0.0,1.10340048454
 10/17  19:00:00,112.018260704,3.36414528519,33.5881274621,0.0,26.8041601173,33.4493877451,1.1031831892,0.0,1.1031831892
 10/17  20:00:00,94.9187839036,3.34274516797,32.5665345549,0.0260122946173,16.0824960704,28.0885557216,1.10325286349,0.0,1.10325286349
 10/17  21:00:00,94.2243933559,3.34274516797,32.6939303863,0.488621519991,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292119146,0.0,1.10292119146
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292293844,0.0,1.10292293844
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292361538,0.0,1.10292361538
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  06:00:00,79.1464747048,3.55928690943,30.6437494851,3.32683809881,5.36083202345,21.4433280938,1.10297900858,0.0,1.10297900858
 10/18  07:00:00,90.281601707,3.34274516797,26.0043192206,4.75981152173,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/18  08:00:00,154.11705057,3.85571870976,31.2918045313,0.310286637103,48.2474882111,70.4033123869,1.10378333778,0.0,1.10378333778
 10/18  09:00:00,152.072739553,4.06820200768,37.6938682823,0.0,48.2474882111,62.0547409583,2.18770263179,0.0,2.18770263179
 10/18  10:00:00,155.764328698,4.49987176767,42.880381073,0.0,48.2474882111,60.1281475517,1.1039453887,0.0,1.1039453887
 10/18  11:00:00,160.65331898,4.79108833327,45.5515613835,0.0,48.2474882111,62.0547409583,2.18828245131,0.0,2.18828245131
 10/18  12:00:00,162.255254663,4.84420748004,47.6447264266,0.0,48.2474882111,61.5103924513,2.18867578965,0.0,2.18867578965
 10/18  13:00:00,167.800092312,5.04946782303,50.8344607195,0.0,48.2474882111,63.6602354638,1.10439941907,0.0,1.10439941907
 10/18  14:00:00,163.367546263,4.72636630482,50.2571041013,0.0,48.2474882111,60.1281475517,2.18774082551,0.0,2.18774082551
 10/18  15:00:00,164.473939094,4.86325516822,51.226608069,0.0,48.2474882111,60.1281475517,1.10371110296,0.0,1.10371110296
 10/18  16:00:00,166.475797785,4.76073882276,50.4410929957,0.0,48.2474882111,63.0180376616,1.10393074934,0.0,1.10393074934
 10/18  17:00:00,152.337315826,4.38103564855,47.6272278631,0.0,37.5258241642,62.7947880557,1.10358803678,0.0,1.10358803678
 10/18  18:00:00,111.287393425,3.37028145531,40.1516661378,0.0,26.8041601173,36.0181789539,1.10339026841,0.0,1.10339026841
 10/18  19:00:00,117.132226414,3.34395124622,38.7222872117,0.0,26.8041601173,33.4493877451,1.10321955189,0.0,1.10321955189
 10/18  20:00:00,100.680768672,3.34274516797,37.8926806866,0.461850931467,16.0824960704,28.0885557216,1.10324692449,0.0,1.10324692449
 10/18  21:00:00,99.1840765438,3.34274516797,36.9349481863,1.20728690783,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292439108,0.0,1.10292439108
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292542622,0.0,1.10292542622
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292563456,0.0,1.10292563456
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  06:00:00,80.3606157511,3.59807472429,33.4347534392,1.71118737628,5.36083202345,21.4433280938,1.1029798775,0.0,1.1029798775
 10/19  07:00:00,93.6437414447,3.34274516797,31.0058116929,3.12045878712,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/19  08:00:00,158.095780685,3.9028434295,35.4617290045,0.0719675592419,48.2474882111,70.4033123869,1.10378347712,0.0,1.10378347712
 10/19  09:00:00,155.15755852,4.23136750363,40.6155217528,0.0,48.2474882111,62.0547409583,2.18771384786,0.0,2.18771384786
 10/19  10:00:00,162.235728665,4.96968379463,48.8819690139,0.0,48.2474882111,60.1281475517,1.10395619788,0.0,1.10395619788
 10/19  11:00:00,172.399284831,5.76449269738,56.3241228705,0.0,48.2474882111,62.0547409583,2.18831661777,0.0,2.18831661777
 10/19  12:00:00,171.799252662,5.48354643519,56.5493854698,0.0,48.2474882111,61.5103924513,2.18872604224,0.0,2.18872604224
 10/19  13:00:00,178.68887009,6.06676985603,60.7059364651,0.0,48.2474882111,63.6602354638,1.10443105917,0.0,1.10443105917
 10/19  14:00:00,176.271633366,6.05590794258,61.831649567,0.0,48.2474882111,60.1281475517,2.18780180614,0.0,2.18780180614
 10/19  15:00:00,176.49107925,5.80057531861,62.306428075,0.0,48.2474882111,60.1281475517,1.10374429461,0.0,1.10374429461
 10/19  16:00:00,178.061393723,5.69156760763,61.0958601486,0.0,48.2474882111,63.0180376616,1.10397112656,0.0,1.10397112656
 10/19  17:00:00,160.572778656,4.97203808823,55.2716882542,0.0,37.5258241642,62.7947880557,1.10369899125,0.0,1.10369899125
 10/19  18:00:00,117.119880028,3.50070794783,45.853726248,0.0,26.8041601173,36.0181789539,1.10342325254,0.0,1.10342325254
 10/19  19:00:00,123.785938635,3.4141368264,45.3058138519,0.0,26.8041601173,33.4493877451,1.10320144586,0.0,1.10320144586
 10/19  20:00:00,101.146657619,3.34274516797,38.790674588,0.0297459773064,16.0824960704,28.0885557216,1.10327579038,0.0,1.10327579038
 10/19  21:00:00,96.3591739269,3.34274516797,35.0082010842,0.309131392983,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292535684,0.0,1.10292535684
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292614958,0.0,1.10292614958
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292617661,0.0,1.10292617661
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  06:00:00,82.5781528195,3.77558796502,36.9862316551,0.199732988011,5.36083202345,21.4433280938,1.1029806974,0.0,1.1029806974
 10/20  07:00:00,96.3060092138,3.34274516797,35.7962995825,0.992238666563,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/20  08:00:00,164.036895001,4.05061976231,41.3270345464,0.0,48.2474882111,70.4033123869,2.18747497143,0.0,2.18747497143
 10/20  09:00:00,158.953373855,4.07314233172,44.5695622598,0.0,48.2474882111,62.0547409583,1.10392200524,0.0,1.10392200524
 10/20  10:00:00,165.825650188,5.16067875319,52.2808955782,0.0,48.2474882111,60.1281475517,1.10384851563,0.0,1.10384851563
 10/20  11:00:00,171.564614831,5.90583307769,55.3481124898,0.0,48.2474882111,62.0547409583,2.18825668043,0.0,2.18825668043
 10/20  12:00:00,168.766342992,5.7340137805,53.2660084553,0.0,48.2474882111,61.5103924513,2.18890460311,0.0,2.18890460311
 10/20  13:00:00,175.86678712,6.57622232674,57.3744010247,0.0,48.2474882111,63.6602354638,1.10427551656,0.0,1.10427551656
 10/20  14:00:00,174.991767927,6.61757311442,59.9901189554,0.0,48.2474882111,60.1281475517,2.18783066069,0.0,2.18783066069
 10/20  15:00:00,176.82173241,6.85347399342,61.5841825597,0.0,48.2474882111,60.1281475517,1.10368823894,0.0,1.10368823894
 10/20  16:00:00,180.510047929,7.09442338896,62.1416585732,0.0,48.2474882111,63.0180376616,1.10407368295,0.0,1.10407368295
 10/20  17:00:00,164.97876847,6.29111536553,58.35860079,0.0,37.5258241642,62.7947880557,1.10379422521,0.0,1.10379422521
 10/20  18:00:00,115.014819779,3.8171144104,43.4322595371,0.0,26.8041601173,36.0181789539,1.10347245281,0.0,1.10347245281
 10/20  19:00:00,117.785342405,3.52498044205,39.1943740063,0.0,26.8041601173,33.4493877451,1.10322264641,0.0,1.10322264641
 10/20  20:00:00,97.5658751161,3.35309809892,35.2292851311,0.0,16.0824960704,28.0885557216,1.1032838965,0.0,1.1032838965
 10/20  21:00:00,94.1129399178,3.34274516797,32.9622267803,0.108871687759,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292508415,0.0,1.10292508415
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292520797,0.0,1.10292520797
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292495032,0.0,1.10292495032
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  06:00:00,78.1310337288,3.57313375988,31.8254450173,1.1158547403,5.36083202345,21.4433280938,1.10298291131,0.0,1.10298291131
 10/21  07:00:00,73.7345132888,3.34274516797,27.9034576184,3.13612787346,5.36083202345,26.5809105114,0.02,0.0,0.02
 10/21  08:00:00,90.9753358565,3.34274516797,28.0682941373,1.4521516072,26.8041601173,31.2995447326,1.10322694656,0.0,1.10322694656
 10/21  09:00:00,94.1326868788,3.34274516797,29.6787305832,0.751373875966,26.8041601173,33.5472370403,1.10341025754,0.0,1.10341025754
 10/21  10:00:00,94.950734241,3.34381767698,32.0879250504,0.122450965239,26.8041601173,32.583940337,1.10338924362,0.0,1.10338924362
 10/21  11:00:00,102.290123655,3.6673779611,36.9785128375,0.0,26.8041601173,34.8316326447,0.02,0.0,0.02
 10/21  12:00:00,103.551638048,3.8089538291,39.3828469675,0.0,26.8041601173,33.5472370403,1.10340332602,0.0,1.10340332602
 10/21  13:00:00,100.145193885,3.67403695576,38.6801108862,0.0,26.8041601173,30.9784458315,1.10330911691,0.0,1.10330911691
 10/21  14:00:00,72.6414835507,3.83368442687,39.4264077037,0.0,8.04124803518,21.3317032909,1.10319206047,0.0,1.10319206047
 10/21  15:00:00,70.6553834683,3.87170589509,38.6866817575,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 10/21  16:00:00,68.1586943074,3.7180588758,36.0225407148,0.0,8.04124803518,20.3684065876,1.10318218911,0.0,1.10318218911
 10/21  17:00:00,57.1480980258,3.42290758645,32.9687018634,0.0585429931651,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/21  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304348473,0.0,1.10304348473
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298156683,0.0,1.10298156683
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291936654,0.0,1.10291936654
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289255838,0.0,1.10289255838
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289799068,0.0,1.10289799068
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289382501,0.0,1.10289382501
 10/22  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293051952,0.0,1.10293051952
 10/22  10:00:00,26.5038457472,0.728485080202,7.00400849085,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,41.3177550507,2.28698049107,20.2594223834,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  12:00:00,41.2661376659,2.42329026312,20.0714952265,0.0,2.68041601173,16.0824960704,1.10301011558,0.0,1.10301011558
 10/22  13:00:00,42.6443580542,2.64007148504,21.232934393,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  14:00:00,40.3436031822,2.42181948908,19.1504315169,0.0,2.68041601173,16.0824960704,1.10301515242,0.0,1.10301515242
