Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/02  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/02  13:00:00,69.3966935993,10.595308966,0.365966163096,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  14:00:00,69.7961092999,10.595308966,0.765381863706,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  15:00:00,70.0022339824,10.595308966,0.971506546199,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  16:00:00,69.9021971629,10.595308966,0.871469726734,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/02  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  03:00:00,16.1854484702,0.769624195779,0.0,0.0,5.48122459637,1.0115996781,13.1543863244,13.1543863244
 10/03  04:00:00,16.5560332735,1.14020899903,0.0,0.0,5.48122459637,1.0115996781,19.291613828,19.291613828
 10/03  05:00:00,16.6301027461,1.21427847166,0.0,0.0,5.48122459637,1.0115996781,20.6483377656,20.6483377656
 10/03  06:00:00,26.0111332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,37.0430917224,37.0430917224
 10/03  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,26.2143134816,26.2143134816
 10/03  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,7.98558925445,7.98558925445
 10/03  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,2.39249902371,2.39249902371
 10/03  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0770686268501,0.0770686268501
 10/03  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/03  13:00:00,69.2741824934,10.595308966,0.243455057259,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  14:00:00,69.7487175658,10.595308966,0.717990129677,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  15:00:00,70.0056909123,10.595308966,0.974963476103,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  16:00:00,70.01989002,10.595308966,0.989162583868,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/03  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  03:00:00,15.6703896506,0.254565376178,0.0,0.0,5.48122459637,1.0115996781,4.37739093878,4.37739093878
 10/04  04:00:00,16.2554829687,0.839658694253,0.0,0.0,5.48122459637,1.0115996781,14.3129360707,14.3129360707
 10/04  05:00:00,16.4964471347,1.08062286023,0.0,0.0,5.48122459637,1.0115996781,18.3202277849,18.3202277849
 10/04  06:00:00,26.0111332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,47.6150536794,47.6150536794
 10/04  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,31.8226428525,31.8226428525
 10/04  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,11.3512438159,11.3512438159
 10/04  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,3.26677614742,3.26677614742
 10/04  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.729458086141,0.729458086141
 10/04  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/04  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/04  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  01:00:00,15.9394344062,0.523610131708,0.0,0.0,5.48122459637,1.0115996781,8.89696377049,8.89696377049
 10/05  02:00:00,16.8335099824,1.41768570797,0.0,0.0,5.48122459637,1.0115996781,24.0491372154,24.0491372154
 10/05  03:00:00,16.8447271306,1.42890285614,0.0,0.0,5.48122459637,1.0115996781,24.4020384673,24.4020384673
 10/05  04:00:00,17.6033614141,2.18753713962,0.0,0.0,5.48122459637,1.0115996781,37.607933628,37.607933628
 10/05  05:00:00,17.2397451651,1.82392089062,0.0,0.0,5.48122459637,1.0115996781,31.7005388988,31.7005388988
 10/05  06:00:00,26.0111332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,63.4467451079,63.4467451079
 10/05  07:00:00,39.0653724086,10.595308966,0.0,0.0,21.9248983855,5.05799839049,48.3397836995,48.3397836995
 10/05  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,27.8018814965,27.8018814965
 10/05  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,6.43073647407,6.43073647407
 10/05  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,2.34683559311,2.34683559311
 10/05  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.191300898604,0.191300898604
 10/05  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/05  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/05  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  24:00:00,15.8875450307,0.47172075625,0.0,0.0,5.48122459637,1.0115996781,8.02567625914,8.02567625914
 10/06  01:00:00,16.4387925059,1.02296823139,0.0,0.0,5.48122459637,1.0115996781,17.438764453,17.438764453
 10/06  02:00:00,16.7379285048,1.32210423031,0.0,0.0,5.48122459637,1.0115996781,22.3971151098,22.3971151098
 10/06  03:00:00,16.8403641589,1.42453988445,0.0,0.0,5.48122459637,1.0115996781,24.2719490372,24.2719490372
 10/06  04:00:00,17.1167192823,1.70089500786,0.0,0.0,5.48122459637,1.0115996781,29.2298310659,29.2298310659
 10/06  05:00:00,17.2012171075,1.78539283305,0.0,0.0,5.48122459637,1.0115996781,30.9943064023,30.9943064023
 10/06  06:00:00,26.0111332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,51.7761604683,51.7761604683
 10/06  07:00:00,39.0653724086,10.595308966,0.0,0.0,21.9248983855,5.05799839049,41.1867396161,41.1867396161
 10/06  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,20.8672317494,20.8672317494
 10/06  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,4.56608027693,4.56608027693
 10/06  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,1.34293142399,1.34293142399
 10/06  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,1.52871258011e-05,1.52871258011e-05
 10/06  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/06  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/06  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  23:00:00,15.7765960204,0.360771745898,0.0,0.0,5.48122459637,1.0115996781,6.16761738644,6.16761738644
 10/06  24:00:00,16.2937911622,0.877966887768,0.0,0.0,5.48122459637,1.0115996781,14.9789286339,14.9789286339
 10/07  01:00:00,16.6640057177,1.24818144323,0.0,0.0,5.48122459637,1.0115996781,21.2810285378,21.2810285378
 10/07  02:00:00,17.0622396547,1.64641538028,0.0,0.0,5.48122459637,1.0115996781,28.0771309889,28.0771309889
 10/07  03:00:00,17.2953821145,1.87955784005,0.0,0.0,5.48122459637,1.0115996781,32.6521023007,32.6521023007
 10/07  04:00:00,17.6197343753,2.20391010081,0.0,0.0,5.48122459637,1.0115996781,38.0876983029,38.0876983029
 10/07  05:00:00,17.6602240033,2.24439972885,0.0,0.0,5.48122459637,1.0115996781,39.2060048037,39.2060048037
 10/07  06:00:00,17.9871517029,2.57132742844,0.0,0.0,5.48122459637,1.0115996781,44.580447621,44.580447621
 10/07  07:00:00,18.5752999071,10.595308966,0.0,0.0,5.48122459637,1.0115996781,59.1740202908,59.1740202908
 10/07  08:00:00,18.0997329185,10.595308966,0.0,0.0,5.48122459637,2.0231993562,41.4331291523,41.4331291523
 10/07  09:00:00,27.7966467097,10.595308966,0.0,0.0,13.1549390313,4.04639871239,23.0802918273,23.0802918273
 10/07  10:00:00,27.7966467097,10.595308966,0.0,0.0,13.1549390313,4.04639871239,10.2457530244,10.2457530244
 10/07  11:00:00,27.7966467097,10.595308966,0.0,0.0,13.1549390313,4.04639871239,6.96179564908,6.96179564908
 10/07  12:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,6.69693900576,6.69693900576
 10/07  13:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,6.31204113794,6.31204113794
 10/07  14:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,5.99438616839,5.99438616839
 10/07  15:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,5.70633874147,5.70633874147
 10/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  22:00:00,15.6868279651,0.27100369061,0.0,0.0,5.48122459637,1.0115996781,4.63223304376,4.63223304376
 10/07  23:00:00,15.985434596,0.569610321515,0.0,0.0,5.48122459637,1.0115996781,9.69251999532,9.69251999532
 10/07  24:00:00,16.260486025,0.844661750517,0.0,0.0,5.48122459637,1.0115996781,14.4355813158,14.4355813158
 10/08  01:00:00,16.744202431,1.32837815652,0.0,0.0,5.48122459637,1.0115996781,22.6425045149,22.6425045149
 10/08  02:00:00,17.0506113786,1.63478710413,0.0,0.0,5.48122459637,1.0115996781,28.4194237395,28.4194237395
 10/08  03:00:00,17.4623814485,2.04655717403,0.0,0.0,5.48122459637,1.0115996781,35.4006825729,35.4006825729
 10/08  04:00:00,17.4979437649,2.08211949045,0.0,0.0,5.48122459637,1.0115996781,36.4037146527,36.4037146527
 10/08  05:00:00,17.7014792547,2.28565498027,0.0,0.0,5.48122459637,1.0115996781,39.6247271785,39.6247271785
 10/08  06:00:00,17.4965274379,2.08070316345,0.0,0.0,5.48122459637,1.0115996781,36.4446269551,36.4446269551
 10/08  07:00:00,10.1144739588,2.13448301769,0.0,0.0,5.48122459637,1.0115996781,36.9736023616,36.9736023616
 10/08  08:00:00,8.00346486886,1.51064059439,0.0,0.0,5.48122459637,1.0115996781,26.2006537177,26.2006537177
 10/08  09:00:00,7.11591465029,0.623090375822,0.0,0.0,5.48122459637,1.0115996781,10.5924640639,10.5924640639
 10/08  10:00:00,6.54368416554,0.0508598910803,0.0,0.0,5.48122459637,1.0115996781,0.858682898795,0.858682898795
 10/08  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  19:00:00,15.8678810947,0.452056820262,0.0,0.0,5.48122459637,1.0115996781,7.7133302028,7.7133302028
 10/08  20:00:00,16.0755484705,0.659724196064,0.0,0.0,5.48122459637,1.0115996781,11.2719583557,11.2719583557
 10/08  21:00:00,16.7372799492,1.32145567471,0.0,0.0,5.48122459637,1.0115996781,22.496747181,22.496747181
 10/08  22:00:00,16.6005476375,1.18472336301,0.0,0.0,5.48122459637,1.0115996781,20.5353852238,20.5353852238
 10/08  23:00:00,17.2105708532,1.79474657876,0.0,0.0,5.48122459637,1.0115996781,31.1227076761,31.1227076761
 10/08  24:00:00,16.9513394619,1.53551518747,0.0,0.0,5.48122459637,1.0115996781,26.7564428583,26.7564428583
 10/09  01:00:00,17.9925601492,2.57673587476,0.0,0.0,5.48122459637,1.0115996781,44.9319418084,44.9319418084
 10/09  02:00:00,17.6493888388,2.23356456436,0.0,0.0,5.48122459637,1.0115996781,39.0777720228,39.0777720228
 10/09  03:00:00,18.5831787637,3.16735448925,0.0,0.0,5.48122459637,1.0115996781,55.3584093376,55.3584093376
 10/09  04:00:00,17.7955252129,2.37970093847,0.0,0.0,5.48122459637,1.0115996781,41.6742717078,41.6742717078
 10/09  05:00:00,18.5764795098,3.16065523537,0.0,0.0,5.48122459637,1.0115996781,55.2873363507,55.2873363507
 10/09  06:00:00,17.8230224371,2.40719816266,0.0,0.0,5.48122459637,1.0115996781,42.1904297625,42.1904297625
 10/09  07:00:00,11.2196385938,3.23964765269,0.0,0.0,5.48122459637,1.0115996781,56.6849560954,56.6849560954
 10/09  08:00:00,8.68760978288,2.19478550842,0.0,0.0,5.48122459637,1.0115996781,38.2511941382,38.2511941382
 10/09  09:00:00,8.47336377233,1.98053949787,0.0,0.0,5.48122459637,1.0115996781,34.2385221168,34.2385221168
 10/09  10:00:00,7.22054202702,0.727717752554,0.0,0.0,5.48122459637,1.0115996781,12.3455691082,12.3455691082
 10/09  11:00:00,6.79125086183,0.298426587367,0.0,0.0,5.48122459637,1.0115996781,5.09652126167,5.09652126167
 10/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  20:00:00,16.0456435534,0.629819278983,0.0,0.0,5.48122459637,1.0115996781,10.6996627486,10.6996627486
 10/09  21:00:00,17.0646598576,1.64883558311,0.0,0.0,5.48122459637,1.0115996781,28.1679822459,28.1679822459
 10/09  22:00:00,16.9716252778,1.55580100337,0.0,0.0,5.48122459637,1.0115996781,26.8330006203,26.8330006203
 10/09  23:00:00,17.8184406795,2.40261640503,0.0,0.0,5.48122459637,1.0115996781,41.6728590215,41.6728590215
 10/09  24:00:00,17.3365437584,1.92071948397,0.0,0.0,5.48122459637,1.0115996781,33.3018199924,33.3018199924
 10/10  01:00:00,18.2227334009,2.80690912641,0.0,0.0,5.48122459637,1.0115996781,48.8541689019,48.8541689019
 10/10  02:00:00,17.6166922556,2.20086798113,0.0,0.0,5.48122459637,1.0115996781,38.2379778883,38.2379778883
 10/10  03:00:00,18.4777525045,3.06192823001,0.0,0.0,5.48122459637,1.0115996781,53.400038281,53.400038281
 10/10  04:00:00,17.6490437793,2.23321950488,0.0,0.0,5.48122459637,1.0115996781,38.8459096554,38.8459096554
 10/10  05:00:00,18.3550577871,2.93923351259,0.0,0.0,5.48122459637,1.0115996781,51.2842376284,51.2842376284
 10/10  06:00:00,26.0111332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,64.3876410716,64.3876410716
 10/10  07:00:00,39.0653724086,10.595308966,0.0,0.0,21.9248983855,5.05799839049,48.3684081871,48.3684081871
 10/10  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,29.3118327027,29.3118327027
 10/10  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,12.8168954905,12.8168954905
 10/10  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,6.35178761945,6.35178761945
 10/10  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,4.55715297539,4.55715297539
 10/10  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,3.8423942506,3.8423942506
 10/10  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,2.67817668629,2.67817668629
 10/10  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,1.89243758955,1.89243758955
 10/10  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,1.38310352547,1.38310352547
 10/10  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,1.8243076055,1.8243076055
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  24:00:00,15.7264413999,0.31061712543,0.0,0.0,5.48122459637,1.0115996781,5.34410201152,5.34410201152
 10/11  01:00:00,15.7917989946,0.375974720096,0.0,0.0,5.48122459637,1.0115996781,6.46612267152,6.46612267152
 10/11  02:00:00,15.868290997,0.452466722528,0.0,0.0,5.48122459637,1.0115996781,7.76573569888,7.76573569888
 10/11  03:00:00,16.2975561518,0.881731877384,0.0,0.0,5.48122459637,1.0115996781,15.1667347193,15.1667347193
 10/11  04:00:00,16.492456131,1.07663185651,0.0,0.0,5.48122459637,1.0115996781,18.4792799452,18.4792799452
 10/11  05:00:00,16.645944148,1.23011987353,0.0,0.0,5.48122459637,1.0115996781,21.3909953228,21.3909953228
 10/11  06:00:00,26.0111332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,36.962574782,36.962574782
 10/11  07:00:00,39.0653724086,10.595308966,0.0,0.0,21.9248983855,5.05799839049,28.6300328623,28.6300328623
 10/11  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,16.7969580009,16.7969580009
 10/11  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,5.93431788438,5.93431788438
 10/11  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,3.83871000928,3.83871000928
 10/11  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,2.61903129305,2.61903129305
 10/11  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,2.00526060896,2.00526060896
 10/11  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.178853710185,0.178853710185
 10/11  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/11  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  20:00:00,15.8651449628,0.449320688286,0.0,0.0,5.48122459637,1.0115996781,7.66397139478,7.66397139478
 10/11  21:00:00,16.0973871978,0.681562923311,0.0,0.0,5.48122459637,1.0115996781,11.6380823354,11.6380823354
 10/11  22:00:00,16.9061395044,1.49031522989,0.0,0.0,5.48122459637,1.0115996781,25.3739820165,25.3739820165
 10/11  23:00:00,16.8122041035,1.39637982901,0.0,0.0,5.48122459637,1.0115996781,23.8450286193,23.8450286193
 10/11  24:00:00,17.6576663331,2.24184205867,0.0,0.0,5.48122459637,1.0115996781,38.7534867476,38.7534867476
 10/12  01:00:00,17.2405089962,1.82468472173,0.0,0.0,5.48122459637,1.0115996781,31.6725137037,31.6725137037
 10/12  02:00:00,18.0533644044,2.63754012989,0.0,0.0,5.48122459637,1.0115996781,45.854997876,45.854997876
 10/12  03:00:00,17.4260290735,2.01020479901,0.0,0.0,5.48122459637,1.0115996781,35.0272222395,35.0272222395
 10/12  04:00:00,18.0869482394,2.67112396496,0.0,0.0,5.48122459637,1.0115996781,46.5160887218,46.5160887218
 10/12  05:00:00,17.3330586247,1.91723435029,0.0,0.0,5.48122459637,1.0115996781,33.4414172196,33.4414172196
 10/12  06:00:00,26.0111332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,56.8617483105,56.8617483105
 10/12  07:00:00,39.0653724086,10.595308966,0.0,0.0,21.9248983855,5.05799839049,38.7082920871,38.7082920871
 10/12  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,23.5527159442,23.5527159442
 10/12  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,8.38830097424,8.38830097424
 10/12  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,4.30511253386,4.30511253386
