Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/06  13:00:00,48.1529882561,7.18549373568,0.0401054076673,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  14:00:00,48.7344788462,7.18549373568,0.621595997713,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  15:00:00,49.8401306321,7.18549373568,1.7272477836,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  16:00:00,48.8849855131,7.18549373568,0.772102664587,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  17:00:00,48.1369766593,7.18549373568,0.0240938107989,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  18:00:00,42.0105936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/06  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.123136680729,0.123136680729
 10/06  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,10.4741848555,10.4741848555
 10/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  06:00:00,21.8430744873,7.18549373568,0.0,0.0,1.8243253836,1.348255368,181.84661215,181.84661215
 10/07  07:00:00,15.4448219055,7.18549373568,0.0,0.0,3.6486507672,2.696510736,139.287101101,139.287101101
 10/07  08:00:00,22.6256305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,105.501076996,105.501076996
 10/07  09:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,68.6169450473,68.6169450473
 10/07  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,43.9793294394,43.9793294394
 10/07  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,23.6004480399,23.6004480399
 10/07  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,9.94368093774,9.94368093774
 10/07  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,5.69085250951,5.69085250951
 10/07  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,3.08598603099,3.08598603099
 10/07  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.810691197728,0.810691197728
 10/07  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.166305002827,0.166305002827
 10/07  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,1.00796445524,1.00796445524
 10/07  18:00:00,37.4631059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,13.8798330786,13.8798330786
 10/07  19:00:00,34.1106305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,25.387858837,25.387858837
 10/07  20:00:00,34.1106305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,31.5124245028,31.5124245028
 10/07  21:00:00,25.0156552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,42.2358472597,42.2358472597
 10/07  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  07:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  08:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,146.04261779,146.04261779
 10/08  09:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,81.6610537205,81.6610537205
 10/08  10:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,52.6268767094,52.6268767094
 10/08  11:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,36.3950657695,36.3950657695
 10/08  12:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,17.6903068552,17.6903068552
 10/08  13:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,6.98316697547,6.98316697547
 10/08  14:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,5.30383620024,5.30383620024
 10/08  15:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,7.62096731066,7.62096731066
 10/08  16:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,14.0612114096,14.0612114096
 10/08  17:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,42.4635053935,42.4635053935
 10/08  18:00:00,23.8206429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,63.7597723487,63.7597723487
 10/08  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  05:00:00,14.6835845725,0.0260038208531,0.0,0.0,1.8243253836,1.348255368,0.716474210936,0.716474210936
 10/09  06:00:00,14.7014035549,0.0438228033347,0.0,0.0,1.8243253836,1.348255368,1.20951649302,1.20951649302
 10/09  07:00:00,5.14455938795,0.0578119696877,0.0,0.0,1.8243253836,1.348255368,1.5876480356,1.5876480356
 10/09  08:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,193.81439009,193.81439009
 10/09  09:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,124.731910345,124.731910345
 10/09  10:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,83.6990466889,83.6990466889
 10/09  11:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,59.7821075623,59.7821075623
 10/09  12:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,30.5300546078,30.5300546078
 10/09  13:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,13.1066203083,13.1066203083
 10/09  14:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,3.07192813179,3.07192813179
 10/09  15:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.130281748531,0.130281748531
 10/09  16:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/09  17:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,8.60973677926,8.60973677926
 10/09  18:00:00,25.7348095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,37.2192004482,37.2192004482
 10/09  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  06:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,188.600531962,188.600531962
 10/10  07:00:00,19.9923095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,136.631076427,136.631076427
 10/10  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,102.06240246,102.06240246
 10/10  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,65.7124393994,65.7124393994
 10/10  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,42.4053068302,42.4053068302
 10/10  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,17.9195419109,17.9195419109
 10/10  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,9.65391894582,9.65391894582
 10/10  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,5.38588606492,5.38588606492
 10/10  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.975232735737,0.975232735737
 10/10  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.115730028359,0.115730028359
 10/10  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,5.30346119654,5.30346119654
 10/10  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,9.66655504538,9.66655504538
 10/10  18:00:00,43.9247603015,7.18549373568,0.0,0.0,21.8919046032,7.190695296,12.1812847816,12.1812847816
 10/10  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,19.530627499,19.530627499
 10/10  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,27.5157108178,27.5157108178
 10/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  06:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,134.951199348,134.951199348
 10/11  07:00:00,19.9923095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,106.133092857,106.133092857
 10/11  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,85.7301261232,85.7301261232
 10/11  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,54.6443952303,54.6443952303
 10/11  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,39.3664891998,39.3664891998
 10/11  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,24.2036718325,24.2036718325
 10/11  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,14.9495216997,14.9495216997
 10/11  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,5.35773044134,5.35773044134
 10/11  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.7105287364,0.7105287364
 10/11  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.189405550338,0.189405550338
 10/11  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,7.79457125405,7.79457125405
 10/11  18:00:00,43.9247603015,7.18549373568,0.0,0.0,21.8919046032,7.190695296,24.1928064619,24.1928064619
 10/11  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,40.4079203403,40.4079203403
 10/11  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,51.2051118337,51.2051118337
 10/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  06:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,168.696358138,168.696358138
 10/12  07:00:00,19.9923095847,7.18549373568,0.0,0.0,7.2973015344,3.595347648,127.390271291,127.390271291
 10/12  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,101.645126085,101.645126085
 10/12  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,66.8782962868,66.8782962868
 10/12  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,38.6390852826,38.6390852826
 10/12  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,11.0119873429,11.0119873429
 10/12  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,1.44021947509,1.44021947509
 10/12  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  14:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  15:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  16:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  17:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  18:00:00,43.9247603015,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/12  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,1.86272646341,1.86272646341
 10/12  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,4.66474024913,4.66474024913
 10/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  06:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,105.499217518,105.499217518
 10/13  07:00:00,21.9064762514,7.18549373568,0.0,0.0,7.2973015344,3.595347648,91.6373065084,91.6373065084
 10/13  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,65.5886183741,65.5886183741
 10/13  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,29.6144416174,29.6144416174
 10/13  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,8.45636233137,8.45636233137
 10/13  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  13:00:00,48.1354554842,7.18549373568,0.0225726357032,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  14:00:00,48.5140581382,7.18549373568,0.401175289693,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  15:00:00,49.9225536293,7.18549373568,1.80967078087,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  16:00:00,49.5729749005,7.18549373568,1.46009205205,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  17:00:00,48.2812639348,7.18549373568,0.168381086281,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  18:00:00,43.9247603015,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/13  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/13  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,4.47765566491,4.47765566491
 10/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/14  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  06:00:00,21.8430744873,7.18549373568,0.0,0.0,1.8243253836,1.348255368,156.425341748,156.425341748
 10/14  07:00:00,17.3589885722,7.18549373568,0.0,0.0,3.6486507672,2.696510736,116.238241544,116.238241544
 10/14  08:00:00,22.6256305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,85.5570155099,85.5570155099
 10/14  09:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,40.2538824297,40.2538824297
 10/14  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,7.89240972644,7.89240972644
 10/14  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  12:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  13:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  14:00:00,48.1802558112,7.18549373568,0.0673729627313,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  15:00:00,48.3709146301,7.18549373568,0.258031781653,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  16:00:00,48.3896145735,7.18549373568,0.276731724993,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  17:00:00,48.1356783826,7.18549373568,0.0227955341551,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  18:00:00,41.291439289,7.18549373568,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/14  19:00:00,34.1106305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,3.5882509664,3.5882509664
 10/14  20:00:00,34.1106305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,18.4579221188,18.4579221188
 10/14  21:00:00,25.0156552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,39.8273538641,39.8273538641
 10/14  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  08:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,166.647997233,166.647997233
 10/15  09:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,101.26725832,101.26725832
 10/15  10:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,60.0668836103,60.0668836103
 10/15  11:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,34.0673781215,34.0673781215
 10/15  12:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,4.07985724548,4.07985724548
 10/15  13:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/15  14:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/15  15:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/15  16:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/15  17:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,1.20531473105,1.20531473105
 10/15  18:00:00,27.6489762514,7.18549373568,0.0,0.0,7.2973015344,3.595347648,20.4436249167,20.4436249167
 10/15  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  06:00:00,22.2924929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,137.421850423,137.421850423
 10/16  07:00:00,21.9064762514,7.18549373568,0.0,0.0,7.2973015344,3.595347648,86.6824350898,86.6824350898
 10/16  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,56.5671859564,56.5671859564
 10/16  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,16.9375852202,16.9375852202
 10/16  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0180773908991,0.0180773908991
 10/16  11:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  12:00:00,48.3253932083,7.18549373568,0.212510359772,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  13:00:00,51.2032521558,7.18549373568,3.09036930736,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  14:00:00,51.9933220939,7.18549373568,3.88043924538,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  15:00:00,51.1172915379,7.18549373568,3.00440868945,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  16:00:00,49.2491822371,7.18549373568,1.1362993886,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  17:00:00,48.1356363671,7.18549373568,0.0227535185952,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  18:00:00,45.8389269682,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/16  19:00:00,47.7530936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,2.83136680898,2.83136680898
 10/16  20:00:00,43.2056059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,22.7545635552,22.7545635552
 10/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
