Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/06  12:00:00,231.015990688,29.7951780962,27.3567201558,13.0129428033,37.1018798503,116.476155989,126.124742522,116.198974463,9.90576805939,0.02
 11/06  13:00:00,222.167059571,29.8139694153,27.3427839168,11.8006541202,37.1018798503,104.434947198,132.169182202,113.636010358,9.90576805939,8.62740378422
 11/06  14:00:00,233.903700369,29.8329617077,26.724507019,10.906225817,37.1018798503,116.476155989,121.348834906,111.423066847,9.90576805939,0.02
 11/06  15:00:00,234.299728715,29.8589682963,25.4527701463,10.3021977609,37.1018798503,116.476155989,128.276471632,109.740545505,9.90576805939,8.63015806727
 11/06  16:00:00,233.375029526,29.8907082931,25.5891024927,9.8596904288,37.1018798503,116.476155989,118.457206279,108.531438219,9.90576805939,0.02
 11/06  17:00:00,231.142405974,29.9169932586,25.3000971976,9.6285681388,37.1018798503,116.476155989,117.61690364,107.69113558,9.90576805939,0.02
 11/06  18:00:00,233.333735494,29.935204321,23.1400486746,9.79668272121,37.1018798503,116.476155989,125.776468966,107.254202356,9.90576805939,8.61649855052
 11/06  19:00:00,148.191591901,28.0343801887,19.4205695985,0.0,24.7345865669,47.5788473902,88.4868009976,83.5139169679,4.9528840297,0.02
 11/06  20:00:00,148.001629045,28.6278970421,19.5260974481,0.144091122588,24.7345865669,47.5788473902,93.9905197286,89.0176356989,4.9528840297,0.02
 11/06  21:00:00,119.557578422,27.4408633354,13.7058370455,0.278919840066,12.3672932834,38.6892022431,107.72051024,104.728779822,2.97173041782,0.02
 11/06  22:00:00,102.08346687,22.5758833643,13.0702816313,1.29411781404,12.3672932834,27.0668015668,92.3792244939,89.3874940761,2.97173041782,0.02
 11/06  23:00:00,71.1535835779,17.9971504636,7.46574965048,0.0,4.12243109448,15.9888894789,81.8819798477,78.8902494299,2.97173041782,0.02
 11/06  24:00:00,93.1985016503,23.8318509995,14.8143666392,3.93063706552,4.12243109448,15.9888894789,103.944223156,100.952492738,2.97173041782,0.02
 11/07  01:00:00,94.6073485651,20.2228386637,15.5746606247,8.26997484357,4.12243109448,15.9888894789,83.4149678424,80.4232374245,2.97173041782,0.02
 11/07  02:00:00,104.651303389,24.2769886396,15.0551749006,8.08880818731,4.12243109448,15.9888894789,105.214863995,102.223133577,2.97173041782,0.02
 11/07  03:00:00,99.6488132063,20.2228386637,13.787071368,11.9443828121,4.12243109448,15.9888894789,85.4554799002,82.4637494824,2.97173041782,0.02
 11/07  04:00:00,109.360184985,24.2769886396,14.5078467028,10.6321353487,4.12243109448,15.9888894789,107.432026942,104.440296524,2.97173041782,0.02
 11/07  05:00:00,139.623127191,29.2214138955,17.2027611317,11.7127843255,12.3672932834,24.9413748627,121.856992966,116.884108937,4.9528840297,0.02
 11/07  06:00:00,170.453597389,28.7875563548,20.7380381026,38.2593422762,12.3672932834,24.9413748627,192.510909473,187.538025443,4.9528840297,0.02
 11/07  07:00:00,221.15376715,29.7340514174,14.9424935426,36.9510218976,24.7345865669,70.7195625826,167.4088368,157.483068741,9.90576805939,0.02
 11/07  08:00:00,232.645843021,29.7789681714,15.8188018647,26.654991502,37.1018798503,92.3937384068,152.981449406,134.467968006,9.90576805939,8.60771334078
 11/07  09:00:00,234.232037524,29.799793885,16.9561503866,23.2584664726,37.1018798503,104.434947198,133.7195435,123.793775441,9.90576805939,0.02
 11/07  10:00:00,244.508376705,29.8120378462,19.7349890832,20.5515181207,37.1018798503,116.476155989,127.816101075,117.890333016,9.90576805939,0.02
 11/07  11:00:00,240.647912116,29.8236111564,22.5078049682,17.0870170449,37.1018798503,116.476155989,132.536077499,113.99997759,9.90576805939,8.63033184983
 11/07  12:00:00,237.567530472,29.8596297846,24.6951933738,14.0979627786,37.1018798503,116.476155989,120.69118089,110.765412831,9.90576805939,0.02
 11/07  13:00:00,225.531034709,29.8985018931,26.8441156289,12.0597922711,37.1018798503,104.434947198,126.880274832,108.347038963,9.90576805939,8.62746780916
 11/07  14:00:00,233.025686811,29.94605824,29.4367626978,10.2457857016,37.1018798503,116.476155989,116.304567233,106.378799174,9.90576805939,0.02
 11/07  15:00:00,229.976685989,29.984554911,31.8804342572,8.92980952052,37.1018798503,116.476155989,114.980745844,105.054977785,9.90576805939,0.02
 11/07  16:00:00,226.86609822,30.0154123436,32.046457807,8.16527380393,37.1018798503,116.476155989,122.716440151,104.181867671,9.90576805939,8.6288044211
 11/07  17:00:00,225.853833771,30.040072152,30.8728392776,7.85324459647,37.1018798503,116.476155989,113.504851733,103.579083674,9.90576805939,0.02
 11/07  18:00:00,232.755884649,30.0613620446,29.7518764593,7.84443857674,37.1018798503,116.476155989,113.189439694,103.263671635,9.90576805939,0.02
 11/07  19:00:00,149.824508844,28.1827594021,24.5055275428,0.0,24.7345865669,47.5788473902,93.9272974597,80.3663251469,4.9528840297,8.60808828308
 11/07  20:00:00,151.932919867,28.6278970421,24.2491465013,0.0139693321832,24.7345865669,47.5788473902,90.8678996524,85.8950156227,4.9528840297,0.02
 11/07  21:00:00,125.289850999,27.4408633354,18.2816186039,0.10688239497,12.3672932834,38.6892022431,104.171633495,101.179903077,2.97173041782,0.02
 11/07  22:00:00,102.035043213,21.4979707851,15.9932537474,0.612689399396,12.3672932834,27.0668015668,87.9898743012,84.9981438834,2.97173041782,0.02
 11/07  23:00:00,74.5316262254,18.4422881036,12.4666199307,0.628590721321,4.12243109448,15.9888894789,79.9853786981,76.9936482803,2.97173041782,0.02
 11/07  24:00:00,83.8028285137,22.4964380794,14.124910373,0.0,4.12243109448,15.9888894789,102.138982404,99.1472519858,2.97173041782,0.02
 11/08  01:00:00,80.6828412568,19.1099945636,15.2663114573,2.40755970753,4.12243109448,15.9888894789,82.6773853789,79.6856549611,2.97173041782,0.02
 11/08  02:00:00,91.1742581942,23.6092821795,18.3126370478,3.15444452645,4.12243109448,15.9888894789,104.258802602,101.267072184,2.97173041782,0.02
 11/08  03:00:00,87.4925065664,20.0002698437,17.8362869493,6.98220189865,4.12243109448,15.9888894789,83.957458047,80.9657276292,2.97173041782,0.02
 11/08  04:00:00,97.3274154763,24.2769886396,19.7558774017,7.35740823737,4.12243109448,15.9888894789,105.369766285,102.378035868,2.97173041782,0.02
 11/08  05:00:00,123.837800105,29.0730346821,22.9605077989,7.02247598329,12.3672932834,24.9413748627,119.350770879,114.377886849,4.9528840297,0.02
 11/08  06:00:00,150.217169615,28.8044279624,25.8925776443,31.7504384685,12.3672932834,24.9413748627,189.511417769,184.538533739,4.9528840297,0.02
 11/08  07:00:00,198.956931301,29.7571500269,19.8645649158,29.62417587,24.7345865669,70.7195625826,155.041664771,145.115896712,9.90576805939,0.02
 11/08  08:00:00,211.88028257,29.8247637134,19.9610824888,21.537957656,37.1018798503,92.3937384068,135.877878459,125.952110399,9.90576805939,0.02
 11/08  09:00:00,213.656174172,29.8495942773,21.8323899872,18.8222140209,37.1018798503,104.434947198,139.062787892,120.53400783,9.90576805939,8.62301200317
 11/08  10:00:00,226.536743974,29.8868707106,25.8250916267,16.5229891658,37.1018798503,116.476155989,126.854634964,116.928866904,9.90576805939,0.02
 11/08  11:00:00,226.92382272,29.937159549,28.2464861188,14.4377069521,37.1018798503,116.476155989,123.669106073,113.743338013,9.90576805939,0.02
 11/08  12:00:00,227.287795157,29.9789228726,30.3014784735,12.7047756427,37.1018798503,116.476155989,129.768879657,111.231254613,9.90576805939,8.63185698429
 11/08  13:00:00,216.631506129,30.0168072592,33.2490092893,11.1048106652,37.1018798503,104.434947198,119.019031272,109.093263212,9.90576805939,0.02
 11/08  14:00:00,228.205709766,30.0510827116,33.977996799,9.8739807883,37.1018798503,116.476155989,125.570648087,107.032929131,9.90576805939,8.63195089732
 11/08  15:00:00,227.542190191,30.0788416623,34.2647955647,8.89612716684,37.1018798503,116.476155989,115.535573921,105.609805862,9.90576805939,0.02
 11/08  16:00:00,226.812931567,30.1085756372,34.2868624346,8.11522915117,37.1018798503,116.476155989,122.903030947,104.368383586,9.90576805939,8.62887930157
 11/08  17:00:00,225.524539671,30.1344456679,33.4731356456,7.61532029004,37.1018798503,116.476155989,113.40271003,103.476941971,9.90576805939,0.02
 11/08  18:00:00,229.705031897,30.1480606395,30.6417408337,7.52033814601,37.1018798503,116.476155989,113.028141754,103.102373694,9.90576805939,0.02
 11/08  19:00:00,142.901808868,28.3311386154,25.1882688399,0.0,24.7345865669,47.5788473902,85.2209734121,80.2480893824,4.9528840297,0.02
 11/08  20:00:00,143.316292015,28.6278970421,25.485875213,0.00138957602911,24.7345865669,47.5788473902,90.5627352026,85.5898511729,4.9528840297,0.02
 11/08  21:00:00,116.596146521,27.4408633354,19.9745450371,0.0698357755257,12.3672932834,38.6892022431,112.273263542,100.693388208,2.97173041782,8.60814491532
 11/08  22:00:00,96.6024402445,20.8355200033,17.9132776196,0.345591781774,12.3672932834,27.0668015668,84.0232561559,81.0315257381,2.97173041782,0.02
 11/08  23:00:00,67.8612825992,17.9971504636,12.0723106926,0.0,4.12243109448,15.9888894789,79.0743573077,76.0826268899,2.97173041782,0.02
 11/08  24:00:00,83.3728240822,23.6092821795,19.0118711439,1.51044929517,4.12243109448,15.9888894789,101.368740245,98.377009827,2.97173041782,0.02
 11/09  01:00:00,67.6073755285,17.9971504636,11.8086887904,0.0,4.12243109448,15.9888894789,82.3799668214,79.3882364035,2.97173041782,0.02
 11/09  02:00:00,83.6808834973,23.7428234715,19.108495842,2.58410556797,4.12243109448,15.9888894789,104.539135014,101.547404596,2.97173041782,0.02
 11/09  03:00:00,74.0176843903,19.1099945636,15.2177054298,2.99840786918,4.12243109448,15.9888894789,84.8230692931,81.8313388752,2.97173041782,0.02
 11/09  04:00:00,85.6533813698,24.0544198195,19.2752415079,5.00967961789,4.12243109448,15.9888894789,106.122291465,103.130561047,2.97173041782,0.02
 11/09  05:00:00,109.079437169,28.7762762554,21.9165594991,4.78261596202,12.3672932834,24.9413748627,119.365911616,114.393027587,4.9528840297,0.02
 11/09  06:00:00,136.583858405,28.8205776078,26.218172755,28.2204455469,12.3672932834,24.9413748627,189.30557626,184.33269223,4.9528840297,0.02
 11/09  07:00:00,188.681894735,29.7832003141,22.2806231091,26.3484672992,24.7345865669,70.7195625826,154.736601537,144.810833478,9.90576805939,0.02
 11/09  08:00:00,207.464538833,29.878635312,23.9004155481,18.7702631272,37.1018798503,92.3937384068,135.201620027,125.275851968,9.90576805939,0.02
 11/09  09:00:00,214.155871476,29.9411515298,25.8299341759,16.1245481973,37.1018798503,104.434947198,128.985755055,119.059986995,9.90576805939,0.02
 11/09  10:00:00,226.83555928,29.9891588101,28.0550800365,14.4895117717,37.1018798503,116.476155989,134.338680821,115.806775548,9.90576805939,8.62613721385
 11/09  11:00:00,225.927963867,30.0311970747,28.8297160207,12.7646080653,37.1018798503,116.476155989,122.775848192,112.850080133,9.90576805939,0.02
 11/09  12:00:00,226.146348054,30.0611453099,30.2476027283,11.5349364747,37.1018798503,116.476155989,129.237412253,110.699646579,9.90576805939,8.63199761485
 11/09  13:00:00,216.328779774,30.0903318381,33.7676117285,10.2099799025,37.1018798503,104.434947198,118.674336745,108.748568685,9.90576805939,0.02
 11/09  14:00:00,229.537456435,30.1191802411,36.0436370792,9.07195265925,37.1018798503,116.476155989,125.333005303,106.795273373,9.90576805939,8.63196387056
 11/09  15:00:00,230.81230628,30.1507434873,38.2400822323,8.11907197155,37.1018798503,116.476155989,115.267841725,105.342073666,9.90576805939,0.02
 11/09  16:00:00,232.404568969,30.1812750262,40.6268734977,7.29414972015,37.1018798503,116.476155989,113.849525612,103.923757553,9.90576805939,0.02
 11/09  17:00:00,232.792686006,30.2082295973,41.7297785864,6.55302069117,37.1018798503,116.476155989,121.186510383,102.655856759,9.90576805939,8.62488556453
 11/09  18:00:00,238.819798906,30.2253014382,41.0989898025,6.14747495422,37.1018798503,116.476155989,111.83289477,101.90712671,9.90576805939,0.02
 11/09  19:00:00,150.147008222,28.3311386154,34.6861056429,0.0,24.7345865669,47.5788473902,83.7089467981,78.7360627684,4.9528840297,0.02
 11/09  20:00:00,152.539197087,28.7762762554,36.6331517682,0.0,24.7345865669,47.5788473902,88.7683042972,83.7954202675,4.9528840297,0.02
 11/09  21:00:00,124.932802279,27.4408633354,31.6191029517,0.0,12.3672932834,38.6892022431,101.799168514,98.8074380963,2.97173041782,0.02
 11/09  22:00:00,92.0881763303,15.5550782349,22.5817077235,0.0375589031647,12.3672932834,27.0668015668,71.7301338192,60.154187403,2.97173041782,8.60421599839
 11/09  23:00:00,79.4090095858,19.7968655099,24.8774755582,0.0,4.12243109448,15.9888894789,88.8778312747,85.8861008568,2.97173041782,0.02
 11/09  24:00:00,71.0173381467,13.8443907166,22.3892629794,0.241123740548,4.12243109448,15.9888894789,60.3631008672,57.3713704494,2.97173041782,0.02
 11/10  01:00:00,85.2680852332,20.0194343299,30.5079383337,0.00604413196913,4.12243109448,15.9888894789,96.195818201,93.2040877832,2.97173041782,0.02
 11/10  02:00:00,68.7238029634,12.5884230814,21.3715994659,0.245233231652,4.12243109448,15.9888894789,54.4799651605,51.4882347427,2.97173041782,0.02
 11/10  03:00:00,90.130597741,20.1433933788,34.8476474285,0.428902077635,4.12243109448,15.9888894789,88.1516782154,85.1599477976,2.97173041782,0.02
 11/10  04:00:00,63.7471660176,11.1544003902,18.0436600146,0.0545719923915,4.12243109448,15.9888894789,50.4591346108,47.467404193,2.97173041782,0.02
 11/10  05:00:00,130.955292507,29.0730346821,49.3410246988,0.417109588968,12.3672932834,24.9413748627,114.048810023,109.075925994,4.9528840297,0.02
 11/10  06:00:00,146.960759117,28.8661439788,50.8222265857,15.1482650457,12.3672932834,24.9413748627,180.740562374,175.767678344,4.9528840297,0.02
 11/10  07:00:00,210.356446648,29.82255918,56.4321968622,13.8320861185,24.7345865669,70.7195625826,146.84305314,136.917285081,9.90576805939,0.02
 11/10  08:00:00,232.527271338,30.0850280668,58.886597304,8.64041836994,37.1018798503,92.3937384068,127.733921949,117.80815389,9.90576805939,0.02
 11/10  09:00:00,239.564880725,30.1717079232,60.0375886973,7.09536093486,37.1018798503,104.434947198,122.16295548,112.23718742,9.90576805939,0.02
 11/10  10:00:00,249.25528107,30.2258775116,58.7657364076,5.96181510493,37.1018798503,116.476155989,127.918119809,109.386136624,9.90576805939,8.62621512578
 11/10  11:00:00,248.223556966,30.2775958037,58.7416905798,4.9018479614,37.1018798503,116.476155989,116.932521895,107.006753836,9.90576805939,0.02
 11/10  12:00:00,248.959925708,30.3226036443,60.2280986772,4.10652906153,37.1018798503,116.476155989,123.501021896,104.96314351,9.90576805939,8.63211032655
 11/10  13:00:00,236.145905049,30.3609471893,59.8455192478,3.67859235913,37.1018798503,104.434947198,113.225860588,103.300092528,9.90576805939,0.02
 11/10  14:00:00,245.358113978,30.3989269776,57.2957465667,3.36075641028,37.1018798503,116.476155989,111.559749062,101.633981003,9.90576805939,0.02
 11/10  15:00:00,239.864807359,30.421790018,51.972539478,3.16804887126,37.1018798503,116.476155989,119.14448467,100.609866037,9.90576805939,8.62885057297
 11/10  16:00:00,236.214713244,30.4394335395,48.4270898139,3.04594064148,37.1018798503,116.476155989,109.62056877,99.6948007104,9.90576805939,0.02
 11/10  17:00:00,233.847304103,30.4433877848,46.0626176242,3.03960081756,37.1018798503,116.476155989,117.797617993,99.266875329,9.90576805939,8.6249746041
 11/10  18:00:00,238.257331506,30.4373511828,43.343052703,3.12890248387,37.1018798503,116.476155989,109.137733646,99.2119655869,9.90576805939,0.02
 11/10  19:00:00,149.182311442,28.2198542054,33.8326981554,0.0,24.7345865669,47.5788473902,81.3124539131,76.3395698834,4.9528840297,0.02
 11/10  20:00:00,150.727505007,28.9988450755,34.598895948,0.0,24.7345865669,47.5788473902,86.9543757083,81.9814916786,4.9528840297,0.02
 11/10  21:00:00,118.738799081,27.4408633354,25.4155281169,0.00957682371854,12.3672932834,38.6892022431,100.557488918,97.5657585002,2.97173041782,0.02
 11/10  22:00:00,85.621336593,15.2879956509,16.4195108943,0.0,12.3672932834,27.0668015668,59.4466235842,56.4548931664,2.97173041782,0.02
 11/10  23:00:00,72.513352086,19.9452447233,17.7737777616,0.0,4.12243109448,15.9888894789,88.5679952633,85.5762648455,2.97173041782,0.02
 11/10  24:00:00,71.9705563893,18.8874257436,17.7563256581,0.088690005744,4.12243109448,15.9888894789,79.9476103315,76.9558799137,2.97173041782,0.02
 11/11  01:00:00,75.3942889587,23.1641445395,18.7292035108,0.223416628268,2.06121554724,15.9888894789,101.670273385,98.6785429671,2.97173041782,0.02
 11/11  02:00:00,68.4703992225,18.4422881036,14.309141518,0.300380188215,2.06121554724,15.9888894789,91.4347316443,79.8617219451,2.97173041782,8.60127928132
 11/11  03:00:00,86.0416764151,23.7428234715,19.8863247058,1.30471770729,2.06121554724,15.9888894789,104.065833454,101.074103036,2.97173041782,0.02
 11/11  04:00:00,73.3421785523,17.9971504636,12.131430198,0.0,2.06121554724,15.9888894789,84.1066824418,81.114952024,2.97173041782,0.02
 11/11  05:00:00,93.2361050875,23.8318509995,18.9969742688,2.23617306582,2.06121554724,15.9888894789,105.282993977,102.291263559,2.97173041782,0.02
 11/11  06:00:00,83.5877590513,19.1099945636,15.1348791807,2.38956257739,2.06121554724,15.9888894789,86.9025411906,83.9108107728,2.97173041782,0.02
 11/11  07:00:00,94.8101841527,23.6092821795,17.0741410167,3.00976245064,2.06121554724,15.9888894789,107.993674025,105.001943607,2.97173041782,0.02
 11/11  08:00:00,78.8364784982,19.3325633836,14.6334547696,4.29348907471,2.06121554724,15.9888894789,86.7754177233,83.7836873055,2.97173041782,0.02
 11/11  09:00:00,105.971518735,23.5350925728,16.9871610878,1.91674944364,4.12243109448,41.7362269337,103.814863298,98.8419792678,4.9528840297,0.02
 11/11  10:00:00,98.5249525735,19.7777010237,19.0502352803,1.76445362086,4.12243109448,41.7362269337,80.3647646511,75.3918806214,4.9528840297,0.02
 11/11  11:00:00,109.619116748,24.2769886396,24.143674611,1.04354717739,4.12243109448,41.7362269337,97.4320917727,92.459207743,4.9528840297,0.02
 11/11  12:00:00,100.744481596,19.7777010237,22.2384661365,0.67102320881,4.12243109448,41.7362269337,76.2999700989,71.3270860692,4.9528840297,0.02
 11/11  13:00:00,112.641122961,23.8318509995,26.1365191729,0.190407112513,4.12243109448,41.7362269337,92.5698646179,87.5969805882,4.9528840297,0.02
 11/11  14:00:00,106.617290109,19.3325633836,22.6759839122,0.158033270116,4.12243109448,41.7362269337,74.2527755782,69.2798915485,4.9528840297,0.02
 11/11  15:00:00,120.922432438,24.3882730496,28.9367778467,0.166168472773,4.12243109448,41.7362269337,91.3414995277,86.368615498,4.9528840297,0.02
 11/11  16:00:00,106.571615459,19.5551322037,22.8435446464,0.0928079313363,4.12243109448,41.7362269337,73.6586694524,68.6857854227,4.9528840297,0.02
 11/11  17:00:00,97.4616474419,23.8318509995,23.5854317002,0.174336093329,4.12243109448,24.8785346261,93.50999689,88.5371128603,4.9528840297,0.02
 11/11  18:00:00,80.3882532771,19.3325633836,17.6087258333,0.474944645856,2.06121554724,15.9888894789,81.3768885818,78.3851581639,2.97173041782,0.02
 11/11  19:00:00,92.3123259118,22.4964380794,14.7783784706,0.0,2.06121554724,15.9888894789,106.914279258,103.92254884,2.97173041782,0.02
 11/11  20:00:00,85.2248062099,19.1099945636,14.7527822312,0.852155777066,2.06121554724,15.9888894789,87.1546820249,84.1629516071,2.97173041782,0.02
 11/11  21:00:00,89.0757196398,22.4964380794,12.504828245,0.0,2.06121554724,15.9888894789,109.949881597,106.958151179,2.97173041782,0.02
 11/11  22:00:00,84.3295268598,19.3325633836,13.4411120777,2.12570009547,2.06121554724,15.9888894789,89.1549150252,86.1631846074,2.97173041782,0.02
 11/11  23:00:00,94.1633264792,23.8318509995,14.3368161006,3.52403894582,2.06121554724,15.9888894789,111.772852411,108.781121993,2.97173041782,0.02
 11/11  24:00:00,86.6696887436,19.7777010237,13.0872850736,6.25176916931,2.06121554724,15.9888894789,90.9067125104,87.9149820926,2.97173041782,0.02
 11/12  01:00:00,102.642536308,24.7221262796,16.2676733469,10.0385129518,2.06121554724,15.9888894789,114.31564223,111.323911812,2.97173041782,0.02
 11/12  02:00:00,91.6301781429,19.7777010237,13.5345829791,9.40037322681,2.06121554724,15.9888894789,92.1516066832,89.1598762654,2.97173041782,0.02
 11/12  03:00:00,107.811340049,24.7221262796,17.2693699546,12.981274584,2.06121554724,15.9888894789,115.203355358,112.21162494,2.97173041782,0.02
 11/12  04:00:00,92.9781794152,19.7777010237,14.3491228615,11.4290228561,2.06121554724,15.9888894789,92.7515948932,89.7598644754,2.97173041782,0.02
 11/12  05:00:00,107.860855071,24.7221262796,18.2697161965,14.9156999859,2.06121554724,15.9888894789,115.993505122,113.001774704,2.97173041782,0.02
 11/12  06:00:00,94.205886886,19.7777010237,15.1173036194,12.7316940323,2.06121554724,15.9888894789,101.706591803,90.1330548638,2.97173041782,8.60180652171
 11/12  07:00:00,109.405836927,24.7221262796,19.2848709918,16.124330403,2.06121554724,15.9888894789,116.268268256,113.276537838,2.97173041782,0.02
 11/12  08:00:00,84.4881799104,19.7777010237,15.9846920683,13.3443847313,2.06121554724,15.9888894789,93.385440819,90.3937104011,2.97173041782,0.02
 11/12  09:00:00,118.639738349,24.7221262796,20.4784556262,13.4137460511,4.12243109448,41.7362269337,112.037607865,107.064723835,4.9528840297,0.02
 11/12  10:00:00,102.446807377,19.7777010237,17.111199848,8.60881800856,4.12243109448,41.7362269337,87.5112910041,82.5384069744,4.9528840297,0.02
 11/12  11:00:00,115.099635506,24.7221262796,21.7512161762,8.98920474408,4.12243109448,41.7362269337,106.623189393,101.650305363,4.9528840297,0.02
 11/12  12:00:00,99.9878172042,19.7777010237,18.6184382852,5.34528992906,4.12243109448,41.7362269337,83.1318919847,78.159007955,4.9528840297,0.02
 11/12  13:00:00,109.641405193,24.5440712236,24.4281843376,5.27985087321,4.12243109448,41.7362269337,101.042773154,96.0698891246,4.9528840297,0.02
 11/12  14:00:00,86.705389225,17.9971504636,16.4519246205,0.0,4.12243109448,41.7362269337,79.5217672636,74.5488832339,4.9528840297,0.02
 11/12  15:00:00,92.8902356347,22.4964380794,21.4378245081,0.0,4.12243109448,41.7362269337,98.0236056619,93.0507216322,4.9528840297,0.02
 11/12  16:00:00,91.4336704159,19.3325633836,22.0813767423,1.50534590134,4.12243109448,41.7362269337,79.5086939344,74.5358099047,4.9528840297,0.02
 11/12  17:00:00,74.4305886278,22.4964380794,21.5058405435,0.0,4.12243109448,24.8785346261,100.747537347,95.7746533173,4.9528840297,0.02
 11/12  18:00:00,61.000282179,17.9971504636,16.8005161849,0.0,2.06121554724,15.9888894789,86.0482576484,83.0565272305,2.97173041782,0.02
 11/12  19:00:00,74.5751384395,22.4964380794,19.0693134693,0.0,2.06121554724,15.9888894789,111.324379193,108.332648775,2.97173041782,0.02
 11/12  20:00:00,66.1665266026,17.9971504636,14.7688885067,0.0,2.06121554724,15.9888894789,90.3653159274,87.3735855096,2.97173041782,0.02
 11/12  21:00:00,74.2005684979,22.4964380794,18.7054172411,0.0,2.06121554724,15.9888894789,113.36209864,110.370368222,2.97173041782,0.02
 11/12  22:00:00,66.562904484,17.9971504636,15.856992892,0.0,2.06121554724,15.9888894789,91.5586081455,88.5668777277,2.97173041782,0.02
 11/12  23:00:00,85.6849557669,23.8318509995,25.8911516257,3.21645999002,2.06121554724,15.9888894789,114.200649308,111.208918891,2.97173041782,0.02
 11/12  24:00:00,68.5267310767,17.9971504636,17.9041547674,0.0,2.06121554724,15.9888894789,92.0655196546,89.0737892368,2.97173041782,0.02
 11/13  01:00:00,89.5717444238,23.8318509995,27.0523936258,3.88079097791,4.12243109448,15.9888894789,114.049598964,111.057868546,2.97173041782,0.02
 11/13  02:00:00,80.1240280218,19.3325633836,21.5074752078,4.59734790857,4.12243109448,15.9888894789,91.5085739619,88.516843544,2.97173041782,0.02
 11/13  03:00:00,88.3502322858,24.0544198195,23.2992519451,6.18985163872,4.12243109448,15.9888894789,114.634761429,111.643031011,2.97173041782,0.02
 11/13  04:00:00,85.9912936346,20.2228386637,20.4413752919,10.640438089,4.12243109448,15.9888894789,92.3968116202,89.4050812024,2.97173041782,0.02
 11/13  05:00:00,108.440134673,28.1827594021,24.1419878165,3.99126359743,12.3672932834,24.9413748627,131.195759501,126.222875471,4.9528840297,0.02
 11/13  06:00:00,159.251971615,29.2361485171,32.9819402079,44.9097589917,12.3672932834,24.9413748627,200.394925812,195.422041782,4.9528840297,0.02
 11/13  07:00:00,204.586273021,29.7140076632,31.212237702,33.3904227104,24.7345865669,70.7195625826,165.54361563,155.61784757,9.90576805939,0.02
 11/13  08:00:00,222.608732942,29.748099745,32.9307059753,22.6655187507,37.1018798503,92.3937384068,152.514270875,134.000652267,9.90576805939,8.60785054909
 11/13  09:00:00,223.360697735,29.7577914468,33.1186702272,18.2240377302,37.1018798503,104.434947198,136.096472199,126.17070414,9.90576805939,0.02
 11/13  10:00:00,233.078957811,29.7653152985,33.1554063002,15.8563936066,37.1018798503,116.476155989,131.979306169,122.053538109,9.90576805939,0.02
 11/13  11:00:00,232.161832839,29.7858061238,34.6065276532,13.4670072756,37.1018798503,116.476155989,136.977987678,118.441170982,9.90576805939,8.63104863741
 11/13  12:00:00,232.131124631,29.8558377594,37.651245105,10.3213950104,37.1018798503,116.476155989,122.200963756,112.275195696,9.90576805939,0.02
 11/13  13:00:00,221.911020753,30.059768538,41.3757967229,8.21452018245,37.1018798503,104.434947198,124.715234831,106.182644082,9.90576805939,8.62682268943
 11/13  14:00:00,235.949853326,30.3115296888,45.0691881412,6.26649912187,37.1018798503,116.476155989,111.359781535,101.434013476,9.90576805939,0.02
 11/13  15:00:00,234.445746658,30.4874366277,44.7553273557,4.9004839409,37.1018798503,116.476155989,108.427982524,98.5022144648,9.90576805939,0.02
 11/13  16:00:00,231.97160564,30.5307765624,43.1544983864,3.98409352725,37.1018798503,116.476155989,115.661866775,97.1266571946,9.90576805939,8.62944152142
 11/13  17:00:00,228.848845257,30.4139892031,40.7336969065,3.39946642135,37.1018798503,116.476155989,107.790994487,97.8652264271,9.90576805939,0.02
 11/13  18:00:00,228.301838565,30.2006643234,33.4164451197,3.33664341903,37.1018798503,116.476155989,119.074791449,100.553615224,9.90576805939,8.61540816523
 11/13  19:00:00,146.563219293,28.1827594021,24.5537516567,0.0,24.7345865669,47.5788473902,82.7443574337,77.771473404,4.9528840297,0.02
 11/13  20:00:00,153.932729758,28.5908022388,23.8068741564,0.0,24.7345865669,47.5788473902,88.9159520826,83.9430680529,4.9528840297,0.02
 11/13  21:00:00,128.784425568,27.4408633354,17.2165946263,0.0,12.3672932834,38.6892022431,103.3044459,100.312715482,2.97173041782,0.02
 11/13  22:00:00,111.252330698,22.0321359532,17.3971759284,0.393884752961,12.3672932834,27.0668015668,87.0423049383,84.0505745204,2.97173041782,0.02
 11/13  23:00:00,78.5366390446,17.9971504636,9.1886108882,0.0,4.12243109448,15.9888894789,79.2229834384,76.2312530206,2.97173041782,0.02
 11/13  24:00:00,93.3978772238,23.2976858315,13.3439055604,0.821018398464,4.12243109448,15.9888894789,101.91957739,98.9278469724,2.97173041782,0.02
 11/14  01:00:00,79.2543529012,18.4422881036,9.69553563162,0.611780984937,4.12243109448,15.9888894789,83.4186352916,80.4269048738,2.97173041782,0.02
