Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297896182,0.0,1.10297896182
 11/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029791569,0.0,1.1029791569
 11/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  06:00:00,101.294808396,3.37047257247,15.8716995283,40.436036084,5.36083202345,21.4433280938,1.1031291849,0.0,1.1031291849
 11/04  07:00:00,91.5359840849,3.37047257247,1.07856478405,40.3327640994,5.36083202345,26.5809105114,1.10323560981,0.0,1.10323560981
 11/04  08:00:00,102.616325288,3.37047257247,1.46812118503,34.7309199195,26.8041601173,31.2995447326,0.02,0.0,0.02
 11/04  09:00:00,98.0975007777,3.37047257247,3.37185026896,30.9953406846,26.8041601173,33.5472370403,1.10350287723,0.0,1.10350287723
 11/04  10:00:00,95.9328956476,3.37047257247,6.0607961085,27.1050864182,26.8041601173,32.583940337,1.10361614221,0.0,1.10361614221
 11/04  11:00:00,94.9725767345,3.37047257247,8.1613503284,21.7965209775,26.8041601173,34.8316326447,2.18738399048,0.0,2.18738399048
 11/04  12:00:00,88.5330837753,3.37047257247,9.20213844438,15.6006355067,26.8041601173,33.5472370403,1.10351837204,0.0,1.10351837204
 11/04  13:00:00,84.2769311054,3.37047257247,9.52041777536,13.5949947146,26.8041601173,30.9784458315,1.10348752897,0.0,1.10348752897
 11/04  14:00:00,64.1089453614,3.37047257247,9.7600347841,21.5970465847,8.04124803518,21.3317032909,1.10335299848,0.0,1.10335299848
 11/04  15:00:00,68.5535188835,3.37047257247,10.0442553111,27.0417951842,8.04124803518,20.0473076865,0.02,0.0,0.02
 11/04  16:00:00,70.8046526358,3.37047257247,10.0500067394,28.966078607,8.04124803518,20.3684065876,1.10332627246,0.0,1.10332627246
 11/04  17:00:00,68.7905943448,3.37047257247,9.30165935141,35.4205168381,2.68041601173,18.0090894769,1.10305734228,0.0,1.10305734228
 11/04  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306118695,0.0,1.10306118695
 11/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313697978,0.0,1.10313697978
 11/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297841675,0.0,1.10297841675
 11/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294176155,0.0,1.10294176155
 11/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293413273,0.0,1.10293413273
 11/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294063177,0.0,1.10294063177
 11/05  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297567997,0.0,1.10297567997
 11/05  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030208464,0.0,1.1030208464
 11/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  13:00:00,19.9118412761,0.187618342517,0.952870757345,0.0,2.68041601173,16.0824960704,1.10312889433,0.0,1.10312889433
 11/05  14:00:00,22.1628486375,0.562855027551,2.82864143374,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  15:00:00,21.0146917547,0.375236685034,1.86810289344,0.0,2.68041601173,16.0824960704,1.10297478933,0.0,1.10297478933
 11/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297660155,0.0,1.10297660155
 11/05  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300246451,0.0,1.10300246451
 11/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293408122,0.0,1.10293408122
 11/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029792241,0.0,1.1029792241
 11/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298010136,0.0,1.10298010136
 11/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310569293,0.0,1.10310569293
 11/06  07:00:00,140.432647185,3.37047257247,13.6550707798,81.7905036211,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/06  08:00:00,124.450291574,3.37047257247,1.80460985828,65.5678166799,16.0824960704,32.6817896323,1.1032771193,0.0,1.1032771193
 11/06  09:00:00,161.938398421,3.37047257247,2.53811123324,37.3705739229,48.2474882111,70.4033123869,2.18826947495,0.0,2.18826947495
 11/06  10:00:00,148.557472597,3.37047257247,3.45935473047,31.4169760302,48.2474882111,62.0547409583,2.18851633799,0.0,2.18851633799
 11/06  11:00:00,143.854400709,3.37047257247,4.35058373076,27.7492685484,48.2474882111,60.1281475517,2.18852093383,0.0,2.18852093383
 11/06  12:00:00,143.429053832,3.37047257247,5.05588610225,24.6920258942,48.2474882111,62.0547409583,2.18917205544,0.0,2.18917205544
 11/06  13:00:00,147.133267931,3.37047257247,5.05892281176,28.9375517906,48.2474882111,61.5103924513,2.19028525804,0.0,2.19028525804
 11/06  14:00:00,141.923752102,3.37047257247,4.64900408979,21.9881116707,48.2474882111,63.6602354638,3.27475236482,0.0,3.27475236482
 11/06  15:00:00,137.443187364,3.37047257247,3.83621784262,21.852421092,48.2474882111,60.1281475517,1.10421163337,0.0,1.10421163337
 11/06  16:00:00,137.929001632,3.37047257247,3.90308853059,22.2713646721,48.2474882111,60.1281475517,2.1880801046,0.0,2.1880801046
 11/06  17:00:00,141.299237537,3.37204374779,3.7343688911,22.9188589313,48.2474882111,63.0180376616,2.18933006222,0.0,2.18933006222
 11/06  18:00:00,139.604417355,3.44873686705,2.56220684696,28.3297546601,37.5258241642,62.7947880557,1.10376570354,0.0,1.10376570354
 11/06  19:00:00,119.689436379,3.37047257247,0.243560812587,38.4406238286,26.8041601173,36.0181789539,2.68952839626,1.58583697166,1.1036914246
 11/06  20:00:00,120.809836978,3.37047257247,0.0,42.373376449,26.8041601173,33.4493877451,11.1193737777,10.0159747923,1.10339898537
 11/06  21:00:00,113.541705663,3.37047257247,0.0,51.1877412042,16.0824960704,28.0885557216,18.31110569,17.2076404009,1.10346528908
 11/06  22:00:00,117.505823278,3.37047257247,0.0,56.4362544238,16.0824960704,26.8041601173,22.7645441466,21.6614440367,1.10310010994
 11/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298012571,0.0,1.10298012571
 11/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298149878,0.0,1.10298149878
 11/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298153932,0.0,1.10298153932
 11/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/07  07:00:00,174.347944725,3.37047257247,11.7107404667,117.650131475,5.36083202345,21.4433280938,1.15484603589,0.0517778836045,1.10306815228
 11/07  08:00:00,145.744503602,3.37047257247,0.0,88.6666385657,16.0824960704,32.6817896323,26.219518534,25.1160030243,1.10351550971
 11/07  09:00:00,175.812782306,3.37047257247,0.0,53.7830690411,48.2474882111,70.4033123869,16.5310019206,15.4267143917,1.10428752894
 11/07  10:00:00,158.369760038,3.37047257247,0.104403673166,44.584214529,48.2474882111,62.0547409583,7.07804417949,4.8892389578,2.18880522169
 11/07  11:00:00,146.769106722,3.37047257247,1.10357477473,33.9109835178,48.2474882111,60.1281475517,2.43225498037,0.243569337702,2.18868564266
 11/07  12:00:00,143.352713703,3.37047257247,2.60614620773,27.0654256597,48.2474882111,62.0547409583,2.18924611841,0.0,2.18924611841
 11/07  13:00:00,147.393638636,3.37047257247,4.12454650102,30.1322988064,48.2474882111,61.5103924513,3.27521204398,0.0,3.27521204398
 11/07  14:00:00,141.110445313,3.37047257247,5.87121869647,19.9525902751,48.2474882111,63.6602354638,2.18991094379,0.0,2.18991094379
 11/07  15:00:00,136.995864997,3.37047257247,7.48349149139,17.7578250765,48.2474882111,60.1281475517,2.18838454529,0.0,2.18838454529
 11/07  16:00:00,137.239550252,3.37047257247,7.75464852913,17.730353293,48.2474882111,60.1281475517,1.10419803911,0.0,1.10419803911
 11/07  17:00:00,140.896366247,3.37741589224,7.23295099489,19.0120333928,48.2474882111,63.0180376616,2.18874937262,0.0,2.18874937262
 11/07  18:00:00,142.257489609,3.45603459816,6.84397055822,24.2264321384,37.5258241642,62.7947880557,2.18792353279,0.0,2.18792353279
 11/07  19:00:00,120.940411097,3.37047257247,4.70391252779,35.2312468311,26.8041601173,36.0181789539,1.1035891519,0.0,1.1035891519
 11/07  20:00:00,120.051456684,3.37047257247,2.66022708964,38.9547690657,26.8041601173,33.4493877451,1.10339257979,0.0,1.10339257979
 11/07  21:00:00,110.86726785,3.37047257247,1.09992814378,47.4133752478,16.0824960704,28.0885557216,1.10341827841,0.0,1.10341827841
 11/07  22:00:00,113.811584978,3.37047257247,0.241046352491,52.5009697715,16.0824960704,26.8041601173,0.613548735155,0.593548735155,0.02
 11/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298149527,0.0,1.10298149527
 11/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298139735,0.0,1.10298139735
 11/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297995819,0.0,1.10297995819
 11/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309298452,0.0,1.10309298452
 11/08  07:00:00,155.09079522,3.37047257247,12.8755087805,97.2282136556,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  08:00:00,133.800909282,3.37047257247,0.0,76.7230442459,16.0824960704,32.6817896323,9.13497723805,8.03151511145,1.1034621266
 11/08  09:00:00,168.156212847,3.37047257247,0.612299580847,45.5142000014,48.2474882111,70.4033123869,3.74156499524,1.55338632257,2.18817867267
 11/08  10:00:00,153.439940777,3.37047257247,3.32879753479,36.4300014067,48.2474882111,62.0547409583,2.18858258446,0.0,2.18858258446
 11/08  11:00:00,147.047308706,3.37047257247,5.12143641209,30.1713238644,48.2474882111,60.1281475517,1.10446822264,0.0,1.10446822264
 11/08  12:00:00,146.689113065,3.37047257247,6.6389483645,26.3690228644,48.2474882111,62.0547409583,3.27392814314,0.0,3.27392814314
 11/08  13:00:00,150.79644521,3.37047257247,8.50645869177,29.1531931889,48.2474882111,61.5103924513,2.19017563868,0.0,2.19017563868
 11/08  14:00:00,144.754138131,3.37061361426,8.93953654311,20.5278242051,48.2474882111,63.6602354638,3.27493629535,0.0,3.27493629535
 11/08  15:00:00,139.901868443,3.37047257247,9.16786191576,18.9794580975,48.2474882111,60.1281475517,1.10417884399,0.0,1.10417884399
 11/08  16:00:00,139.201180804,3.37047257247,9.21114547776,18.2354868965,48.2474882111,60.1281475517,2.18823222521,0.0,2.18823222521
 11/08  17:00:00,141.795452896,3.37956931048,8.84615924385,18.2957583745,48.2474882111,63.0180376616,2.1893108743,0.0,2.1893108743
 11/08  18:00:00,141.654964444,3.45865421942,7.42863967285,23.0366182375,37.5258241642,62.7947880557,1.10376078201,0.0,1.10376078201
 11/08  19:00:00,118.645653527,3.37047257247,5.02649616894,32.6139056207,26.8041601173,36.0181789539,1.10368926952,0.0,1.10368926952
 11/08  20:00:00,117.570977351,3.37047257247,4.14487537118,34.9896414508,26.8041601173,33.4493877451,1.10340100792,0.0,1.10340100792
 11/08  21:00:00,107.856197075,3.37047257247,3.19735632945,42.3048762871,16.0824960704,28.0885557216,1.10347131144,0.0,1.10347131144
 11/08  22:00:00,109.890473758,3.37047257247,2.58120540235,46.2396995015,16.0824960704,26.8041601173,1.10310427646,0.0,1.10310427646
 11/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298222052,0.0,1.10298222052
 11/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029831368,0.0,1.1029831368
 11/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298205396,0.0,1.10298205396
 11/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/09  07:00:00,147.342053248,3.37047257247,13.2781524233,89.0768280407,5.36083202345,21.4433280938,1.10305967644,0.0,1.10305967644
 11/09  08:00:00,127.493225821,3.37047257247,0.874699927725,69.5406608574,16.0824960704,32.6817896323,1.62711854833,0.523578413884,1.10354013445
 11/09  09:00:00,162.606044211,3.37352080748,2.66080945056,37.9124732606,48.2474882111,70.4033123869,1.10408956922,0.0,1.10408956922
 11/09  10:00:00,150.41225553,3.37047257247,4.42568940669,32.3054242873,48.2474882111,62.0547409583,2.18865850894,0.0,2.18865850894
 11/09  11:00:00,143.422121827,3.37047257247,5.20379748546,26.4637759122,48.2474882111,60.1281475517,2.18881232191,0.0,2.18881232191
 11/09  12:00:00,144.320181504,3.37047257247,6.2621288156,24.3769108528,48.2474882111,62.0547409583,2.18940514612,0.0,2.18940514612
 11/09  13:00:00,149.408482188,3.37047257247,8.5185836914,27.7531051678,48.2474882111,61.5103924513,3.27498160368,0.0,3.27498160368
 11/09  14:00:00,144.463225083,3.37389955794,9.88752521457,19.2856365417,48.2474882111,63.6602354638,2.19013675763,0.0,2.19013675763
 11/09  15:00:00,140.592401237,3.37047257247,11.1360536986,17.7017991089,48.2474882111,60.1281475517,2.18838965255,0.0,2.18838965255
 11/09  16:00:00,140.355407132,3.37047257247,12.3781004214,16.2227582816,48.2474882111,60.1281475517,1.10410309333,0.0,1.10410309333
 11/09  17:00:00,142.559891616,3.38478342612,13.1063329364,14.7948092864,48.2474882111,63.0180376616,2.18902501848,0.0,2.18902501848
 11/09  18:00:00,142.479002186,3.46515521319,13.1104707427,18.172323916,37.5258241642,62.7947880557,2.18802773189,0.0,2.18802773189
 11/09  19:00:00,119.105028694,3.37047257247,12.282611158,25.8171657986,26.8041601173,36.0181789539,1.10358761757,0.0,1.10358761757
 11/09  20:00:00,118.05919187,3.37047257247,12.0919419388,27.5307894027,26.8041601173,33.4493877451,1.10341620268,0.0,1.10341620268
 11/09  21:00:00,108.658181841,3.37047257247,12.2734595621,34.0307578202,16.0824960704,28.0885557216,1.10343982259,0.0,1.10343982259
 11/09  22:00:00,110.307728046,3.37047257247,13.2860533704,35.9521058211,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029845884,0.0,1.1029845884
 11/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298386784,0.0,1.10298386784
 11/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298382564,0.0,1.10298382564
 11/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308989944,0.0,1.10308989944
 11/10  07:00:00,104.224702254,3.37047257247,22.424509532,36.8131199379,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  08:00:00,111.395440686,3.37047257247,20.9000442535,33.417531397,16.0824960704,32.6817896323,1.10331050548,0.0,1.10331050548
 11/10  09:00:00,157.697683596,3.4061111743,22.201612056,13.4307196737,48.2474882111,70.4033123869,2.18830161542,0.0,2.18830161542
 11/10  10:00:00,146.843213256,3.37047257247,21.863771525,11.2982998955,48.2474882111,62.0547409583,2.18872374631,0.0,2.18872374631
 11/10  11:00:00,143.376366004,3.37047257247,21.9898264423,9.63199113195,48.2474882111,60.1281475517,2.18877382804,0.0,2.18877382804
 11/10  12:00:00,144.700970868,3.37047257247,22.735262087,8.28456694481,48.2474882111,62.0547409583,2.18949669592,0.0,2.18949669592
 11/10  13:00:00,145.549053175,3.39710928343,22.739876604,9.64574653103,48.2474882111,61.5103924513,2.19027634476,0.0,2.19027634476
 11/10  14:00:00,143.919843346,3.41654054765,21.5870357641,7.00010326526,48.2474882111,63.6602354638,3.27506355788,0.0,3.27506355788
 11/10  15:00:00,137.532959481,3.37047257247,18.8371165782,6.94129447308,48.2474882111,60.1281475517,2.18828866339,0.0,2.18828866339
 11/10  16:00:00,135.839316294,3.37047257247,17.0357301055,7.04903775951,48.2474882111,60.1281475517,1.10407799626,0.0,1.10407799626
 11/10  17:00:00,138.348349006,3.42422568773,15.9598490199,7.69030833157,48.2474882111,63.0180376616,2.18928225228,0.0,2.18928225228
 11/10  18:00:00,136.777595509,3.50713180988,14.7853053314,10.754106054,37.5258241642,62.7947880557,1.1039058246,0.0,1.1039058246
 11/10  19:00:00,110.042650888,3.37047257247,12.4881663502,16.5492327998,26.8041601173,36.0181789539,2.1875575852,0.0,2.1875575852
 11/10  20:00:00,109.588665553,3.37047257247,10.5440858514,20.6081191723,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/10  21:00:00,98.589723018,3.37047257247,8.68734855103,27.5484100084,16.0824960704,28.0885557216,1.10346588095,0.0,1.10346588095
 11/10  22:00:00,98.9722376751,3.37047257247,8.06379913887,29.8388696821,16.0824960704,26.8041601173,1.10326569269,0.0,1.10326569269
 11/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298378755,0.0,1.10298378755
 11/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029406815,0.0,1.1029406815
 11/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294298766,0.0,1.10294298766
 11/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295406044,0.0,1.10295406044
 11/11  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298067068,0.0,1.10298067068
 11/11  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301731223,0.0,1.10301731223
 11/11  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  14:00:00,22.3418587613,0.562855027551,3.00765155759,0.0,2.68041601173,16.0824960704,1.10317913584,0.0,1.10317913584
 11/11  15:00:00,22.3345986309,0.562855027551,3.00039142719,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298938092,0.0,1.10298938092
 11/11  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297784066,0.0,1.10297784066
 11/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294526746,0.0,1.10294526746
 11/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294653194,0.0,1.10294653194
 11/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293986465,0.0,1.10293986465
 11/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294226723,0.0,1.10294226723
 11/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305729396,0.0,1.10305729396
 11/12  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294567564,0.0,1.10294567564
 11/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298040009,0.0,1.10298040009
 11/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302554612,0.0,1.10302554612
 11/12  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302656318,0.0,1.10302656318
 11/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298021914,0.0,1.10298021914
 11/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294393709,0.0,1.10294393709
 11/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306038811,0.0,1.10306038811
 11/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
