Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/26  16:00:00,197.087707747,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,233.630583482,223.125844154,9.34,1.16473932815
 11/26  17:00:00,200.624390567,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,231.435168454,220.930366323,9.34,1.1648021316
 11/26  18:00:00,182.215440825,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,261.827871272,253.658102902,7.005,1.16476836977
 11/26  19:00:00,187.521708369,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,276.564851833,271.874851833,4.67,0.02
 11/26  20:00:00,167.905192364,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,283.260093737,277.425433241,4.67,1.16466049584
 11/26  21:00:00,158.180782297,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,286.298665464,280.46416166,4.67,1.16450380365
 11/26  22:00:00,143.117106619,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,243.187287545,238.497287545,4.67,0.02
 11/26  23:00:00,83.7576976543,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559434863,0.0,1.75125,1.16434434863
 11/26  24:00:00,118.695618821,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/27  01:00:00,89.4609259401,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  02:00:00,82.5017896883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  03:00:00,81.4558953668,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926332146,0.0,2.335,1.16426332146
 11/27  04:00:00,80.7580312771,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  05:00:00,86.9481566528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  06:00:00,94.2884862446,8.04865854341,0.0,0.0,3.49369000822,9.08398230582,16.0459036286,12.5466918835,2.335,1.16421174508
 11/27  07:00:00,138.499521438,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,372.251941283,367.561941283,4.67,0.02
 11/27  08:00:00,137.67454342,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,345.04524209,340.35524209,4.67,0.02
 11/27  09:00:00,210.314667254,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,303.405558641,294.068458784,8.1725,1.16459985678
 11/27  10:00:00,235.751090538,27.7417423161,0.0383504694853,0.0,62.886420148,41.4019203762,266.12941825,254.457136182,10.5075,1.16478206793
 11/27  11:00:00,226.630873146,27.7417423161,0.0,0.0,62.886420148,41.4019203762,254.845498796,243.17296686,10.5075,1.16503193649
 11/27  12:00:00,256.686524465,27.7417423161,0.0,0.0,62.886420148,41.4019203762,245.372661165,233.699961466,10.5075,1.16519969929
 11/27  13:00:00,235.228105503,27.7417423161,0.0,0.0,62.886420148,41.4019203762,245.794082942,234.121363535,10.5075,1.16521940654
 11/27  14:00:00,231.934512722,27.7417423161,0.0,0.0,62.886420148,41.4019203762,243.961079838,232.288139687,10.5075,1.1654401513
 11/27  15:00:00,227.320074671,27.7417423161,0.0,0.0,62.886420148,41.4019203762,234.57327825,222.900625237,10.5075,1.16515301267
 11/27  16:00:00,223.701051863,27.7417423161,0.0,0.0,62.886420148,41.4019203762,230.527291011,218.854682137,10.5075,1.16510887316
 11/27  17:00:00,226.880543259,27.7417423161,0.0,0.0,62.886420148,41.4019203762,238.591385377,226.918773137,10.5075,1.16511223951
 11/27  18:00:00,236.797635997,27.7417423161,0.0,0.0,62.886420148,41.4019203762,253.332172297,241.659541123,10.5075,1.16513117338
 11/27  19:00:00,236.055482889,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,267.476198634,256.971156073,9.34,1.16504256163
 11/27  20:00:00,219.692234513,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,283.323108728,272.818298985,9.34,1.16480974281
 11/27  21:00:00,194.935554396,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,296.370587946,287.03330704,8.1725,1.16478090642
 11/27  22:00:00,138.007027455,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,277.716223743,271.881612106,4.67,1.16461163668
 11/27  23:00:00,79.5399315604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  24:00:00,114.809908045,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  01:00:00,83.5404158082,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924055596,0.0,2.335,1.16424055596
 11/28  02:00:00,81.5822792783,4.02432927171,0.0,0.0,3.49369000822,9.08398230582,12.3902076765,10.0352076765,2.335,0.02
 11/28  03:00:00,89.7334295397,12.0729878151,0.0,0.0,3.49369000822,9.08398230582,32.804251783,30.449251783,2.335,0.02
 11/28  04:00:00,85.8739502263,8.26895156189,0.0,0.0,3.49369000822,9.08398230582,27.5221931413,24.022967085,2.335,1.16422605632
 11/28  05:00:00,112.422274832,12.5135738521,0.0,0.0,3.49369000822,9.08398230582,43.5442130045,41.1892130045,2.335,0.02
 11/28  06:00:00,113.936497253,14.0294263574,0.0,0.0,3.49369000822,9.08398230582,41.9655785886,39.6105785886,2.335,0.02
 11/28  07:00:00,153.528963008,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,485.56247127,480.87247127,4.67,0.02
 11/28  08:00:00,144.906719661,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,446.909977672,441.075499508,4.67,1.16447816318
 11/28  09:00:00,208.647969787,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,383.812573485,374.475484666,8.1725,1.16458881906
 11/28  10:00:00,232.723738033,27.7417423161,0.0,0.0,62.886420148,41.4019203762,315.188588892,304.661088892,10.5075,0.02
 11/28  11:00:00,223.107042405,27.7417423161,0.0173400740568,0.0,62.886420148,41.4019203762,275.822314731,264.149924525,10.5075,1.16489020636
 11/28  12:00:00,254.35440667,27.7417423161,0.0521461913873,0.0,62.886420148,41.4019203762,237.006397871,225.333749881,10.5075,1.1651479895
 11/28  13:00:00,233.688907418,27.7417423161,0.0450203015857,0.0,62.886420148,41.4019203762,211.007828963,198.189526347,10.5075,2.31080261626
 11/28  14:00:00,232.054796474,27.7417423161,0.0723673307782,0.0,62.886420148,41.4019203762,190.161079924,178.488273313,10.5075,1.1653066111
 11/28  15:00:00,228.796558973,27.7417423161,0.349558425019,0.0,62.886420148,41.4019203762,175.517898177,163.845174114,10.5075,1.16522406227
 11/28  16:00:00,225.690893031,27.7417423161,0.51791623142,0.0,62.886420148,41.4019203762,167.117984291,155.445568195,10.5075,1.16491609524
 11/28  17:00:00,228.896223553,27.7417423161,0.494702180646,0.0,62.886420148,41.4019203762,176.75734538,165.084689091,10.5075,1.16515628934
 11/28  18:00:00,238.47498471,27.7417423161,0.302532441432,0.0,62.886420148,41.4019203762,196.527409178,184.854958434,10.5075,1.16495074346
 11/28  19:00:00,237.049807372,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,219.487659861,208.98260237,9.34,1.16505749088
 11/28  20:00:00,214.290424551,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,232.925236177,222.420470482,9.34,1.16476569485
 11/28  21:00:00,189.876824465,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,235.522364549,226.185133498,8.1725,1.16473105066
 11/28  22:00:00,134.203845666,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,203.707057679,199.017057679,4.67,0.02
 11/28  23:00:00,80.7693131735,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944156317,0.0,2.335,1.16444156317
 11/28  24:00:00,116.041917831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  01:00:00,85.2673077235,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  02:00:00,79.3696730172,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926954919,0.0,2.335,1.16426954919
 11/29  03:00:00,79.3468533469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  04:00:00,79.0902824274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  05:00:00,85.5523000396,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  06:00:00,85.0258651364,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922295616,0.0,2.335,1.16422295616
 11/29  07:00:00,138.063308412,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,342.870349447,338.180349447,4.67,0.02
 11/29  08:00:00,136.978809742,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,317.105030525,311.270626367,4.67,1.16440415789
 11/29  09:00:00,209.665837,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,281.72673267,273.53423267,8.1725,0.02
 11/29  10:00:00,234.505861301,27.7417423161,0.0503566749598,0.0,62.886420148,41.4019203762,250.597898766,238.925705787,10.5075,1.16469297895
 11/29  11:00:00,226.035038215,27.7417423161,0.0403443544334,0.0,62.886420148,41.4019203762,226.396027923,214.723614468,10.5075,1.16491345559
 11/29  12:00:00,258.890012387,27.7417423161,0.123967235369,0.0,62.886420148,41.4019203762,190.293563843,178.620765271,10.5075,1.16529857171
 11/29  13:00:00,240.714271595,27.7417423161,0.26009917321,0.0,62.886420148,41.4019203762,182.558947375,170.886124708,10.5075,1.1653226671
 11/29  14:00:00,240.130372265,27.7417423161,0.455604581185,0.0,62.886420148,41.4019203762,169.178964037,156.360997822,10.5075,2.31046621435
 11/29  15:00:00,236.435533232,27.7417423161,0.716221859374,0.0,62.886420148,41.4019203762,147.265888819,135.593305872,10.5075,1.16508294669
 11/29  16:00:00,231.641232194,27.7417423161,0.908390674504,0.0,62.886420148,41.4019203762,136.93349028,125.261005929,10.5075,1.16498435074
 11/29  17:00:00,233.316406536,27.7417423161,0.857746724759,0.0,62.886420148,41.4019203762,150.247278701,138.574774845,10.5075,1.16500385668
 11/29  18:00:00,241.047580327,27.7417423161,0.63300511575,0.0,62.886420148,41.4019203762,172.545907631,160.873368693,10.5075,1.16503893815
 11/29  19:00:00,238.128511241,27.7417423161,0.157128834501,0.0,41.9242800987,36.8599292233,195.418608421,184.913714895,9.34,1.16489352693
 11/29  20:00:00,221.034250311,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,217.719941143,208.359941143,9.34,0.02
 11/29  21:00:00,195.83852524,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,239.554095635,230.216768363,8.1725,1.16482727171
 11/29  22:00:00,138.614276269,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,213.513961807,207.67935308,4.67,1.16460872686
 11/29  23:00:00,80.3439622515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  24:00:00,115.397364142,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931206117,0.0,2.335,1.16431206117
 11/30  01:00:00,84.137827246,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  02:00:00,78.1645446059,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  03:00:00,77.9331899443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  04:00:00,77.7479872763,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923054835,0.0,2.335,1.16423054835
 11/30  05:00:00,92.4143630517,8.04865854341,0.0,0.0,3.49369000822,9.08398230582,16.8203229753,14.4653229753,2.335,0.02
 11/30  06:00:00,91.9618982158,8.04865854341,0.0,0.0,3.49369000822,9.08398230582,17.7024256989,15.3474256989,2.335,0.02
 11/30  07:00:00,137.076015265,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,395.238562255,389.404308464,4.67,1.16425379037
 11/30  08:00:00,136.062061788,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,358.946552901,354.256552901,4.67,0.02
 11/30  09:00:00,208.915784062,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,311.911546025,302.574451994,8.1725,1.16459403129
 11/30  10:00:00,233.952760117,27.7417423161,0.0472138844812,0.0,62.886420148,41.4019203762,254.238950577,243.711450577,10.5075,0.02
 11/30  11:00:00,225.389082998,27.7417423161,0.029704936253,0.0,62.886420148,41.4019203762,218.829916484,207.157371723,10.5075,1.16504476034
 11/30  12:00:00,256.3471825,27.7417423161,0.0681444000672,0.0,62.886420148,41.4019203762,194.976929458,182.158916119,10.5075,2.31051333952
 11/30  13:00:00,236.782377288,27.7417423161,0.336973175834,0.0,62.886420148,41.4019203762,177.894746089,166.221992583,10.5075,1.16525350596
 11/30  14:00:00,235.086231039,27.7417423161,0.502106391095,0.0,62.886420148,41.4019203762,166.725289771,155.052708867,10.5075,1.1650809038
 11/30  15:00:00,230.873447566,27.7417423161,0.599863914298,0.0,62.886420148,41.4019203762,162.794358403,151.121705558,10.5075,1.16515284553
 11/30  16:00:00,227.800129015,27.7417423161,0.68363711976,0.0,62.886420148,41.4019203762,159.278951542,147.606356424,10.5075,1.16509511891
 11/30  17:00:00,231.887424484,27.7417423161,0.656680580182,0.0,62.886420148,41.4019203762,166.406037958,154.733429092,10.5075,1.16510886588
 11/30  18:00:00,242.015252119,27.7417423161,0.456455456612,0.0,62.886420148,41.4019203762,185.685540412,174.012902172,10.5075,1.16513824004
 11/30  19:00:00,240.488763421,27.7417423161,0.0172405229693,0.0,41.9242800987,36.8599292233,209.426940208,198.921906787,9.34,1.16503342032
 11/30  20:00:00,224.433364222,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,229.864503002,219.359727591,9.34,1.16477541077
 11/30  21:00:00,198.653934688,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,242.101672589,232.764424261,8.1725,1.16474832838
 11/30  22:00:00,140.863048566,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,212.709069115,208.019069115,4.67,0.02
 11/30  23:00:00,83.4072613434,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943603511,0.0,2.335,1.16443603511
 11/30  24:00:00,118.394725848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  01:00:00,86.6251991689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  02:00:00,79.8892992392,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925516385,0.0,2.335,1.16425516385
 12/01  03:00:00,79.1116845831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  04:00:00,78.3985009469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  05:00:00,108.588270413,8.04865854341,0.0,0.0,3.49369000822,9.08398230582,17.8938442089,14.3945890593,2.335,1.16425514962
 12/01  06:00:00,112.553434411,12.0729878151,0.0,0.0,3.49369000822,9.08398230582,26.2672163849,23.9122163849,2.335,0.02
 12/01  07:00:00,153.840519396,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,391.376720949,386.686720949,4.67,0.02
 12/01  08:00:00,145.499465195,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,355.247515685,349.413018436,4.67,1.16449724881
 12/01  09:00:00,209.339175851,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,300.960041434,292.767541434,8.1725,0.02
 12/01  10:00:00,233.96959024,27.7417423161,0.0485996547503,0.0,62.886420148,41.4019203762,249.798015446,238.125700658,10.5075,1.16481478729
 12/01  11:00:00,224.909879049,27.7417423161,0.0398708532183,0.0,62.886420148,41.4019203762,219.368391116,207.695976159,10.5075,1.16491495726
 12/01  12:00:00,255.984709082,27.7417423161,0.0757952137001,0.0,62.886420148,41.4019203762,192.660070976,180.987327101,10.5075,1.16524387541
 12/01  13:00:00,236.088443879,27.7417423161,0.394669272863,0.0,62.886420148,41.4019203762,173.494988228,160.67701972,10.5075,2.31046850815
 12/01  14:00:00,234.7812506,27.7417423161,0.623545700263,0.0,62.886420148,41.4019203762,156.39178846,144.71884896,10.5075,1.16543949981
 12/01  15:00:00,231.103079952,27.7417423161,0.740475310747,0.0,62.886420148,41.4019203762,149.284679897,137.612108141,10.5075,1.16507175553
 12/01  16:00:00,227.324140733,27.7417423161,0.835680605988,0.0,62.886420148,41.4019203762,148.970355204,137.297858969,10.5075,1.16499623556
 12/01  17:00:00,229.382062591,27.7417423161,0.736307241472,0.0,62.886420148,41.4019203762,167.151115611,155.478599462,10.5075,1.165016149
 12/01  18:00:00,238.615175829,27.7417423161,0.43208332812,0.0,62.886420148,41.4019203762,194.875862661,183.203310967,10.5075,1.16505169366
 12/01  19:00:00,236.889707801,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,223.716491581,213.211562489,9.34,1.16492909166
 12/01  20:00:00,213.705668317,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,250.00187135,239.497045033,9.34,1.16482631714
 12/01  21:00:00,189.462217252,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,247.817984999,239.625484999,8.1725,0.02
 12/01  22:00:00,133.666417593,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,224.120326605,218.285649034,4.67,1.1646775701
 12/01  23:00:00,80.4586731148,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  24:00:00,116.02135012,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932135968,0.0,2.335,1.16432135968
 12/02  01:00:00,82.2412313988,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  02:00:00,75.9153544602,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558793531,0.0,1.75125,1.16433793531
 12/02  03:00:00,79.6702967359,4.02432927171,0.0,0.0,3.49369000822,6.81298672936,10.9572550262,9.18600502623,1.75125,0.02
 12/02  04:00:00,87.8137842813,12.0729878151,0.0,0.0,3.49369000822,6.81298672936,27.1411178296,25.3698678296,1.75125,0.02
 12/02  05:00:00,90.3477007434,8.04865854341,0.0,0.0,3.49369000822,6.81298672936,22.3351737508,19.4196243532,1.75125,1.16429939754
 12/02  06:00:00,93.8971243291,12.1464188213,0.0,0.0,3.49369000822,6.81298672936,34.6912056098,32.9199556098,1.75125,0.02
 12/02  07:00:00,123.020035918,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,439.964444006,436.441944006,3.5025,0.02
 12/02  08:00:00,121.910804724,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,395.656224085,390.98914807,3.5025,1.1645760152
 12/02  09:00:00,181.325260757,27.7417423161,0.0,0.0,20.9621400493,23.2339557645,354.186524756,347.184455534,5.8375,1.16456922166
 12/02  10:00:00,198.8197626,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,296.641802952,287.281802952,9.34,0.02
 12/02  11:00:00,225.471614017,27.7417423161,0.0506456260256,0.0,62.886420148,41.4019203762,255.601602109,243.929075394,10.5075,1.16502671485
 12/02  12:00:00,258.277834706,27.7417423161,0.0480001991648,0.0,62.886420148,41.4019203762,221.952819283,210.28004768,10.5075,1.16527160333
 12/02  13:00:00,239.444858646,27.7417423161,0.0680275648123,0.0,62.886420148,41.4019203762,200.356294425,187.538370144,10.5075,2.31042428082
 12/02  14:00:00,238.767164876,27.7417423161,0.316365679872,0.0,62.886420148,41.4019203762,178.986040336,167.313118062,10.5075,1.16542227322
 12/02  15:00:00,235.834565954,27.7417423161,0.53236642882,0.0,62.886420148,41.4019203762,164.595465872,152.922922025,10.5075,1.16504384734
 12/02  16:00:00,233.523965032,27.7417423161,0.714556549242,0.0,62.886420148,41.4019203762,151.940003315,140.267432698,10.5075,1.16507061679
 12/02  17:00:00,238.04053351,27.7417423161,0.802094889952,0.0,62.886420148,41.4019203762,145.104493764,133.431912099,10.5075,1.16508166478
 12/02  18:00:00,248.992899828,27.7417423161,0.651977973857,0.0,62.886420148,41.4019203762,159.602278635,147.929701685,10.5075,1.16507694911
 12/02  19:00:00,232.352043172,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,193.746658955,184.409131482,8.1725,1.16502747378
 12/02  20:00:00,186.506281133,27.7417423161,0.0,0.0,20.9621400493,23.2339557645,224.854052928,217.851682218,5.8375,1.16487070956
 12/02  21:00:00,173.369187641,27.7417423161,0.0,0.0,20.9621400493,23.2339557645,241.774699333,235.917199333,5.8375,0.02
 12/02  22:00:00,128.758650819,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,224.578106784,219.911002454,3.5025,1.16460432945
 12/02  23:00:00,82.6737266801,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570174269,0.0,1.75125,1.16445174269
 12/02  24:00:00,117.630380806,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  01:00:00,86.0538517397,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  02:00:00,79.5044880773,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551241174,0.0,1.75125,1.16426241174
 12/03  03:00:00,78.9055407179,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  04:00:00,78.3534265381,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  05:00:00,88.5745803571,4.02432927171,0.0,0.0,3.49369000822,6.81298672936,9.6938897216,6.7783866806,1.75125,1.164253041
 12/03  06:00:00,92.5808405867,8.04865854341,0.0,0.0,3.49369000822,6.81298672936,14.6842138593,12.9129638593,1.75125,0.02
 12/03  07:00:00,125.196002829,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,403.21754847,399.69504847,3.5025,0.02
 12/03  08:00:00,125.905515412,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,371.83423465,367.167380269,3.5025,1.16435438068
 12/03  09:00:00,157.77021792,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,327.14340447,323.62090447,3.5025,0.02
 12/03  10:00:00,131.403520439,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,318.840881943,314.173979302,3.5025,1.16440264173
 12/03  11:00:00,166.417380527,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,283.422565889,276.397565889,7.005,0.02
 12/03  12:00:00,197.714885997,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,265.973935283,257.804213596,7.005,1.16472168684
 12/03  13:00:00,205.189257195,27.7417423161,0.030472531552,0.0,41.9242800987,36.8599292233,241.537928997,231.033132688,9.34,1.16479630933
 12/03  14:00:00,204.116938588,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,224.899938637,214.395095342,9.34,1.16484329575
 12/03  15:00:00,200.401439991,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,214.144214239,203.639390161,9.34,1.16482407743
 12/03  16:00:00,196.646467023,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,221.856164009,212.496164009,9.34,0.02
 12/03  17:00:00,199.521749412,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,231.129145064,220.624233944,9.34,1.16491112022
 12/03  18:00:00,181.069312402,27.7417423161,0.0,0.0,27.9495200658,27.7759469175,268.29481415,260.124910552,7.005,1.16490359777
 12/03  19:00:00,186.080708286,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,295.885585367,290.050938349,4.67,1.16464701773
 12/03  20:00:00,166.431923783,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,305.309050921,300.619050921,4.67,0.02
 12/03  21:00:00,157.037782036,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,309.934009549,304.099435263,4.67,1.16457428634
 12/03  22:00:00,141.953459775,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,273.029422684,267.194993605,4.67,1.16442907965
 12/03  23:00:00,82.2571095412,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  24:00:00,117.233341539,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/04  01:00:00,87.9650666136,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923685645,0.0,2.335,1.16423685645
 12/04  02:00:00,81.2830257888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  03:00:00,80.4818862514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  04:00:00,83.9540381639,4.02432927171,0.0,0.0,3.49369000822,9.08398230582,9.73345678236,7.37845678236,2.335,0.02
 12/04  05:00:00,94.7019844841,8.04865854341,0.0,0.0,3.49369000822,9.08398230582,17.8641074149,14.3648811664,2.335,1.16422624846
 12/04  06:00:00,98.5074519702,12.0729878151,0.0,0.0,3.49369000822,9.08398230582,23.4422918252,21.0872918252,2.335,0.02
 12/04  07:00:00,138.583978608,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,392.594705542,387.904705542,4.67,0.02
 12/04  08:00:00,138.466991844,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,365.126053373,359.291590643,4.67,1.1644627296
 12/04  09:00:00,211.209777841,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,330.892113716,322.699613716,8.1725,0.02
 12/04  10:00:00,236.466738486,27.7417423161,0.0,0.0,62.886420148,41.4019203762,292.218328195,280.54601972,10.5075,1.164808475
 12/04  11:00:00,227.111054743,27.7417423161,0.0,0.0,62.886420148,41.4019203762,275.349586964,263.677081015,10.5075,1.16500594963
 12/04  12:00:00,257.887454973,27.7417423161,0.0,0.0,62.886420148,41.4019203762,258.202136013,246.52929239,10.5075,1.16534362344
 12/04  13:00:00,237.580892048,27.7417423161,0.0,0.0,62.886420148,41.4019203762,252.139677212,239.3214903,10.5075,2.3106869124
 12/04  14:00:00,236.042575084,27.7417423161,0.0,0.0,62.886420148,41.4019203762,242.510580072,230.837812913,10.5075,1.16526715883
 12/04  15:00:00,232.870813381,27.7417423161,0.0,0.0,62.886420148,41.4019203762,233.566753693,221.894058051,10.5075,1.16519564207
 12/04  16:00:00,230.176781105,27.7417423161,0.0,0.0,62.886420148,41.4019203762,226.914902201,215.242276696,10.5075,1.16512550459
 12/04  17:00:00,233.865421326,27.7417423161,0.0,0.0,62.886420148,41.4019203762,227.571133023,215.898481494,10.5075,1.16515152874
 12/04  18:00:00,243.683664925,27.7417423161,0.0,0.0,62.886420148,41.4019203762,234.464136333,222.791442982,10.5075,1.16519335068
 12/04  19:00:00,241.730402311,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,243.078430598,232.573354938,9.34,1.16507566035
 12/04  20:00:00,226.175211428,27.7417423161,0.0,0.0,41.9242800987,36.8599292233,250.312695807,239.8079046,9.34,1.16479120698
 12/04  21:00:00,200.533201987,27.7417423161,0.0,0.0,34.9369000822,32.3179380704,258.602052234,249.264784722,8.1725,1.16476751215
 12/04  22:00:00,142.873152199,27.7417423161,0.0,0.0,13.9747600329,18.6919646116,230.586784865,225.896784865,4.67,0.02
 12/04  23:00:00,85.7229549311,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943043484,0.0,2.335,1.16443043484
 12/04  24:00:00,120.664659328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  01:00:00,88.9884325619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  02:00:00,82.0300042275,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924033073,0.0,2.335,1.16424033073
