Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/05  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,73.3886607515,73.3886607515
 12/05  17:00:00,54.7163117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,52.2999021723,52.2999021723
 12/05  18:00:00,60.4588117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,39.0884910464,39.0884910464
 12/05  19:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,44.096561322,44.096561322
 12/05  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,50.8492472085,50.8492472085
 12/05  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,50.9460855954,50.9460855954
 12/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  07:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,119.639887165,119.639887165
 12/06  08:00:00,28.5099051145,8.04642259876,0.0,0.0,7.2973015344,3.595347648,86.3755412347,86.3755412347
 12/06  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,67.4157053649,67.4157053649
 12/06  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,39.1763917195,39.1763917195
 12/06  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,23.0707165919,23.0707165919
 12/06  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,6.85439484968,6.85439484968
 12/06  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,3.84218426629,3.84218426629
 12/06  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,2.77319252517,2.77319252517
 12/06  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.829548113655,0.829548113655
 12/06  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.177422718621,0.177422718621
 12/06  17:00:00,54.7163117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,6.61008437915,6.61008437915
 12/06  18:00:00,60.4588117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,19.8031767433,19.8031767433
 12/06  19:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,29.7786418001,29.7786418001
 12/06  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,39.6614820143,39.6614820143
 12/06  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,43.5423086063,43.5423086063
 12/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  07:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,155.110896754,155.110896754
 12/07  08:00:00,28.5099051145,8.04642259876,0.0,0.0,7.2973015344,3.595347648,125.004893741,125.004893741
 12/07  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,112.627733064,112.627733064
 12/07  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,89.5799479715,89.5799479715
 12/07  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,75.4132225538,75.4132225538
 12/07  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,57.4760262979,57.4760262979
 12/07  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,47.7953382022,47.7953382022
 12/07  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,41.9733521851,41.9733521851
 12/07  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,40.1778395656,40.1778395656
 12/07  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,37.5211889154,37.5211889154
 12/07  17:00:00,54.7163117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,46.0893755441,46.0893755441
 12/07  18:00:00,60.4588117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,61.3447319281,61.3447319281
 12/07  19:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,73.5429496571,73.5429496571
 12/07  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,85.8363055214,85.8363055214
 12/07  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,94.0721430752,94.0721430752
 12/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  03:00:00,15.1503994926,0.0434002850431,0.0,0.0,1.8243253836,1.797673824,1.1459815894,1.1459815894
 12/08  04:00:00,15.1992583195,0.0922591118856,0.0,0.0,1.8243253836,1.797673824,2.43095590405,2.43095590405
 12/08  05:00:00,15.2649372986,0.157938091015,0.0,0.0,1.8243253836,1.797673824,4.16561319699,4.16561319699
 12/08  06:00:00,15.3028729049,0.195873697293,0.0,0.0,1.8243253836,1.797673824,5.14544253204,5.14544253204
 12/08  07:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,236.57495394,236.57495394
 12/08  08:00:00,28.5099051145,8.04642259876,0.0,0.0,7.2973015344,3.595347648,195.347449361,195.347449361
 12/08  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,172.653260322,172.653260322
 12/08  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,141.622700405,141.622700405
 12/08  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,126.216508321,126.216508321
 12/08  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,102.962017459,102.962017459
 12/08  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,89.8034847337,89.8034847337
 12/08  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,76.9092395366,76.9092395366
 12/08  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,67.5267100702,67.5267100702
 12/08  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,65.6929199551,65.6929199551
 12/08  17:00:00,54.7163117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,75.744385302,75.744385302
 12/08  18:00:00,60.4588117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,84.8359018058,84.8359018058
 12/08  19:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,89.8896779184,89.8896779184
 12/08  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,102.835980838,102.835980838
 12/08  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,108.334178392,108.334178392
 12/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  03:00:00,14.6850942448,0.0275134932159,0.0,0.0,1.8243253836,1.348255368,0.725450265594,0.725450265594
 12/09  04:00:00,14.7157496919,0.0581689403105,0.0,0.0,1.8243253836,1.348255368,1.53502996156,1.53502996156
 12/09  05:00:00,14.7319699559,0.0743892042918,0.0,0.0,1.8243253836,1.348255368,1.96193463918,1.96193463918
 12/09  06:00:00,14.8174038852,0.159823133565,0.0,0.0,1.8243253836,1.348255368,4.21104747607,4.21104747607
 12/09  07:00:00,22.7040033504,8.04642259876,0.0,0.0,1.8243253836,1.348255368,225.513134588,225.513134588
 12/09  08:00:00,23.9624174353,8.04642259876,0.0,0.0,3.6486507672,2.696510736,183.278188825,183.278188825
 12/09  09:00:00,23.4865594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,156.726384106,156.726384106
 12/09  10:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,125.70107213,125.70107213
 12/09  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,102.721658164,102.721658164
 12/09  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,84.9189183341,84.9189183341
 12/09  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,73.7563465858,73.7563465858
 12/09  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,64.6311062624,64.6311062624
 12/09  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,59.8714134265,59.8714134265
 12/09  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,60.4688704872,60.4688704872
 12/09  17:00:00,54.7163117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,70.1341390657,70.1341390657
 12/09  18:00:00,60.4588117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,83.7002925794,83.7002925794
 12/09  19:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,106.081159977,106.081159977
 12/09  20:00:00,34.9715594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,121.5582341,121.5582341
 12/09  21:00:00,34.9715594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,130.087555565,130.087555565
 12/09  22:00:00,25.876584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,150.55070801,150.55070801
 12/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  01:00:00,14.6893980175,0.0318172658523,0.0,0.0,1.8243253836,1.348255368,0.837010410682,0.837010410682
 12/10  02:00:00,14.7524799653,0.0948992136756,0.0,0.0,1.8243253836,1.348255368,2.502934981,2.502934981
 12/10  03:00:00,14.8121695598,0.154588808235,0.0,0.0,1.8243253836,1.348255368,4.06032036716,4.06032036716
 12/10  04:00:00,14.859648706,0.202067954362,0.0,0.0,1.8243253836,1.348255368,5.32521603977,5.32521603977
 12/10  05:00:00,14.9525836589,0.295002907329,0.0,0.0,1.8243253836,1.348255368,7.74158204537,7.74158204537
 12/10  06:00:00,15.2263820104,0.568801258756,0.0,0.0,1.8243253836,1.348255368,14.8921942615,14.8921942615
 12/10  07:00:00,15.2974028273,0.639822075735,0.0,0.0,1.8243253836,1.348255368,16.6802101902,16.6802101902
 12/10  08:00:00,13.5711214601,0.827707375147,0.0,0.0,1.8243253836,1.348255368,21.5878156626,21.5878156626
 12/10  09:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,243.522800651,243.522800651
 12/10  10:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,192.652763962,192.652763962
 12/10  11:00:00,28.0340471396,8.04642259876,0.0,0.0,14.5946030688,5.393021472,164.242314224,164.242314224
 12/10  12:00:00,28.0340471396,8.04642259876,0.0,0.0,14.5946030688,5.393021472,153.814091286,153.814091286
 12/10  13:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,139.69597382,139.69597382
 12/10  14:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,136.56049103,136.56049103
 12/10  15:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,128.457230061,128.457230061
 12/10  16:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,129.310043016,129.310043016
 12/10  17:00:00,42.871522498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,131.801933729,131.801933729
 12/10  18:00:00,39.5190471396,8.04642259876,0.0,0.0,14.5946030688,5.393021472,163.202861517,163.202861517
 12/10  19:00:00,30.4240717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,176.313552269,176.313552269
 12/10  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  22:00:00,14.7052329107,0.0476521590691,0.0,0.0,1.8243253836,1.348255368,1.25795360927,1.25795360927
 12/10  23:00:00,14.7904326549,0.132851903272,0.0,0.0,1.8243253836,1.348255368,3.49372638374,3.49372638374
 12/10  24:00:00,14.8513236872,0.193742935593,0.0,0.0,1.8243253836,1.348255368,5.11055582929,5.11055582929
 12/11  01:00:00,15.3505117989,0.243512591335,0.0,0.0,1.8243253836,1.797673824,6.40286453339,6.40286453339
 12/11  02:00:00,15.6086448117,0.501645604119,0.0,0.0,1.8243253836,1.797673824,13.1425472847,13.1425472847
 12/11  03:00:00,15.6990492378,0.59205003018,0.0,0.0,1.8243253836,1.797673824,15.4665940502,15.4665940502
 12/11  04:00:00,15.9475833538,0.840584146185,0.0,0.0,1.8243253836,1.797673824,21.9278374524,21.9278374524
 12/11  05:00:00,15.890819457,0.783820249444,0.0,0.0,1.8243253836,1.797673824,20.4320106032,20.4320106032
 12/11  06:00:00,16.1083418955,1.00134268792,0.0,0.0,1.8243253836,1.797673824,26.1181436499,26.1181436499
 12/11  07:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,256.668504094,256.668504094
 12/11  08:00:00,28.5099051145,8.04642259876,0.0,0.0,7.2973015344,3.595347648,212.595989468,212.595989468
 12/11  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,188.839309149,188.839309149
 12/11  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,157.391249562,157.391249562
 12/11  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,139.126509771,139.126509771
 12/11  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,126.205937336,126.205937336
 12/11  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,109.434454866,109.434454866
 12/11  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,96.3840990166,96.3840990166
 12/11  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,90.9260671126,90.9260671126
 12/11  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,84.2788238009,84.2788238009
 12/11  17:00:00,54.7163117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,97.4135854587,97.4135854587
 12/11  18:00:00,60.4588117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,112.110734978,112.110734978
 12/11  19:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,128.861396635,128.861396635
 12/11  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,142.280854113,142.280854113
 12/11  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,151.087694641,151.087694641
 12/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/11  23:00:00,15.1217274242,0.0147282165654,0.0,0.0,1.8243253836,1.797673824,0.391859909938,0.391859909938
 12/11  24:00:00,15.2317304118,0.124731204227,0.0,0.0,1.8243253836,1.797673824,3.27701182309,3.27701182309
 12/12  01:00:00,15.3459419616,0.238942754007,0.0,0.0,1.8243253836,1.797673824,6.29808756407,6.29808756407
 12/12  02:00:00,15.6935178987,0.586518691097,0.0,0.0,1.8243253836,1.797673824,15.3229951291,15.3229951291
 12/12  03:00:00,15.8923319032,0.78533269559,0.0,0.0,1.8243253836,1.797673824,20.5016459412,20.5016459412
 12/12  04:00:00,16.0067826789,0.899783471321,0.0,0.0,1.8243253836,1.797673824,23.4196527955,23.4196527955
 12/12  05:00:00,16.0880381663,0.981038958678,0.0,0.0,1.8243253836,1.797673824,25.5918458073,25.5918458073
 12/12  06:00:00,16.1701844834,1.06318527579,0.0,0.0,1.8243253836,1.797673824,27.6834525956,27.6834525956
 12/12  07:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,251.482541889,251.482541889
 12/12  08:00:00,28.5099051145,8.04642259876,0.0,0.0,7.2973015344,3.595347648,204.476912946,204.476912946
 12/12  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,182.891600181,182.891600181
 12/12  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,137.213827645,137.213827645
 12/12  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,111.484882625,111.484882625
 12/12  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,94.4348018742,94.4348018742
 12/12  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,77.6907373464,77.6907373464
 12/12  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,65.7877270469,65.7877270469
 12/12  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,59.4871901937,59.4871901937
 12/12  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,53.6728491027,53.6728491027
 12/12  17:00:00,54.7163117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,63.0566552175,63.0566552175
 12/12  18:00:00,60.4588117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,74.0341794606,74.0341794606
 12/12  19:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,80.2799984444,80.2799984444
 12/12  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,86.9918378141,86.9918378141
 12/12  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,89.70084252,89.70084252
 12/12  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  07:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,168.204567381,168.204567381
 12/13  08:00:00,28.5099051145,8.04642259876,0.0,0.0,7.2973015344,3.595347648,130.625292505,130.625292505
 12/13  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,111.731634509,111.731634509
 12/13  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,90.0008202563,90.0008202563
 12/13  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,80.3213000495,80.3213000495
 12/13  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,69.6363196498,69.6363196498
 12/13  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,66.6218389371,66.6218389371
 12/13  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,69.861020006,69.861020006
 12/13  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,64.7303223927,64.7303223927
 12/13  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,49.9967513653,49.9967513653
 12/13  17:00:00,54.7163117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,51.2867800484,51.2867800484
 12/13  18:00:00,60.4588117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,57.2366108781,57.2366108781
 12/13  19:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,67.8415086538,67.8415086538
 12/13  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,77.0264745719,77.0264745719
 12/13  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,75.0950025982,75.0950025982
 12/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  07:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,127.079790887,127.079790887
 12/14  08:00:00,30.4240717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,95.3787561064,95.3787561064
 12/14  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,79.15864951,79.15864951
 12/14  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,58.1132928531,58.1132928531
 12/14  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,52.0526153118,52.0526153118
 12/14  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,45.0699595156,45.0699595156
 12/14  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,43.6146913959,43.6146913959
 12/14  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,61.8910928009,61.8910928009
 12/14  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,71.4048645916,71.4048645916
 12/14  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,65.2156144093,65.2156144093
 12/14  17:00:00,54.7163117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,72.4371594257,72.4371594257
 12/14  18:00:00,60.4588117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,82.2089821802,82.2089821802
 12/14  19:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,92.0630500738,92.0630500738
 12/14  20:00:00,48.614022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,103.414979408,103.414979408
 12/14  21:00:00,44.0665348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,108.302384104,108.302384104
 12/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  03:00:00,15.1358997729,0.0289005653182,0.0,0.0,1.8243253836,1.797673824,0.76158247601,0.76158247601
 12/15  04:00:00,15.1713386438,0.0643394361565,0.0,0.0,1.8243253836,1.797673824,1.69679942897,1.69679942897
 12/15  05:00:00,15.2106641783,0.103664970727,0.0,0.0,1.8243253836,1.797673824,2.72696572582,2.72696572582
 12/15  06:00:00,15.2747266177,0.167727410091,0.0,0.0,1.8243253836,1.797673824,4.42119815703,4.42119815703
 12/15  07:00:00,23.1534218064,8.04642259876,0.0,0.0,1.8243253836,1.797673824,219.032816712,219.032816712
 12/15  08:00:00,30.4240717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,176.241366226,176.241366226
 12/15  09:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,151.05343886,151.05343886
 12/15  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,119.114724458,119.114724458
 12/15  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,103.091254032,103.091254032
 12/15  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,87.9230385182,87.9230385182
 12/15  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,86.3758507182,86.3758507182
 12/15  14:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,84.10757651,84.10757651
 12/15  15:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,73.3743289011,73.3743289011
 12/15  16:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,67.7523409413,67.7523409413
