Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  17:00:00,460.742041602,74.5583054195,25.9317191549,0.0,220.879908,133.019064,74.0237750803,42.7945383257,4.83426,26.3949767546
 11/10  18:00:00,363.960645526,73.580509915,0.0,0.0,220.879908,53.238744,287.116585348,255.889097298,4.83426,26.3932280505
 11/10  19:00:00,370.111782064,73.5559775862,0.0,0.0,220.879908,53.238744,507.696018438,476.393794337,4.83426,26.467964101
 11/10  20:00:00,370.459191695,73.5559775862,0.0,0.0,220.879908,53.238744,640.969780344,627.469042312,4.83426,8.66647803197
 11/10  21:00:00,371.086067763,73.5559775862,0.0,0.0,220.879908,53.238744,731.141615712,717.648518247,4.83426,8.65883746416
 11/10  22:00:00,117.493131445,0.0,0.0,0.0,43.513341876,52.539744,13.4929858041,0.0,4.83426,8.6587258041
 11/10  23:00:00,117.570363088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  24:00:00,118.63011472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  01:00:00,117.632710185,0.0,0.0,0.0,43.513341876,52.539744,13.443525778,0.0,4.83426,8.60926577803
 11/11  02:00:00,117.627161583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.593623241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  04:00:00,117.555539448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  05:00:00,117.965518544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  06:00:00,127.561875167,1.20008786701,7.99691448437,0.0,43.513341876,52.539744,5.09477363247,0.240513632472,4.83426,0.02
 11/11  07:00:00,158.392235979,2.76518012275,39.7055505157,0.0,43.513341876,52.539744,5.51921823478,0.664958234782,4.83426,0.02
 11/11  08:00:00,146.255791462,2.16319855901,43.4249280893,0.0,43.513341876,52.539744,13.8831563813,0.439617506191,4.83426,8.60927887508
 11/11  09:00:00,117.028464932,0.699305743681,16.0743911605,0.0,43.513341876,52.539744,4.94562727328,0.0913672732817,4.83426,0.02
 11/11  10:00:00,100.108231132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  11:00:00,100.149067094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  12:00:00,101.057607223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  13:00:00,100.19799792,0.0,0.0,0.0,43.513341876,52.539744,13.4480285353,0.0,4.83426,8.61376853532
 11/11  14:00:00,100.298973962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  15:00:00,100.357530372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  16:00:00,100.358818706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  17:00:00,100.146621186,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  18:00:00,112.024089953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  19:00:00,117.897513113,0.0,0.0,0.0,43.513341876,52.539744,13.4435424196,0.0,4.83426,8.60928241961
 11/11  20:00:00,118.279782745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  21:00:00,118.229150455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  22:00:00,117.955204485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  23:00:00,117.606550303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  24:00:00,118.53687728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  01:00:00,117.56085176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  02:00:00,117.541190983,0.0,0.0,0.0,43.513341876,52.539744,13.4435136681,0.0,4.83426,8.60925366805
 11/12  03:00:00,130.334448518,0.48289694113,12.148817738,0.0,43.513341876,52.539744,4.93595949975,0.081699499753,4.83426,0.02
 11/12  04:00:00,212.625719284,3.60533093169,90.241388538,0.0,43.513341876,52.539744,5.47291577813,0.618655778131,4.83426,0.02
 11/12  05:00:00,193.894479595,2.88426474535,72.1111089789,0.0,43.513341876,52.539744,5.59974512311,0.745485123112,4.83426,0.02
 11/12  06:00:00,239.04187198,4.74049264238,114.839485507,0.0,43.513341876,52.539744,6.61862498842,1.76436498842,4.83426,0.02
 11/12  07:00:00,224.65651179,4.68160412062,103.543180303,0.0,43.513341876,52.539744,7.70637581195,2.85211581195,4.83426,0.02
 11/12  08:00:00,212.475406148,4.92968626083,106.095917178,0.0,43.513341876,52.539744,7.68075428338,2.82649428338,4.83426,0.02
 11/12  09:00:00,197.969772294,4.01942645605,92.6085938303,0.0,43.513341876,52.539744,14.9817597716,1.53350983374,4.83426,8.61398993785
 11/12  10:00:00,144.521657508,1.68030161788,42.1401847947,0.0,43.513341876,52.539744,5.27706474048,0.422804740482,4.83426,0.02
 11/12  11:00:00,100.191069719,0.0,0.0,0.0,43.513341876,52.539744,13.5223683996,0.0,4.83426,8.68810839958
 11/12  12:00:00,101.093505582,0.0,0.0,0.0,43.513341876,52.539744,13.4743909056,0.0,4.83426,8.64013090557
 11/12  13:00:00,100.266012548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  14:00:00,100.384975079,0.0,0.0,0.0,43.513341876,52.539744,13.4741602713,0.0,4.83426,8.63990027133
 11/12  15:00:00,100.414367621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  16:00:00,100.382779356,0.0,0.0,0.0,43.513341876,52.539744,13.4687098258,0.0,4.83426,8.63444982578
 11/12  17:00:00,100.160712724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  18:00:00,112.038470727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  19:00:00,117.927948391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  20:00:00,118.30204301,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  21:00:00,118.251583604,0.0,0.0,0.0,43.513341876,52.539744,13.4434961712,0.0,4.83426,8.60923617117
 11/12  22:00:00,118.024585952,0.0,0.0,0.0,43.513341876,52.539744,22.326971264,0.0,4.83426,17.492711264
 11/12  23:00:00,117.665949908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  24:00:00,118.561657141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  01:00:00,117.626066011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  02:00:00,117.615440102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  03:00:00,117.598548891,0.0,0.0,0.0,43.513341876,52.539744,13.4486483578,0.0,4.83426,8.61438835778
 11/13  04:00:00,117.568861363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  05:00:00,183.411991522,2.37160960117,62.1912233617,0.0,43.513341876,52.539744,5.46463080115,0.610370801153,4.83426,0.02
 11/13  06:00:00,201.146308849,3.12899244127,79.0036590595,0.0,43.513341876,52.539744,5.9003853334,1.0461253334,4.83426,0.02
 11/13  07:00:00,191.201238353,73.5559775862,0.0,0.0,43.513341876,53.238744,1631.17491399,1617.72614533,4.83426,8.61450865562
 11/13  08:00:00,353.578056154,73.5559775862,0.00134008542017,0.0,220.879908,53.238744,1277.75833966,1256.28825158,4.83426,16.6358280818
 11/13  09:00:00,445.137724694,73.5791175507,0.00458690818671,0.0,220.879908,145.652643033,718.199031325,663.570181282,36.25695,18.3719000429
 11/13  10:00:00,445.081433576,73.9648991666,0.00371885133917,0.0,220.879908,145.652643033,409.876897671,338.25930597,36.25695,35.360641701
 11/13  11:00:00,642.306820009,75.1520398944,185.255884675,0.0,220.879908,151.653867033,178.135641123,103.239694371,48.3426,26.5533467522
 11/13  12:00:00,704.04038122,76.6690346488,243.838984396,0.0,220.879908,151.653867033,84.2231845162,0.37968296426,48.3426,35.5009015519
 11/13  13:00:00,812.243627486,77.824587488,351.809322133,0.0,220.879908,151.653867033,83.9473532349,0.0327388420363,48.3426,35.5720143929
 11/13  14:00:00,909.259529478,79.0104256204,453.521489899,0.0,220.879908,145.652643033,68.7005907957,0.0120637364401,24.1713,44.5172270592
 11/13  15:00:00,978.342711093,79.6903293924,521.838921238,0.0,220.879908,145.652643033,50.7076475664,0.0,24.1713,26.5363475664
 11/13  16:00:00,993.431697324,80.1014316498,544.402781485,0.0,220.879908,137.835547516,40.2618947992,0.0117090502815,4.83426,35.415925749
 11/13  17:00:00,877.743255113,76.7116191024,437.599670745,0.0,220.879908,133.019064,31.2593776868,0.0233969306355,4.83426,26.4017207561
 11/13  18:00:00,612.890965023,74.1255297732,243.799689872,0.0,220.879908,53.238744,33.5697086912,2.33463849597,4.83426,26.4008101952
 11/13  19:00:00,522.836114322,73.6672996593,148.693874332,0.0,220.879908,53.238744,54.8443308874,23.5347589778,4.83426,26.4753119096
 11/13  20:00:00,485.211484753,73.587109735,110.946656682,0.0,220.879908,53.238744,58.9626011467,45.4614456855,4.83426,8.66689546119
 11/13  21:00:00,462.527977293,73.5594927208,88.5107678148,0.0,220.879908,53.238744,82.1709806004,68.677491131,4.83426,8.65922946941
 11/13  22:00:00,118.151039053,0.0,0.0,0.0,43.513341876,52.539744,13.493448529,0.0,4.83426,8.65918852903
 11/13  23:00:00,117.886148234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  24:00:00,118.832107043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  01:00:00,117.92748793,0.0,0.0,0.0,43.513341876,52.539744,13.4487976663,0.0,4.83426,8.6145376663
 11/14  02:00:00,117.905749487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  03:00:00,117.877346686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  04:00:00,117.855449489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  05:00:00,119.990206017,0.0,0.0,0.0,43.513341876,52.539744,13.4486901004,0.0,4.83426,8.61443010038
 11/14  06:00:00,119.684419084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  07:00:00,190.218794404,73.5559775862,0.00304172183552,0.0,43.513341876,53.238744,454.466827604,449.612567604,4.83426,0.02
 11/14  08:00:00,352.228190403,73.5559775862,0.0,0.0,220.879908,53.238744,394.766600369,372.475734025,4.83426,17.4566063436
 11/14  09:00:00,476.218284135,73.6825275172,29.1171128605,0.0,220.879908,145.652643033,287.386760203,233.578768045,36.25695,17.5510421581
 11/14  10:00:00,490.448175744,73.9032779566,41.6846221823,0.0,220.879908,145.652643033,244.886975545,173.262543856,36.25695,35.3674816893
 11/14  11:00:00,578.426054647,74.2657467847,122.372716066,0.0,220.879908,151.653867033,172.688013431,88.946156664,48.3426,35.3992567669
 11/14  12:00:00,702.644931606,74.9661712153,244.187306,0.0,220.879908,151.653867033,88.7827801355,7.00688253443,48.3426,33.4332976011
 11/14  13:00:00,833.751653099,75.9267689372,374.606697032,0.0,220.879908,151.653867033,85.9848140437,0.0,48.3426,37.6422140437
 11/14  14:00:00,924.511283859,76.4569992535,470.483913868,0.0,220.879908,145.652643033,59.8009786261,0.00638458737613,24.1713,35.6232940387
 11/14  15:00:00,994.14797384,76.5915223893,539.713146104,0.0,220.879908,145.652643033,59.5459145577,0.0,24.1713,35.3746145577
 11/14  16:00:00,1074.46383082,77.0414811497,627.077643858,0.0,220.879908,137.835547516,31.4101721058,0.00535608223472,4.83426,26.5705560235
 11/14  17:00:00,1085.40048923,74.5895215251,645.555708684,0.0,220.879908,133.019064,31.2508185903,0.0124044975602,4.83426,26.4041540928
 11/14  18:00:00,873.858821507,73.6439787786,503.397075732,0.0,220.879908,53.238744,31.2380609162,0.0,4.83426,26.4038009162
 11/14  19:00:00,769.504951529,73.5926875884,393.662461718,0.0,220.879908,53.238744,31.3121424559,0.0,4.83426,26.4778824559
 11/14  20:00:00,750.127348207,73.5807665786,374.428467917,0.0,220.879908,53.238744,13.5018021729,0.0,4.83426,8.66754217294
 11/14  21:00:00,765.967984131,73.576562838,390.256942727,0.0,220.879908,53.238744,13.4935575947,0.0,4.83426,8.65929759468
 11/14  22:00:00,118.078179556,0.0,0.0,0.0,43.513341876,52.539744,13.4940811227,0.0,4.83426,8.65982112268
 11/14  23:00:00,118.150514985,0.0,0.0,0.0,43.513341876,52.539744,13.467109709,0.0,4.83426,8.63284970899
 11/14  24:00:00,119.041491559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  01:00:00,118.16409295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  02:00:00,118.169610032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  03:00:00,118.174417759,0.0,0.0,0.0,43.513341876,52.539744,13.4488192363,0.0,4.83426,8.61455923629
 11/15  04:00:00,118.182520486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  05:00:00,118.728826856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  06:00:00,118.701245317,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  07:00:00,817.331891172,73.5678345032,616.072196565,0.0,43.513341876,53.238744,13.1649597727,1.21709906906,4.83426,7.11360070368
 11/15  08:00:00,974.282501248,73.5559775862,613.798242774,0.0,220.879908,53.238744,15.3038883256,0.206822988703,4.83426,10.2628053369
 11/15  09:00:00,1066.42687005,75.5426060121,611.122034805,0.0,220.879908,145.652643033,62.5758467277,0.0,36.25695,26.3188967277
 11/15  10:00:00,1064.39546122,76.5141159816,607.758418123,0.0,220.879908,145.652643033,71.6251557232,0.0,36.25695,35.3682057232
 11/15  11:00:00,1084.82809301,77.7123633013,620.69064537,0.0,220.879908,151.653867033,74.899360563,0.0,48.3426,26.556760563
 11/15  12:00:00,1106.02574021,78.6481650505,640.11705901,0.0,220.879908,151.653867033,83.8463086207,0.0,48.3426,35.5037086207
 11/15  13:00:00,941.674134837,77.968166964,480.264504786,0.0,220.879908,151.653867033,90.7890496643,6.8585946771,48.3426,35.5878549871
 11/15  14:00:00,548.322756812,77.2083957208,95.9530289694,0.0,220.879908,145.652643033,195.08622732,126.384837755,24.1713,44.5300895657
 11/15  15:00:00,473.072144919,76.8824217717,21.4520812696,0.0,220.879908,145.652643033,245.139714917,194.427321637,24.1713,26.5410932806
 11/15  16:00:00,453.505718184,76.6043569167,10.0850645817,0.0,220.879908,137.835547516,194.085826244,153.823070477,4.83426,35.428495767
 11/15  17:00:00,444.914679541,74.2767750119,9.56776453132,0.0,220.879908,133.019064,66.0271146468,34.7835746948,4.83426,26.409279952
 11/15  18:00:00,375.444288705,73.5755079392,9.36026831523,0.0,220.879908,53.238744,123.766977336,92.524403175,4.83426,26.4083141609
 11/15  19:00:00,370.010713363,73.5559775862,0.0,0.0,220.879908,53.238744,166.36273708,135.047411193,4.83426,26.4810658867
 11/15  20:00:00,370.422118957,73.5559775862,0.0,0.0,220.879908,53.238744,171.289647002,157.787467257,4.83426,8.6679197448
 11/15  21:00:00,370.390461,73.5559775862,0.0,0.0,220.879908,53.238744,185.00093849,171.507255848,4.83426,8.65942264194
 11/15  22:00:00,118.095706284,0.0,0.0,0.0,43.513341876,52.539744,13.4936980651,0.0,4.83426,8.65943806506
 11/15  23:00:00,117.83484373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  24:00:00,118.779096493,0.0,0.0,0.0,43.513341876,52.539744,13.4596010757,0.0,4.83426,8.62534107574
 11/16  01:00:00,117.857467172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  02:00:00,117.843391973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  03:00:00,117.857082522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  04:00:00,117.87640121,0.0,0.0,0.0,43.513341876,52.539744,13.4489083497,0.0,4.83426,8.61464834967
 11/16  05:00:00,118.334957257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  06:00:00,118.310177996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  07:00:00,192.482716981,73.5559775862,0.00357526361767,0.0,43.513341876,53.238744,506.22913478,501.37487478,4.83426,0.02
 11/16  08:00:00,352.209737675,73.5559775862,0.0,0.0,220.879908,53.238744,489.454175544,467.16041928,4.83426,17.4594962641
 11/16  09:00:00,444.759075542,73.639558581,0.00293070136053,0.0,220.879908,145.652643033,435.573079556,372.993319415,36.25695,26.3228101414
 11/16  10:00:00,445.137542193,73.9600587885,0.00372169176866,0.0,220.879908,145.652643033,419.827241303,357.036450203,36.25695,26.5338410998
 11/16  11:00:00,466.158601949,74.4211494801,12.6084591994,0.0,220.879908,151.653867033,293.218723355,209.46966536,48.3426,35.4064579956
 11/16  12:00:00,528.541871299,75.0439484702,71.9444165027,0.0,220.879908,151.653867033,167.263180892,83.4112110712,48.3426,35.5093698206
 11/16  13:00:00,567.954288362,75.4970104628,111.349588757,0.0,220.879908,151.653867033,142.83985042,58.91022775,48.3426,35.5870226701
 11/16  14:00:00,566.859317969,75.9253898157,115.955696018,0.0,220.879908,145.652643033,122.936454507,63.1322786025,24.1713,35.6328759049
 11/16  15:00:00,569.908265991,76.2530900852,118.919306052,0.0,220.879908,145.652643033,120.90413527,61.3456236312,24.1713,35.3872116391
 11/16  16:00:00,571.017298694,76.8934328909,127.243855918,0.0,220.879908,137.835547516,90.1606299259,49.8958789704,4.83426,35.4304909555
 11/16  17:00:00,545.481496324,74.5514279326,109.061250958,0.0,220.879908,133.019064,51.3161256897,20.0717300321,4.83426,26.4101356576
 11/16  18:00:00,417.770079189,73.5866336898,50.8992411444,0.0,220.879908,53.238744,110.725155502,79.4830063841,4.83426,26.4078891182
 11/16  19:00:00,369.969872354,73.5559775862,0.0,0.0,220.879908,53.238744,223.381980544,192.061412207,4.83426,26.4863083372
 11/16  20:00:00,370.383688238,73.5559775862,0.0,0.0,220.879908,53.238744,301.685904557,288.18326742,4.83426,8.66837713701
 11/16  21:00:00,370.369697449,73.5559775862,0.0,0.0,220.879908,53.238744,373.445094302,359.951105141,4.83426,8.65972916119
 11/16  22:00:00,117.957306374,0.0,0.0,0.0,43.513341876,52.539744,13.4940257486,0.0,4.83426,8.65976574864
 11/16  23:00:00,117.70546194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  24:00:00,118.693991157,0.0,0.0,0.0,43.513341876,52.539744,13.4596904515,0.0,4.83426,8.62543045154
 11/17  01:00:00,117.737438724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  02:00:00,117.721828455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  03:00:00,117.709839745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  04:00:00,117.687456843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  05:00:00,119.775026336,0.0,0.0,0.0,43.513341876,52.539744,13.4488883054,0.0,4.83426,8.61462830545
 11/17  06:00:00,119.438960778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  07:00:00,194.621806105,73.5559775862,0.00248667844457,0.0,43.513341876,53.238744,1525.1157159,1520.2614559,4.83426,0.02
 11/17  08:00:00,353.528799791,73.5559775862,0.00118118414242,0.0,220.879908,53.238744,1148.30945015,1126.01292796,4.83426,17.4622621943
 11/17  09:00:00,445.444084545,73.6042700932,0.00288103509356,0.0,220.879908,145.652643033,783.732455869,721.153413653,36.25695,26.3220922158
 11/17  10:00:00,445.319723483,74.0934496553,0.00357245916574,0.0,220.879908,145.652643033,514.249706409,451.453685384,36.25695,26.5390710253
 11/17  11:00:00,460.359595835,75.2711846683,7.16680167493,0.0,220.879908,151.653867033,340.061196004,256.306107845,48.3426,35.4124881589
 11/17  12:00:00,524.4084308,76.9329156173,65.790061295,0.0,220.879908,151.653867033,193.476215133,109.625295848,48.3426,35.5083192848
 11/17  13:00:00,661.283502662,78.4963751234,199.499781543,0.0,220.879908,151.653867033,100.575764088,16.6429199614,48.3426,35.5902441263
 11/17  14:00:00,766.253213108,79.842676459,309.047787849,0.0,220.879908,145.652643033,59.8290366335,0.0225389262013,24.1713,35.6351977073
 11/17  15:00:00,862.279475333,80.8969633353,403.809467583,0.0,220.879908,145.652643033,59.5618238961,0.0,24.1713,35.3905238961
 11/17  16:00:00,914.441413073,81.6359654198,463.027014849,0.0,220.879908,137.835547516,40.2757709306,0.00575878242114,4.83426,35.4357521482
 11/17  17:00:00,818.003523518,76.7959679822,376.861512825,0.0,220.879908,133.019064,31.2625393537,0.0154126207523,4.83426,26.4128667329
 11/17  18:00:00,571.584041863,74.1404873909,201.651632968,0.0,220.879908,53.238744,40.1304388726,8.8815817057,4.83426,26.4145971669
 11/17  19:00:00,490.399426315,73.6958094972,115.554580178,0.0,220.879908,53.238744,70.2981277427,38.9742587039,4.83426,26.4896090388
 11/17  20:00:00,473.138098729,73.6018491082,98.4818970956,0.0,220.879908,53.238744,62.6334248673,49.1314381663,4.83426,8.66772670107
 11/17  21:00:00,442.403364394,73.5654114717,68.0928772122,0.0,220.879908,53.238744,99.0088656338,85.5144026338,4.83426,8.66020299998
 11/17  22:00:00,117.787047611,0.0,0.0,0.0,43.513341876,52.539744,13.4945253063,0.0,4.83426,8.66026530633
 11/17  23:00:00,117.858143211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  24:00:00,118.809094471,0.0,0.0,0.0,43.513341876,52.539744,13.4596660098,0.0,4.83426,8.62540600976
 11/18  01:00:00,117.909504713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  02:00:00,117.887349028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  03:00:00,117.823346041,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  04:00:00,117.808789161,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  05:00:00,118.234185827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  06:00:00,118.214387491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  07:00:00,118.243146084,0.0,0.0,0.0,43.513341876,52.539744,13.4437057254,0.0,4.83426,8.60944572543
 11/18  08:00:00,100.18551067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  09:00:00,100.231218582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  10:00:00,100.353504405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  11:00:00,100.430879358,0.0,0.0,0.0,43.513341876,52.539744,13.5234604011,0.0,4.83426,8.68920040111
 11/18  12:00:00,101.307938928,0.0,0.0,0.0,43.513341876,52.539744,13.4739106361,0.0,4.83426,8.63965063613
 11/18  13:00:00,100.480986235,0.0,0.0,0.0,43.513341876,52.539744,13.4753501525,0.0,4.83426,8.64109015251
 11/18  14:00:00,100.587003111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  15:00:00,100.625910929,0.0,0.0,0.0,43.513341876,52.539744,13.4696722765,0.0,4.83426,8.63541227648
 11/18  16:00:00,100.582065274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  17:00:00,100.360158118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  18:00:00,112.168837012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  19:00:00,117.978572616,0.0,0.0,0.0,43.513341876,52.539744,13.4419402656,0.0,4.83426,8.60768026559
 11/18  20:00:00,118.337298264,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  21:00:00,118.274490067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  22:00:00,118.042997324,0.0,0.0,0.0,43.513341876,52.539744,22.3343065212,0.0,4.83426,17.5000465212
 11/18  23:00:00,117.700683587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  24:00:00,118.617262057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  01:00:00,117.686026491,0.0,0.0,0.0,43.513341876,52.539744,13.4437055017,0.0,4.83426,8.60944550174
 11/19  02:00:00,117.686314593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  03:00:00,117.681992614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  04:00:00,117.67137417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  05:00:00,118.082841973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  06:00:00,118.045033204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  07:00:00,118.069899066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  08:00:00,100.018396721,0.0,0.0,0.0,43.513341876,52.539744,13.4436527404,0.0,4.83426,8.60939274042
 11/19  09:00:00,100.026777424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  10:00:00,100.090608224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  11:00:00,100.123633971,0.0,0.0,0.0,43.513341876,52.539744,13.5244051571,0.0,4.83426,8.69014515707
 11/19  12:00:00,100.989375618,0.0,0.0,0.0,43.513341876,52.539744,13.4754276664,0.0,4.83426,8.64116766642
 11/19  13:00:00,100.108176628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  14:00:00,100.217114895,0.0,0.0,0.0,43.513341876,52.539744,13.4753698443,0.0,4.83426,8.64110984434
 11/19  15:00:00,100.264035788,0.0,0.0,0.0,43.513341876,52.539744,13.4701363053,0.0,4.83426,8.63587630527
 11/19  16:00:00,100.256695829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
