Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/28  07:00:00,52.9052051984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  08:00:00,47.2150390277,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  09:00:00,47.2728936205,0.0,0.0,0.0,15.863942322,29.242365,6.08957008729,0.0,3.20568,2.88389008729
 10/28  10:00:00,47.3041908328,0.0,0.0,0.0,15.863942322,29.242365,6.08953110838,0.0,3.20568,2.88385110838
 10/28  11:00:00,48.0026608904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  12:00:00,47.3227936888,0.0,0.0,0.0,15.863942322,29.242365,6.0894921085,0.0,3.20568,2.8838121085
 10/28  13:00:00,47.3648160174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  14:00:00,47.3749390348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  15:00:00,47.3504572216,0.0,0.0,0.0,15.863942322,29.242365,6.08813366005,0.0,3.20568,2.88245366005
 10/28  16:00:00,47.2345432956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  17:00:00,47.1999157093,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  18:00:00,52.8811233652,0.0,0.0,0.0,15.863942322,29.242365,6.0881659776,0.0,3.20568,2.8824859776
 10/28  19:00:00,55.9540325748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  20:00:00,55.9202565816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  21:00:00,55.7780250248,0.0,0.0,0.0,15.863942322,29.242365,6.08819826542,0.0,3.20568,2.88251826542
 10/28  22:00:00,55.6053798693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  23:00:00,56.2909068184,0.0,0.0,0.0,15.863942322,29.242365,6.08823051816,0.0,3.20568,2.88255051816
 10/28  24:00:00,55.5991243772,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  01:00:00,55.5967636517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  02:00:00,55.5913874097,0.0,0.0,0.0,15.863942322,29.242365,6.0881300963,0.0,3.20568,2.8824500963
 10/29  03:00:00,55.5845447128,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  04:00:00,55.8050284443,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  05:00:00,55.786007254,0.0,0.0,0.0,15.863942322,29.242365,6.08816798173,0.0,3.20568,2.88248798173
 10/29  06:00:00,55.7954892651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  07:00:00,52.8719608011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  08:00:00,47.1733059338,0.0,0.0,0.0,15.863942322,29.242365,6.08946164726,0.0,3.20568,2.88378164726
 10/29  09:00:00,47.2211051527,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  10:00:00,47.2404889499,0.0,0.0,0.0,15.863942322,29.242365,6.08963669559,0.0,3.20568,2.88395669559
 10/29  11:00:00,47.9385764181,0.0,0.0,0.0,15.863942322,29.242365,6.08960443848,0.0,3.20568,2.88392443848
 10/29  12:00:00,47.2637149469,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  13:00:00,47.3198942408,0.0,0.0,0.0,15.863942322,29.242365,6.08957218222,0.0,3.20568,2.88389218222
 10/29  14:00:00,56.7620170778,1.17839183876,8.23400232895,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  15:00:00,57.7128781236,1.29279981836,9.07070739928,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  16:00:00,54.9135201874,0.962374978579,6.70337586301,0.0,15.863942322,29.242365,6.08821542406,0.0,3.20568,2.88253542406
 10/29  17:00:00,51.8420367314,0.604287357674,4.01769145852,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  18:00:00,52.8879993341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  19:00:00,55.9284455962,0.0,0.0,0.0,15.863942322,29.242365,6.08786016536,0.0,3.20568,2.88218016536
 10/29  20:00:00,55.8765079155,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  21:00:00,55.7306331817,0.0,0.0,0.0,15.863942322,29.242365,6.08815415351,0.0,3.20568,2.88247415351
 10/29  22:00:00,55.5561233749,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  23:00:00,56.2368480234,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  24:00:00,55.5199515719,0.0,0.0,0.0,15.863942322,29.242365,6.08819280853,0.0,3.20568,2.88251280853
 10/30  01:00:00,55.5034096081,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  02:00:00,55.4881524859,0.0,0.0,0.0,15.863942322,29.242365,6.08963578141,0.0,3.20568,2.88395578141
 10/30  03:00:00,55.4717842491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  04:00:00,55.6722382529,0.0,0.0,0.0,15.863942322,29.242365,6.0896105791,0.0,3.20568,2.8839305791
 10/30  05:00:00,55.6471521157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  06:00:00,65.3121810913,8.01365918799,0.0,0.0,15.863942322,29.818365,386.269191203,380.179605929,3.20568,2.88390527388
 10/30  07:00:00,127.012839844,8.01365918799,0.000983460377106,0.0,80.527626,29.818365,248.139216613,242.046084356,3.20568,2.88745225736
 10/30  08:00:00,166.102836747,8.01365918799,0.0101512065528,0.0,80.527626,75.0917375,167.146812439,134.43185316,24.0426,8.67235927891
 10/30  09:00:00,165.882139347,8.01365918799,0.00910096129238,0.0,80.527626,75.0917375,105.562677486,66.9921591209,24.0426,14.5279183649
 10/30  10:00:00,171.224219939,8.36155009206,1.02932100948,0.0,80.527626,79.0911225,73.5769988865,24.0737558543,32.0568,17.4464430322
 10/30  11:00:00,178.463175903,9.19285464368,6.66170883898,0.0,80.527626,79.0911225,49.5424884983,0.0,32.0568,17.4856884983
 10/30  12:00:00,185.342491247,10.5387697071,12.8660210983,0.0,80.527626,79.0911225,55.4038615833,0.0,32.0568,23.3470615833
 10/30  13:00:00,193.022944251,12.7425736372,22.2985974639,0.0,80.527626,75.0917375,36.5292086376,0.0498360057255,16.0284,20.4509726319
 10/30  14:00:00,203.620501871,14.5584816655,31.0553266453,0.0,80.527626,75.0917375,30.558194212,0.0,16.0284,14.529794212
 10/30  15:00:00,209.001746873,15.7272159974,37.2640155894,0.0,80.527626,73.092045,20.6741893286,0.010918679081,3.20568,17.4575906495
 10/30  16:00:00,195.98068625,11.670662055,28.4147367722,0.0,80.527626,73.092045,6.11151418302,0.0184378154766,3.20568,2.88739636755
 10/30  17:00:00,137.543089942,8.93948153801,16.0256316672,0.0,80.527626,29.818365,6.09304498498,0.0,3.20568,2.88736498498
 10/30  18:00:00,134.788121334,8.26246100965,8.29173417006,0.0,80.527626,29.818365,12.9692889462,3.99660717586,3.20568,5.76700177035
 10/30  19:00:00,133.087178802,8.02890361525,3.77766371219,0.0,80.527626,29.818365,21.2342007383,12.2532087962,3.20568,5.7753119421
 10/30  20:00:00,130.551246058,8.01365918799,1.30816211358,0.0,80.527626,29.818365,26.722962592,17.7458910641,3.20568,5.77139152791
 10/30  21:00:00,55.660349788,0.0,0.0,0.0,15.863942322,29.242365,11.8525102144,0.0,3.20568,8.64683021436
 10/30  22:00:00,55.5379080604,0.0,0.0,0.0,15.863942322,29.242365,6.09452005864,0.0,3.20568,2.88884005864
 10/30  23:00:00,56.2770816724,0.0,0.0,0.0,15.863942322,29.242365,6.09228283504,0.0,3.20568,2.88660283504
 10/30  24:00:00,55.5518975319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  01:00:00,55.5513004885,0.0,0.0,0.0,15.863942322,29.242365,6.08959879398,0.0,3.20568,2.88391879398
 10/31  02:00:00,55.5368555889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  03:00:00,55.5132307086,0.0,0.0,0.0,15.863942322,29.242365,6.08958059711,0.0,3.20568,2.88390059711
 10/31  04:00:00,56.5512540974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  05:00:00,56.3759560313,0.0,0.0,0.0,15.863942322,29.242365,6.08956225548,0.0,3.20568,2.88388225548
 10/31  06:00:00,65.0945124445,8.01365918799,0.0,0.0,15.863942322,29.818365,248.864800191,245.639120191,3.20568,0.02
 10/31  07:00:00,126.557125531,8.01365918799,0.00107266699653,0.0,80.527626,29.818365,204.714635839,198.621590624,3.20568,2.88736521487
 10/31  08:00:00,165.929924247,8.01365918799,0.0107488489539,0.0,80.527626,75.0917375,140.237630061,107.522078897,24.0426,8.67295116403
 10/31  09:00:00,165.880054077,8.01638552229,0.00441480598278,0.0,80.527626,75.0917375,108.411186997,66.933776875,24.0426,17.4348101218
 10/31  10:00:00,170.321647776,8.4593635577,0.00541045127471,0.0,80.527626,79.0911225,102.550192164,53.0509680527,32.0568,17.4424241112
 10/31  11:00:00,171.808660299,9.24242746818,0.0,0.0,80.527626,79.0911225,78.4701868812,28.9329556207,32.0568,17.4804312605
 10/31  12:00:00,172.910404075,10.5531775409,0.515281163973,0.0,80.527626,79.0911225,62.1599137323,9.67186263159,32.0568,20.4312511007
 10/31  13:00:00,178.268586854,12.6403157383,7.74755438686,0.0,80.527626,75.0917375,51.5832806332,12.1828024214,16.0284,23.3720782118
 10/31  14:00:00,188.275534857,14.2042592204,16.160807875,0.0,80.527626,75.0917375,36.6029814989,6.03944049655,16.0284,14.5351410023
 10/31  15:00:00,193.744253074,15.3116881562,22.5232203603,0.0,80.527626,73.092045,25.0302268371,4.37065956853,3.20568,17.4538872686
 10/31  16:00:00,183.730373158,11.2625450302,16.6603565297,0.0,80.527626,73.092045,7.53960615219,1.44647131266,3.20568,2.88745483953
 10/31  17:00:00,132.883499412,8.78945897712,11.5685848506,0.0,80.527626,29.818365,7.69404853857,1.6009363924,3.20568,2.88743214617
 10/31  18:00:00,134.479851266,8.23761093603,8.0195581888,0.0,80.527626,29.818365,14.4336615894,5.4609161118,3.20568,5.76706547759
 10/31  19:00:00,133.522014114,8.02900023885,4.44383361578,0.0,80.527626,29.818365,20.6241020113,11.6434777686,3.20568,5.77494424268
 10/31  20:00:00,130.860850793,8.01365918799,1.82873121277,0.0,80.527626,29.818365,26.2013901344,17.2239672903,3.20568,5.77174284409
 10/31  21:00:00,55.4960859197,0.0,0.0,0.0,15.863942322,29.242365,8.97668169847,0.0,3.20568,5.77100169847
 10/31  22:00:00,55.5397623665,0.0,0.0,0.0,15.863942322,29.242365,6.09441805168,0.0,3.20568,2.88873805168
 10/31  23:00:00,56.288833222,0.0,0.0,0.0,15.863942322,29.242365,6.09225109176,0.0,3.20568,2.88657109176
 10/31  24:00:00,55.5698141467,0.0,0.0,0.0,15.863942322,29.242365,6.08962725176,0.0,3.20568,2.88394725176
 11/01  01:00:00,55.5721583324,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  02:00:00,55.5649274512,0.0,0.0,0.0,15.863942322,29.242365,6.08961725448,0.0,3.20568,2.88393725448
 11/01  03:00:00,55.5537685495,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  04:00:00,55.758234789,0.0,0.0,0.0,15.863942322,29.242365,6.08960589816,0.0,3.20568,2.88392589816
 11/01  05:00:00,55.7369616833,0.0,0.0,0.0,15.863942322,29.242365,6.08959441173,0.0,3.20568,2.88391441173
 11/01  06:00:00,64.3680303434,8.01365918799,0.0,0.0,15.863942322,29.818365,122.698308543,119.472628543,3.20568,0.02
 11/01  07:00:00,127.726618944,8.01365918799,0.00126663675063,0.0,80.527626,29.818365,124.022228866,117.92918709,3.20568,2.88736177553
 11/01  08:00:00,165.854840908,8.01365918799,0.00539037320939,0.0,80.527626,75.0917375,122.209628552,89.4950953261,24.0426,8.67193322557
 11/01  09:00:00,165.866883787,8.01432630639,0.00491160744841,0.0,80.527626,75.0917375,103.319339501,61.8443052435,24.0426,17.4324342575
 11/01  10:00:00,170.129089763,8.27532626143,0.00558193998891,0.0,80.527626,79.0911225,84.9795677594,38.3811760607,32.0568,14.5415916987
 11/01  11:00:00,171.977890376,8.98764622413,0.424806106914,0.0,80.527626,79.0911225,58.0983023037,5.64601859115,32.0568,20.3954837126
 11/01  12:00:00,173.966672409,10.151395038,1.95388105014,0.0,80.527626,79.0911225,52.6460223757,0.156586281002,32.0568,20.4326360947
 11/01  13:00:00,175.354547894,11.4095974413,6.0492691997,0.0,80.527626,75.0917375,48.1503206337,11.6686304616,16.0284,20.453290172
 11/01  14:00:00,181.192301484,12.6802288549,10.605514367,0.0,80.527626,75.0917375,42.681230821,9.21216289155,16.0284,17.4406679295
 11/01  15:00:00,183.115291317,13.8945248123,13.3398327201,0.0,80.527626,73.092045,32.6685967186,12.0094045658,3.20568,17.4535121528
 11/01  16:00:00,170.930049768,10.2465860215,4.93158020671,0.0,80.527626,73.092045,19.9306086887,13.8376474085,3.20568,2.8872812801
 11/01  17:00:00,121.770946962,8.44780087834,0.879467470648,0.0,80.527626,29.818365,26.3803982594,20.2874518381,3.20568,2.88726642138
 11/01  18:00:00,126.200001229,8.04469648077,0.0,0.0,80.527626,29.818365,54.416334985,45.4431558956,3.20568,5.76749908939
 11/01  19:00:00,129.269364639,8.01365918799,0.0,0.0,80.527626,29.818365,86.502898122,77.5215668178,3.20568,5.77565130422
 11/01  20:00:00,129.280124299,8.01365918799,0.0,0.0,80.527626,29.818365,107.56418343,98.5869486777,3.20568,5.77155475237
 11/01  21:00:00,55.5865680986,0.0,0.0,0.0,15.863942322,29.242365,8.97758116539,0.0,3.20568,5.77190116539
 11/01  22:00:00,55.4754289144,0.0,0.0,0.0,15.863942322,29.242365,6.09432688589,0.0,3.20568,2.88864688589
 11/01  23:00:00,56.2354858552,0.0,0.0,0.0,15.863942322,29.242365,6.09179660256,0.0,3.20568,2.88611660256
 11/01  24:00:00,55.5009156665,0.0,0.0,0.0,15.863942322,29.242365,6.08953362243,0.0,3.20568,2.88385362243
 11/02  01:00:00,55.4999683139,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  02:00:00,55.48837272,0.0,0.0,0.0,15.863942322,29.242365,6.08953064172,0.0,3.20568,2.88385064172
 11/02  03:00:00,55.4778651721,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  04:00:00,55.6807912531,0.0,0.0,0.0,15.863942322,29.242365,6.08952629703,0.0,3.20568,2.88384629703
 11/02  05:00:00,55.6577387154,0.0,0.0,0.0,15.863942322,29.242365,6.08952181244,0.0,3.20568,2.88384181244
 11/02  06:00:00,64.9613878432,8.01365918799,0.0,0.0,15.863942322,29.818365,349.686420223,346.460740223,3.20568,0.02
 11/02  07:00:00,128.411956282,8.01365918799,0.00113966727185,0.0,80.527626,29.818365,271.105991471,265.013002596,3.20568,2.88730887555
 11/02  08:00:00,166.388784727,8.01365918799,0.00512996396666,0.0,80.527626,75.0917375,203.38429459,170.669513667,24.0426,8.67218092266
 11/02  09:00:00,166.208342569,8.01365918799,0.00408624408181,0.0,80.527626,75.0917375,177.750896771,136.275104428,24.0426,17.4331923425
 11/02  10:00:00,170.089008914,8.01365918799,0.00476658708436,0.0,80.527626,79.0911225,163.546888024,116.949373741,32.0568,14.5407142832
 11/02  11:00:00,171.13599248,8.38066958999,0.0,0.0,80.527626,79.0911225,146.754730702,94.3029539424,32.0568,20.3949767593
 11/02  12:00:00,171.331692262,9.25992048906,0.0,0.0,80.527626,79.0911225,158.461505102,105.972443904,32.0568,20.4322611982
 11/02  13:00:00,168.22610925,10.1992559689,0.0,0.0,80.527626,75.0917375,142.946314137,103.54359731,16.0284,23.3743168273
 11/02  14:00:00,169.120607236,11.1983819887,0.0,0.0,80.527626,75.0917375,110.78346549,80.216351222,16.0284,14.5387142679
 11/02  15:00:00,167.776023436,11.919190482,0.0,0.0,80.527626,73.092045,96.436333355,75.7744528538,3.20568,17.4562005011
 11/02  16:00:00,165.188883199,9.38702628532,0.0,0.0,80.527626,73.092045,100.995901359,94.9029932362,3.20568,2.88722812299
 11/02  17:00:00,120.681726702,8.11285861115,0.0,0.0,80.527626,29.818365,125.868665113,119.77576445,3.20568,2.88722066318
 11/02  18:00:00,126.501797735,8.01365918799,0.0,0.0,80.527626,29.818365,165.9981602,157.025633028,3.20568,5.7668471721
 11/02  19:00:00,129.877860526,8.01365918799,0.0,0.0,80.527626,29.818365,178.208587002,169.227355796,3.20568,5.77555120657
 11/02  20:00:00,130.09068979,8.01365918799,0.0,0.0,80.527626,29.818365,178.137880083,169.161427298,3.20568,5.77077278471
 11/02  21:00:00,55.4941114948,0.0,0.0,0.0,15.863942322,29.242365,8.97738530861,0.0,3.20568,5.77170530861
 11/02  22:00:00,55.3854750344,0.0,0.0,0.0,15.863942322,29.242365,8.96286085839,0.0,3.20568,5.75718085839
 11/02  23:00:00,56.178516485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  24:00:00,55.4111328679,0.0,0.0,0.0,15.863942322,29.242365,6.08952954284,0.0,3.20568,2.88384954284
 11/03  01:00:00,55.4126172342,0.0,0.0,0.0,15.863942322,29.242365,6.08953212783,0.0,3.20568,2.88385212783
 11/03  02:00:00,55.4060696729,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  03:00:00,55.3985710109,0.0,0.0,0.0,15.863942322,29.242365,6.08953474336,0.0,3.20568,2.88385474336
 11/03  04:00:00,56.4543900936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  05:00:00,56.2800548575,0.0,0.0,0.0,15.863942322,29.242365,6.08953720148,0.0,3.20568,2.88385720148
 11/03  06:00:00,65.9469309055,8.01365918799,0.00150557342304,0.0,15.863942322,29.818365,444.740702348,441.515022348,3.20568,0.02
 11/03  07:00:00,128.662311533,8.01365918799,0.000837324615137,0.0,80.527626,29.818365,394.62869018,388.535632176,3.20568,2.88737800447
 11/03  08:00:00,166.687595467,8.01365918799,0.00656007909203,0.0,80.527626,75.0917375,308.160142647,275.444277071,24.0426,8.67326557693
 11/03  09:00:00,166.695069494,8.01365918799,0.00314547135861,0.0,80.527626,75.0917375,255.165045511,213.685411316,24.0426,17.4370341951
 11/03  10:00:00,170.710089403,8.01365918799,0.00430023418702,0.0,80.527626,79.0911225,229.803915185,180.301505215,32.0568,17.4456099702
 11/03  11:00:00,171.659695524,8.24422195155,0.0,0.0,80.527626,79.0911225,194.854500202,145.312670967,32.0568,17.4850292354
 11/03  12:00:00,171.517015318,8.9744004957,0.0,0.0,80.527626,79.0911225,191.89739564,139.405303608,32.0568,20.4352920317
 11/03  13:00:00,167.857194889,9.60482533947,0.0,0.0,80.527626,75.0917375,164.651005778,125.247964781,16.0284,23.3746409966
 11/03  14:00:00,168.308924679,10.2747215863,0.0,0.0,80.527626,75.0917375,133.092208298,102.531479543,16.0284,14.5323287548
 11/03  15:00:00,166.656136952,10.745786986,0.0,0.0,80.527626,73.092045,108.634428599,87.9665652207,3.20568,17.4621833783
 11/03  16:00:00,164.896554406,9.1028688635,0.0,0.0,80.527626,73.092045,95.2220551726,89.1288144231,3.20568,2.88756074951
 11/03  17:00:00,120.637478411,8.06012574981,0.0,0.0,80.527626,29.818365,125.808539264,119.715294283,3.20568,2.88756498035
 11/03  18:00:00,126.551044362,8.01365918799,0.0,0.0,80.527626,29.818365,170.078756874,161.105861801,3.20568,5.76721507317
 11/03  19:00:00,129.787853976,8.01365918799,0.0,0.0,80.527626,29.818365,185.877779977,174.019034642,3.20568,8.65306533518
 11/03  20:00:00,129.886283327,8.01365918799,0.0,0.0,80.527626,29.818365,180.966321337,171.989425385,3.20568,5.77121595172
 11/03  21:00:00,55.3322616819,0.0,0.0,0.0,15.863942322,29.242365,8.97730792815,0.0,3.20568,5.77162792815
 11/03  22:00:00,55.3736264891,0.0,0.0,0.0,15.863942322,29.242365,6.094270473,0.0,3.20568,2.888590473
 11/03  23:00:00,56.1727537488,0.0,0.0,0.0,15.863942322,29.242365,6.09224179687,0.0,3.20568,2.88656179687
 11/03  24:00:00,55.4051665435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  01:00:00,55.4063299472,0.0,0.0,0.0,15.863942322,29.242365,6.0882626949,0.0,3.20568,2.8825826949
 11/04  02:00:00,55.3982010118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  03:00:00,55.3903221415,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  04:00:00,55.5973448879,0.0,0.0,0.0,15.863942322,29.242365,6.08819841837,0.0,3.20568,2.88251841837
 11/04  05:00:00,59.4200845238,1.13766083349,2.7015988759,0.0,15.863942322,29.242365,3.64532190683,0.419641906829,3.20568,0.02
 11/04  06:00:00,60.4989544571,1.51688111132,3.3903245829,0.0,15.863942322,29.242365,6.90690990623,0.818634623174,3.20568,2.88259528306
 11/04  07:00:00,58.9079550401,1.51688111132,3.29760513802,0.0,15.863942322,29.242365,4.05477083636,0.829090836355,3.20568,0.02
 11/04  08:00:00,51.2886427296,1.38599043822,2.9489952414,0.0,15.863942322,29.242365,3.99538605463,0.769706054632,3.20568,0.02
 11/04  09:00:00,46.9851799514,0.0,0.0,0.0,15.863942322,29.242365,6.08963669566,0.0,3.20568,2.88395669566
 11/04  10:00:00,47.0148519039,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  11:00:00,47.7420232665,0.0,0.0,0.0,15.863942322,29.242365,6.08964590717,0.0,3.20568,2.88396590717
 11/04  12:00:00,47.0542204643,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  13:00:00,47.116845122,0.0,0.0,0.0,15.863942322,29.242365,6.08823044915,0.0,3.20568,2.88255044915
 11/04  14:00:00,47.1525901946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  15:00:00,47.156574272,0.0,0.0,0.0,15.863942322,29.242365,6.08816717938,0.0,3.20568,2.88248717938
 11/04  16:00:00,47.0650809498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  17:00:00,47.0477764014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  18:00:00,54.1703844854,0.0,0.0,0.0,15.863942322,29.242365,6.08824429163,0.0,3.20568,2.88256429163
 11/04  19:00:00,55.7998667017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  20:00:00,55.7754189743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  21:00:00,55.6479201014,0.0,0.0,0.0,15.863942322,29.242365,6.08818099463,0.0,3.20568,2.88250099463
 11/04  22:00:00,55.4790967862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  23:00:00,56.176541757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  24:00:00,55.4510388751,0.0,0.0,0.0,15.863942322,29.242365,6.08825807276,0.0,3.20568,2.88257807276
 11/05  01:00:00,55.4407233446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  02:00:00,55.4284451713,0.0,0.0,0.0,15.863942322,29.242365,6.08820008919,0.0,3.20568,2.88252008919
 11/05  03:00:00,55.4159471736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  04:00:00,55.6177532755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  05:00:00,55.5920761961,0.0,0.0,0.0,15.863942322,29.242365,6.0882827985,0.0,3.20568,2.8826027985
 11/05  06:00:00,55.6077425487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  07:00:00,54.1253215757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  08:00:00,46.9960727915,0.0,0.0,0.0,15.863942322,29.242365,6.08972507069,0.0,3.20568,2.88404507069
 11/05  09:00:00,47.0329227516,0.0,0.0,0.0,15.863942322,29.242365,6.08952963128,0.0,3.20568,2.88384963128
 11/05  10:00:00,47.0410296401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  11:00:00,47.7368425912,0.0,0.0,0.0,15.863942322,29.242365,6.08954590081,0.0,3.20568,2.88386590081
 11/05  12:00:00,47.0400324072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  13:00:00,47.0936184504,0.0,0.0,0.0,15.863942322,29.242365,6.08956212643,0.0,3.20568,2.88388212643
 11/05  14:00:00,47.1280613519,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  15:00:00,47.1403217275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  16:00:00,47.0676051624,0.0,0.0,0.0,15.863942322,29.242365,6.0882857026,0.0,3.20568,2.8826057026
 11/05  17:00:00,47.0626564755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  18:00:00,54.1867560315,0.0,0.0,0.0,15.863942322,29.242365,6.0882284179,0.0,3.20568,2.8825484179
 11/05  19:00:00,55.8184854474,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  20:00:00,55.7933531394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  21:00:00,55.6691456727,0.0,0.0,0.0,15.863942322,29.242365,6.08817116629,0.0,3.20568,2.88249116629
 11/05  22:00:00,55.508219631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  23:00:00,56.1986785449,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  24:00:00,55.4999179335,0.0,0.0,0.0,15.863942322,29.242365,6.08825470508,0.0,3.20568,2.88257470508
 11/06  01:00:00,55.4972207223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/06  02:00:00,55.4899911902,0.0,0.0,0.0,15.863942322,29.242365,6.08964026017,0.0,3.20568,2.88396026017
 11/06  03:00:00,55.483047009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/06  04:00:00,55.476854737,0.0,0.0,0.0,15.863942322,29.242365,6.08966361788,0.0,3.20568,2.88398361788
