Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/19  08:00:00,1201.86479125,29.3258316455,88.5383709742,0.0,448.566543614,448.566543614,114.822207085,101.656557049,13.1656500362
 09/19  09:00:00,1240.785866,29.3258316455,161.933345347,0.0,448.566543614,448.566543614,70.0844552335,56.9053543508,13.1791008826
 09/19  10:00:00,1272.71343708,29.3658368501,241.205421106,0.0,448.566543614,448.566543614,37.0754731466,21.696171453,15.3793016936
 09/19  11:00:00,1347.65239621,30.568526283,308.137086929,0.0,448.566543614,448.566543614,18.4752236198,2.5093997868,15.965823833
 09/19  12:00:00,1327.02808506,30.8338219688,331.612396211,0.0,448.566543614,398.725816546,24.6524753571,3.1092373889,21.5432379682
 09/19  13:00:00,1390.3781948,34.2965504797,341.297747129,0.0,448.566543614,448.566543614,19.9702762838,0.106115755196,19.8641605286
 09/19  14:00:00,1383.85877441,35.0893166978,335.480501149,0.0,448.566543614,448.566543614,10.9723502055,0.0,10.9723502055
 09/19  15:00:00,1386.07617209,36.3581917608,336.151571593,0.0,448.566543614,448.566543614,13.154971219,0.0,13.154971219
 09/19  16:00:00,1428.61332213,36.3449869115,332.04160544,0.0,448.566543614,448.566543614,15.4010370782,0.0,15.4010370782
 09/19  17:00:00,1288.45973656,32.6810519026,313.147322902,0.0,348.885089477,398.725816546,10.838092414,2.08114210122,8.75695031274
 09/19  18:00:00,1043.08692293,29.3258316455,273.905559987,0.0,249.203635341,299.044362409,33.1279830197,24.3845381049,8.74344491472
 09/19  19:00:00,982.188144886,29.3258316455,188.337111649,0.0,249.203635341,299.044362409,39.9487126041,35.5763979997,4.37231460442
 09/19  20:00:00,806.038919089,29.3258316455,162.405467431,0.0,149.522181205,249.203635341,84.1974270026,77.643590768,6.5538362346
 09/19  21:00:00,781.314429718,29.3258316455,162.10376324,0.0,149.522181205,249.203635341,117.547686198,113.185358013,4.36232818481
 09/19  22:00:00,349.356674272,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910356383,0.0,2.18910356383
 09/19  23:00:00,299.991915127,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926991945,0.0,2.18926991945
 09/19  24:00:00,287.769717249,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916182046,0.0,2.18916182046
 09/20  01:00:00,287.769718095,0.0,0.0,0.0,24.9203635341,199.362908273,2.14651558352,0.0,2.14651558352
 09/20  02:00:00,287.769718078,0.0,0.0,0.0,24.9203635341,199.362908273,0.0625113119884,0.0,0.0625113119884
 09/20  03:00:00,287.769718043,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922385389,0.0,2.18922385389
 09/20  04:00:00,299.991915929,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911696143,0.0,2.18911696143
 09/20  05:00:00,349.358024911,0.0,0.0,0.0,49.8407270682,199.362908273,4.36233527167,0.0,4.36233527167
 09/20  06:00:00,557.728056902,31.5240206759,72.5659776714,0.0,49.8407270682,199.362908273,203.014405669,200.823819197,2.19058647259
 09/20  07:00:00,631.163119596,29.3258316455,66.8326206083,0.0,149.522181205,199.362908273,222.635179595,216.078489096,6.55669049916
 09/20  08:00:00,1227.26497492,29.3258316455,113.310641889,0.0,448.566543614,448.566543614,111.999253027,98.8338655722,13.1653874552
 09/20  09:00:00,1345.70726963,29.3540402226,263.606630868,0.0,448.566543614,448.566543614,61.8625413938,48.6836304584,13.1789109355
 09/20  10:00:00,1352.43304563,29.8968043,312.587395398,0.0,448.566543614,448.566543614,29.2295769656,13.8503983309,15.3791786347
 09/20  11:00:00,1378.36102635,31.3955874253,332.565575538,0.0,448.566543614,448.566543614,16.0186371428,0.600377057952,15.4182600848
 09/20  12:00:00,1356.22499423,32.160179503,356.913068603,0.0,448.566543614,398.725816546,22.5657086861,0.472429957857,22.0932787282
 09/20  13:00:00,1413.37515168,36.1007406148,360.283625786,0.0,448.566543614,448.566543614,19.8649408685,0.0,19.8649408685
 09/20  14:00:00,1424.43760686,34.8339283418,372.621884424,0.0,448.566543614,448.566543614,10.9712313558,0.0,10.9712313558
 09/20  15:00:00,1415.7634024,35.4986093792,364.056339517,0.0,448.566543614,448.566543614,13.1551557389,0.0,13.1551557389
 09/20  16:00:00,1435.89345475,37.2274585726,338.332251483,0.0,448.566543614,448.566543614,15.4014017557,0.0,15.4014017557
 09/20  17:00:00,1294.67834043,32.9096447326,318.196547958,0.0,348.885089477,398.725816546,8.77233558791,0.0151885915034,8.75714699641
 09/20  18:00:00,1064.33879723,29.3616895453,286.553198245,0.0,249.203635341,299.044362409,29.0927578243,20.3492782929,8.74347953143
 09/20  19:00:00,931.058830142,29.3258316455,138.843444149,0.0,249.203635341,299.044362409,41.0170413954,36.6446223404,4.37241905497
 09/20  20:00:00,711.801083266,29.3258316455,70.7140862167,0.0,149.522181205,249.203635341,94.4201292688,87.8661190272,6.55401024164
 09/20  21:00:00,683.370011132,29.3258316455,66.6251642473,0.0,149.522181205,249.203635341,126.307521135,121.945083601,4.36243753341
 09/20  22:00:00,349.356675039,0.0,0.0,0.0,49.8407270682,199.362908273,2.18915830358,0.0,2.18915830358
 09/20  23:00:00,299.991916007,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932605084,0.0,2.18932605084
 09/20  24:00:00,287.769718049,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921928524,0.0,2.18921928524
 09/21  01:00:00,287.769718847,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891148109,0.0,2.1891148109
 09/21  02:00:00,287.769718874,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/21  03:00:00,287.769718849,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928409406,0.0,2.18928409406
 09/21  04:00:00,299.991916671,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917855677,0.0,2.18917855677
 09/21  05:00:00,349.358025957,0.0,0.0,0.0,49.8407270682,199.362908273,4.3624666624,0.0,4.3624666624
 09/21  06:00:00,587.895863283,31.6337693602,101.496118652,0.0,49.8407270682,199.362908273,213.382759237,211.192105529,2.19065370773
 09/21  07:00:00,700.020882782,29.3258316455,133.755752842,0.0,149.522181205,199.362908273,219.029599504,212.47267358,6.55692592388
 09/21  08:00:00,1338.50878821,29.3258316455,221.636680229,0.0,448.566543614,448.566543614,95.5974264617,82.4314446027,13.165981859
 09/21  09:00:00,1390.13518155,29.5214991735,304.605027429,0.0,448.566543614,448.566543614,25.7890929771,12.6095137124,13.1795792647
 09/21  10:00:00,1368.31544116,30.8489000107,324.314995652,0.0,448.566543614,448.566543614,16.5658166231,1.18959522361,15.3762213995
 09/21  11:00:00,1405.60337992,33.5348827268,355.081724185,0.0,448.566543614,448.566543614,17.7725890265,0.153651448778,17.6189375777
 09/21  12:00:00,1373.37503494,33.2057322454,373.017865932,0.0,448.566543614,398.725816546,19.9182552826,0.0315182708187,19.8867370117
 09/21  13:00:00,1422.74370867,37.8797915254,367.873123838,0.0,448.566543614,448.566543614,19.8665796758,0.0,19.8665796758
 09/21  14:00:00,1425.78728005,38.7061825575,370.099296761,0.0,448.566543614,448.566543614,10.9717105659,0.0,10.9717105659
 09/21  15:00:00,1421.97736639,39.6859144699,365.436426484,0.0,448.566543614,448.566543614,13.1562825618,0.0,13.1562825618
 09/21  16:00:00,1442.92271962,38.5252081236,343.267550194,0.0,448.566543614,448.566543614,15.4028407885,0.0,15.4028407885
 09/21  17:00:00,1294.31340119,32.1114952004,318.505434473,0.0,348.885089477,398.725816546,8.75664454482,0.0,8.75664454482
 09/21  18:00:00,1083.46825865,29.354831131,304.227590195,0.0,249.203635341,299.044362409,14.8766744134,6.13327437414,8.74340003925
 09/21  19:00:00,1044.45901652,29.3258316455,249.078406812,0.0,249.203635341,299.044362409,29.4926158179,22.9437562916,6.5488595263
 09/21  20:00:00,804.535922759,29.3258316455,160.727531162,0.0,149.522181205,249.203635341,73.2499298486,68.8744198237,4.37551002492
 09/21  21:00:00,704.211660367,29.3258316455,86.7612372192,0.0,149.522181205,249.203635341,116.35434258,111.991491627,4.36285095249
 09/21  22:00:00,349.356675814,0.0,0.0,0.0,49.8407270682,199.362908273,2.18908967673,0.0,2.18908967673
 09/21  23:00:00,299.991916683,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925918107,0.0,2.18925918107
 09/21  24:00:00,287.769718878,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915372447,0.0,2.18915372447
 09/22  01:00:00,287.769719769,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932541817,0.0,2.18932541817
 09/22  02:00:00,287.769719631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922120715,0.0,2.18922120715
 09/22  03:00:00,287.769719637,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911701159,0.0,2.18911701159
 09/22  04:00:00,299.991917471,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/22  05:00:00,349.358026775,0.0,0.0,0.0,49.8407270682,199.362908273,4.36290247255,0.0,4.36290247255
 09/22  06:00:00,563.825724981,31.7865659013,77.8310585179,0.0,49.8407270682,199.362908273,222.901550681,220.711049633,2.19050104827
 09/22  07:00:00,669.051331162,29.3258316455,103.490220496,0.0,149.522181205,199.362908273,225.853788917,219.296166937,6.55762198015
 09/22  08:00:00,1278.30877696,29.3258316455,163.048505271,0.0,448.566543614,448.566543614,88.0459108567,74.878371613,13.1675392438
 09/22  09:00:00,1355.99305201,30.1803694502,273.912334359,0.0,448.566543614,448.566543614,30.0210647738,15.1791136122,14.8419511617
 09/22  10:00:00,1372.76150602,32.128426029,326.553772822,0.0,448.566543614,448.566543614,18.4968820947,4.78295433499,13.7139277597
 09/22  11:00:00,1406.09854221,35.1825237855,353.928127337,0.0,448.566543614,448.566543614,17.9499821756,0.331051694945,17.6189304807
 09/22  12:00:00,1358.39791105,33.9791943489,357.267115632,0.0,448.566543614,398.725816546,20.1339525093,0.244348255206,19.8896042541
 09/22  13:00:00,1413.55865828,37.8337487685,358.734108183,0.0,448.566543614,448.566543614,19.8695009924,0.0,19.8695009924
 09/22  14:00:00,1423.68951904,38.3000508585,368.407667045,0.0,448.566543614,448.566543614,13.161590246,0.0,13.161590246
 09/22  15:00:00,1412.46976618,39.0807116332,358.381930302,0.0,448.566543614,448.566543614,10.9681831662,0.0,10.9681831662
 09/22  16:00:00,1436.33552259,39.3448792923,337.00534421,0.0,448.566543614,448.566543614,15.4030659592,0.0,15.4030659592
 09/22  17:00:00,1304.58180046,34.9893077169,323.879392118,0.0,348.885089477,398.725816546,10.9411317084,0.0,10.9411317084
 09/22  18:00:00,1099.06133494,29.6269662614,316.506826193,0.0,249.203635341,299.044362409,12.7448992229,6.18255120265,6.56234802022
 09/22  19:00:00,1116.61368683,29.3258324169,315.449718095,0.0,249.203635341,299.044362409,24.6970466428,18.1475390035,6.54950763938
 09/22  20:00:00,973.297519682,29.3258316455,320.193986079,0.0,149.522181205,249.203635341,44.9770280029,38.4241071274,6.55292087544
 09/22  21:00:00,949.715957006,29.3258316455,321.033854461,0.0,149.522181205,249.203635341,78.1084741658,75.9171726873,2.19130147849
 09/22  22:00:00,349.35667695,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928809038,0.0,2.18928809038
 09/22  23:00:00,299.991917804,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932065753,0.0,2.18932065753
 09/22  24:00:00,287.769719891,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921661359,0.0,2.18921661359
 09/23  01:00:00,237.928993677,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911454582,0.0,2.18911454582
 09/23  02:00:00,237.928993639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928706392,0.0,2.18928706392
 09/23  03:00:00,237.928993564,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891842786,0.0,2.1891842786
 09/23  04:00:00,250.151191414,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908150772,0.0,2.18908150772
 09/23  05:00:00,274.596937045,0.0,0.0,0.0,24.9203635341,149.522181205,2.19134184819,0.0,2.19134184819
 09/23  06:00:00,710.32003163,31.3860946775,221.41019806,0.0,49.8407270682,199.362908273,183.088718623,180.898050292,2.19066833118
 09/23  07:00:00,785.246181277,29.3258316455,309.51943248,0.0,49.8407270682,199.362908273,193.757368043,189.390380605,4.36698743793
 09/23  08:00:00,1073.41620466,29.3258316455,341.155068528,0.0,249.203635341,249.203635341,135.369375174,128.820316133,6.54905904122
 09/23  09:00:00,1060.94412206,29.3258316455,364.424096625,0.0,249.203635341,249.203635341,83.2774983571,76.7153446816,6.56215367553
 09/23  10:00:00,1025.50830253,29.3258316455,377.919861661,0.0,249.203635341,249.203635341,27.3018559811,18.5652433727,8.73661260839
 09/23  11:00:00,1024.19741705,29.3373151628,376.603422233,0.0,249.203635341,249.203635341,16.5808594952,7.83316761206,8.7476918831
 09/23  12:00:00,1024.4727781,30.2361172697,375.983921894,0.0,249.203635341,249.203635341,10.7974462738,4.23762905006,6.55981722377
 09/23  13:00:00,1011.40200792,31.3954813483,361.756985605,0.0,249.203635341,249.203635341,6.97775298265,0.420410011039,6.55734297161
 09/23  14:00:00,762.60735931,30.5295701511,363.033987903,0.0,74.7610906023,174.442544739,6.54949041016,0.0,6.54949041016
 09/23  15:00:00,774.965905412,29.5395384908,376.38176924,0.0,74.7610906023,174.442544739,6.7264029156,2.35641539323,4.36998752237
 09/23  16:00:00,828.048322986,29.3258316455,380.780920561,0.0,74.7610906023,174.442544739,17.4648423457,13.0936236553,4.37121869042
 09/23  17:00:00,777.240807813,29.3258316455,368.58761882,0.0,24.9203635341,149.522181205,35.9872329001,31.6258350394,4.36139786071
 09/23  18:00:00,305.211340636,0.0,0.0,0.0,24.9203635341,149.522181205,2.19047919072,0.0,2.19047919072
 09/23  19:00:00,323.485278191,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058156448,0.0,2.19058156448
 09/23  20:00:00,323.485278841,0.0,0.0,0.0,24.9203635341,149.522181205,2.19068379884,0.0,2.19068379884
 09/23  21:00:00,299.041783222,0.0,0.0,0.0,24.9203635341,149.522181205,4.36416025469,0.0,4.36416025469
 09/23  22:00:00,274.595586893,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915893455,0.0,2.18915893455
 09/23  23:00:00,250.151191403,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933149255,0.0,2.18933149255
 09/23  24:00:00,237.928993522,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922881982,0.0,2.18922881982
 09/24  01:00:00,237.928544079,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847617715,0.0,2.18847617715
 09/24  02:00:00,237.928543646,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  03:00:00,237.928543773,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854092973,0.0,2.18854092973
 09/24  04:00:00,250.150742044,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860564326,0.0,2.18860564326
 09/24  05:00:00,274.596488334,0.0,0.0,0.0,24.9203635341,149.522181205,2.19071148202,0.0,2.19071148202
 09/24  06:00:00,314.940262135,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846420912,0.0,2.18846420912
 09/24  07:00:00,296.666324534,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852921549,0.0,2.18852921549
 09/24  08:00:00,296.666324326,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859411736,0.0,2.18859411736
 09/24  09:00:00,259.99973044,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  10:00:00,211.110939584,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843197185,0.0,2.18843197185
 09/24  11:00:00,211.111840321,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983674276,0.0,2.18983674276
 09/24  12:00:00,408.566236274,10.8919448977,151.909609417,0.0,24.9203635341,149.522181205,2.19002533861,0.0,2.19002533861
 09/24  13:00:00,477.331051268,13.4786372274,200.320413402,0.0,24.9203635341,149.522181205,4.36450517952,0.0,4.36450517952
 09/24  14:00:00,609.006818171,20.9072353651,298.639507416,0.0,24.9203635341,149.522181205,2.19002658901,0.0,2.19002658901
 09/24  15:00:00,449.463507795,12.6072816356,174.201680614,0.0,24.9203635341,149.522181205,2.18858208529,0.0,2.18858208529
 09/24  16:00:00,612.964851745,20.2058962592,262.448793104,0.0,24.9203635341,149.522181205,2.18860164229,0.0,2.18860164229
 09/24  17:00:00,355.020312418,1.11350153998,25.8637619768,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  18:00:00,305.209990712,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848406041,0.0,2.18848406041
 09/24  19:00:00,323.483928849,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885490422,0.0,2.1885490422
 09/24  20:00:00,323.483928896,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838685369,0.0,2.18838685369
 09/24  21:00:00,299.04088375,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063747986,0.0,2.19063747986
 09/24  22:00:00,274.595137625,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884727693,0.0,2.1884727693
 09/24  23:00:00,250.150741733,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853781373,0.0,2.18853781373
 09/24  24:00:00,237.928543588,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/25  01:00:00,287.76972223,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911212772,0.0,2.18911212772
 09/25  02:00:00,287.769722258,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928796135,0.0,2.18928796135
 09/25  03:00:00,287.769722269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918800112,0.0,2.18918800112
 09/25  04:00:00,299.991920178,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908806853,0.0,2.18908806853
 09/25  05:00:00,349.358031101,0.0,0.0,0.0,49.8407270682,199.362908273,4.36261051543,0.0,4.36261051543
 09/25  06:00:00,794.920850486,31.1127359172,304.277319267,0.0,49.8407270682,199.362908273,179.744660366,177.553976013,2.19068435251
 09/25  07:00:00,876.522768269,29.3258316455,305.592180614,0.0,149.522181205,199.362908273,193.274601917,186.716648388,6.5579535286
 09/25  08:00:00,1431.00699104,29.3258316455,309.459888934,0.0,448.566543614,448.566543614,71.2169818804,58.0502925988,13.1666892816
 09/25  09:00:00,1411.24676373,29.7225744324,320.693471611,0.0,448.566543614,448.566543614,22.4068554952,9.22641226715,13.180443228
 09/25  10:00:00,1398.74306369,31.5656952291,350.341125513,0.0,448.566543614,448.566543614,16.6432801276,1.26510440574,15.3781757218
 09/25  11:00:00,1410.33128324,34.2413461935,359.102134488,0.0,448.566543614,448.566543614,15.599848963,0.18152513268,15.4183238303
 09/25  12:00:00,1358.01330872,33.4857526056,357.376104232,0.0,448.566543614,398.725816546,22.0952196046,0.0,22.0952196046
 09/25  13:00:00,1403.56918669,38.326744847,348.251612721,0.0,448.566543614,448.566543614,19.8673073941,0.0,19.8673073941
 09/25  14:00:00,1397.80675062,38.930062514,341.894864979,0.0,448.566543614,448.566543614,10.9720727714,0.0,10.9720727714
 09/25  15:00:00,1405.88767518,39.4038630863,349.502451195,0.0,448.566543614,448.566543614,13.1569216865,0.0,13.1569216865
 09/25  16:00:00,1472.17872276,39.1986059829,367.105000289,0.0,448.566543614,448.566543614,15.4041217049,0.0,15.4041217049
 09/25  17:00:00,1347.70453252,33.4369331514,361.936810623,0.0,348.885089477,398.725816546,9.40066487228,0.0,9.40066487228
 09/25  18:00:00,1121.26448618,29.3961023418,334.763912026,0.0,249.203635341,299.044362409,10.3876448953,2.28709518784,8.10054970743
 09/25  19:00:00,1121.49552966,29.3258316455,320.586716136,0.0,249.203635341,299.044362409,22.7865712096,16.2371601597,6.54941104986
 09/25  20:00:00,965.161912259,29.3258316455,314.996839619,0.0,149.522181205,249.203635341,53.1026941418,46.5501881554,6.55250598634
 09/25  21:00:00,839.619931135,29.3258316455,219.23198518,0.0,149.522181205,249.203635341,89.4937575837,87.3026023136,2.19115527003
 09/25  22:00:00,349.356679206,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927821194,0.0,2.18927821194
 09/25  23:00:00,299.991920094,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891783876,0.0,2.1891783876
 09/25  24:00:00,287.769722386,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907855812,0.0,2.18907855812
 09/26  01:00:00,287.769723146,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892570523,0.0,2.1892570523
 09/26  02:00:00,287.769723137,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915852953,0.0,2.18915852953
 09/26  03:00:00,287.76972318,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933604611,0.0,2.18933604611
 09/26  04:00:00,299.991920845,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923761912,0.0,2.18923761912
 09/26  05:00:00,349.358031898,0.0,0.0,0.0,49.8407270682,199.362908273,2.19123282958,0.0,2.19123282958
 09/26  06:00:00,796.045800117,31.9894283039,301.669921481,0.0,49.8407270682,199.362908273,143.065475146,140.87472815,2.19074699664
 09/26  07:00:00,884.209839459,29.3258316455,311.354818061,0.0,149.522181205,199.362908273,167.863018133,159.125679124,8.73733900947
 09/26  08:00:00,1435.09042258,29.3549930918,313.086338696,0.0,448.566543614,448.566543614,64.6396596675,53.6621286269,10.9775310406
 09/26  09:00:00,1408.95947246,30.0841387365,319.858433824,0.0,448.566543614,448.566543614,32.8317357666,17.459509941,15.3722258256
 09/26  10:00:00,1372.91384083,30.9317255703,329.692775873,0.0,448.566543614,448.566543614,13.3711557733,0.189628715572,13.1815270577
 09/26  11:00:00,1401.27401347,32.2718606009,352.160523978,0.0,448.566543614,448.566543614,17.6210817119,0.0,17.6210817119
 09/26  12:00:00,1368.01352051,30.8924581398,369.969599097,0.0,448.566543614,398.725816546,19.8865137569,0.0,19.8865137569
 09/26  13:00:00,1423.44096042,34.3711182093,372.079004821,0.0,448.566543614,448.566543614,19.8677793558,0.0,19.8677793558
 09/26  14:00:00,1424.30662202,35.0982976758,372.226503328,0.0,448.566543614,448.566543614,13.1606272586,0.0,13.1606272586
 09/26  15:00:00,1411.80549656,34.9229457352,360.325023055,0.0,448.566543614,448.566543614,10.9653012301,0.0,10.9653012301
 09/26  16:00:00,1456.55520022,34.943163732,355.961028605,0.0,448.566543614,448.566543614,17.6027278654,0.0,17.6027278654
 09/26  17:00:00,1331.09608316,31.5142149788,348.760026242,0.0,348.885089477,398.725816546,8.75723835926,0.0,8.75723835926
 09/26  18:00:00,1111.13034697,29.3270636062,326.717284752,0.0,249.203635341,299.044362409,18.0444910707,9.30156529416,8.74292577651
 09/26  19:00:00,1115.66301225,29.3258316455,315.795790472,0.0,249.203635341,299.044362409,35.7838720437,31.4107968377,4.37307520596
 09/26  20:00:00,959.32466618,29.3258316455,310.610653033,0.0,149.522181205,249.203635341,91.7332180945,85.1804169206,6.55280117395
 09/26  21:00:00,928.935752416,29.3258316455,306.000408668,0.0,149.522181205,249.203635341,114.405674127,110.043220524,4.36245360357
 09/26  22:00:00,349.35668007,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/26  23:00:00,299.991920907,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929958045,0.0,2.18929958045
 09/26  24:00:00,287.769723101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920124637,0.0,2.18920124637
 09/27  01:00:00,287.769724076,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891044028,0.0,2.1891044028
 09/27  02:00:00,287.769724052,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928374839,0.0,2.18928374839
 09/27  03:00:00,287.769724057,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918674849,0.0,2.18918674849
 09/27  04:00:00,299.991921956,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908978018,0.0,2.18908978018
 09/27  05:00:00,349.358033912,0.0,0.0,0.0,49.8407270682,199.362908273,4.36263275223,0.0,4.36263275223
 09/27  06:00:00,796.725796257,32.0138998208,305.161577382,0.0,49.8407270682,199.362908273,173.814620451,171.623921364,2.19069908767
 09/27  07:00:00,881.62730607,29.3258316455,308.727661401,0.0,149.522181205,199.362908273,180.611805153,174.053732996,6.55807215674
 09/27  08:00:00,1445.56893263,29.353531298,319.831564022,0.0,448.566543614,448.566543614,77.5310595604,64.3653945613,13.1656649991
 09/27  09:00:00,1426.65693141,30.0698704226,333.903576591,0.0,448.566543614,448.566543614,40.1375368991,26.9583926192,13.1791442799
 09/27  10:00:00,1405.11317457,30.8025130762,357.324735802,0.0,448.566543614,448.566543614,17.9319083106,2.55332703654,15.3785812741
 09/27  11:00:00,1396.54087922,32.7895125689,346.763675625,0.0,448.566543614,448.566543614,17.6215142305,0.0,17.6215142305
 09/27  12:00:00,1346.30225273,34.2136948071,344.937087586,0.0,448.566543614,398.725816546,19.8875415125,0.0,19.8875415125
 09/27  13:00:00,1397.40301985,37.2417307213,343.170441422,0.0,448.566543614,448.566543614,19.8695608822,0.0,19.8695608822
 09/27  14:00:00,1400.01079081,38.3324839936,344.696470147,0.0,448.566543614,448.566543614,10.9672669893,0.0,10.9672669893
 09/27  15:00:00,1400.1620652,39.5851509619,343.595542345,0.0,448.566543614,448.566543614,13.1585155612,0.0,13.1585155612
 09/27  16:00:00,1452.10785481,38.7769072684,347.455817377,0.0,448.566543614,448.566543614,15.4040356579,0.0,15.4040356579
 09/27  17:00:00,1358.99350681,33.0152341757,372.966845016,0.0,348.885089477,398.725816546,10.9424159315,0.0,10.9424159315
 09/27  18:00:00,1151.41278305,29.3713814509,352.414286776,0.0,249.203635341,299.044362409,12.7100483934,6.14727524849,6.56277314487
 09/27  19:00:00,1143.16170029,29.3258316455,337.519092866,0.0,249.203635341,299.044362409,26.1164132016,19.5676290522,6.54878414934
 09/27  20:00:00,984.21917347,29.3258316455,329.303401866,0.0,149.522181205,249.203635341,58.4091928776,51.855745807,6.55344707058
 09/27  21:00:00,958.540445065,29.3258316455,328.048331275,0.0,149.522181205,249.203635341,88.5742032422,86.3827426156,2.19146062665
 09/27  22:00:00,349.356681146,0.0,0.0,0.0,49.8407270682,199.362908273,2.18930642992,0.0,2.18930642992
 09/27  23:00:00,299.991921942,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892087707,0.0,2.1892087707
 09/27  24:00:00,287.769724193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911191856,0.0,2.18911191856
 09/28  01:00:00,287.769725038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929365826,0.0,2.18929365826
 09/28  02:00:00,287.769724996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919813896,0.0,2.18919813896
 09/28  03:00:00,287.769725054,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910266021,0.0,2.18910266021
 09/28  04:00:00,299.991922766,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928391531,0.0,2.18928391531
 09/28  05:00:00,349.358034719,0.0,0.0,0.0,49.8407270682,199.362908273,2.19156421413,0.0,2.19156421413
 09/28  06:00:00,839.113705279,32.0729238647,337.026623921,0.0,49.8407270682,199.362908273,143.467944065,141.277235983,2.19070808199
 09/28  07:00:00,930.986187076,29.3258316455,347.899713159,0.0,149.522181205,199.362908273,106.936610411,98.1987731373,8.73783727373
