Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/02  19:00:00,45.9996184156,3.95621634991,0.0035280678427,0.0,9.17985065927,26.9147,108.968341762,44.3563031707,50.0982,14.5138385914
 12/02  20:00:00,38.6350423106,3.95621634991,0.0,0.0,9.17985065927,19.4245,92.0605552477,44.1493266168,33.3988,14.5124286309
 12/02  21:00:00,38.6124173375,3.95621634991,0.0,0.0,9.17985065927,19.4245,96.6566155072,49.9209549451,33.3988,13.3368605621
 12/02  22:00:00,38.5410352151,3.95621634991,0.0,0.0,9.17985065927,19.4245,90.7355183914,51.1734605843,25.0491,14.5129578071
 12/02  23:00:00,38.4257139472,3.95621634991,0.0,0.0,9.17985065927,19.4245,83.3088713001,56.1944175393,16.6994,10.4150537608
 12/02  24:00:00,39.220826198,3.95621634991,0.0,0.0,9.17985065927,19.4245,78.733532586,62.2967939985,8.3497,8.08703858758
 12/03  01:00:00,22.4695091028,3.95621634991,0.0,0.0,4.58992532963,8.1892,83.6792173256,73.4125496862,3.33988,6.92678763937
 12/03  02:00:00,14.6713166904,0.0,0.0,0.0,1.52997510988,7.4902,3.93193282285,0.0,3.33988,0.592052822847
 12/03  03:00:00,14.6847626441,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  04:00:00,14.6935701851,0.0,0.0,0.0,1.52997510988,7.4902,3.93193875686,0.0,3.33988,0.592058756863
 12/03  05:00:00,14.8443270723,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  06:00:00,22.5683768822,3.95621634991,0.00426157950389,0.0,4.58992532963,8.1892,91.3270150233,82.9573150233,8.3497,0.02
 12/03  07:00:00,38.5263530996,3.95621634991,0.0126396130131,0.0,9.17985065927,19.4245,100.498038519,79.186327209,16.6994,4.61231131012
 12/03  08:00:00,41.7594296393,3.95621634991,0.00917214579787,0.0,9.17985065927,26.9147,94.7341788085,65.6467773362,25.0491,4.03830147228
 12/03  09:00:00,41.7837148409,3.95621634991,0.0,0.0,9.17985065927,26.9147,94.2988156785,56.8615494503,33.3988,4.03846622819
 12/03  10:00:00,34.3168856391,3.95621634991,0.0,0.0,9.17985065927,19.4245,84.2783423598,54.7904291967,25.0491,4.4388131631
 12/03  11:00:00,41.8479108412,3.95621634991,0.0128406428614,0.0,9.17985065927,26.9147,96.4931246245,41.8099313502,41.7485,12.9346932743
 12/03  12:00:00,42.594653537,3.95621634991,0.0,0.0,9.17985065927,26.9147,83.4966500077,28.4102607056,41.7485,13.3378893021
 12/03  13:00:00,41.9323686404,3.95621634991,0.0,0.0,9.17985065927,26.9147,70.3641683325,17.6214008416,41.7485,10.9942674908
 12/03  14:00:00,34.4189497267,3.95621634991,0.0,0.0,9.17985065927,19.4245,58.740522352,14.3477546284,33.3988,10.9939677237
 12/03  15:00:00,34.4166560541,3.95621634991,0.0,0.0,9.17985065927,19.4245,52.349525779,19.2148567621,25.0491,8.08556901689
 12/03  16:00:00,34.3870250228,3.95621634991,0.0,0.0,9.17985065927,19.4245,70.1825314525,28.6974149594,33.3988,8.08631649311
 12/03  17:00:00,44.969187007,3.95621634991,0.00438832511658,0.0,9.17985065927,26.9147,97.0611424001,38.8764597843,50.0982,8.08648261574
 12/03  18:00:00,46.0214339432,3.95621634991,0.0,0.0,9.17985065927,26.9147,103.009429349,42.4947987039,50.0982,10.416430645
 12/03  19:00:00,46.0215220042,3.95621634991,0.0,0.0,9.17985065927,26.9147,104.751975622,41.3165242287,50.0982,13.3372513938
 12/03  20:00:00,38.6607080505,3.95621634991,0.0,0.0,9.17985065927,19.4245,89.1447147645,42.4083413607,33.3988,13.3375734038
 12/03  21:00:00,38.6417695056,3.95621634991,0.0,0.0,9.17985065927,19.4245,85.7716920912,41.3781770721,33.3988,10.9947150191
 12/03  22:00:00,38.5511847833,3.95621634991,0.0,0.0,9.17985065927,19.4245,95.3651344916,56.9788764648,25.0491,13.3371580268
 12/03  23:00:00,38.4478789342,3.95621634991,0.0,0.0,9.17985065927,19.4245,84.4535201084,57.3387183134,16.6994,10.4154017949
 12/03  24:00:00,39.2513727475,3.95621634991,0.0,0.0,9.17985065927,19.4245,61.5741013632,47.4569499394,8.3497,5.76745142379
 12/04  01:00:00,22.5297742038,3.95621634991,0.0,0.0,4.58992532963,8.1892,60.2454846362,51.7121983127,3.33988,5.19340632346
 12/04  02:00:00,14.7498273213,0.0,0.0,0.0,1.52997510988,7.4902,3.93195717772,0.0,3.33988,0.592077177721
 12/04  03:00:00,14.7757018794,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  04:00:00,14.7875306939,0.0,0.0,0.0,1.52997510988,7.4902,3.931963073,0.0,3.33988,0.592083073
 12/04  05:00:00,14.9416856684,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  06:00:00,22.6630072401,3.95621634991,0.0,0.0,4.58992532963,8.1892,62.0400847193,53.6703847193,8.3497,0.02
 12/04  07:00:00,38.638681922,3.95621634991,0.0136143506982,0.0,9.17985065927,19.4245,68.2361800471,46.9242427495,16.6994,4.61253729759
 12/04  08:00:00,41.8909137141,3.95621634991,0.0256591719905,0.0,9.17985065927,26.9147,77.5228941449,36.7808267809,25.0491,15.692967364
 12/04  09:00:00,41.8860286892,3.95621634991,0.00546875140119,0.0,9.17985065927,26.9147,84.0990038026,35.6061185834,33.3988,15.0940852192
 12/04  10:00:00,34.4009199739,3.95621634991,0.0,0.0,9.17985065927,19.4245,70.523808076,33.8898390687,25.0491,11.5848690072
 12/04  11:00:00,41.9055319137,3.95621634991,0.0146998991101,0.0,9.17985065927,26.9147,87.4685468165,34.7256580016,41.7485,10.9943888148
 12/04  12:00:00,42.6136006298,3.95621634991,0.0,0.0,9.17985065927,26.9147,81.8899929373,27.9769170285,41.7485,12.1645759088
 12/04  13:00:00,41.9413908806,3.95621634991,0.0,0.0,9.17985065927,26.9147,73.1817375628,21.0167709872,41.7485,10.4164665756
 12/04  14:00:00,34.4165109138,3.95621634991,0.0,0.0,9.17985065927,19.4245,67.4440840349,24.2168542943,33.3988,9.82842974058
 12/04  15:00:00,34.4150444713,3.95621634991,0.0,0.0,9.17985065927,19.4245,63.5964943586,30.4616359846,25.0491,8.08575837404
 12/04  16:00:00,34.400425657,3.95621634991,0.0,0.0,9.17985065927,19.4245,76.1971838651,34.7121111365,33.3988,8.08627272857
 12/04  17:00:00,44.9977864015,3.95621634991,0.0114368822765,0.0,9.17985065927,26.9147,96.1306211893,37.946359535,50.0982,8.08606165434
 12/04  18:00:00,46.048388891,3.95621634991,0.0,0.0,9.17985065927,26.9147,96.385868984,35.8710678482,50.0982,10.4166011358
 12/04  19:00:00,46.0517637345,3.95621634991,0.00466969489909,0.0,9.17985065927,26.9147,97.1755435036,31.9810341915,50.0982,15.0963093122
 12/04  20:00:00,38.6950787578,3.95621634991,0.0,0.0,9.17985065927,19.4245,81.3094378964,32.2158219432,33.3988,15.6948159532
 12/04  21:00:00,38.6830195753,3.95621634991,0.0,0.0,9.17985065927,19.4245,77.293663219,30.5561291622,33.3988,13.3387340568
 12/04  22:00:00,38.6082273296,3.95621634991,0.0,0.0,9.17985065927,19.4245,77.1340659514,36.9909748696,25.0491,15.0939910818
 12/04  23:00:00,38.4994451932,3.95621634991,0.0,0.0,9.17985065927,19.4245,68.8326856773,40.5485847648,16.6994,11.5847009125
 12/04  24:00:00,39.2671124669,3.95621634991,0.0,0.0,9.17985065927,19.4245,62.0020047902,46.7258175331,8.3497,6.92648725709
 12/05  01:00:00,22.5324709628,3.95621634991,0.0,0.0,4.58992532963,8.1892,65.1008549292,55.9938587564,3.33988,5.76711617281
 12/05  02:00:00,14.7535459189,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  03:00:00,14.7829079351,0.0,0.0,0.0,1.52997510988,7.4902,3.93193354285,0.0,3.33988,0.592053542852
 12/05  04:00:00,14.7892472955,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  05:00:00,15.4482607045,0.0,0.0,0.0,1.52997510988,7.4902,3.93193947572,0.0,3.33988,0.592059475722
 12/05  06:00:00,23.1632710431,3.95621634991,0.0,0.0,4.58992532963,8.1892,66.1975411877,57.8278411877,8.3497,0.02
 12/05  07:00:00,38.8418787696,3.95621634991,0.0169955361933,0.0,9.17985065927,19.4245,74.0343831458,53.2967952153,16.6994,4.03818793053
 12/05  08:00:00,41.8457711165,3.95621634991,0.0170795932786,0.0,9.17985065927,26.9147,86.0154263348,44.6908110848,25.0491,16.27551525
 12/05  09:00:00,41.8452408886,3.95621634991,0.0,0.0,9.17985065927,26.9147,91.2485766417,43.3354440885,33.3988,14.5143325531
 12/05  10:00:00,34.3588181916,3.95621634991,0.0,0.0,9.17985065927,19.4245,81.0235273649,43.8082153832,25.0491,12.1662119818
 12/05  11:00:00,41.8646325201,3.95621634991,0.0127408035234,0.0,9.17985065927,26.9147,96.526398063,43.7822961019,41.7485,10.9956019612
 12/05  12:00:00,42.5900508876,3.95621634991,0.0,0.0,9.17985065927,26.9147,89.6654221347,35.7516271191,41.7485,12.1652950156
 12/05  13:00:00,41.9060778386,3.95621634991,0.0,0.0,9.17985065927,26.9147,81.2343253405,29.0704839516,41.7485,10.4153413888
 12/05  14:00:00,34.3777886264,3.95621634991,0.0,0.0,9.17985065927,19.4245,78.4118006287,35.1832805026,33.3988,9.82972012609
 12/05  15:00:00,34.3661417155,3.95621634991,0.0,0.0,9.17985065927,19.4245,79.2105888547,46.0757788528,25.0491,8.0857100019
 12/05  16:00:00,34.3420744492,3.95621634991,0.0,0.0,9.17985065927,19.4245,96.5500636335,55.0640597004,33.3988,8.08720393307
 12/05  17:00:00,44.9402160799,3.95621634991,0.0105962782859,0.0,9.17985065927,26.9147,115.285737892,57.1012576409,50.0982,8.08628025078
 12/05  18:00:00,45.9952078377,3.95621634991,0.0,0.0,9.17985065927,26.9147,114.420540666,53.3283188701,50.0982,10.9940217955
 12/05  19:00:00,46.00701187,3.95621634991,0.0044503923105,0.0,9.17985065927,26.9147,111.84312062,47.2327018928,50.0982,14.5122187269
 12/05  20:00:00,38.5050508091,3.95621634991,0.0,0.0,9.17985065927,19.4245,97.5661715349,48.4755053678,33.3988,15.6918661671
 12/05  21:00:00,38.4940132006,3.95621634991,0.0,0.0,9.17985065927,19.4245,95.3973952795,48.0798828756,33.3988,13.9187124039
 12/05  22:00:00,38.4497268718,3.95621634991,0.0,0.0,9.17985065927,19.4245,94.0439831433,54.482244238,25.0491,14.5126389053
 12/05  23:00:00,38.4328380294,3.95621634991,0.0,0.0,9.17985065927,19.4245,89.5106424544,60.6454406722,16.6994,12.1658017823
 12/05  24:00:00,39.2237053546,3.95621634991,0.0,0.0,9.17985065927,19.4245,81.042287088,65.7689643676,8.3497,6.92362272041
 12/06  01:00:00,22.4617876865,3.95621634991,0.0,0.0,4.58992532963,8.1892,85.6318523446,77.0987126428,3.33988,5.19325970174
 12/06  02:00:00,14.6617392175,0.0,0.0,0.0,1.52997510988,7.4902,3.93194925597,0.0,3.33988,0.592069255972
 12/06  03:00:00,14.6810473776,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  04:00:00,14.6928511576,0.0,0.0,0.0,1.52997510988,7.4902,3.93195515896,0.0,3.33988,0.59207515896
 12/06  05:00:00,14.8437556337,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  06:00:00,22.5587390055,3.95621634991,0.0,0.0,4.58992532963,8.1892,93.2907158432,84.9210158432,8.3497,0.02
 12/06  07:00:00,38.5229387841,3.95621634991,0.0124831477991,0.0,9.17985065927,19.4245,103.744450065,82.4323838834,16.6994,4.61266618168
 12/06  08:00:00,41.7671250574,3.95621634991,0.015763044945,0.0,9.17985065927,26.9147,110.83032718,70.087473753,25.0491,15.6937534268
 12/06  09:00:00,41.7789458739,3.95621634991,0.0,0.0,9.17985065927,26.9147,114.127022009,65.6323290745,33.3988,15.0958929348
 12/06  10:00:00,34.3061318617,3.95621634991,0.0,0.0,9.17985065927,19.4245,97.9338426404,60.7184668551,25.0491,12.1662757853
 12/06  11:00:00,41.8072717689,3.95621634991,0.00686355398036,0.0,9.17985065927,26.9147,111.993835101,59.8263660726,41.7485,10.4189690287
 12/06  12:00:00,42.5613754771,3.95621634991,0.0,0.0,9.17985065927,26.9147,103.458410598,49.5448324894,41.7485,12.1650781086
 12/06  13:00:00,41.8664668578,3.95621634991,0.0,0.0,9.17985065927,26.9147,90.5135950761,37.7695243979,41.7485,10.9955706783
 12/06  14:00:00,34.3445305592,3.95621634991,0.0,0.0,9.17985065927,19.4245,81.5817481522,38.9311207346,33.3988,9.25182741757
 12/06  15:00:00,34.3355878982,3.95621634991,0.0,0.0,9.17985065927,19.4245,81.7093400492,47.9971865344,25.0491,8.6630535148
 12/06  16:00:00,34.3128946813,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.0818821536,57.5962707153,33.3988,8.08681143832
 12/06  17:00:00,44.9131702044,3.95621634991,0.00547753667641,0.0,9.17985065927,26.9147,115.985434867,57.8005394688,50.0982,8.08669539836
 12/06  18:00:00,45.9713742897,3.95621634991,0.0,0.0,9.17985065927,26.9147,116.65065622,55.557567,50.0982,10.99488922
 12/06  19:00:00,45.9764208695,3.95621634991,0.00171861687665,0.0,9.17985065927,26.9147,115.401993621,50.7895392767,50.0982,14.5142543438
 12/06  20:00:00,38.6114651838,3.95621634991,0.0,0.0,9.17985065927,19.4245,104.56881277,54.895818237,33.3988,16.2741945335
 12/06  21:00:00,38.5825905428,3.95621634991,0.0,0.0,9.17985065927,19.4245,105.923847582,59.1851719974,33.3988,13.3398755844
 12/06  22:00:00,38.5069524748,3.95621634991,0.0,0.0,9.17985065927,19.4245,106.852708562,67.2901468792,25.0491,14.513461683
 12/06  23:00:00,38.3955511097,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.7733705738,70.9077719955,16.6994,12.1661985782
 12/06  24:00:00,39.2027014165,3.95621634991,0.0,0.0,9.17985065927,19.4245,92.4350435705,77.1593910094,8.3497,6.92595256116
 12/07  01:00:00,22.4428821029,3.95621634991,0.0,0.0,4.58992532963,8.1892,95.8851824967,86.7772637933,3.33988,5.76803870339
 12/07  02:00:00,14.6493074847,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  03:00:00,14.6725980097,0.0,0.0,0.0,1.52997510988,7.4902,3.93194365597,0.0,3.33988,0.592063655973
 12/07  04:00:00,14.6857381749,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  05:00:00,14.8370428273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  06:00:00,22.5552071132,3.95621634991,0.00088592014455,0.0,4.58992532963,8.1892,98.4062194157,89.4644240131,8.3497,0.592095402598
 12/07  07:00:00,38.5205323173,3.95621634991,0.0127600190481,0.0,9.17985065927,19.4245,102.236852452,81.4994312813,16.6994,4.03802117081
 12/07  08:00:00,41.7603825241,3.95621634991,0.0152016155809,0.0,9.17985065927,26.9147,112.120335386,70.7949850093,25.0491,16.2762503765
 12/07  09:00:00,41.7792427953,3.95621634991,0.0,0.0,9.17985065927,26.9147,111.426663652,63.5109840395,33.3988,14.5168796124
 12/07  10:00:00,34.3095134811,3.95621634991,0.0,0.0,9.17985065927,19.4245,95.1263554112,57.9111487326,25.0491,12.1661066787
 12/07  11:00:00,41.8040252094,3.95621634991,0.00420937454874,0.0,9.17985065927,26.9147,111.285504377,58.5406977618,41.7485,10.9963066156
 12/07  12:00:00,42.5598391416,3.95621634991,0.0,0.0,9.17985065927,26.9147,102.75052424,48.8364401656,41.7485,12.1655840749
 12/07  13:00:00,41.8609605214,3.95621634991,0.0,0.0,9.17985065927,26.9147,93.5297251718,40.7842479591,41.7485,10.9969772128
 12/07  14:00:00,34.3374344823,3.95621634991,0.0,0.0,9.17985065927,19.4245,87.2660247425,44.6164904062,33.3988,9.25073433625
 12/07  15:00:00,34.3414611735,3.95621634991,0.0,0.0,9.17985065927,19.4245,80.8991200871,47.7626269532,25.0491,8.08739313388
 12/07  16:00:00,34.3304470566,3.95621634991,0.0,0.0,9.17985065927,19.4245,92.472164852,50.4095510073,33.3988,8.66381384467
 12/07  17:00:00,44.9323677603,3.95621634991,0.0059243550846,0.0,9.17985065927,26.9147,109.841658489,51.6564881444,50.0982,8.08697034487
 12/07  18:00:00,45.9940904249,3.95621634991,0.0,0.0,9.17985065927,26.9147,109.599957853,48.5069662751,50.0982,10.9947915776
 12/07  19:00:00,46.0108855186,3.95621634991,0.00421476128363,0.0,9.17985065927,26.9147,104.123073557,39.5102589577,50.0982,14.514614599
 12/07  20:00:00,38.6491863117,3.95621634991,0.0,0.0,9.17985065927,19.4245,91.6890474795,42.015722269,33.3988,16.2745252105
 12/07  21:00:00,38.6209656117,3.95621634991,0.0,0.0,9.17985065927,19.4245,93.0553551026,46.3171564256,33.3988,13.3393986769
 12/07  22:00:00,38.5509083188,3.95621634991,0.0,0.0,9.17985065927,19.4245,91.3244172619,51.7585429993,25.0491,14.5167742627
 12/07  23:00:00,38.4437159399,3.95621634991,0.0,0.0,9.17985065927,19.4245,82.5382731758,53.6719141931,16.6994,12.1669589827
 12/07  24:00:00,39.2316915242,3.95621634991,0.0,0.0,9.17985065927,19.4245,72.4752991396,57.1976254944,8.3497,6.9279736452
 12/08  01:00:00,22.4842395947,3.95621634991,0.0,0.0,4.58992532963,8.1892,76.7846221261,67.6773907382,3.33988,5.76735138789
 12/08  02:00:00,14.6844130581,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  03:00:00,14.7051254646,0.0,0.0,0.0,1.52997510988,7.4902,3.93196230178,0.0,3.33988,0.592082301782
 12/08  04:00:00,14.712080885,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  05:00:00,15.3730530313,0.0,0.0,0.0,1.52997510988,7.4902,3.93196818893,0.0,3.33988,0.592088188927
 12/08  06:00:00,23.0903791328,3.95621634991,0.0,0.0,4.58992532963,8.1892,88.8755364047,80.5058364047,8.3497,0.02
 12/08  07:00:00,38.7700949204,3.95621634991,0.0137992706467,0.0,9.17985065927,19.4245,96.7988412919,75.4870722847,16.6994,4.61236900719
 12/08  08:00:00,41.7872598327,3.95621634991,0.0168348912819,0.0,9.17985065927,26.9147,104.443658164,63.6994851121,25.0491,15.6950730522
 12/08  09:00:00,41.8141965853,3.95621634991,0.0,0.0,9.17985065927,26.9147,100.676726403,52.1803616639,33.3988,15.0975647391
 12/08  10:00:00,34.3557398034,3.95621634991,0.0,0.0,9.17985065927,19.4245,79.2375403265,42.0228640567,25.0491,12.1655762698
 12/08  11:00:00,41.85301788,3.95621634991,0.00335210136444,0.0,9.17985065927,26.9147,93.396075828,40.6517337075,41.7485,10.9958421204
 12/08  12:00:00,42.588918634,3.95621634991,0.0,0.0,9.17985065927,26.9147,84.5788239727,30.6645195214,41.7485,12.1658044513
 12/08  13:00:00,41.9150481162,3.95621634991,0.0,0.0,9.17985065927,26.9147,71.9138105967,19.170758497,41.7485,10.9945520997
 12/08  14:00:00,34.3872896757,3.95621634991,0.0,0.0,9.17985065927,19.4245,65.9765771834,23.3286331393,33.3988,9.24914404411
 12/08  15:00:00,34.3820951126,3.95621634991,0.0,0.0,9.17985065927,19.4245,64.481960405,31.3462491139,25.0491,8.08661129104
 12/08  16:00:00,34.3637041639,3.95621634991,0.0,0.0,9.17985065927,19.4245,81.0689652645,39.0071006797,33.3988,8.66306458475
 12/08  17:00:00,44.9527421852,3.95621634991,0.00425970781239,0.0,9.17985065927,26.9147,103.151902471,44.9663949467,50.0982,8.08730752474
 12/08  18:00:00,45.9977285699,3.95621634991,0.0,0.0,9.17985065927,26.9147,110.078819247,48.9843465975,50.0982,10.9962726494
 12/08  19:00:00,45.9824202523,3.95621634991,0.0,0.0,9.17985065927,26.9147,115.972593343,51.3589238572,50.0982,14.5154694859
 12/08  20:00:00,38.473875398,3.95621634991,0.0,0.0,9.17985065927,19.4245,105.795912201,56.1208139061,33.3988,16.2762982946
 12/08  21:00:00,38.4633202743,3.95621634991,0.0,0.0,9.17985065927,19.4245,102.980142841,56.2429729186,33.3988,13.3383699227
 12/08  22:00:00,38.4214364749,3.95621634991,0.0,0.0,9.17985065927,19.4245,102.927312186,62.7817340327,25.0491,15.0964781533
 12/08  23:00:00,38.4032951588,3.95621634991,0.0,0.0,9.17985065927,19.4245,103.244185678,74.3787179649,16.6994,12.1660677126
 12/08  24:00:00,39.2083770434,3.95621634991,0.0,0.0,9.17985065927,19.4245,92.7423842155,77.4686333163,8.3497,6.92405089916
 12/09  01:00:00,22.4474535658,3.95621634991,0.0,0.0,4.58992532963,8.1892,90.8258561764,82.2934107359,3.33988,5.19256544053
 12/09  02:00:00,14.6558633899,0.0,0.0,0.0,1.52997510988,7.4902,3.93196570579,0.0,3.33988,0.592085705793
 12/09  03:00:00,14.6784940082,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  04:00:00,14.6893141888,0.0,0.0,0.0,1.52997510988,7.4902,3.93197161432,0.0,3.33988,0.592091614323
 12/09  05:00:00,14.8385725437,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  06:00:00,22.5606861897,3.95621634991,0.0081932714805,0.0,4.58992532963,8.1892,109.426967166,100.485221416,8.3497,0.592045750985
 12/09  07:00:00,38.5182288608,3.95621634991,0.0118843378343,0.0,9.17985065927,19.4245,117.277582801,96.5390301977,16.6994,4.03915260316
 12/09  08:00:00,41.7502990199,3.95621634991,0.0088622857813,0.0,9.17985065927,26.9147,109.957783382,80.871005552,25.0491,4.03767783039
 12/09  09:00:00,41.7660315329,3.95621634991,0.0,0.0,9.17985065927,26.9147,105.786066771,67.7738762447,33.3988,4.6133905263
 12/09  10:00:00,34.3099217304,3.95621634991,0.00140698113741,0.0,9.17985065927,19.4245,98.7742826301,60.3836913714,25.0491,13.3414912587
 12/09  11:00:00,41.8203241647,3.95621634991,0.00942336116046,0.0,9.17985065927,26.9147,111.148329546,57.234242563,41.7485,12.1655869831
 12/09  12:00:00,42.5722762983,3.95621634991,0.0,0.0,9.17985065927,26.9147,100.524861351,44.8579943041,41.7485,13.9183670466
 12/09  13:00:00,41.8878480153,3.95621634991,0.0,0.0,9.17985065927,26.9147,92.6445587982,37.5538631258,41.7485,13.3421956724
 12/09  14:00:00,34.3605294834,3.95621634991,0.0,0.0,9.17985065927,19.4245,85.418271488,39.8525588491,33.3988,12.166912639
 12/09  15:00:00,34.3588286854,3.95621634991,0.0,0.0,9.17985065927,19.4245,80.8444406546,44.7990283193,25.0491,10.9963123353
 12/09  16:00:00,34.3364910369,3.95621634991,0.0,0.0,9.17985065927,19.4245,95.8650906609,51.4709013338,33.3988,10.995389327
 12/09  17:00:00,44.9384838299,3.95621634991,0.00953681930655,0.0,9.17985065927,26.9147,112.869925927,53.5217651674,50.0982,9.24996075934
 12/09  18:00:00,45.9918904555,3.95621634991,0.0,0.0,9.17985065927,26.9147,117.353592591,56.2600716415,50.0982,10.9953209497
 12/09  19:00:00,45.9987393074,3.95621634991,0.00417606999735,0.0,9.17985065927,26.9147,114.549263307,49.3528572598,50.0982,15.0982060475
 12/09  20:00:00,38.6271595523,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.6123664294,51.6963820158,33.3988,14.5171844136
 12/09  21:00:00,38.6010103669,3.95621634991,0.0,0.0,9.17985065927,19.4245,106.30656538,58.9888019331,33.3988,13.9189634473
 12/09  22:00:00,38.528768307,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.7636627425,60.1983929681,25.0491,14.5161697745
 12/09  23:00:00,38.4193666495,3.95621634991,0.0,0.0,9.17985065927,19.4245,90.1798061057,62.4846461146,16.6994,10.995759991
 12/09  24:00:00,39.226060918,3.95621634991,0.0,0.0,9.17985065927,19.4245,80.6941552656,64.2583969468,8.3497,8.08605831882
 12/10  01:00:00,22.4769316293,3.95621634991,0.0,0.0,4.58992532963,8.1892,83.9224901688,73.6553614718,3.33988,6.92724869696
 12/10  02:00:00,14.6843093381,0.0,0.0,0.0,1.52997510988,7.4902,3.93196378819,0.0,3.33988,0.592083788191
 12/10  03:00:00,14.7077662396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  04:00:00,14.7272616297,0.0,0.0,0.0,1.52997510988,7.4902,3.93196967298,0.0,3.33988,0.592089672978
 12/10  05:00:00,14.8827558356,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  06:00:00,22.5986031306,3.95621634991,0.0,0.0,4.58992532963,8.1892,80.8256174453,72.4559174453,8.3497,0.02
 12/10  07:00:00,38.5654922347,3.95621634991,0.0147572610711,0.0,9.17985065927,19.4245,89.0826817079,67.7702013803,16.6994,4.61308032765
 12/10  08:00:00,41.7993454885,3.95621634991,0.0128898553517,0.0,9.17985065927,26.9147,85.3024014395,56.2152493845,25.0491,4.03805205503
 12/10  09:00:00,41.809299228,3.95621634991,0.0018409228556,0.0,9.17985065927,26.9147,90.573630733,52.5624798333,33.3988,4.6123508997
 12/10  10:00:00,34.3280983593,3.95621634991,0.0,0.0,9.17985065927,19.4245,84.5676487684,55.4797723751,25.0491,4.03877639324
 12/10  11:00:00,41.8348720324,3.95621634991,0.0160504017697,0.0,9.17985065927,26.9147,107.591820173,52.0879086013,41.7485,13.7554115719
 12/10  12:00:00,42.5736449452,3.95621634991,0.0,0.0,9.17985065927,26.9147,102.077225817,46.8236509015,41.7485,13.5050749159
 12/10  13:00:00,41.8754145877,3.95621634991,0.0,0.0,9.17985065927,26.9147,96.0546838953,43.3101415754,41.7485,10.9960423199
 12/10  14:00:00,34.3323728249,3.95621634991,0.0,0.0,9.17985065927,19.4245,98.7128304142,54.3173227046,33.3988,10.9967077096
 12/10  15:00:00,34.3238675853,3.95621634991,0.0,0.0,9.17985065927,19.4245,96.6646494618,63.5278667886,25.0491,8.08768267321
 12/10  16:00:00,34.3096363615,3.95621634991,0.0,0.0,9.17985065927,19.4245,107.452373574,65.966562708,33.3988,8.08701086594
 12/10  17:00:00,44.9191797794,3.95621634991,0.0101802877307,0.0,9.17985065927,26.9147,122.405390685,63.643595792,50.0982,8.66359489284
 12/10  18:00:00,45.9778246433,3.95621634991,0.0,0.0,9.17985065927,26.9147,121.968454682,61.4529077592,50.0982,10.4173469226
 12/10  19:00:00,45.9893819338,3.95621634991,0.0,0.0,9.17985065927,26.9147,119.137485778,55.1174180995,50.0982,13.9218676784
 12/10  20:00:00,38.6379655529,3.95621634991,0.0,0.0,9.17985065927,19.4245,99.4094687209,52.6717317008,33.3988,13.3389370201
 12/10  21:00:00,38.6200446679,3.95621634991,0.0,0.0,9.17985065927,19.4245,95.3248602834,50.9294133616,33.3988,10.9966469218
 12/10  22:00:00,38.5483285663,3.95621634991,0.0,0.0,9.17985065927,19.4245,97.2563780009,58.3136151835,25.0491,13.8936628175
 12/10  23:00:00,38.4376505926,3.95621634991,0.0,0.0,9.17985065927,19.4245,88.9288453253,61.7876982287,16.6994,10.4417470966
