Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/06  03:00:00,287.769748759,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/06  04:00:00,299.991946503,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941983284,0.0,2.18941983284
 10/06  05:00:00,349.358073166,0.0,0.0,0.0,49.8407270682,199.362908273,4.36326376652,0.0,4.36326376652
 10/06  06:00:00,429.77440142,31.2548595978,0.0,0.0,49.8407270682,199.362908273,371.995120558,369.804387377,2.19073318124
 10/06  07:00:00,534.607656787,29.0146806857,0.0,0.0,149.522181205,199.362908273,415.368794608,406.629938031,8.73885657652
 10/06  08:00:00,1048.50344238,29.0146806857,0.0,0.0,448.566543614,448.566543614,170.638080946,157.47079556,13.1672853868
 10/06  09:00:00,1011.86416607,29.1143594109,0.0,0.0,448.566543614,448.566543614,72.0723751879,58.8892817411,13.1830934468
 10/06  10:00:00,963.703147087,29.8533853,0.0,0.0,448.566543614,448.566543614,58.616469433,43.2322743188,15.3841951143
 10/06  11:00:00,966.058219315,32.2127613345,0.0,0.0,448.566543614,448.566543614,50.239917706,32.60991783,17.6299998761
 10/06  12:00:00,915.832033141,31.8230254518,0.0,0.0,448.566543614,398.725816546,52.1479669649,32.2487792159,19.899187749
 10/06  13:00:00,969.421647895,35.5844651858,0.0,0.0,448.566543614,448.566543614,39.3578372796,17.2689713826,22.088865897
 10/06  14:00:00,970.895639569,37.0730580467,0.0,0.0,448.566543614,448.566543614,20.8941371782,9.91769944389,10.9764377343
 10/06  15:00:00,970.979968945,37.1644556566,0.0,0.0,448.566543614,448.566543614,14.2315381792,1.06875058642,13.1627875928
 10/06  16:00:00,1018.73106388,36.0217305626,0.0,0.0,448.566543614,448.566543614,18.68732018,1.07737932286,17.6099408572
 10/06  17:00:00,901.028361869,31.1785917773,0.0,0.0,348.885089477,398.725816546,15.5096717549,6.75033566028,8.75933609465
 10/06  18:00:00,705.799906363,29.0146806857,0.0,0.0,249.203635341,299.044362409,37.6005343367,28.8557283353,8.7448060014
 10/06  19:00:00,726.347369164,29.0146806857,0.0,0.0,249.203635341,299.044362409,55.7177528007,51.3445635816,4.37318921912
 10/06  20:00:00,576.871489769,29.0146806857,0.0,0.0,149.522181205,249.203635341,118.875453969,112.320215133,6.55523883615
 10/06  21:00:00,552.450633213,29.0146806857,0.0,0.0,149.522181205,249.203635341,153.902423662,149.539360413,4.36306324909
 10/06  22:00:00,349.356705668,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919755189,0.0,2.18919755189
 10/06  23:00:00,299.991946533,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942736921,0.0,2.18942736921
 10/06  24:00:00,287.769748689,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937343266,0.0,2.18937343266
 10/07  01:00:00,237.929024402,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932714874,0.0,2.18932714874
 10/07  02:00:00,237.929024417,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927760188,0.0,2.18927760188
 10/07  03:00:00,237.929024454,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922822562,0.0,2.18922822562
 10/07  04:00:00,250.15122227,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894633437,0.0,2.1894633437
 10/07  05:00:00,274.596986413,0.0,0.0,0.0,24.9203635341,149.522181205,2.19158158336,0.0,2.19158158336
 10/07  06:00:00,428.586071365,29.946466169,0.0,0.0,49.8407270682,199.362908273,522.220383789,520.029441381,2.19094240746
 10/07  07:00:00,435.125957909,29.0146806857,0.0,0.0,49.8407270682,199.362908273,655.355788121,650.987859538,4.3679285834
 10/07  08:00:00,649.931352582,29.0146806857,0.0,0.0,249.203635341,249.203635341,358.695410948,352.144950928,6.55046002055
 10/07  09:00:00,613.140864498,29.0146806857,0.0,0.0,249.203635341,249.203635341,201.025839813,192.281450156,8.74438965734
 10/07  10:00:00,564.195710803,29.0146806857,0.0,0.0,249.203635341,249.203635341,129.707992019,123.148079447,6.55991257272
 10/07  11:00:00,564.413688747,29.2508801313,0.0,0.0,249.203635341,249.203635341,107.094641229,98.3428827423,8.75175848623
 10/07  12:00:00,565.943180805,30.7861566787,0.0,0.0,249.203635341,249.203635341,101.806578774,93.064400657,8.74217811704
 10/07  13:00:00,567.38596335,32.237310839,0.0,0.0,249.203635341,249.203635341,89.903078422,83.3433467769,6.55973164506
 10/07  14:00:00,317.833384069,31.8570346984,0.0,0.0,74.7610906023,174.442544739,132.085212929,125.534660843,6.55055208617
 10/07  15:00:00,328.401276851,29.8775929415,0.00040712723302,0.0,74.7610906023,174.442544739,104.32617562,99.9555396005,4.37063601925
 10/07  16:00:00,389.314646468,29.3489615651,0.000629198326677,0.0,74.7610906023,174.442544739,86.6579939142,80.1101911559,6.54780275826
 10/07  17:00:00,401.176688513,29.0146806857,0.00187375180858,0.0,24.9203635341,149.522181205,107.315189855,105.124388312,2.19080154293
 10/07  18:00:00,296.667717068,0.0,0.0,0.0,24.9203635341,149.522181205,2.19096644061,0.0,2.19096644061
 10/07  19:00:00,323.485321996,0.0,0.0,0.0,24.9203635341,149.522181205,2.19094049249,0.0,2.19094049249
 10/07  20:00:00,323.48532213,0.0,0.0,0.0,24.9203635341,149.522181205,4.36160264639,0.0,4.36160264639
 10/07  21:00:00,299.041838583,0.0,0.0,0.0,24.9203635341,149.522181205,2.19219798597,0.0,2.19219798597
 10/07  22:00:00,274.595617841,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932599282,0.0,2.18932599282
 10/07  23:00:00,250.151222248,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927701227,0.0,2.18927701227
 10/07  24:00:00,237.929024476,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922805663,0.0,2.18922805663
 10/08  01:00:00,237.928570386,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865614074,0.0,2.18865614074
 10/08  02:00:00,237.928570555,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885463627,0.0,2.1885463627
 10/08  03:00:00,237.928570484,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867171925,0.0,2.18867171925
 10/08  04:00:00,250.150767939,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856238166,0.0,2.18856238166
 10/08  05:00:00,274.596534408,0.0,0.0,0.0,24.9203635341,149.522181205,2.19087681971,0.0,2.19087681971
 10/08  06:00:00,323.48395487,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853800179,0.0,2.18853800179
 10/08  07:00:00,330.841016798,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  08:00:00,296.666350216,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866393145,0.0,2.18866393145
 10/08  09:00:00,259.999757181,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867296232,0.0,2.18867296232
 10/08  10:00:00,211.110966089,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868148232,0.0,2.18868148232
 10/08  11:00:00,211.111879551,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016797368,0.0,2.19016797368
 10/08  12:00:00,280.569361573,16.7245348745,25.5750153167,0.0,24.9203635341,149.522181205,2.1902235428,0.0,2.1902235428
 10/08  13:00:00,380.054574602,21.3159992734,87.4756448173,0.0,24.9203635341,149.522181205,4.36485477007,0.0,4.36485477007
 10/08  14:00:00,394.362584765,17.0367387926,112.195280229,0.0,24.9203635341,149.522181205,2.19007620683,0.0,2.19007620683
 10/08  15:00:00,442.915196137,18.8344772387,149.735538428,0.0,24.9203635341,149.522181205,2.18865975847,0.0,2.18865975847
 10/08  16:00:00,259.99975695,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862844035,0.0,2.18862844035
 10/08  17:00:00,296.666350135,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  18:00:00,296.666350467,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885195807,0.0,2.1885195807
 10/08  19:00:00,323.483955103,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864648219,0.0,2.18864648219
 10/08  20:00:00,323.483955093,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853708421,0.0,2.18853708421
 10/08  21:00:00,299.040929734,0.0,0.0,0.0,24.9203635341,149.522181205,2.19093864615,0.0,2.19093864615
 10/08  22:00:00,274.595163901,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851379023,0.0,2.18851379023
 10/08  23:00:00,250.150768173,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864004964,0.0,2.18864004964
 10/08  24:00:00,237.928570056,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885312013,0.0,2.1885312013
 10/09  01:00:00,237.928572241,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  02:00:00,237.928572569,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866500651,0.0,2.18866500651
 10/09  03:00:00,237.928572746,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856008999,0.0,2.18856008999
 10/09  04:00:00,250.150770501,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869094745,0.0,2.18869094745
 10/09  05:00:00,274.596538021,0.0,0.0,0.0,24.9203635341,149.522181205,2.19086791443,0.0,2.19086791443
 10/09  06:00:00,323.483957327,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886771296,0.0,2.1886771296
 10/09  07:00:00,330.841019487,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869113092,0.0,2.18869113092
 10/09  08:00:00,296.666352431,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  09:00:00,259.999759078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870460099,0.0,2.18870460099
 10/09  10:00:00,211.110968225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871810394,0.0,2.18871810394
 10/09  11:00:00,325.495661213,7.93886669027,78.9956356782,0.0,24.9203635341,149.522181205,2.1902320895,0.0,2.1902320895
 10/09  12:00:00,516.118082582,17.4039881609,206.27761474,0.0,24.9203635341,149.522181205,2.19022587846,0.0,2.19022587846
 10/09  13:00:00,591.699100244,22.115447948,273.577634345,0.0,24.9203635341,149.522181205,4.36461766825,0.0,4.36461766825
 10/09  14:00:00,556.963302307,19.6814918832,241.440066797,0.0,24.9203635341,149.522181205,2.19023104144,0.0,2.19023104144
 10/09  15:00:00,611.445231714,22.683851937,291.308056795,0.0,24.9203635341,149.522181205,2.18868886867,0.0,2.18868886867
 10/09  16:00:00,580.070584221,16.3429990539,232.795838731,0.0,24.9203635341,149.522181205,2.18870262512,0.0,2.18870262512
 10/09  17:00:00,579.127464027,12.6937453355,190.581954165,0.0,24.9203635341,149.522181205,2.18871592492,0.0,2.18871592492
 10/09  18:00:00,296.666352356,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  19:00:00,323.48395701,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869060696,0.0,2.18869060696
 10/09  20:00:00,323.483957313,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850711171,0.0,2.18850711171
 10/09  21:00:00,299.040933997,0.0,0.0,0.0,24.9203635341,149.522181205,2.19100711494,0.0,2.19100711494
 10/09  22:00:00,274.595166005,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873012198,0.0,2.18873012198
 10/09  23:00:00,250.150770541,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862602472,0.0,2.18862602472
 10/09  24:00:00,237.928572766,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852186421,0.0,2.18852186421
 10/10  01:00:00,287.76975995,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939375103,0.0,2.18939375103
 10/10  02:00:00,287.769759932,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935924002,0.0,2.18935924002
 10/10  03:00:00,287.76975993,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932489781,0.0,2.18932489781
 10/10  04:00:00,299.991957744,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929068834,0.0,2.18929068834
 10/10  05:00:00,349.358090583,0.0,0.0,0.0,49.8407270682,199.362908273,2.19173394615,0.0,2.19173394615
 10/10  06:00:00,427.538275546,29.0742960676,0.0,0.0,49.8407270682,199.362908273,281.323679451,276.96206669,4.36161276045
 10/10  07:00:00,534.503744916,29.0146806857,0.0,0.0,149.522181205,199.362908273,260.077093559,253.517619163,6.55947439618
 10/10  08:00:00,1048.44974623,29.0146806857,0.0,0.0,448.566543614,448.566543614,95.0262342836,81.8546407946,13.1715934889
 10/10  09:00:00,1227.09975281,29.0146806857,134.924028154,0.0,448.566543614,448.566543614,52.1947170453,36.8110400929,15.3836769524
 10/10  10:00:00,1337.25904502,29.7599978828,286.163366083,0.0,448.566543614,448.566543614,34.2506969618,21.0581981766,13.1924987853
 10/10  11:00:00,1413.29185617,32.165479443,354.838252243,0.0,448.566543614,448.566543614,27.1868440866,9.55424870364,17.632595383
 10/10  12:00:00,1385.49995377,33.1124602486,373.691490155,0.0,448.566543614,398.725816546,28.6720061128,6.55684183144,22.1151642813
 10/10  13:00:00,1457.51873881,35.4911083753,391.850093718,0.0,448.566543614,448.566543614,21.7165039009,1.83147286154,19.8850310394
 10/10  14:00:00,1476.21335629,36.0359551423,409.077514613,0.0,448.566543614,448.566543614,13.8741042698,0.702408034845,13.1716962349
 10/10  15:00:00,1483.24464771,34.9324540887,418.61722762,0.0,448.566543614,448.566543614,13.1652198018,0.0,13.1652198018
 10/10  16:00:00,1517.91992238,31.3826170292,407.380633162,0.0,448.566543614,448.566543614,17.6165019824,0.0,17.6165019824
 10/10  17:00:00,1390.3549687,29.8802651768,394.79924947,0.0,348.885089477,398.725816546,10.0212069331,1.26072431363,8.76048261948
 10/10  18:00:00,1183.00478229,29.0516516549,388.817876515,0.0,249.203635341,299.044362409,26.739334158,17.994017438,8.74531672002
 10/10  19:00:00,1204.83383887,29.0146806857,385.102605393,0.0,249.203635341,299.044362409,42.6315956142,36.0806614524,6.55093416183
 10/10  20:00:00,1041.74600314,29.0146806857,375.090593372,0.0,149.522181205,249.203635341,71.3107341424,64.7558665541,6.55486758828
 10/10  21:00:00,1009.4635279,29.0146806857,367.71261056,0.0,149.522181205,249.203635341,79.0056901704,76.8138903538,2.19179981659
 10/10  22:00:00,349.356716957,0.0,0.0,0.0,49.8407270682,199.362908273,2.18947655509,0.0,2.18947655509
 10/10  23:00:00,299.991957769,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929827166,0.0,2.18929827166
 10/10  24:00:00,287.769759982,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926439825,0.0,2.18926439825
 10/11  01:00:00,287.769762882,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892363248,0.0,2.1892363248
 10/11  02:00:00,287.76976282,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894947784,0.0,2.1894947784
 10/11  03:00:00,287.769762777,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946545448,0.0,2.18946545448
 10/11  04:00:00,299.991960556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943626655,0.0,2.18943626655
 10/11  05:00:00,349.358095819,0.0,0.0,0.0,49.8407270682,199.362908273,4.3631791262,0.0,4.3631791262
 10/11  06:00:00,890.347072284,30.4104950136,375.888335864,0.0,49.8407270682,199.362908273,83.1731469145,80.9820910656,2.19105584896
 10/11  07:00:00,1001.77511261,29.0146806857,381.664383802,0.0,149.522181205,199.362908273,102.094949553,95.5354783454,6.55947120724
 10/11  08:00:00,1521.9682996,29.0146806857,386.182246317,0.0,448.566543614,448.566543614,57.366232149,44.189955137,13.176277012
 10/11  09:00:00,1490.72749702,29.0146806857,390.670185829,0.0,448.566543614,448.566543614,45.9771445492,30.5972094998,15.3799350494
 10/11  10:00:00,1452.11132849,29.0146806857,397.885505473,0.0,448.566543614,448.566543614,37.1724295356,21.7848500414,15.3875794942
 10/11  11:00:00,1464.91586069,29.0146806857,408.467816403,0.0,448.566543614,448.566543614,31.3089365653,13.6771736408,17.6317629245
 10/11  12:00:00,1423.52979224,29.0146806857,415.275901581,0.0,448.566543614,398.725816546,38.8390410306,16.7220522836,22.1169887471
 10/11  13:00:00,1488.19777137,29.1544796737,427.684623896,0.0,448.566543614,448.566543614,22.1489478559,2.26136485851,19.8875829974
 10/11  14:00:00,1507.98765674,29.6965825234,443.783500277,0.0,448.566543614,448.566543614,14.2765071189,1.10893158136,13.1675755375
 10/11  15:00:00,1532.80126028,30.1353474522,466.51146117,0.0,448.566543614,448.566543614,13.8044762951,0.643018933993,13.1614573611
 10/11  16:00:00,1588.17516072,30.5281310129,472.599023415,0.0,448.566543614,448.566543614,15.6894083645,0.275583154619,15.4138252099
 10/11  17:00:00,1484.49679551,29.0146806857,483.295762768,0.0,348.885089477,398.725816546,14.0730944856,3.12644222411,10.9466522615
 10/11  18:00:00,1273.6436161,29.0146806857,472.092436175,0.0,249.203635341,299.044362409,47.17653196,38.4305866105,8.74594534947
 10/11  19:00:00,1277.68112758,29.0146806857,451.703060738,0.0,249.203635341,299.044362409,59.0779607397,54.7040930022,4.37386773751
 10/11  20:00:00,1124.32587398,29.0146806857,447.46324559,0.0,149.522181205,249.203635341,83.2314206906,76.6754623833,6.55595830726
 10/11  21:00:00,1100.26528805,29.0146806857,448.218689136,0.0,149.522181205,249.203635341,88.7992661111,84.4358177082,4.36344840289
 10/11  22:00:00,349.356719573,0.0,0.0,0.0,49.8407270682,199.362908273,2.18939050957,0.0,2.18939050957
 10/11  23:00:00,299.991960495,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936170556,0.0,2.18936170556
 10/11  24:00:00,287.769762721,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933292628,0.0,2.18933292628
 10/12  01:00:00,287.769765649,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931149784,0.0,2.18931149784
 10/12  02:00:00,287.769765666,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928737282,0.0,2.18928737282
 10/12  03:00:00,287.769765684,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926342907,0.0,2.18926342907
 10/12  04:00:00,299.991963472,0.0,0.0,0.0,24.9203635341,199.362908273,2.189528299,0.0,2.189528299
 10/12  05:00:00,349.358099726,0.0,0.0,0.0,49.8407270682,199.362908273,2.19155739695,0.0,2.19155739695
 10/12  06:00:00,936.895296902,30.8234195661,416.311122218,0.0,49.8407270682,199.362908273,109.409029589,105.04701994,4.36200964878
 10/12  07:00:00,1027.72863757,29.0146806857,402.986617572,0.0,149.522181205,199.362908273,129.66105684,123.100467309,6.56058953066
 10/12  08:00:00,1551.27036872,29.0146806857,409.107284388,0.0,448.566543614,448.566543614,56.4144707762,43.2398081217,13.1746626546
 10/12  09:00:00,1533.07845281,29.0146806857,425.111595671,0.0,448.566543614,448.566543614,48.1194063226,32.7373874278,15.3820188948
 10/12  10:00:00,1493.45054014,29.0146806857,432.904581136,0.0,448.566543614,448.566543614,38.9993786449,23.6095628299,15.3898158151
 10/12  11:00:00,1517.86240734,29.2130698017,453.242528373,0.0,448.566543614,448.566543614,28.8459483442,11.2108828884,17.6350654558
 10/12  12:00:00,1491.85931563,29.0146806857,476.515912714,0.0,448.566543614,398.725816546,27.9870286001,5.8682867423,22.1187418578
 10/12  13:00:00,1545.33835127,31.0689137912,478.105328411,0.0,448.566543614,448.566543614,20.5340142046,0.647130480623,19.886883724
 10/12  14:00:00,1536.3883233,35.0968380043,465.13699852,0.0,448.566543614,448.566543614,13.2407253131,0.0736262529889,13.1670990601
 10/12  15:00:00,1506.56874223,36.2253094021,434.189454885,0.0,448.566543614,448.566543614,13.162056555,0.0,13.162056555
 10/12  16:00:00,1547.14028598,34.5426442753,427.570465628,0.0,448.566543614,448.566543614,15.4155323176,0.0,15.4155323176
 10/12  17:00:00,1463.11144887,30.26071234,460.666773372,0.0,348.885089477,398.725816546,10.9466946617,0.0,10.9466946617
 10/12  18:00:00,1288.16959743,29.0146806857,477.784675664,0.0,249.203635341,299.044362409,19.0426586643,10.2966180093,8.746040655
 10/12  19:00:00,1313.30963325,29.0146806857,484.639083986,0.0,249.203635341,299.044362409,33.7172835497,29.3433642935,4.37391925617
 10/12  20:00:00,1163.34360354,29.0146806857,484.172177644,0.0,149.522181205,249.203635341,65.1401549662,58.5840576824,6.55609728379
 10/12  21:00:00,1118.57592096,29.0146806857,465.21928867,0.0,149.522181205,249.203635341,76.8012716888,72.4377499705,4.36352171826
 10/12  22:00:00,349.356722431,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942724998,0.0,2.18942724998
 10/12  23:00:00,299.991963348,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940363268,0.0,2.18940363268
 10/12  24:00:00,287.769765568,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938003691,0.0,2.18938003691
 10/13  01:00:00,287.769768509,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936386162,0.0,2.18936386162
 10/13  02:00:00,287.769768519,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934496595,0.0,2.18934496595
 10/13  03:00:00,287.769768531,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893262489,0.0,2.1893262489
 10/13  04:00:00,299.991966345,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893076684,0.0,2.1893076684
 10/13  05:00:00,349.358104432,0.0,0.0,0.0,49.8407270682,199.362908273,2.19163932742,0.0,2.19163932742
 10/13  06:00:00,997.707474078,31.4271398038,465.635143271,0.0,49.8407270682,199.362908273,83.2274294928,78.8652438143,4.3621856785
 10/13  07:00:00,1111.50114987,29.0146806857,474.790647133,0.0,149.522181205,199.362908273,94.2741223832,87.7141428651,6.55997951813
 10/13  08:00:00,1629.83111297,29.0146806857,479.091826493,0.0,448.566543614,448.566543614,32.1492032901,18.9732758494,13.1759274407
 10/13  09:00:00,1593.10516673,29.1657254319,478.887268596,0.0,448.566543614,448.566543614,24.7831665299,9.39956698807,15.3835995418
 10/13  10:00:00,1537.1475513,29.7582064935,471.226818994,0.0,448.566543614,448.566543614,23.0451069469,7.65526278226,15.3898441647
 10/13  11:00:00,1525.70644233,30.1907649903,459.352447367,0.0,448.566543614,448.566543614,21.350784881,3.71525755841,17.6355273226
 10/13  12:00:00,1481.11300324,29.0245395969,465.762985463,0.0,448.566543614,398.725816546,23.6808054111,1.56225226564,22.1185531455
 10/13  13:00:00,1519.61986643,32.4560550247,451.000155014,0.0,448.566543614,448.566543614,19.8963698456,0.00780411584755,19.8885657298
 10/13  14:00:00,1534.69024888,33.1485124736,465.38728678,0.0,448.566543614,448.566543614,13.1700554878,0.0,13.1700554878
 10/13  15:00:00,1534.78621323,33.2908874289,465.341332828,0.0,448.566543614,448.566543614,13.1642925743,0.0,13.1642925743
 10/13  16:00:00,1562.33219852,33.1224634909,444.161886914,0.0,448.566543614,448.566543614,17.618159794,0.0,17.618159794
 10/13  17:00:00,1461.62980795,29.9381886712,459.507639529,0.0,348.885089477,398.725816546,8.76195124948,0.0,8.76195124948
 10/13  18:00:00,1277.91970336,29.0146806857,467.538051538,0.0,249.203635341,299.044362409,14.7619312811,6.01528511333,8.74664616775
 10/13  19:00:00,1297.5210109,29.0146806857,468.856883494,0.0,249.203635341,299.044362409,27.5609537259,21.009815103,6.55113862285
 10/13  20:00:00,1152.15174974,29.0146806857,472.989884946,0.0,149.522181205,249.203635341,52.8125044637,46.2572328971,6.55527156658
 10/13  21:00:00,1130.78375435,29.0146806857,476.062665248,0.0,149.522181205,249.203635341,58.8044301505,56.6129730642,2.19145708633
 10/13  22:00:00,349.35672558,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942563898,0.0,2.18942563898
 10/13  23:00:00,299.991966348,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940637933,0.0,2.18940637933
 10/13  24:00:00,287.769768537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938807527,0.0,2.18938807527
 10/14  01:00:00,237.929044405,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937572734,0.0,2.18937572734
 10/14  02:00:00,237.929044395,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936209625,0.0,2.18936209625
 10/14  03:00:00,237.929044389,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934865601,0.0,2.18934865601
 10/14  04:00:00,250.151242189,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933536007,0.0,2.18933536007
 10/14  05:00:00,274.597019394,0.0,0.0,0.0,24.9203635341,149.522181205,4.36365388659,0.0,4.36365388659
 10/14  06:00:00,988.476437053,31.0432529977,460.100369521,0.0,49.8407270682,199.362908273,73.6552469927,71.4643283475,2.19091864527
 10/14  07:00:00,949.118611307,29.0146806857,421.513684303,0.0,49.8407270682,199.362908273,106.870926672,102.5027623,4.36816437177
 10/14  08:00:00,1144.00086165,29.0146806857,403.816370044,0.0,249.203635341,249.203635341,95.4147913552,88.863653815,6.55113754025
 10/14  09:00:00,1116.53155008,29.0146806857,409.589172721,0.0,249.203635341,249.203635341,87.4144347607,78.6680712775,8.74636348312
 10/14  10:00:00,886.561781557,29.0146806857,251.749636462,0.0,249.203635341,249.203635341,98.4103731788,91.849822651,6.56055052781
 10/14  11:00:00,663.296978945,29.0146806857,35.0570213362,0.0,249.203635341,249.203635341,99.0231064674,90.2702923752,8.75281409226
 10/14  12:00:00,710.178402859,29.0146806857,68.5009695364,0.0,249.203635341,249.203635341,83.1920724634,74.4494721093,8.74260035411
 10/14  13:00:00,613.275597594,29.0146806857,11.0363159084,0.0,249.203635341,249.203635341,95.935932458,89.3757101449,6.56022231304
 10/14  14:00:00,452.541280591,29.0146806857,71.8552883039,0.0,74.7610906023,174.442544739,104.526984824,97.9760874943,6.55089732979
 10/14  15:00:00,567.913753524,29.0146806857,168.870253581,0.0,74.7610906023,174.442544739,59.920911999,55.5497507696,4.37116122943
 10/14  16:00:00,638.691334633,29.0146806857,188.770139196,0.0,74.7610906023,174.442544739,53.9397573018,47.3912736067,6.54848369505
 10/14  17:00:00,553.423780438,29.0146806857,143.793329102,0.0,24.9203635341,149.522181205,69.0510875091,66.8599967324,2.19109077675
 10/14  18:00:00,305.211412064,0.0,0.0,0.0,24.9203635341,149.522181205,2.19110259486,0.0,2.19110259486
 10/14  19:00:00,323.485349734,0.0,0.0,0.0,24.9203635341,149.522181205,4.36203778601,0.0,4.36203778601
 10/14  20:00:00,323.485349357,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048234939,0.0,2.19048234939
 10/14  21:00:00,299.041875067,0.0,0.0,0.0,24.9203635341,149.522181205,4.36494948005,0.0,4.36494948005
 10/14  22:00:00,274.595637703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931604518,0.0,2.18931604518
 10/14  23:00:00,250.151242126,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930314091,0.0,2.18930314091
 10/14  24:00:00,237.929044345,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929025182,0.0,2.18929025182
 10/15  01:00:00,237.928586343,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885894706,0.0,2.1885894706
 10/15  02:00:00,237.928586038,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  03:00:00,237.928586086,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875351301,0.0,2.18875351301
 10/15  04:00:00,250.150784164,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867796942,0.0,2.18867796942
