Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/08  23:00:00,361.213097981,2.35727960286,237.043599416,0.0,43.513341876,52.539744,13.463862033,0.0,4.83426,8.62960203298
 09/08  24:00:00,163.890509728,0.438005707105,44.5913164055,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  01:00:00,381.128582575,1.69951569839,258.421042753,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  02:00:00,118.340219983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  03:00:00,118.333368603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  04:00:00,118.902878801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  05:00:00,118.855059439,0.0,0.0,0.0,43.513341876,52.539744,13.4449622826,0.0,4.83426,8.61070228257
 09/09  06:00:00,112.860233752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  07:00:00,100.773546255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  08:00:00,152.426900866,0.359093889058,50.7482507375,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  09:00:00,279.202855687,1.40959177165,175.103708479,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  10:00:00,446.766624873,7.84031500493,333.649829811,0.0,43.513341876,52.539744,22.2287560941,0.0,4.83426,17.3944960941
 09/09  11:00:00,483.657348226,9.02622272988,368.613874922,0.0,43.513341876,52.539744,13.4827304157,0.0,4.83426,8.64847041571
 09/09  12:00:00,623.324611887,12.6744056739,504.244818158,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  13:00:00,526.426586298,10.5523300499,410.646194739,0.0,43.513341876,52.539744,13.4764442001,0.0,4.83426,8.64218420008
 09/09  14:00:00,635.024550621,13.585425245,515.183061022,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  15:00:00,532.18099735,10.7740195676,416.247646906,0.0,43.513341876,52.539744,13.4763373155,0.0,4.83426,8.64207731547
 09/09  16:00:00,638.009659817,13.5447474957,518.350493587,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  17:00:00,526.266470351,9.76552695772,411.56408502,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  18:00:00,616.067314148,11.2471551305,498.874578117,0.0,43.513341876,52.539744,13.4450811351,0.0,4.83426,8.61082113513
 09/09  19:00:00,496.718512414,5.72796004896,373.739750612,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  20:00:00,563.786543341,5.1349439876,433.237686105,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  21:00:00,447.791934595,3.68990250883,319.565123367,0.0,43.513341876,52.539744,31.1691637762,0.0,4.83426,26.3349037762
 09/09  22:00:00,399.311597334,2.90770383779,273.949032015,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  23:00:00,373.420020132,2.29462607866,248.962601701,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  24:00:00,264.103567433,1.28117749748,142.915788239,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  01:00:00,118.262579998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  02:00:00,118.290557056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  03:00:00,118.282802534,0.0,0.0,0.0,43.513341876,52.539744,13.4449623578,0.0,4.83426,8.61070235779
 09/10  04:00:00,118.785529289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  05:00:00,118.660847718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  06:00:00,112.599495574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  07:00:00,100.474697112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  08:00:00,100.451987316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  09:00:00,100.480375661,0.0,0.0,0.0,43.513341876,52.539744,13.4500844253,0.0,4.83426,8.6158244253
 09/10  10:00:00,100.501677136,0.0,0.0,0.0,43.513341876,52.539744,13.5412296363,0.0,4.83426,8.70696963628
 09/10  11:00:00,101.356933838,0.0,0.0,0.0,43.513341876,52.539744,13.482271611,0.0,4.83426,8.64801161097
 09/10  12:00:00,221.931809853,2.23570461223,117.741003481,0.0,43.513341876,52.539744,13.4827909963,0.0,4.83426,8.64853099631
 09/10  13:00:00,239.952744119,2.68437710179,135.001252167,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  14:00:00,329.694694787,4.11580752833,222.283662371,0.0,43.513341876,52.539744,13.4747042494,0.0,4.83426,8.64044424936
 09/10  15:00:00,348.996959028,4.22724515324,241.208010401,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  16:00:00,354.632593605,4.0381911517,247.175528832,0.0,43.513341876,52.539744,13.4444089201,0.0,4.83426,8.6101489201
 09/10  17:00:00,313.118655265,3.76399269501,206.441036937,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  18:00:00,288.413599746,3.98368881971,181.829615959,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  19:00:00,160.596571279,1.13888382454,46.0853848205,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  20:00:00,118.619398728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  21:00:00,118.328203165,0.0,0.0,0.0,43.513341876,52.539744,31.1669742051,0.0,4.83426,26.3327142051
 09/10  22:00:00,117.955577382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  23:00:00,118.818830478,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  24:00:00,117.911276628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  01:00:00,117.900442712,0.0,0.0,0.0,43.513341876,52.539744,13.4511298148,0.0,4.83426,8.61686981482
 09/11  02:00:00,117.891858536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  03:00:00,117.856616284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  04:00:00,118.25455798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  05:00:00,118.225696133,0.0,0.0,0.0,43.513341876,52.539744,13.4512477525,0.0,4.83426,8.61698775247
 09/11  06:00:00,185.330191994,72.4219988418,0.00426865197973,0.0,43.513341876,53.238744,612.84786091,607.99360091,4.83426,0.02
 09/11  07:00:00,351.048867219,72.4219988418,0.0,0.0,220.879908,53.238744,467.631960314,445.281476196,4.83426,17.516224118
 09/11  08:00:00,492.381695553,74.1238656728,46.4684064431,0.0,220.879908,145.652643033,225.862464053,172.13310993,36.25695,17.4724041229
 09/11  09:00:00,631.540676776,75.9139901898,182.245996026,0.0,220.879908,145.652643033,95.3462347559,41.6175172657,36.25695,17.4717674902
 09/11  10:00:00,884.809699046,78.902281022,424.847045542,0.0,220.879908,151.653867033,65.815315522,0.0,48.3426,17.472715522
 09/11  11:00:00,1015.64583157,82.8623745107,550.280639863,0.0,220.879908,151.653867033,71.508920524,0.0,48.3426,23.166320524
 09/11  12:00:00,1032.67811639,86.2401918374,564.04554565,0.0,220.879908,151.653867033,68.8418428802,0.0,48.3426,20.4992428802
 09/11  13:00:00,1026.78595064,87.4508026004,562.110081124,0.0,220.879908,145.652643033,41.6521047565,0.011157015189,24.1713,17.4696477413
 09/11  14:00:00,1037.96612984,91.6366907113,568.01253134,0.0,220.879908,145.652643033,41.6415388365,0.0,24.1713,17.4702388365
 09/11  15:00:00,1047.4984536,94.4568295147,581.931924143,0.0,220.879908,137.835547516,22.3051093119,0.0,4.83426,17.4708493119
 09/11  16:00:00,1066.32764832,88.5812240731,611.334040403,0.0,220.879908,133.019064,31.3793465398,0.0,4.83426,26.5450865398
 09/11  17:00:00,978.406297885,82.3608532849,609.705127022,0.0,220.879908,53.238744,40.2193119284,0.0,4.83426,35.3850519284
 09/11  18:00:00,951.550620317,80.1373894201,587.117715478,0.0,220.879908,53.238744,40.3408138987,0.0,4.83426,35.5065538987
 09/11  19:00:00,834.269372327,77.2663127084,461.498249585,0.0,220.879908,53.238744,13.9054839436,0.39118176149,4.83426,8.68004218212
 09/11  20:00:00,571.327865703,75.4511865415,196.91901703,0.0,220.879908,53.238744,47.03838766,33.5338623498,4.83426,8.67026531016
 09/11  21:00:00,118.226233627,0.0,0.0,0.0,43.513341876,52.539744,13.504589826,0.0,4.83426,8.67032982604
 09/11  22:00:00,117.932546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  23:00:00,118.868521,0.0,0.0,0.0,43.513341876,52.539744,13.4638612266,0.0,4.83426,8.62960122662
 09/11  24:00:00,117.934755232,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  01:00:00,117.913960263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  02:00:00,117.888834958,0.0,0.0,0.0,43.513341876,52.539744,13.4514285656,0.0,4.83426,8.61716856561
 09/12  03:00:00,117.868649352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  04:00:00,119.966123491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  05:00:00,119.630313836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  06:00:00,186.03323092,72.4219988418,0.00447889829776,0.0,43.513341876,53.238744,656.569329376,643.117919856,4.83426,8.61714952046
 09/12  07:00:00,356.784194788,72.4219988418,5.66212517404,0.0,220.879908,53.238744,426.230425396,403.877984404,4.83426,17.5181809922
 09/12  08:00:00,570.67848964,73.9437370823,124.0635072,0.0,220.879908,145.652643033,121.040818929,67.3123243702,36.25695,17.4715445589
 09/12  09:00:00,700.319106074,75.6978361687,250.541572783,0.0,220.879908,145.652643033,53.7300040692,0.0,36.25695,17.4730540692
 09/12  10:00:00,898.720203064,78.5332252189,439.112471413,0.0,220.879908,151.653867033,65.8144063736,0.0,48.3426,17.4718063736
 09/12  11:00:00,1045.95630873,82.6231906269,580.331313793,0.0,220.879908,151.653867033,65.8121535482,0.0,48.3426,17.4695535482
 09/12  12:00:00,1055.26329634,86.6135849748,585.521446306,0.0,220.879908,151.653867033,65.8127572524,0.0,48.3426,17.4701572524
 09/12  13:00:00,1059.19216416,89.9084670853,591.24590269,0.0,220.879908,145.652643033,41.6540216882,0.0105657148978,24.1713,17.4721559733
 09/12  14:00:00,1074.72991746,92.7078265872,603.883845216,0.0,220.879908,145.652643033,41.6427406411,0.0,24.1713,17.4714406411
 09/12  15:00:00,1079.44802633,95.6359537001,613.597262658,0.0,220.879908,137.835547516,22.3073845727,0.0,4.83426,17.4731245727
 09/12  16:00:00,1094.49340932,89.7189024979,639.910862425,0.0,220.879908,133.019064,40.224676932,0.0,4.83426,35.390416932
 09/12  17:00:00,986.922546356,81.9447559902,620.373027268,0.0,220.879908,53.238744,40.2181466107,0.0,4.83426,35.3838866107
 09/12  18:00:00,941.102530189,79.2196455207,576.376461921,0.0,220.879908,53.238744,35.6864405741,0.0,4.83426,30.8521805741
 09/12  19:00:00,900.83739866,77.1043275886,527.059121572,0.0,220.879908,53.238744,18.0594496648,0.00793286905504,4.83426,13.2172567958
 09/12  20:00:00,877.134940051,75.793736511,499.919964324,0.0,220.879908,53.238744,13.5052732672,0.0,4.83426,8.67101326716
 09/12  21:00:00,118.033337794,0.0,0.0,0.0,43.513341876,52.539744,13.5048832458,0.0,4.83426,8.67062324578
 09/12  22:00:00,118.041105645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  23:00:00,118.939057743,0.0,0.0,0.0,43.513341876,52.539744,13.4637284958,0.0,4.83426,8.62946849579
 09/12  24:00:00,118.026170516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  01:00:00,118.017135436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  02:00:00,118.010000013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  03:00:00,118.003228675,0.0,0.0,0.0,43.513341876,52.539744,13.4512580557,0.0,4.83426,8.61699805574
 09/13  04:00:00,118.438655068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  05:00:00,118.409042441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  06:00:00,299.073054036,72.4223730945,109.386280544,0.0,43.513341876,53.238744,267.174936118,262.320676118,4.83426,0.02
 09/13  07:00:00,489.258774852,72.4219988418,136.19460939,0.0,220.879908,53.238744,231.050182247,199.947886609,4.83426,26.2680356378
 09/13  08:00:00,679.574665028,74.3455731209,231.153374214,0.0,220.879908,145.652643033,80.8681514715,27.1399546233,36.25695,17.4712468482
 09/13  09:00:00,786.478884193,75.6657978224,336.084354752,0.0,220.879908,145.652643033,53.7270868525,0.0,36.25695,17.4701368525
 09/13  10:00:00,893.630894958,76.5008669236,435.746781109,0.0,220.879908,151.653867033,65.813418423,0.0,48.3426,17.470818423
 09/13  11:00:00,969.108054633,77.3425862653,508.869677089,0.0,220.879908,151.653867033,65.8141202647,0.0,48.3426,17.4715202647
 09/13  12:00:00,971.519173109,78.6299811373,509.704577927,0.0,220.879908,151.653867033,65.8148057071,0.0,48.3426,17.4722057071
 09/13  13:00:00,967.540449559,80.4363834589,509.54391209,0.0,220.879908,145.652643033,41.655188316,0.0109734936044,24.1713,17.4729148224
 09/13  14:00:00,966.737337348,80.9011393877,508.143685722,0.0,220.879908,145.652643033,41.6449025706,0.0,24.1713,17.4736025706
 09/13  15:00:00,980.023393012,82.14824297,528.543732262,0.0,220.879908,137.835547516,22.3110173302,0.00564171893344,4.83426,17.4711156113
 09/13  16:00:00,1013.13110467,77.1080918223,572.087716203,0.0,220.879908,133.019064,40.223688082,0.0,4.83426,35.389428082
 09/13  17:00:00,897.580664978,74.542332973,538.295155212,0.0,220.879908,53.238744,31.3795585054,0.0,4.83426,26.5452985054
 09/13  18:00:00,884.143208066,74.019440701,525.215665841,0.0,220.879908,53.238744,40.3416103159,0.0,4.83426,35.5073503159
 09/13  19:00:00,886.04503894,73.7004955289,515.252078261,0.0,220.879908,53.238744,13.5150227112,0.0,4.83426,8.68076271124
 09/13  20:00:00,821.168138349,73.4323833667,445.612561248,0.0,220.879908,53.238744,15.9855503237,2.48037253351,4.83426,8.67091779019
 09/13  21:00:00,118.393850577,0.0,0.0,0.0,43.513341876,52.539744,13.5055383255,0.0,4.83426,8.67127832552
 09/13  22:00:00,118.108937492,0.0,0.0,0.0,43.513341876,52.539744,13.4734863444,0.0,4.83426,8.63922634437
 09/13  23:00:00,119.017573244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  24:00:00,118.13416527,0.0,0.0,0.0,43.513341876,52.539744,13.4513361409,0.0,4.83426,8.61707614089
 09/14  01:00:00,118.091055727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  02:00:00,118.059369208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  03:00:00,118.036099748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  04:00:00,118.51619655,0.0,0.0,0.0,43.513341876,52.539744,13.4514867229,0.0,4.83426,8.61722672293
 09/14  05:00:00,118.497605496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  06:00:00,456.058059418,72.4410747545,264.175444999,0.0,43.513341876,53.238744,140.68847252,135.83421252,4.83426,0.02
 09/14  07:00:00,637.59795971,72.4219988418,282.582667786,0.0,220.879908,53.238744,140.973448795,109.869716537,4.83426,26.2694722583
 09/14  08:00:00,813.406850365,74.6329001239,363.372815929,0.0,220.879908,145.652643033,78.2503359427,24.521017869,36.25695,17.4723680737
 09/14  09:00:00,864.572644292,75.5429107534,413.550986911,0.0,220.879908,145.652643033,76.5359849423,22.8059311067,36.25695,17.4731038356
 09/14  10:00:00,885.35655678,75.9576599298,427.898615947,0.0,220.879908,151.653867033,85.45414238,19.6376803667,48.3426,17.4738620133
 09/14  11:00:00,897.321436071,76.3348875426,438.585768051,0.0,220.879908,151.653867033,77.1262737,11.3090578743,48.3426,17.4746158256
 09/14  12:00:00,907.81179098,76.7514252453,449.498831308,0.0,220.879908,151.653867033,75.0202380375,9.20712115612,48.3426,17.4705168814
 09/14  13:00:00,943.151238974,77.48137078,489.376155302,0.0,220.879908,145.652643033,42.0786462038,0.436108311119,24.1713,17.4712378926
 09/14  14:00:00,943.678216975,80.2222145706,485.36308431,0.0,220.879908,145.652643033,41.6460375289,0.0,24.1713,17.4747375289
 09/14  15:00:00,953.615071346,82.6141142577,501.37384436,0.0,220.879908,137.835547516,22.3124752269,0.00549775382001,4.83426,17.472717473
 09/14  16:00:00,957.979208386,76.4829521025,518.566623222,0.0,220.879908,133.019064,40.2320249206,0.00455271604014,4.83426,35.3932122045
 09/14  17:00:00,743.190434068,74.3647830638,386.448031583,0.0,220.879908,53.238744,31.3827621268,0.0,4.83426,26.5485021268
 09/14  18:00:00,590.853440663,73.8565472068,235.736883193,0.0,220.879908,53.238744,40.48099373,0.14094528211,4.83426,35.5057884479
 09/14  19:00:00,479.247627193,73.2974156611,113.498507838,0.0,220.879908,53.238744,46.5559850373,33.0410116502,4.83426,8.68071338707
 09/14  20:00:00,413.423693361,72.9102850362,42.9941473223,0.0,220.879908,53.238744,95.0213862787,81.5158449809,4.83426,8.67128129781
 09/14  21:00:00,118.164169283,0.0,0.0,0.0,43.513341876,52.539744,13.5054351485,0.0,4.83426,8.67117514848
 09/14  22:00:00,117.898712063,0.0,0.0,0.0,43.513341876,52.539744,13.4733562827,0.0,4.83426,8.63909628274
 09/14  23:00:00,118.819584515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  24:00:00,117.885491105,0.0,0.0,0.0,43.513341876,52.539744,13.4514046008,0.0,4.83426,8.61714460084
 09/15  01:00:00,117.854564321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  02:00:00,117.834982414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  03:00:00,117.806145254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  04:00:00,119.895817366,0.0,0.0,0.0,43.513341876,52.539744,13.4512737252,0.0,4.83426,8.61701372523
 09/15  05:00:00,119.54504601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  06:00:00,189.160996826,72.4219988418,0.00338708382256,0.0,43.513341876,53.238744,966.671905752,961.817645752,4.83426,0.02
 09/15  07:00:00,351.085663083,72.4219988418,0.0,0.0,220.879908,53.238744,734.964568084,704.188232667,4.83426,25.9420754168
 09/15  08:00:00,444.020040131,72.9453251393,0.00209299861942,0.0,220.879908,145.652643033,399.787506959,345.734143528,36.25695,17.7964134307
 09/15  09:00:00,482.434832116,73.8068202502,36.8555236029,0.0,220.879908,145.652643033,230.087758266,176.358651811,36.25695,17.4721564553
 09/15  10:00:00,577.427039369,75.3396701235,122.767935068,0.0,220.879908,151.653867033,131.472924623,65.6573578491,48.3426,17.4729667742
 09/15  11:00:00,656.642623579,77.8865317614,197.464348773,0.0,220.879908,151.653867033,68.6835211291,2.86714308378,48.3426,17.4737780453
 09/15  12:00:00,759.014668324,81.1968917289,296.623841979,0.0,220.879908,151.653867033,65.8171739875,0.0,48.3426,17.4745739875
 09/15  13:00:00,817.178553231,84.0264740412,357.406762734,0.0,220.879908,145.652643033,41.664178533,0.0206975229813,24.1713,17.47218101
 09/15  14:00:00,885.21231825,86.2577136532,422.749796789,0.0,220.879908,145.652643033,41.64260919,0.0,24.1713,17.47130919
 09/15  15:00:00,895.613820333,88.4713271455,438.853585118,0.0,220.879908,137.835547516,22.3122054401,0.00584218002733,4.83426,17.4721032601
 09/15  16:00:00,792.583286175,82.2586711781,348.515330691,0.0,220.879908,133.019064,40.2274298548,0.0,4.83426,35.3931698548
 09/15  17:00:00,678.052516375,77.6863398161,319.422877875,0.0,220.879908,53.238744,31.3849207117,0.0,4.83426,26.5506607117
 09/15  18:00:00,662.262324193,76.3351902191,304.110805735,0.0,220.879908,53.238744,40.4963786223,0.146410451428,4.83426,35.5157081709
 09/15  19:00:00,431.998730543,74.5975295817,63.0447390768,0.0,220.879908,53.238744,82.2321215446,68.7184506734,4.83426,8.67941087116
 09/15  20:00:00,370.038336371,73.6066683114,0.0,0.0,220.879908,53.238744,275.639899132,262.134644796,4.83426,8.67099433678
 09/15  21:00:00,117.700915627,0.0,0.0,0.0,43.513341876,52.539744,13.5054263996,0.0,4.83426,8.67116639962
 09/15  22:00:00,117.768979271,0.0,0.0,0.0,43.513341876,52.539744,13.4736899522,0.0,4.83426,8.6394299522
 09/15  23:00:00,118.751048674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  24:00:00,117.808817486,0.0,0.0,0.0,43.513341876,52.539744,13.4513456007,0.0,4.83426,8.61708560069
 09/16  01:00:00,117.817324019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  02:00:00,117.864573884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  03:00:00,117.896700074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  04:00:00,118.337869036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  05:00:00,118.281064898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  06:00:00,115.320255449,0.0,0.0,0.0,43.513341876,52.539744,13.4451766983,0.0,4.83426,8.61091669826
 09/16  07:00:00,100.29356656,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  08:00:00,100.342804588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  09:00:00,100.463169383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  10:00:00,100.55838744,0.0,0.0,0.0,43.513341876,52.539744,22.2301427253,0.0,4.83426,17.3958827253
 09/16  11:00:00,101.427664395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  12:00:00,117.557856288,0.266189727753,16.449699199,0.0,43.513341876,52.539744,13.4832301801,0.0,4.83426,8.64897018009
 09/16  13:00:00,393.343807701,3.63185432783,285.575150414,0.0,43.513341876,52.539744,13.475164098,0.0,4.83426,8.64090409797
 09/16  14:00:00,359.515532818,3.18846143089,252.510887134,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  15:00:00,453.678643319,4.23318630082,344.695237119,0.0,43.513341876,52.539744,13.4768346963,0.0,4.83426,8.64257469631
 09/16  16:00:00,412.274592354,3.75685323619,304.511426751,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  17:00:00,471.441986029,4.40588288198,362.47058078,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  18:00:00,390.162959021,3.53267513898,282.89478208,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  19:00:00,286.380091155,1.94871212965,166.634659356,0.0,43.513341876,52.539744,13.4451974288,0.0,4.83426,8.61093742877
 09/16  20:00:00,160.589414863,0.645553158193,40.6962238532,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  21:00:00,118.458503307,0.0,0.0,0.0,43.513341876,52.539744,22.3995502937,0.0,4.83426,17.5652902937
 09/16  22:00:00,118.04185419,0.0,0.0,0.0,43.513341876,52.539744,13.4451927961,0.0,4.83426,8.61093279611
 09/16  23:00:00,118.876965824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  24:00:00,118.004411724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  01:00:00,117.952138905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  02:00:00,117.922273751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  03:00:00,117.882694411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  04:00:00,118.290089937,0.0,0.0,0.0,43.513341876,52.539744,13.4451622485,0.0,4.83426,8.61090224854
 09/17  05:00:00,118.257647521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  06:00:00,115.293028211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  07:00:00,100.295136649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  08:00:00,100.418535095,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  09:00:00,100.544834079,0.0,0.0,0.0,43.513341876,52.539744,13.451473601,0.0,4.83426,8.61721360098
 09/17  10:00:00,100.612418736,0.0,0.0,0.0,43.513341876,52.539744,13.5422708529,0.0,4.83426,8.70801085294
 09/17  11:00:00,101.481745262,0.0,0.0,0.0,43.513341876,52.539744,13.4812825729,0.0,4.83426,8.6470225729
 09/17  12:00:00,369.121863113,3.33231522603,262.36941011,0.0,43.513341876,52.539744,13.4833940641,0.0,4.83426,8.64913406412
 09/17  13:00:00,384.78317824,3.64020245552,277.553653084,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  14:00:00,458.441682576,4.3834010769,349.787284213,0.0,43.513341876,52.539744,13.4770302556,0.0,4.83426,8.64277025559
 09/17  15:00:00,432.383914636,4.00735114384,324.393731384,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  16:00:00,483.691769739,4.63596277883,374.669560161,0.0,43.513341876,52.539744,13.4452109034,0.0,4.83426,8.61095090343
 09/17  17:00:00,456.437853425,3.89933332129,348.271006682,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  18:00:00,332.12725321,2.6811389771,226.486264183,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  19:00:00,305.569638104,2.74105004879,184.797467326,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  20:00:00,146.217603502,0.430368772128,26.6458360356,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  21:00:00,118.559689328,0.0,0.0,0.0,43.513341876,52.539744,31.1750494656,0.0,4.83426,26.3407894656
