Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/08  22:00:00,560.506012674,29.6613005804,0.0,0.0,149.522181205,249.203635341,1776.15171475,1771.78579655,4.36591820538
 12/08  23:00:00,350.299692688,0.932330231917,0.0,0.0,49.8407270682,199.362908273,4.68939970226,2.49921608167,2.19018362059
 12/08  24:00:00,321.200004849,21.0296523048,0.0,0.0,24.9203635341,199.362908273,50.867914749,48.6775503281,2.1903644209
 12/09  01:00:00,256.450428532,18.2964348176,0.0,0.0,24.9203635341,149.522181205,77.6396223169,75.4492104226,2.19041189427
 12/09  02:00:00,262.069692393,23.7279158199,0.0,0.0,24.9203635341,149.522181205,170.269810071,168.079702282,2.19010778909
 12/09  03:00:00,257.285141414,18.9823326559,0.0,0.0,24.9203635341,149.522181205,178.85635801,176.666274686,2.19008332356
 12/09  04:00:00,262.332306318,23.7279158199,0.0,0.0,24.9203635341,149.522181205,356.792260021,352.431469532,4.36079048914
 12/09  05:00:00,269.689315686,18.9823326559,0.0,0.0,24.9203635341,149.522181205,309.631290553,307.440932739,2.19035781462
 12/09  06:00:00,299.148033101,23.7279158199,0.0,0.0,24.9203635341,149.522181205,472.060901093,467.694621225,4.36627986845
 12/09  07:00:00,430.576695293,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1608.5447107,1606.35241308,2.19229762013
 12/09  08:00:00,435.348126198,29.6613005804,0.0,0.0,49.8407270682,199.362908273,3477.53642288,3470.98936054,6.54706234651
 12/09  09:00:00,658.27206867,29.6613005804,0.0,0.0,249.203635341,249.203635341,2303.96800805,2297.40864181,6.55936624082
 12/09  10:00:00,621.191977212,29.6613005804,0.0,0.0,249.203635341,249.203635341,1892.07585771,1881.13142036,10.944437357
 12/09  11:00:00,571.723398958,29.6613005804,0.0,0.0,249.203635341,249.203635341,1618.87148267,1610.11853993,8.75294273617
 12/09  12:00:00,569.940446389,29.6613005804,0.0,0.0,249.203635341,249.203635341,1400.75486949,1389.80035481,10.9545146792
 12/09  13:00:00,568.432801172,29.6613005804,0.0,0.0,249.203635341,249.203635341,1234.47671167,1225.71961335,8.75709832901
 12/09  14:00:00,567.806304731,29.6613005804,0.0,0.0,249.203635341,249.203635341,1218.9809816,1210.22839869,8.75258291364
 12/09  15:00:00,318.685504134,29.6613005804,0.0,0.0,74.7610906023,174.442544739,1353.80057638,1345.24785498,8.55272139536
 12/09  16:00:00,318.736393088,29.6613005804,0.0,0.0,74.7610906023,174.442544739,1464.81881608,1460.25792054,4.5608955419
 12/09  17:00:00,393.682893167,29.6613005804,0.0,0.0,74.7610906023,174.442544739,1664.03085996,1657.47426976,6.55659019454
 12/09  18:00:00,381.592426001,29.6613005804,0.0,0.0,24.9203635341,149.522181205,1737.15460543,1732.79040299,4.36420243916
 12/09  19:00:00,348.935203149,0.998925248483,0.0,0.0,24.9203635341,149.522181205,7.0839563138,2.71952505496,4.36443125884
 12/09  20:00:00,332.272964025,8.73520607551,0.0,0.0,24.9203635341,149.522181205,25.1913746251,22.9990644569,2.1923101682
 12/09  21:00:00,341.462783749,17.8576853368,0.0,0.0,24.9203635341,149.522181205,60.5227469968,56.158692651,4.36405434579
 12/09  22:00:00,320.652321349,21.4230739474,0.0,0.0,24.9203635341,149.522181205,100.680464963,96.3121511333,4.36831382934
 12/09  23:00:00,292.626794534,17.8576853368,0.0,0.0,24.9203635341,149.522181205,99.344063474,97.1536647483,2.19039872563
 12/09  24:00:00,278.359577211,21.4230739474,0.000359175512578,0.0,24.9203635341,149.522181205,149.684910623,147.494535939,2.19037468445
 12/10  01:00:00,256.005868202,17.8576853368,0.0,0.0,24.9203635341,149.522181205,143.815867728,141.626401097,2.18946663097
 12/10  02:00:00,259.628724214,21.4230739474,0.0,0.0,24.9203635341,149.522181205,190.85817939,188.668703057,2.18947633243
 12/10  03:00:00,256.176338004,18.0101070787,0.0,0.0,24.9203635341,149.522181205,171.709749523,169.520320182,2.18942934131
 12/10  04:00:00,260.412294946,22.1851826567,0.0,0.0,24.9203635341,149.522181205,223.912718337,221.723278882,2.18943945544
 12/10  05:00:00,269.322928366,18.9246375298,0.0,0.0,24.9203635341,149.522181205,192.806896161,190.617446474,2.18944968722
 12/10  06:00:00,297.470561874,22.5662370113,0.0,0.0,24.9203635341,149.522181205,249.127501518,244.762910819,4.36459069875
 12/10  07:00:00,341.584174457,17.8576853368,0.0,0.0,24.9203635341,149.522181205,200.700187962,198.510840834,2.18934712823
 12/10  08:00:00,343.998654305,21.4230739474,0.0,0.0,24.9203635341,149.522181205,235.951736191,233.762263437,2.18947275344
 12/10  09:00:00,314.743514934,17.8576853368,0.0,0.0,24.9203635341,149.522181205,191.213497037,189.024243234,2.18925380237
 12/10  10:00:00,281.649527148,21.4230739474,0.0,0.0,24.9203635341,149.522181205,202.025846674,199.836409834,2.18943684037
 12/10  11:00:00,229.125262027,17.8576853368,0.0,0.0,24.9203635341,149.522181205,143.508318854,141.318871637,2.18944721695
 12/10  12:00:00,232.6874778,21.4230739474,0.0,0.0,24.9203635341,149.522181205,142.778220916,140.586830668,2.19139024858
 12/10  13:00:00,229.086863439,17.8576853368,0.0,0.0,24.9203635341,149.522181205,112.520848257,110.329575567,2.19127269072
 12/10  14:00:00,232.684610565,21.4230739474,0.0,0.0,24.9203635341,149.522181205,146.566655987,142.198294053,4.36836193354
 12/10  15:00:00,229.101281024,17.8576853368,0.0,0.0,24.9203635341,149.522181205,133.180748488,128.818153406,4.36259508118
 12/10  16:00:00,232.694612928,21.4230739474,0.0,0.0,24.9203635341,149.522181205,162.201121806,160.011684793,2.18943701359
 12/10  17:00:00,303.624503651,17.8576853368,0.0,0.0,24.9203635341,149.522181205,140.094557543,137.905360262,2.1891972805
 12/10  18:00:00,369.530549123,21.4230739474,0.0,0.0,24.9203635341,149.522181205,186.661712304,184.472272826,2.18943947846
 12/10  19:00:00,365.936154755,17.8576853368,0.0,0.0,24.9203635341,149.522181205,159.124797746,156.935405877,2.18939186923
 12/10  20:00:00,345.091124473,21.4230739474,0.0,0.0,24.9203635341,149.522181205,197.337947616,195.148487042,2.18946057346
 12/10  21:00:00,341.496814933,17.8576853368,0.0,0.0,24.9203635341,149.522181205,168.781559136,166.592260327,2.18929880927
 12/10  22:00:00,320.654432361,21.4230739474,0.0,0.0,24.9203635341,149.522181205,208.91549221,206.723570259,2.19192195078
 12/10  23:00:00,292.611139078,17.8576853368,0.0,0.0,24.9203635341,149.522181205,175.967170776,173.777694581,2.18947619427
 12/10  24:00:00,271.765316334,21.4230739474,0.0,0.0,24.9203635341,149.522181205,214.486564513,212.297134582,2.18942993183
 12/11  01:00:00,305.773198824,17.8576853368,0.0,0.0,24.9203635341,199.362908273,165.228072546,163.037665825,2.19040672105
 12/11  02:00:00,315.903951898,21.4230739474,0.000625183961668,0.0,24.9203635341,199.362908273,195.773647551,191.412809366,4.36083818509
 12/11  03:00:00,305.770685896,17.8576853368,0.0,0.0,24.9203635341,199.362908273,165.136694358,162.946334318,2.19036003928
 12/11  04:00:00,322.448642765,21.4230739474,0.000973123240814,0.0,24.9203635341,199.362908273,200.598413245,198.407979471,2.19043377427
 12/11  05:00:00,324.535535113,17.8576853368,0.000528569465484,0.0,24.9203635341,199.362908273,168.950954296,166.760552625,2.19040167042
 12/11  06:00:00,384.035891868,21.4230739474,0.000998466689857,0.0,49.8407270682,199.362908273,204.039944053,199.673433657,4.36651039573
 12/11  07:00:00,442.630032901,29.6613005804,0.000834415186752,0.0,49.8407270682,199.362908273,2544.2262751,2539.86178146,4.36449364609
 12/11  08:00:00,528.239464352,29.6613005804,0.0,0.0,149.522181205,199.362908273,1812.97249165,1804.21848145,8.75401020024
 12/11  09:00:00,1050.16239159,29.6613005804,0.0,0.0,448.566543614,448.566543614,1169.38373866,1153.97278912,15.410949539
 12/11  10:00:00,1013.27900295,29.6613005804,0.0,0.0,448.566543614,448.566543614,965.988682785,948.055577831,17.9331049537
 12/11  11:00:00,964.223105239,29.6613005804,0.0,0.0,448.566543614,448.566543614,809.936282552,790.387595671,19.5486868811
 12/11  12:00:00,964.136058381,29.6613005804,0.0,0.0,448.566543614,448.566543614,726.688633777,704.564856542,22.1237772355
 12/11  13:00:00,914.320904616,29.6613005804,0.0,0.0,448.566543614,398.725816546,763.074306791,736.411305079,26.6630017116
 12/11  14:00:00,964.024686964,29.6613005804,0.0,0.0,448.566543614,448.566543614,617.682217053,593.27252462,24.4096924326
 12/11  15:00:00,963.977346593,29.6613005804,0.0,0.0,448.566543614,448.566543614,571.594217131,553.990863735,17.6033533959
 12/11  16:00:00,963.949225469,29.6613005804,0.0,0.0,448.566543614,448.566543614,540.036522815,524.639632976,15.3968898395
 12/11  17:00:00,1038.50125571,29.6613005804,0.0,0.0,448.566543614,448.566543614,573.180110549,553.290942719,19.8891678302
 12/11  18:00:00,951.365857547,29.6613005804,0.0,0.0,348.885089477,398.725816546,668.802303584,655.643471585,13.1588319992
 12/11  19:00:00,752.113228683,29.6613005804,0.0,0.0,249.203635341,299.044362409,785.443419154,776.682882105,8.76053704875
 12/11  20:00:00,727.666783236,29.6613005804,0.0,0.0,249.203635341,299.044362409,787.008718584,778.270324433,8.73839415042
 12/11  21:00:00,578.246561574,29.6613005804,0.0,0.0,149.522181205,249.203635341,898.577919305,892.01391454,6.56400476492
 12/11  22:00:00,553.862103478,29.6613005804,0.0,0.0,149.522181205,249.203635341,968.162739544,963.796535735,4.36620380923
 12/11  23:00:00,349.35689386,0.0,0.0,0.0,49.8407270682,199.362908273,2.19035226249,0.0,2.19035226249
 12/11  24:00:00,299.992134743,0.0,0.0,0.0,24.9203635341,199.362908273,4.36065747169,0.0,4.36065747169
 12/12  01:00:00,287.769939123,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031469185,0.0,2.19031469185
 12/12  02:00:00,287.769938971,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030417264,0.0,2.19030417264
 12/12  03:00:00,287.769938988,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029376755,0.0,2.19029376755
 12/12  04:00:00,289.778229504,1.99785049697,0.0,0.0,24.9203635341,199.362908273,13.6251234722,11.4348400496,2.19028342252
 12/12  05:00:00,301.600170814,1.59828039757,0.0,0.0,24.9203635341,199.362908273,15.0514564222,10.6907784876,4.36067793463
 12/12  06:00:00,351.370472659,1.99785049697,0.0,0.0,49.8407270682,199.362908273,17.8179648043,15.62515148,2.1928133243
 12/12  07:00:00,429.225850233,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1357.61603042,1353.25200293,4.36402749634
 12/12  08:00:00,527.662005511,29.6613005804,0.0,0.0,149.522181205,199.362908273,1306.65686685,1297.90369758,8.75316927199
 12/12  09:00:00,1049.72775678,29.6613005804,0.0,0.0,448.566543614,448.566543614,729.753178124,712.140287308,17.6128908158
 12/12  10:00:00,1012.88003716,29.6613005804,0.0,0.0,448.566543614,448.566543614,544.847602859,527.212667593,17.6349352663
 12/12  11:00:00,963.857656411,29.6613005804,0.0,0.0,448.566543614,448.566543614,412.448840301,394.806322245,17.6425180561
 12/12  12:00:00,963.846132082,29.6613005804,0.0,0.0,448.566543614,448.566543614,405.82513066,383.697897403,22.127233257
 12/12  13:00:00,914.047458823,29.6613005804,0.0,0.0,448.566543614,398.725816546,455.356769572,428.68074012,26.6760294515
 12/12  14:00:00,963.806653437,29.6613005804,0.0,0.0,448.566543614,448.566543614,373.913188248,347.27747389,26.6357143573
 12/12  15:00:00,963.795346293,29.6613005804,0.0,0.0,448.566543614,448.566543614,366.74911588,351.344988263,15.4041276167
 12/12  16:00:00,963.80448225,29.6613005804,0.0,0.0,448.566543614,448.566543614,380.858342434,365.460150655,15.3981917787
 12/12  17:00:00,1038.3659757,29.6613005804,0.0,0.0,448.566543614,448.566543614,430.273217144,408.174011814,22.0992053301
 12/12  18:00:00,951.24354807,29.6613005804,0.0,0.0,348.885089477,398.725816546,540.742902813,529.773439839,10.9694629738
 12/12  19:00:00,751.974122496,29.6613005804,0.0,0.0,249.203635341,299.044362409,636.932809731,625.985693926,10.9471158048
 12/12  20:00:00,727.549185396,29.6613005804,0.0,0.0,249.203635341,299.044362409,645.822091358,639.264003134,6.55808822367
 12/12  21:00:00,578.203791289,29.6613005804,0.0,0.0,149.522181205,249.203635341,824.618154543,815.872050116,8.74610442675
 12/12  22:00:00,553.830941453,29.6613005804,0.0,0.0,149.522181205,249.203635341,881.601786703,877.235739456,4.36604724722
 12/12  23:00:00,349.356895825,0.0,0.0,0.0,49.8407270682,199.362908273,2.19043293612,0.0,2.19043293612
 12/12  24:00:00,299.992136803,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904227444,0.0,2.1904227444
 12/13  01:00:00,287.76994155,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041812773,0.0,2.19041812773
 12/13  02:00:00,289.378126266,1.59828039757,0.0,0.0,24.9203635341,199.362908273,14.5477935659,10.1873821726,4.36041139329
 12/13  03:00:00,289.781728568,1.99785049697,0.0,0.0,24.9203635341,199.362908273,16.5393194603,14.3489190483,2.19040041205
 12/13  04:00:00,289.38543309,1.59828039757,0.0,0.0,24.9203635341,199.362908273,19.9220198579,17.7316252637,2.19039459419
 12/13  05:00:00,302.01106751,1.99785049697,0.0,0.0,24.9203635341,199.362908273,23.9034189264,21.7129581836,2.19046074279
 12/13  06:00:00,350.981013315,1.59828039757,0.0,0.0,49.8407270682,199.362908273,29.4334374781,25.0667464737,4.36669100438
 12/13  07:00:00,429.211131572,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1262.83099104,1258.46628982,4.36470122117
 12/13  08:00:00,528.114513399,29.6613005804,0.0,0.0,149.522181205,199.362908273,1579.3297592,1570.57619387,8.75356532401
 12/13  09:00:00,1050.1959321,29.6613005804,0.0,0.0,448.566543614,448.566543614,991.87418591,976.460763863,15.4134220477
 12/13  10:00:00,1013.24634132,29.6613005804,0.0,0.0,448.566543614,448.566543614,735.937384104,716.098683408,19.8387006965
 12/13  11:00:00,964.097534684,29.6613005804,0.0,0.0,448.566543614,448.566543614,522.232411694,504.589292912,17.6431187822
 12/13  12:00:00,963.993066182,29.6613005804,0.0,0.0,448.566543614,448.566543614,446.362629556,424.232442441,22.1301871146
 12/13  13:00:00,914.10057166,29.6613005804,0.0,0.0,448.566543614,398.725816546,418.738521104,392.065089181,26.6734319227
 12/13  14:00:00,963.795140436,29.6613005804,0.0,0.0,448.566543614,448.566543614,304.15002892,277.515976115,26.6340528048
 12/13  15:00:00,963.762018083,29.6613005804,0.0,0.0,448.566543614,448.566543614,281.776089997,266.370817234,15.4052727636
 12/13  16:00:00,963.759922785,29.6613005804,0.0,0.0,448.566543614,448.566543614,289.394049836,273.994539416,15.3995104204
 12/13  17:00:00,1038.28151326,29.6613005804,0.0,0.0,448.566543614,448.566543614,300.636908142,278.536390316,22.1005178263
 12/13  18:00:00,951.090045866,29.6613005804,0.0,0.0,348.885089477,398.725816546,340.300228106,329.329350312,10.9708777938
 12/13  19:00:00,751.781816307,29.6613005804,0.0,0.0,249.203635341,299.044362409,408.924805696,397.977922768,10.9468829283
 12/13  20:00:00,727.344272737,29.6613005804,0.0,0.0,249.203635341,299.044362409,423.773419636,417.214467725,6.5589519102
 12/13  21:00:00,577.889818734,29.6613005804,0.0,0.0,149.522181205,249.203635341,506.579370259,497.833348402,8.74602185696
 12/13  22:00:00,553.471845402,29.6613005804,0.0,0.0,149.522181205,249.203635341,543.56112303,539.195135826,4.36598720398
 12/13  23:00:00,349.356898074,0.0,0.0,0.0,49.8407270682,199.362908273,2.19040265125,0.0,2.19040265125
 12/13  24:00:00,299.992139052,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039710826,0.0,2.19039710826
 12/14  01:00:00,287.769943771,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039707905,0.0,2.19039707905
 12/14  02:00:00,287.769943832,0.0,0.0,0.0,24.9203635341,199.362908273,4.36078992506,0.0,4.36078992506
 12/14  03:00:00,287.769943631,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903930609,0.0,2.1903930609
 12/14  04:00:00,289.777492375,1.99785049697,0.0,0.0,24.9203635341,199.362908273,13.0389029894,10.8484215884,2.19048140101
 12/14  05:00:00,301.599196971,1.59828039757,0.0,0.0,24.9203635341,199.362908273,12.0124891639,9.82200874949,2.19048041441
 12/14  06:00:00,351.368743181,1.99785049697,0.0,0.0,49.8407270682,199.362908273,18.3752359573,14.0085374357,4.36669852164
 12/14  07:00:00,428.88139894,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1041.35053765,1036.98578785,4.36474980239
 12/14  08:00:00,535.82975035,29.6613005804,0.0,0.0,149.522181205,199.362908273,946.7381146,937.98426301,8.7538515899
 12/14  09:00:00,1049.57305519,29.6613005804,0.0,0.0,448.566543614,448.566543614,591.187919867,574.893563054,16.2943568134
 12/14  10:00:00,1012.75807896,29.6613005804,0.0,0.0,448.566543614,448.566543614,437.073668038,418.115669949,18.9579980892
 12/14  11:00:00,963.80152645,29.6613005804,0.0,0.0,448.566543614,448.566543614,367.335677065,349.692615479,17.6430615855
 12/14  12:00:00,963.775606669,29.6613005804,0.0,0.0,448.566543614,448.566543614,343.748760297,321.61828759,22.1304727071
 12/14  13:00:00,913.945263492,29.6613005804,0.0,0.0,448.566543614,398.725816546,358.520324109,331.842009474,26.6783146356
 12/14  14:00:00,963.734499883,29.6613005804,0.0,0.0,448.566543614,448.566543614,305.557757019,278.918387321,26.6393696974
 12/14  15:00:00,963.712598305,29.6613005804,0.0,0.0,448.566543614,448.566543614,283.251640918,267.845543572,15.4060973458
 12/14  16:00:00,963.671010365,29.6613005804,0.0,0.0,448.566543614,448.566543614,238.091986526,222.691352433,15.4006340924
 12/14  17:00:00,1038.21448599,29.6613005804,0.0,0.0,448.566543614,448.566543614,267.485659617,245.384377339,22.1012822788
 12/14  18:00:00,951.037291145,29.6613005804,0.0,0.0,348.885089477,398.725816546,326.291100573,313.133355632,13.1577449411
 12/14  19:00:00,751.733340196,29.6613005804,0.0,0.0,249.203635341,299.044362409,396.566282253,387.804269006,8.76201324656
 12/14  20:00:00,727.340453036,29.6613005804,0.0,0.0,249.203635341,299.044362409,462.386487202,453.647642039,8.73884516284
 12/14  21:00:00,577.859050677,29.6613005804,0.0,0.0,149.522181205,249.203635341,506.183522292,499.618595297,6.5649269947
 12/14  22:00:00,553.397711175,29.6613005804,0.0,0.0,149.522181205,249.203635341,490.232919243,485.866921613,4.36599762926
 12/14  23:00:00,349.356900561,0.0,0.0,0.0,49.8407270682,199.362908273,2.19048183319,0.0,2.19048183319
 12/14  24:00:00,299.992141588,0.0,0.0,0.0,24.9203635341,199.362908273,4.36048875325,0.0,4.36048875325
 12/15  01:00:00,287.769945973,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025103412,0.0,2.19025103412
 12/15  02:00:00,287.769945765,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902543526,0.0,2.1902543526
 12/15  03:00:00,287.769945747,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025777023,0.0,2.19025777023
 12/15  04:00:00,287.769945909,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026126242,0.0,2.19026126242
 12/15  05:00:00,301.598410288,1.59828039757,0.0,0.0,24.9203635341,199.362908273,13.8034611728,9.44274975565,4.36071141717
 12/15  06:00:00,351.367660845,1.99785049697,0.0,0.0,49.8407270682,199.362908273,15.7039962558,13.5105912796,2.19340497619
 12/15  07:00:00,428.809001263,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1005.7621954,1001.39782164,4.36437375931
 12/15  08:00:00,536.108921727,29.6613005804,0.0,0.0,149.522181205,199.362908273,1235.33887648,1226.58490612,8.75397035345
 12/15  09:00:00,1049.96824331,29.6613005804,0.0,0.0,448.566543614,448.566543614,927.987920556,910.375384948,17.6125356079
 12/15  10:00:00,1013.23141566,29.6613005804,0.0,0.0,448.566543614,448.566543614,811.155563776,793.518484501,17.6370792752
 12/15  11:00:00,964.398017763,29.6613005804,0.0,0.0,448.566543614,448.566543614,825.888918177,806.040443285,19.8484748916
 12/15  12:00:00,964.443913113,29.6613005804,0.0,0.0,448.566543614,448.566543614,820.790499446,798.659969608,22.1305298375
 12/15  13:00:00,914.634218025,29.6613005804,0.0,0.0,448.566543614,398.725816546,815.486600757,788.818467883,26.668132874
 12/15  14:00:00,964.329623358,29.6613005804,0.0,0.0,448.566543614,448.566543614,684.368221163,659.951571748,24.4166494148
 12/15  15:00:00,964.32684028,29.6613005804,0.0,0.0,448.566543614,448.566543614,682.142960666,664.537092412,17.6058682544
 12/15  16:00:00,964.481036003,29.6613005804,0.0,0.0,448.566543614,448.566543614,781.359597671,765.959709863,15.3998878078
 12/15  17:00:00,1039.06907332,29.6613005804,0.0,0.0,448.566543614,448.566543614,796.488576923,776.595852962,19.8927239612
 12/15  18:00:00,951.882975552,29.6613005804,0.0,0.0,348.885089477,398.725816546,799.515224999,786.350462375,13.1647626238
 12/15  19:00:00,752.609489281,29.6613005804,0.0,0.0,249.203635341,299.044362409,851.053723396,840.106749911,10.946973485
 12/15  20:00:00,728.200488634,29.6613005804,0.0,0.0,249.203635341,299.044362409,867.088841155,860.529145933,6.55969522246
 12/15  21:00:00,578.752848002,29.6613005804,0.0,0.0,149.522181205,249.203635341,917.196080185,908.44909645,8.74698373451
 12/15  22:00:00,554.339997129,29.6613005804,0.0,0.0,149.522181205,249.203635341,933.750241216,929.383830264,4.36641095247
 12/15  23:00:00,349.356902672,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034147018,0.0,2.19034147018
 12/15  24:00:00,299.992143509,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034406572,0.0,2.19034406572
 12/16  01:00:00,239.537894453,1.59828039757,0.0,0.0,24.9203635341,149.522181205,9.32113729449,7.13064110653,2.19049618796
 12/16  02:00:00,239.943125306,1.99785049697,0.0,0.0,24.9203635341,149.522181205,15.4250387273,11.0643094304,4.36072929691
 12/16  03:00:00,239.545450017,1.59828039757,0.0,0.0,24.9203635341,149.522181205,14.6211376711,12.4309900453,2.19014762585
 12/16  04:00:00,239.950502098,1.99785049697,0.0,0.0,24.9203635341,149.522181205,18.4973203518,16.3068635172,2.19045683454
 12/16  05:00:00,251.779510016,1.59828039757,0.0,0.0,24.9203635341,149.522181205,23.0267475273,20.8363551978,2.1903923295
 12/16  06:00:00,287.778635122,13.0997348849,0.0,0.0,24.9203635341,149.522181205,62.1178556651,57.7515088211,4.36634684401
 12/16  07:00:00,429.361707892,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1047.97360406,1043.60876424,4.36483981776
 12/16  08:00:00,438.230867971,29.6613005804,0.0,0.0,49.8407270682,199.362908273,1988.64309498,1984.27118592,4.37190906702
 12/16  09:00:00,652.842838462,29.6613005804,0.0,0.0,249.203635341,249.203635341,1398.05873653,1389.31925586,8.73948066494
 12/16  10:00:00,615.794563013,29.6613005804,0.0,0.0,249.203635341,249.203635341,1138.45539658,1129.69265744,8.76273914457
 12/16  11:00:00,566.795853148,29.6613005804,0.0,0.0,249.203635341,249.203635341,1053.73670437,1044.98238078,8.75432359055
 12/16  12:00:00,566.831171792,29.6613005804,0.0,0.0,249.203635341,249.203635341,1070.14127766,1056.99689937,13.1443782938
 12/16  13:00:00,566.802920464,29.6613005804,0.0,0.0,249.203635341,249.203635341,1061.69995532,1052.94136172,8.7585936081
 12/16  14:00:00,566.537216289,29.6613005804,0.0,0.0,249.203635341,249.203635341,938.146454129,929.391506401,8.7549477276
 12/16  15:00:00,317.591703658,29.6613005804,0.0,0.0,74.7610906023,174.442544739,1151.58514867,1142.84587808,8.73927059293
 12/16  16:00:00,317.783039327,29.6613005804,0.0,0.0,74.7610906023,174.442544739,1282.3021014,1277.9270945,4.37500689707
 12/16  17:00:00,392.343592266,29.6613005804,0.0,0.0,74.7610906023,174.442544739,1318.34181667,1309.60691394,8.73490272767
 12/16  18:00:00,379.96825504,29.6613005804,0.0,0.0,24.9203635341,149.522181205,1388.68069323,1386.48829048,2.1924027492
 12/16  19:00:00,347.929992878,0.0,0.0,0.0,24.9203635341,149.522181205,4.3642952905,0.0,4.3642952905
 12/16  20:00:00,325.094875604,1.59828039757,0.0,0.0,24.9203635341,149.522181205,10.8565660776,6.49169910607,4.36486697149
 12/16  21:00:00,325.50235069,1.99785049697,0.0,0.0,24.9203635341,149.522181205,13.416433421,11.2239822841,2.19245113685
 12/16  22:00:00,300.669566249,1.59828039757,0.0,0.0,24.9203635341,149.522181205,21.7520438434,17.3837202412,4.36832360221
 12/16  23:00:00,292.569899694,17.8576853368,0.0,0.0,24.9203635341,149.522181205,73.658780645,71.4683069292,2.19047371585
 12/16  24:00:00,271.744997689,21.4230739474,0.0,0.0,24.9203635341,149.522181205,114.711658963,110.350687118,4.36097184464
 12/17  01:00:00,255.968930093,17.8576853368,0.0,0.0,24.9203635341,149.522181205,126.36743741,124.177942839,2.18949457165
 12/17  02:00:00,259.602123879,21.4230739474,0.0,0.0,24.9203635341,149.522181205,180.476951813,178.28740112,2.18955069318
 12/17  03:00:00,256.295173883,18.0863179496,0.0,0.0,24.9203635341,149.522181205,208.591430033,206.401895626,2.18953440639
 12/17  04:00:00,261.531946225,23.2521348496,0.0,0.0,24.9203635341,149.522181205,268.329558131,266.140039876,2.18951825528
 12/17  05:00:00,269.904620469,19.3819027553,0.0,0.0,24.9203635341,149.522181205,288.695864575,286.50674872,2.18911585416
 12/17  06:00:00,298.347926215,23.3283457205,0.0,0.0,24.9203635341,149.522181205,332.39295396,330.20054803,2.19240593074
 12/17  07:00:00,343.303050065,19.3819027553,0.0,0.0,24.9203635341,149.522181205,344.52659202,342.337077516,2.18951450358
 12/17  08:00:00,354.640275301,23.3283457205,0.0,0.0,24.9203635341,149.522181205,372.114186299,369.924629685,2.18955661429
 12/17  09:00:00,316.445478596,19.3819027553,0.0,0.0,24.9203635341,149.522181205,312.175881321,309.986340576,2.18954074578
 12/17  10:00:00,283.354885807,23.0235022368,0.0,0.0,24.9203635341,149.522181205,258.535604823,256.346079908,2.18952491525
 12/17  11:00:00,240.603374607,18.696004917,0.000556449322068,0.0,24.9203635341,149.522181205,254.080139301,251.890630183,2.18950911737
 12/17  12:00:00,240.683077468,21.4230739474,0.000779738667475,0.0,24.9203635341,149.522181205,230.820185099,226.457277987,4.36290711174
 12/17  13:00:00,229.234381839,17.8576853368,0.0,0.0,24.9203635341,149.522181205,202.702467675,200.511019002,2.19144867242
 12/17  14:00:00,232.793813521,21.4230739474,0.0,0.0,24.9203635341,149.522181205,200.734877227,196.36605173,4.36882549687
 12/17  15:00:00,229.176862018,17.8576853368,0.0,0.0,24.9203635341,149.522181205,163.460392076,159.097401426,4.36299065077
 12/17  16:00:00,232.729961243,21.4230739474,0.0,0.0,24.9203635341,149.522181205,153.609364235,151.419845031,2.18951920342
 12/17  17:00:00,304.715544511,18.8484266589,0.0,0.0,24.9203635341,149.522181205,186.393687,184.204375022,2.18931197853
 12/17  18:00:00,371.564341383,23.3283457205,0.0,0.0,24.9203635341,149.522181205,245.863456632,243.673910931,2.1895457011
 12/17  19:00:00,367.647717044,19.3819027553,0.0,0.0,24.9203635341,149.522181205,272.903825158,270.714295208,2.18952995042
 12/17  20:00:00,347.200338865,23.3283457205,0.0,0.0,24.9203635341,149.522181205,317.533918814,315.344404601,2.18951421292
