Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/26  01:00:00,57.0642603736,1.70566387906,0.0,0.0,15.863942322,29.242365,7.69462165497,1.60608035683,3.20568,2.88286129815
 11/26  02:00:00,56.7197901981,1.36453110325,0.0,0.0,15.863942322,29.242365,5.08291779899,1.85723779899,3.20568,0.02
 11/26  03:00:00,58.0278399005,2.66947129519,0.0,0.0,15.863942322,29.242365,24.3581950822,21.1325150822,3.20568,0.02
 11/26  04:00:00,57.8551777441,2.50044698655,0.0,0.0,15.863942322,29.242365,32.2903348863,26.2017132814,3.20568,2.88294160491
 11/26  05:00:00,59.1400571493,3.56443532446,0.0,0.0,15.863942322,29.242365,46.7188636973,43.4931836973,3.20568,0.02
 11/26  06:00:00,58.6136728841,3.05468216084,0.0,0.0,15.863942322,29.242365,40.215013736,34.1263905409,3.20568,2.88294319505
 11/26  07:00:00,59.7125744866,4.13130708968,0.0,0.0,15.863942322,29.242365,51.3355806138,48.1099006138,3.20568,0.02
 11/26  08:00:00,52.3832234222,2.60371206685,0.0,0.0,15.863942322,29.242365,29.4541783928,26.2284983928,3.20568,0.02
 11/26  09:00:00,48.6318710928,1.70566387906,0.0,0.0,15.863942322,29.242365,13.8242767574,7.73404417799,3.20568,2.88455257945
 11/26  10:00:00,48.2988966228,1.36453110325,0.0,0.0,15.863942322,29.242365,11.0195037777,4.92943952476,3.20568,2.88438425289
 11/26  11:00:00,47.9423367338,1.02339832743,0.0,0.0,15.863942322,29.242365,5.97250057852,2.74682057852,3.20568,0.02
 11/26  12:00:00,47.6397737853,0.0,0.0,0.0,15.863942322,29.242365,6.09013479385,0.0,3.20568,2.88445479385
 11/26  13:00:00,46.9067662757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  14:00:00,46.9494731657,0.0,0.0,0.0,15.863942322,29.242365,6.09020524334,0.0,3.20568,2.88452524334
 11/26  15:00:00,46.9631376478,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  16:00:00,46.9444127758,0.0,0.0,0.0,15.863942322,29.242365,6.08861767081,0.0,3.20568,2.88293767081
 11/26  17:00:00,49.6987708183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  18:00:00,55.4136504102,0.0,0.0,0.0,15.863942322,29.242365,6.08850188296,0.0,3.20568,2.88282188296
 11/26  19:00:00,56.4386935288,1.02339832743,0.0,0.0,15.863942322,29.242365,5.2547547349,2.0290747349,3.20568,0.02
 11/26  20:00:00,57.3376696664,1.70566387906,0.0,0.0,15.863942322,29.242365,10.8825011121,4.79395795689,3.20568,2.88286315516
 11/26  21:00:00,56.9812076981,1.36453110325,0.0,0.0,15.863942322,29.242365,9.27966529915,6.05398529915,3.20568,0.02
 11/26  22:00:00,59.5179640172,3.99362031595,0.0,0.0,15.863942322,29.242365,59.115936058,55.890256058,3.20568,0.02
 11/26  23:00:00,58.9016463169,3.53164955431,0.0,0.0,15.863942322,29.242365,60.6220033545,54.5333790754,3.20568,2.88294427908
 11/26  24:00:00,60.6701945043,4.54364329326,0.0,0.0,15.863942322,29.242365,81.8494556386,78.6237756386,3.20568,0.02
 11/27  01:00:00,59.0119605641,3.63491463461,0.0,0.0,15.863942322,29.242365,74.241695755,68.1514882392,3.20568,2.88452751574
 11/27  02:00:00,59.9414286178,4.54364329326,0.0,0.0,15.863942322,29.242365,98.3953591521,95.1696791521,3.20568,0.02
 11/27  03:00:00,59.0201802912,3.63491463461,0.0,0.0,15.863942322,29.242365,86.8270834451,80.7368770676,3.20568,2.8845263775
 11/27  04:00:00,59.9465324053,4.54364329326,0.0,0.0,15.863942322,29.242365,109.83591476,103.745647105,3.20568,2.88458765465
 11/27  05:00:00,59.8219101325,4.21998292265,0.000568529586782,0.0,15.863942322,29.242365,89.4261489082,86.2004689082,3.20568,0.02
 11/27  06:00:00,60.8278572421,5.21872208715,0.0,0.0,15.863942322,29.242365,118.587226945,112.496946681,3.20568,2.88460026425
 11/27  07:00:00,66.4249658634,7.50866733022,0.0,0.0,15.863942322,29.818365,844.203391967,840.977711967,3.20568,0.02
 11/27  08:00:00,124.880664324,7.50866733022,0.0,0.0,80.527626,29.818365,548.618798683,539.655762765,3.20568,5.75735591824
 11/27  09:00:00,166.527057774,7.50866733022,0.00479810944135,0.0,80.527626,75.0917375,414.965205393,382.238046802,24.0426,8.68455859126
 11/27  10:00:00,166.452780534,7.50866733022,0.00221798991557,0.0,80.527626,75.0917375,357.005415697,312.573446249,24.0426,20.3893694487
 11/27  11:00:00,170.429759163,7.50866733022,0.00118354678705,0.0,80.527626,79.0911225,322.255222054,272.706014581,32.0568,17.4924074727
 11/27  12:00:00,171.176615633,7.50866733022,0.0,0.0,80.527626,79.0911225,277.480131072,222.044270752,32.0568,23.3790603206
 11/27  13:00:00,170.585666844,7.68237042668,0.0,0.0,80.527626,79.0911225,258.323614468,202.839271274,32.0568,23.4275431933
 11/27  14:00:00,166.838645071,7.91412031305,0.0,0.0,80.527626,75.0917375,261.626143759,219.214377141,16.0284,26.3833666183
 11/27  15:00:00,166.850218292,7.92930464682,0.0,0.0,80.527626,75.0917375,251.296591197,217.785683055,16.0284,17.4825081418
 11/27  16:00:00,164.619098324,7.72388741459,0.0,0.0,80.527626,73.092045,243.862274247,220.239452856,3.20568,20.4171413911
 11/27  17:00:00,167.14981232,7.50866733022,0.0,0.0,80.527626,73.092045,225.247192485,219.152897132,3.20568,2.88861535267
 11/27  18:00:00,129.619658115,7.50866733022,0.0,0.0,80.527626,29.818365,259.730984447,253.636568584,3.20568,2.88873586328
 11/27  19:00:00,129.640022892,7.50866733022,0.0,0.0,80.527626,29.818365,298.984225416,287.131613175,3.20568,8.64693224076
 11/27  20:00:00,129.877480067,7.50866733022,0.0,0.0,80.527626,29.818365,329.187955757,320.200315108,3.20568,5.78196064934
 11/27  21:00:00,129.870515291,7.50866733022,0.0,0.0,80.527626,29.818365,344.415671986,332.555015546,3.20568,8.65497644038
 11/27  22:00:00,55.4371933599,0.0,0.0,0.0,15.863942322,29.242365,8.98255090154,0.0,3.20568,5.77687090154
 11/27  23:00:00,55.3344816389,0.0,0.0,0.0,15.863942322,29.242365,6.0956497124,0.0,3.20568,2.8899697124
 11/27  24:00:00,56.1350847636,0.0,0.0,0.0,15.863942322,29.242365,6.09347655218,0.0,3.20568,2.88779655218
 11/28  01:00:00,55.3678845459,0.0,0.0,0.0,15.863942322,29.242365,6.09027492239,0.0,3.20568,2.88459492239
 11/28  02:00:00,56.6709077342,1.2983697832,0.0,0.0,15.863942322,29.242365,6.96255840999,0.872440242116,3.20568,2.88443816787
 11/28  03:00:00,57.0749893888,1.70566387906,0.0,0.0,15.863942322,29.242365,4.7428933584,1.5172133584,3.20568,0.02
 11/28  04:00:00,56.7298826098,1.36453110325,0.0,0.0,15.863942322,29.242365,8.03843121116,1.94814827921,3.20568,2.88460293195
 11/28  05:00:00,58.5506481022,2.11872420026,0.0,0.0,15.863942322,29.242365,18.0174266011,11.9271410703,3.20568,2.88460553078
 11/28  06:00:00,59.5888524385,3.32584351133,0.0,0.0,15.863942322,29.242365,42.3503064068,39.1246264068,3.20568,0.02
 11/28  07:00:00,66.6775306631,7.50866733022,0.0,0.0,15.863942322,29.818365,666.409252485,660.319004032,3.20568,2.88456845264
 11/28  08:00:00,124.509136109,7.50866733022,0.0,0.0,80.527626,29.818365,512.424987481,506.330737825,3.20568,2.88856965678
 11/28  09:00:00,166.510747632,7.50866733022,0.00489449696057,0.0,80.527626,75.0917375,407.695206185,372.079458011,24.0426,11.5731481738
 11/28  10:00:00,166.469736379,7.50866733022,0.00260995198144,0.0,80.527626,75.0917375,339.966770768,298.448988037,24.0426,17.4751827313
 11/28  11:00:00,170.441112957,7.50866733022,0.00340608232467,0.0,80.527626,79.0911225,299.335362913,246.869599711,32.0568,20.4089632019
 11/28  12:00:00,170.630294218,7.50866733022,0.00185110277023,0.0,80.527626,79.0911225,212.673485537,160.158303335,32.0568,20.4583822015
 11/28  13:00:00,169.535584722,7.50866733022,0.0,0.0,80.527626,79.0911225,178.080200036,119.665880404,32.0568,26.3575196327
 11/28  14:00:00,165.451490128,7.50866733022,0.0,0.0,80.527626,75.0917375,153.588881412,114.103631776,16.0284,23.456849636
 11/28  15:00:00,165.402350373,7.50866733022,0.0,0.0,80.527626,75.0917375,135.05771532,98.6343474252,16.0284,20.3949678953
 11/28  16:00:00,163.386993423,7.50866733022,0.0,0.0,80.527626,73.092045,130.951388936,107.327354944,3.20568,20.4183539915
 11/28  17:00:00,166.172583221,7.50866733022,0.0,0.0,80.527626,73.092045,130.584564551,124.490276478,3.20568,2.88860807287
 11/28  18:00:00,128.742561103,7.50866733022,0.0,0.0,80.527626,29.818365,177.007053664,170.912858941,3.20568,2.88851472342
 11/28  19:00:00,128.836090092,7.50866733022,0.0,0.0,80.527626,29.818365,196.837398585,187.85995044,3.20568,5.77176814538
 11/28  20:00:00,128.844538991,7.50866733022,0.0,0.0,80.527626,29.818365,197.987569849,186.119634999,3.20568,8.6622548507
 11/28  21:00:00,128.852014314,7.50866733022,0.0,0.0,80.527626,29.818365,198.536540831,189.554255049,3.20568,5.77660578154
 11/28  22:00:00,55.3518783297,0.0,0.0,0.0,15.863942322,29.242365,11.8609726252,0.0,3.20568,8.6552926252
 11/28  23:00:00,55.408898598,0.0,0.0,0.0,15.863942322,29.242365,6.09567598601,0.0,3.20568,2.88999598601
 11/28  24:00:00,56.1848015033,0.0,0.0,0.0,15.863942322,29.242365,6.09325549535,0.0,3.20568,2.88757549535
 11/29  01:00:00,55.4528244504,0.0,0.0,0.0,15.863942322,29.242365,6.09020428162,0.0,3.20568,2.88452428162
 11/29  02:00:00,55.463366102,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  03:00:00,55.4602938533,0.0,0.0,0.0,15.863942322,29.242365,6.09029373468,0.0,3.20568,2.88461373468
 11/29  04:00:00,55.4577881394,0.0,0.0,0.0,15.863942322,29.242365,6.09014226401,0.0,3.20568,2.88446226401
 11/29  05:00:00,55.6638647229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/29  06:00:00,55.6435314183,0.0,0.0,0.0,15.863942322,29.242365,6.09023147017,0.0,3.20568,2.88455147017
 11/29  07:00:00,64.3422505678,7.50866733022,0.00274925065446,0.0,15.863942322,29.818365,294.548362994,291.322682994,3.20568,0.02
 11/29  08:00:00,123.128828904,7.50866733022,0.00118152435998,0.0,80.527626,29.818365,231.767917156,222.804987639,3.20568,5.75724951765
 11/29  09:00:00,165.394347173,7.50866733022,0.00848005032813,0.0,80.527626,75.0917375,161.527327571,128.799487133,24.0426,8.68524043875
 11/29  10:00:00,165.367440434,7.50866733022,0.00343819589826,0.0,80.527626,75.0917375,138.492059913,94.0573675722,24.0426,20.392092341
 11/29  11:00:00,169.754392563,7.87316540144,0.00183444325291,0.0,80.527626,79.0911225,150.681850615,101.13088528,32.0568,17.4941653347
 11/29  12:00:00,171.130197977,8.5138593676,0.0,0.0,80.527626,79.0911225,141.02987389,85.5905209996,32.0568,23.3825528901
 11/29  13:00:00,170.864073852,8.97716973507,0.0,0.0,80.527626,79.0911225,133.571458285,78.0823672999,32.0568,23.4322909849
 11/29  14:00:00,167.00982457,9.09957473427,0.0,0.0,80.527626,75.0917375,135.894229646,93.4799247096,16.0284,26.3859049367
 11/29  15:00:00,167.417562938,9.52255749277,0.0,0.0,80.527626,75.0917375,117.053739734,83.538368082,16.0284,17.4869716524
 11/29  16:00:00,165.244457794,9.38890848768,0.0,0.0,80.527626,73.092045,102.064819307,78.4390212036,3.20568,20.4201181034
 11/29  17:00:00,166.232177334,7.65450873481,0.0,0.0,80.527626,73.092045,83.3115722406,74.3487518525,3.20568,5.75714038815
 11/29  18:00:00,128.536634866,7.50866733022,0.0,0.0,80.527626,29.818365,98.5352253626,92.441184806,3.20568,2.88836055661
 11/29  19:00:00,128.564994003,7.50866733022,0.0,0.0,80.527626,29.818365,122.126520816,113.148572348,3.20568,5.77226846751
 11/29  20:00:00,128.796590824,7.50866733022,0.0,0.0,80.527626,29.818365,132.639430459,120.772055696,3.20568,8.66169476339
 11/29  21:00:00,128.783934639,7.50866733022,0.0,0.0,80.527626,29.818365,128.973119754,119.990952363,3.20568,5.77648739171
 11/29  22:00:00,55.5444814825,0.0,0.0,0.0,15.863942322,29.242365,8.98226141991,0.0,3.20568,5.77658141991
 11/29  23:00:00,55.4024676996,0.0,0.0,0.0,15.863942322,29.242365,8.96590290417,0.0,3.20568,5.76022290417
 11/29  24:00:00,56.1754354794,0.0,0.0,0.0,15.863942322,29.242365,6.09354929882,0.0,3.20568,2.88786929882
 11/30  01:00:00,55.4084268897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  02:00:00,55.4102663915,0.0,0.0,0.0,15.863942322,29.242365,6.09016646035,0.0,3.20568,2.88448646035
 11/30  03:00:00,55.4032222969,0.0,0.0,0.0,15.863942322,29.242365,6.09026206818,0.0,3.20568,2.88458206818
 11/30  04:00:00,55.395282795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/30  05:00:00,55.6019553763,0.0,0.0,0.0,15.863942322,29.242365,6.0901161264,0.0,3.20568,2.8844361264
 11/30  06:00:00,56.6089602267,1.02339832743,0.0,0.0,15.863942322,29.242365,7.54128875961,1.45107725646,3.20568,2.88453150315
 11/30  07:00:00,65.72023904,7.50866733022,0.000504833127862,0.0,15.863942322,29.818365,602.023683171,598.798003171,3.20568,0.02
 11/30  08:00:00,124.202884797,7.50866733022,0.000549324362394,0.0,80.527626,29.818365,449.714356088,443.620157125,3.20568,2.88851896262
 11/30  09:00:00,166.421048572,7.50866733022,0.00446884043015,0.0,80.527626,75.0917375,364.183362709,328.566714791,24.0426,11.5740479179
 11/30  10:00:00,166.421113103,7.50866733022,0.00186668929941,0.0,80.527626,75.0917375,313.992832485,272.467588143,24.0426,17.4826443423
 11/30  11:00:00,170.413426038,7.50866733022,0.00106713101719,0.0,80.527626,79.0911225,301.546870849,249.084027753,32.0568,20.4060430955
 11/30  12:00:00,171.220377509,7.5571729174,0.0,0.0,80.527626,79.0911225,271.316411108,215.875520597,32.0568,23.3840905108
 11/30  13:00:00,170.731312129,7.83430364578,0.0,0.0,80.527626,79.0911225,267.360389513,211.872408268,32.0568,23.4311812453
 11/30  14:00:00,166.892664037,7.9722708615,0.0,0.0,80.527626,75.0917375,269.557173043,227.139825753,16.0284,26.3889472904
 11/30  15:00:00,166.844415552,7.92435989608,0.0,0.0,80.527626,75.0917375,259.733421355,226.218499193,16.0284,17.4865221617
 11/30  16:00:00,164.581247961,7.68489888453,0.0,0.0,80.527626,73.092045,247.976602646,224.350802903,3.20568,20.4201197433
 11/30  17:00:00,167.149062382,7.50866733022,0.0,0.0,80.527626,73.092045,223.509596093,217.415188195,3.20568,2.88872789833
 11/30  18:00:00,129.610361433,7.50866733022,0.0,0.0,80.527626,29.818365,249.75903948,240.795860241,3.20568,5.75749923962
 11/30  19:00:00,129.619470642,7.50866733022,0.0,0.0,80.527626,29.818365,263.680116259,254.702309588,3.20568,5.77212667068
 11/30  20:00:00,129.845493486,7.50866733022,0.0,0.0,80.527626,29.818365,277.994223941,266.126964175,3.20568,8.66157976598
 11/30  21:00:00,129.84139125,7.50866733022,0.0,0.0,80.527626,29.818365,288.389167897,279.407061213,3.20568,5.77642668446
 11/30  22:00:00,55.4399660551,0.0,0.0,0.0,15.863942322,29.242365,8.98256662909,0.0,3.20568,5.77688662909
 11/30  23:00:00,55.3381960268,0.0,0.0,0.0,15.863942322,29.242365,8.96584785078,0.0,3.20568,5.76016785078
 11/30  24:00:00,56.1437644194,0.0,0.0,0.0,15.863942322,29.242365,6.09352486916,0.0,3.20568,2.88784486916
 12/01  01:00:00,55.3751856467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/01  02:00:00,55.3798479314,0.0,0.0,0.0,15.863942322,29.242365,6.09013824819,0.0,3.20568,2.88445824819
 12/01  03:00:00,56.401975085,1.02339832743,0.0,0.0,15.863942322,29.242365,6.63697327373,0.546733250398,3.20568,2.88456002333
 12/01  04:00:00,56.3971460344,1.02339832743,0.0,0.0,15.863942322,29.242365,3.96369812642,0.738018126419,3.20568,0.02
 12/01  05:00:00,58.1429178115,1.70566387906,0.0,0.0,15.863942322,29.242365,7.71569101402,1.62559143048,3.20568,2.88441958354
 12/01  06:00:00,57.6263509252,1.36453110325,0.0,0.0,15.863942322,29.242365,7.95529598471,1.86497211354,3.20568,2.88464387118
 12/01  07:00:00,66.5385055554,7.50866733022,0.0,0.0,15.863942322,29.818365,609.123550124,605.897870124,3.20568,0.02
 12/01  08:00:00,124.382033946,7.50866733022,0.0,0.0,80.527626,29.818365,494.797626917,488.703420443,3.20568,2.8885264744
 12/01  09:00:00,166.486898186,7.50866733022,0.00267095523761,0.0,80.527626,75.0917375,424.148005704,388.531021232,24.0426,11.574384472
 12/01  10:00:00,166.4518322,7.50866733022,0.00189202389326,0.0,80.527626,75.0917375,376.192133252,334.665761211,24.0426,17.4837720408
 12/01  11:00:00,170.438589996,7.50866733022,0.000971743969975,0.0,80.527626,79.0911225,362.024528542,309.5600485,32.0568,20.4076800423
 12/01  12:00:00,171.206124028,7.50866733022,0.0,0.0,80.527626,79.0911225,346.363311943,290.920003008,32.0568,23.3865089354
 12/01  13:00:00,170.437877178,7.50866733022,0.0,0.0,80.527626,79.0911225,331.955464289,276.464382273,32.0568,23.4342820154
 12/01  14:00:00,166.45166291,7.50866733022,0.0,0.0,80.527626,75.0917375,320.255296188,277.837453249,16.0284,26.3894429387
 12/01  15:00:00,166.448027423,7.50866733022,0.0,0.0,80.527626,75.0917375,306.163471774,269.733661035,16.0284,20.4014107386
 12/01  16:00:00,164.424694461,7.50866733022,0.0,0.0,80.527626,73.092045,292.21202994,271.500884021,3.20568,17.5054659191
 12/01  17:00:00,167.222701905,7.50866733022,0.0,0.0,80.527626,73.092045,327.501580597,318.538358147,3.20568,5.7575424499
 12/01  18:00:00,129.731403895,7.50866733022,0.0,0.0,80.527626,29.818365,395.254664466,389.160328522,3.20568,2.88865594445
 12/01  19:00:00,129.758680131,7.50866733022,0.0,0.0,80.527626,29.818365,434.150462888,425.173440164,3.20568,5.77134272322
 12/01  20:00:00,129.776396124,7.50866733022,0.0,0.0,80.527626,29.818365,453.017746022,441.149099334,3.20568,8.66296668838
 12/01  21:00:00,129.788501298,7.50866733022,0.0,0.0,80.527626,29.818365,456.398031096,447.414973195,3.20568,5.77737790065
 12/01  22:00:00,55.257781081,0.0,0.0,0.0,15.863942322,29.242365,11.8611593578,0.0,3.20568,8.65547935781
 12/01  23:00:00,56.3418860316,1.02339832743,0.0,0.0,15.863942322,29.242365,7.24130417158,1.14517037646,3.20568,2.89045379512
 12/01  24:00:00,57.4938684476,1.36453110325,0.0,0.0,15.863942322,29.242365,8.42023597896,2.32665053068,3.20568,2.88790544828
 12/02  01:00:00,57.4410608012,2.0667296013,0.0,0.0,15.863942322,29.242365,14.0026454542,10.7769654542,3.20568,0.02
 12/02  02:00:00,59.3850242769,3.99598035685,0.0,0.0,15.863942322,29.242365,63.4648361501,57.3762435909,3.20568,2.88291255924
 12/02  03:00:00,59.3770980992,3.97604741042,0.0,0.0,15.863942322,29.242365,68.9032918114,65.6776118114,3.20568,0.02
 12/02  04:00:00,59.6063107089,4.20251051745,0.0,0.0,15.863942322,29.242365,88.6095854558,82.5209212555,3.20568,2.88298420028
 12/02  05:00:00,59.5967304481,3.97604741042,0.0,0.0,15.863942322,29.242365,83.5428558787,80.3171758787,3.20568,0.02
 12/02  06:00:00,59.8193683638,4.20251051745,0.0,0.0,15.863942322,29.242365,105.19344251,101.96776251,3.20568,0.02
 12/02  07:00:00,59.6137500614,3.97604741042,0.0,0.0,15.863942322,29.242365,108.787856813,102.699198168,3.20568,2.88297864516
 12/02  08:00:00,54.0301750303,4.20251051745,0.0,0.0,15.863942322,29.242365,101.345974204,98.1202942036,3.20568,0.02
 12/02  09:00:00,51.4851125103,4.51611044553,0.0,0.0,15.863942322,29.242365,98.5289607194,92.4403073655,3.20568,2.88297335392
 12/02  10:00:00,51.1814502956,4.20251051745,0.0,0.0,15.863942322,29.242365,105.062049991,101.836369991,3.20568,0.02
 12/02  11:00:00,50.9341728844,3.97604741042,0.0,0.0,15.863942322,29.242365,93.6569066682,87.5670368786,3.20568,2.88418978962
 12/02  12:00:00,51.8740685184,4.20251051745,0.0,0.0,15.863942322,29.242365,98.4484072794,92.3581110917,3.20568,2.88461618762
 12/02  13:00:00,50.9034875755,3.97604741042,0.0,0.0,15.863942322,29.242365,87.5274111356,84.3017311356,3.20568,0.02
 12/02  14:00:00,51.1602442048,4.20251051745,0.0,0.0,15.863942322,29.242365,94.544462959,88.4558258501,3.20568,2.88295710891
 12/02  15:00:00,51.6231814072,4.65112620431,0.0,0.0,15.863942322,29.242365,86.7044423775,83.4787623775,3.20568,0.02
 12/02  16:00:00,51.5689021179,4.60755779378,0.00074805564183,0.0,15.863942322,29.242365,97.9502655299,94.7245855299,3.20568,0.02
 12/02  17:00:00,55.8629341357,4.70738277047,0.0,0.0,15.863942322,29.242365,98.7635742742,92.6749158496,3.20568,2.88297842459
 12/02  18:00:00,60.2457769804,4.80258055646,0.0,0.0,15.863942322,29.242365,106.232327481,103.006647481,3.20568,0.02
 12/02  19:00:00,60.1009347784,4.65112620431,0.0,0.0,15.863942322,29.242365,107.501073604,101.412414871,3.20568,2.8829787331
 12/02  20:00:00,60.858401258,5.19262608182,0.0,0.0,15.863942322,29.242365,116.078184429,112.852504429,3.20568,0.02
 12/02  21:00:00,60.3932758512,4.74113671016,0.0,0.0,15.863942322,29.242365,109.823527638,103.734879437,3.20568,2.88296820084
 12/02  22:00:00,60.7705705351,5.19262608182,0.0,0.0,15.863942322,29.242365,144.155621173,140.929941173,3.20568,0.02
 12/02  23:00:00,60.2484773363,4.83114721601,0.0,0.0,15.863942322,29.242365,126.833517813,123.607837813,3.20568,0.02
 12/02  24:00:00,61.3975906597,5.23763133474,0.0,0.0,15.863942322,29.242365,136.290709203,130.202052773,3.20568,2.88297643031
 12/03  01:00:00,60.2470868784,4.83114721601,0.0,0.0,15.863942322,29.242365,121.798679984,118.572999984,3.20568,0.02
 12/03  02:00:00,60.6544041103,5.23763133474,0.0,0.0,15.863942322,29.242365,132.358179894,126.269515456,3.20568,2.88298443826
 12/03  03:00:00,60.2444219143,4.83114721601,0.0,0.0,15.863942322,29.242365,118.126518332,114.900838332,3.20568,0.02
 12/03  04:00:00,60.6516560972,5.23763133474,0.0,0.0,15.863942322,29.242365,126.436353501,123.210673501,3.20568,0.02
 12/03  05:00:00,60.4523963481,4.83114721601,0.0,0.0,15.863942322,29.242365,114.989651856,108.900995839,3.20568,2.8829760167
 12/03  06:00:00,60.752333071,5.14762082889,0.0,0.0,15.863942322,29.242365,117.611711205,114.386031205,3.20568,0.02
 12/03  07:00:00,60.4049609859,4.78614196309,0.0,0.0,15.863942322,29.242365,112.578217406,106.489553543,3.20568,2.88298386293
 12/03  08:00:00,56.202057313,4.96759981719,0.0,0.0,15.863942322,29.242365,95.2743454661,92.0486654661,3.20568,0.02
 12/03  09:00:00,51.7489128062,4.80114371406,0.0,0.0,15.863942322,29.242365,91.2822715643,85.1919606615,3.20568,2.88463090283
 12/03  10:00:00,51.379038271,4.42753678208,0.0,0.0,15.863942322,29.242365,88.7048151133,85.4791351133,3.20568,0.02
 12/03  11:00:00,51.5179339954,4.57611744943,0.0,0.0,15.863942322,29.242365,86.358453251,80.2681099261,3.20568,2.88466332493
 12/03  12:00:00,51.6488562917,3.99598035685,0.0,0.0,15.863942322,29.242365,82.6448205413,76.5545257646,3.20568,2.88461477673
 12/03  13:00:00,50.2619284399,3.35645692862,0.0,0.0,15.863942322,29.242365,59.7047487033,56.4790687033,3.20568,0.02
 12/03  14:00:00,50.6482052365,3.71218241543,0.0,0.0,15.863942322,29.242365,67.0401002757,60.9498140145,3.20568,2.88460626122
 12/03  15:00:00,50.3579123917,3.40845152758,0.0,0.0,15.863942322,29.242365,57.0997283947,53.8740483947,3.20568,0.02
 12/03  16:00:00,50.4852179918,3.54873971476,0.0,0.0,15.863942322,29.242365,64.0137187468,57.9250627668,3.20568,2.88297598001
 12/03  17:00:00,55.0553274452,3.92453555654,0.0,0.0,15.863942322,29.242365,67.4286425434,64.2029625434,3.20568,0.02
 12/03  18:00:00,58.7947852658,3.37638987505,0.0,0.0,15.863942322,29.242365,60.4486939917,57.2230139917,3.20568,0.02
 12/03  19:00:00,59.1917421235,3.76951724982,0.0,0.0,15.863942322,29.242365,71.2030885173,65.1144328835,3.20568,2.88297563383
 12/03  20:00:00,59.6325380033,3.99598035685,0.0,0.0,15.863942322,29.242365,76.9519720755,73.7262920755,3.20568,0.02
 12/03  21:00:00,59.2586315838,3.63183047609,0.0,0.0,15.863942322,29.242365,74.7748985931,68.6862421905,3.20568,2.88297640257
 12/03  22:00:00,60.6418039214,5.10261557597,0.0,0.0,15.863942322,29.242365,109.801622602,106.575942602,3.20568,0.02
 12/03  23:00:00,60.3101760482,4.92115772186,0.0,0.0,15.863942322,29.242365,110.21097886,104.122322376,3.20568,2.88297648444
 12/03  24:00:00,60.9743533687,4.83258405841,0.0,0.0,15.863942322,29.242365,125.106553937,121.880873937,3.20568,0.02
 12/04  01:00:00,60.4102573323,5.01116822771,0.0,0.0,15.863942322,29.242365,118.179361136,112.088998734,3.20568,2.88468240266
 12/04  02:00:00,60.342218612,4.92259456426,0.0,0.0,15.863942322,29.242365,139.77099414,136.54531414,3.20568,0.02
 12/04  03:00:00,60.4691736857,5.05617348064,0.0,0.0,15.863942322,29.242365,127.544857795,121.454521536,3.20568,2.88465625902
 12/04  04:00:00,60.4530191535,5.01260507012,0.0,0.0,15.863942322,29.242365,151.936776847,148.711096847,3.20568,0.02
 12/04  05:00:00,60.7543122078,5.10117873357,0.0,0.0,15.863942322,29.242365,142.712589585,136.622231247,3.20568,2.8846783381
 12/04  06:00:00,60.7884155273,5.10261557597,0.0,0.0,15.863942322,29.242365,176.581140176,170.490784103,3.20568,2.88467607295
 12/04  07:00:00,66.4832400548,7.50866733022,0.0,0.0,15.863942322,29.818365,858.269613186,855.043933186,3.20568,0.02
 12/04  08:00:00,126.74389175,7.50866733022,0.0,0.0,80.527626,29.818365,656.943954647,647.980885036,3.20568,5.75738961108
 12/04  09:00:00,166.670837554,7.50866733022,0.0,0.0,80.527626,75.0917375,517.178209353,484.448909939,24.0426,8.68669941437
 12/04  10:00:00,166.601091814,7.50866733022,0.0,0.0,80.527626,75.0917375,488.255373998,443.817850053,24.0426,20.3949239452
 12/04  11:00:00,170.548578183,7.50866733022,0.00201115957356,0.0,80.527626,79.0911225,460.542587652,408.069676425,32.0568,20.4161112275
 12/04  12:00:00,171.285452057,7.50866733022,0.0,0.0,80.527626,79.0911225,425.468519523,372.944373485,32.0568,20.4673460379
 12/04  13:00:00,170.484551387,7.50866733022,0.0,0.0,80.527626,79.0911225,410.521837318,352.098923876,32.0568,26.366113442
 12/04  14:00:00,166.494681132,7.50866733022,0.0,0.0,80.527626,75.0917375,398.775412115,356.347288081,16.0284,26.3997240339
