Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/06  24:00:00,45.1165234186,6.08995793504,4.75468019009,0.0,15.0252895274,11.7056064465,16.7166859247,10.9563153916,0.0,5.76037053304
 11/07  01:00:00,38.3428265186,5.90663561993,3.18993447059,0.0,11.6412384099,10.0650221343,12.7831593503,12.7631593503,0.0,0.02
 11/07  02:00:00,36.0039268483,5.8260531176,2.49219308169,0.0,10.0992000411,10.047477231,19.0202779566,13.2677447939,0.0,5.75253316275
 11/07  03:00:00,33.6835203337,5.77476774414,2.08263793308,0.0,8.25718729233,10.0299323277,13.7002464917,13.6802464917,0.0,0.02
 11/07  04:00:00,33.3852181838,5.74037412713,1.81871973765,0.0,8.25718729233,10.0299323277,19.7823587391,14.029916215,0.0,5.75244252408
 11/07  05:00:00,34.6006541063,5.69801347439,1.4700323302,0.0,8.25718729233,11.6354268332,16.4406105186,16.4206105186,0.0,0.02
 11/07  06:00:00,42.1164108493,5.69243735232,1.41203168641,0.0,12.1011305571,15.3678112995,22.785507982,17.0174261183,0.0,5.76808186375
 11/07  07:00:00,72.0353889464,5.97545407905,3.40427192314,0.0,19.7275818095,37.2640762949,28.8505401319,17.2946259365,0.0,11.5559141954
 11/07  08:00:00,88.2749125791,6.33867737366,6.32890941455,0.0,24.3117294858,51.2795993405,23.0036959913,11.4163339316,0.0,11.5873620598
 11/07  09:00:00,77.7785571816,6.18471959112,7.26098220544,0.0,23.6694662846,40.6342015617,19.0843894431,1.55943549789,0.0,17.5249539453
 11/07  10:00:00,77.1660541605,6.40558799997,11.4345912287,0.0,23.6694662846,35.6302164847,41.3343989697,0.0,18.025,23.3093989697
 11/07  11:00:00,60.3697038467,6.4260857567,12.2142100467,0.0,18.7433767983,22.9618409725,35.4902417238,0.0,18.025,17.4652417238
 11/07  12:00:00,62.8841423495,6.62345229876,14.5332819208,0.0,18.7433767983,22.9618409725,29.6584320365,0.0,18.025,11.6334320365
 11/07  13:00:00,65.3171896028,6.79490583463,16.7514268264,0.0,18.5889407304,23.1597249699,35.46286516,0.0,18.025,17.43786516
 11/07  14:00:00,67.3899012851,6.93251063151,18.4400323958,0.0,18.7433767983,23.2517909448,35.4641705019,0.0,18.025,17.4391705019
 11/07  15:00:00,67.78171678,6.98697247811,18.777383952,0.0,18.7433767983,23.2517909448,35.4622164534,0.0,18.025,17.4372164534
 11/07  16:00:00,67.1173643955,6.99258411654,18.3973713814,0.0,18.7433767983,22.9618409725,29.6555684698,0.0,18.025,11.6305684698
 11/07  17:00:00,70.0196775525,6.93828911098,16.9026890132,0.0,18.7433767983,27.431320555,23.7812609057,0.0,18.025,5.75626090566
 11/07  18:00:00,82.3808680629,6.93927778626,13.3068915344,0.0,17.6635504202,40.6971502883,5.76419298683,0.0,0.0,5.76419298683
 11/07  19:00:00,90.9492595569,6.89485317921,11.6475051884,0.0,27.5259009287,37.3340067412,6.11172254402,0.327932060133,0.0,5.78379048389
 11/07  20:00:00,93.0086573269,6.88654917908,11.3895317584,0.0,33.8341110165,33.3544677425,7.32483233662,1.55357628811,0.0,5.77125604851
 11/07  21:00:00,101.78586964,7.00395951763,11.8951753408,0.0,36.5179666069,38.8247702939,8.96417199906,3.19270956445,0.0,5.77146243461
 11/07  22:00:00,95.8576913266,6.98312890183,11.5032836715,0.0,32.965339924,36.8579353714,16.8007920121,5.24488143908,0.0,11.5559105731
 11/07  23:00:00,68.3622323013,6.50777603792,8.03001845327,0.0,25.6355707503,20.6438685092,13.0094529212,7.23334793784,0.0,5.77610498337
 11/07  24:00:00,45.104236612,6.08662403503,4.74571984962,0.0,15.0252895274,11.7056064465,9.93659136723,9.91659136723,0.0,0.02
 11/08  01:00:00,38.5084799482,5.92311504032,3.33909415253,0.0,11.6412384099,10.0650221343,16.7971329018,11.0415488988,0.0,5.75558400296
 11/08  02:00:00,36.0651295719,5.83093674765,2.54850768369,0.0,10.0992000411,10.047477231,12.6103577691,12.5903577691,0.0,0.02
 11/08  03:00:00,33.6875471153,5.77511462311,2.08630265688,0.0,8.25718729233,10.0299323277,19.3878347132,13.6353262732,0.0,5.75250843999
 11/08  04:00:00,33.377618629,5.73889703735,1.81259793289,0.0,8.25718729233,10.0299323277,14.033472361,14.013472361,0.0,0.02
 11/08  05:00:00,34.7445597242,5.71105380924,1.60087713035,0.0,8.25718729233,11.6354268332,20.0981495156,14.3417905529,0.0,5.7563589627
 11/08  06:00:00,42.4833695512,5.72919887656,1.74220874132,0.0,12.1011305571,15.3678112995,18.380152534,12.6116386417,0.0,5.76851389235
 11/08  07:00:00,72.672663596,6.03626038128,3.98071883879,0.0,19.7275818095,37.2640762949,17.9956137515,12.2089075551,0.0,5.7867061964
 11/08  08:00:00,89.5241863801,6.45951300078,7.45730093077,0.0,24.3117294858,51.2795993405,19.4095889274,7.82219120831,0.0,11.5873977191
 11/08  09:00:00,78.7915626185,6.25116612878,8.20750824895,0.0,23.6694662846,40.6342015617,23.9814250894,0.617768269742,0.0,23.3636568197
 11/08  10:00:00,78.3866650912,6.49084629358,12.5699245849,0.0,23.6694662846,35.6302164847,35.5148197421,0.0,18.025,17.4898197421
 11/08  11:00:00,62.9856854107,6.56042037315,14.6958401831,0.0,18.7433767983,22.9618409725,35.4919980279,0.0,18.025,17.4669980279
 11/08  12:00:00,66.6915225837,6.80268186406,18.161420969,0.0,18.7433767983,22.9618409725,35.4664548164,0.0,18.025,17.4414548164
 11/08  13:00:00,70.4686550588,7.03512397811,21.6626643348,0.0,18.5889407304,23.1597249699,35.4647462744,0.0,18.025,17.4397462744
 11/08  14:00:00,73.5469312404,7.21875352697,24.3108064618,0.0,18.7433767983,23.2517909448,35.4629499015,0.0,18.025,17.4379499015
 11/08  15:00:00,73.9928280206,7.26385777121,24.7116007767,0.0,18.7433767983,23.2517909448,29.6561439463,0.0,18.025,11.6311439463
 11/08  16:00:00,73.8311175202,7.27895370761,24.8247454605,0.0,18.7433767983,22.9618409725,35.4638162947,0.0,18.025,17.4388162947
 11/08  17:00:00,77.0893709348,7.25184494677,23.6588148055,0.0,18.7433767983,27.431320555,23.7815095891,0.0,18.025,5.75650958913
 11/08  18:00:00,89.7601526205,7.31087217628,20.3145683648,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 11/08  19:00:00,97.5280479387,7.3235856465,17.797521209,0.0,27.5259009287,37.3340067412,11.5481571337,0.0,0.0,11.5481571337
 11/08  20:00:00,98.6303036268,7.31036776733,16.5873357952,0.0,33.8341110165,33.3544677425,5.77223468647,0.0,0.0,5.77223468647
 11/08  21:00:00,106.84067876,7.42154206691,16.5323803589,0.0,36.5179666069,38.8247702939,5.79147036014,0.0196501707011,0.0,5.77182018944
 11/08  22:00:00,100.749520179,7.40731699281,15.970897544,0.0,32.965339924,36.8579353714,5.88771543401,0.099489887577,0.0,5.78822554643
 11/08  23:00:00,72.8721154081,6.9044993116,12.1431485753,0.0,25.6355707503,20.6438685092,12.42488557,0.892397118827,0.0,11.5324884511
 11/08  24:00:00,49.1822574671,6.44713415111,8.4632193713,0.0,15.0252895274,11.7056064465,1.74492299351,1.72492299351,0.0,0.02
 11/09  01:00:00,41.9269628836,6.23331851445,6.44735728561,0.0,11.6412384099,10.0650221343,9.14158848757,3.38489868799,0.0,5.75668979957
 11/09  02:00:00,39.1969946891,6.11845497139,5.39285065307,0.0,10.0992000411,10.047477231,3.56516670473,3.54516670473,0.0,0.02
 11/09  03:00:00,36.2323146119,6.00888397824,4.39728946564,0.0,8.25718729233,10.0299323277,10.0729789209,4.32031622701,0.0,5.75266269388
 11/09  04:00:00,35.4071257449,5.93279000625,3.64820412109,0.0,8.25718729233,10.0299323277,5.24608705137,5.22608705137,0.0,0.02
 11/09  05:00:00,36.4412024986,5.87835980879,3.13020216378,0.0,8.25718729233,11.6354268332,12.2181016013,6.46155093396,0.0,5.75655066731
 11/09  06:00:00,44.1976212629,5.88848710479,3.29715523404,0.0,12.1011305571,15.3678112995,11.390731253,5.62216165994,0.0,5.7685695931
 11/09  07:00:00,76.0766273391,6.37359926069,7.04730876871,0.0,19.7275818095,37.2640762949,11.0527576327,5.26412759277,0.0,5.78863003991
 11/09  08:00:00,93.5400832638,6.86424910108,11.0684192328,0.0,24.3117294858,51.2795993405,15.1562193619,3.56716448193,0.0,11.58905488
 11/09  09:00:00,81.6087260196,6.48098308954,10.7948234014,0.0,23.6694662846,40.6342015617,23.3995390451,0.0343697727404,0.0,23.3651692724
 11/09  10:00:00,81.2439294519,6.64744269434,15.2705718472,0.0,23.6694662846,35.6302164847,35.5167643174,0.0,18.025,17.4917643174
 11/09  11:00:00,65.9634629704,6.63790181149,17.5961202216,0.0,18.7433767983,22.9618409725,35.4926924934,0.0,18.025,17.4676924934
 11/09  12:00:00,70.1482473319,6.87956102918,21.5412552832,0.0,18.7433767983,22.9618409725,35.4661039574,0.0,18.025,17.4411039574
 11/09  13:00:00,74.4794959292,7.1219247943,25.5866943915,0.0,18.5889407304,23.1597249699,35.4643770784,0.0,18.025,17.4393770784
 11/09  14:00:00,77.9507440828,7.31495843074,28.6184045565,0.0,18.7433767983,23.2517909448,29.6582857044,0.0,18.025,11.6332857044
 11/09  15:00:00,79.7665138152,7.43560963217,30.3135232316,0.0,18.7433767983,23.2517909448,35.4638418941,0.0,18.025,17.4388418941
 11/09  16:00:00,79.7991191166,7.48596402881,30.5857269696,0.0,18.7433767983,22.9618409725,35.4638770885,0.0,18.025,17.4388770885
 11/09  17:00:00,82.5291093886,7.44729630034,28.9030923417,0.0,18.7433767983,27.431320555,23.7815502662,0.0,18.025,5.75655026619
 11/09  18:00:00,94.6379105963,7.51770282505,24.9854778826,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 11/09  19:00:00,101.773054545,7.53989542787,21.8261862672,0.0,27.5259009287,37.3340067412,11.5486642861,0.0,0.0,11.5486642861
 11/09  20:00:00,103.882074667,7.61112022534,21.5383319563,0.0,33.8341110165,33.3544677425,5.77224380277,0.0,0.0,5.77224380277
 11/09  21:00:00,111.706713519,7.75917293568,21.0607617479,0.0,36.5179666069,38.8247702939,5.77185207171,0.0,0.0,5.77185207171
 11/09  22:00:00,105.032602635,7.71631317695,19.9449521876,0.0,32.965339924,36.8579353714,5.78838847427,0.0,0.0,5.78838847427
 11/09  23:00:00,75.8357345767,7.14955517626,14.8616866987,0.0,25.6355707503,20.6438685092,11.5333897561,0.0,0.0,11.5333897561
 11/09  24:00:00,51.798214539,6.6708085029,10.8554879818,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 11/10  01:00:00,44.8660425864,6.48296168306,9.13678285803,0.0,11.6412384099,10.0650221343,5.75673583655,0.0,0.0,5.75673583655
 11/10  02:00:00,41.8029278263,6.34224123509,7.77498936304,0.0,10.0992000411,10.047477231,0.537211052797,0.517211052797,0.0,0.02
 11/10  03:00:00,38.7543031497,6.22538471334,6.70276910624,0.0,8.25718729233,10.0299323277,6.63267209468,0.879962818139,0.0,5.75270927654
 11/10  04:00:00,38.1786819064,6.17028215973,6.18225985905,0.0,8.25718729233,10.0299323277,0.981289193147,0.961289193147,0.0,0.02
 11/10  05:00:00,39.4612123399,6.13478506684,5.89377588665,0.0,8.25718729233,11.6354268332,6.70037321401,0.94372600668,0.0,5.75664720733
 11/10  06:00:00,47.562894101,6.17868170262,6.37221420409,0.0,12.1011305571,15.3678112995,6.51390131173,0.745133255288,0.0,5.76876805644
 11/10  07:00:00,80.6891118775,6.80003338453,11.2333266122,0.0,19.7275818095,37.2640762949,6.47025851998,0.681277836534,0.0,5.78898068345
 11/10  08:00:00,98.6583341072,7.29804171927,15.7528339435,0.0,24.3117294858,51.2795993405,11.6249442477,0.0349095077975,0.0,11.5900347399
 11/10  09:00:00,88.1178482713,6.91443797788,16.8704618577,0.0,23.6694662846,40.6342015617,23.3677310935,0.0,0.0,23.3677310935
 11/10  10:00:00,88.8843216497,7.07709358031,22.4812907774,0.0,23.6694662846,35.6302164847,35.5148557904,0.0,18.025,17.4898557904
 11/10  11:00:00,72.7866938465,7.02605965879,24.0311779813,0.0,18.7433767983,22.9618409725,35.4940664236,0.0,18.025,17.4690664236
 11/10  12:00:00,77.8215952426,7.30282960231,28.7913248169,0.0,18.7433767983,22.9618409725,35.4680455466,0.0,18.025,17.4430455466
 11/10  13:00:00,83.2081104459,7.59483303646,33.8423899348,0.0,18.5889407304,23.1597249699,35.4666500349,0.0,18.025,17.4416500349
 11/10  14:00:00,87.7152850458,7.84705250168,37.8508405871,0.0,18.7433767983,23.2517909448,35.4651716907,0.0,18.025,17.4401716907
 11/10  15:00:00,90.8310539231,8.02775827847,40.7859052051,0.0,18.7433767983,23.2517909448,29.6578046755,0.0,18.025,11.6328046755
 11/10  16:00:00,91.2898164858,8.09228901187,41.4700875548,0.0,18.7433767983,22.9618409725,35.4666080873,0.0,18.025,17.4416080873
 11/10  17:00:00,94.6950186736,8.08964589581,40.4266393292,0.0,18.7433767983,27.431320555,23.7817046842,0.0,18.025,5.75670468423
 11/10  18:00:00,109.462759017,8.29247242122,39.035541648,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 11/10  19:00:00,119.167471304,8.44353474882,38.3169377311,0.0,27.5259009287,37.3340067412,11.5490649639,0.0,0.0,11.5490649639
 11/10  20:00:00,121.421158093,8.56476983961,38.1237452092,0.0,33.8341110165,33.3544677425,5.77248818747,0.0,0.0,5.77248818747
 11/10  21:00:00,130.083163347,8.78447531807,38.4118865689,0.0,36.5179666069,38.8247702939,5.77274068915,0.0,0.0,5.77274068915
 11/10  22:00:00,123.391031367,8.78131792136,37.2383396567,0.0,32.965339924,36.8579353714,11.5569014023,0.0,0.0,11.5569014023
 11/10  23:00:00,92.4307624574,8.14924735217,30.4570009797,0.0,25.6355707503,20.6438685092,5.77675499813,0.0,0.0,5.77675499813
 11/10  24:00:00,65.0925900525,7.53032806695,23.2903289394,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 11/11  01:00:00,57.0470595955,7.24275677754,19.2386774821,0.0,12.925468867,10.100111941,5.7569434604,0.0,0.0,5.7569434604
 11/11  02:00:00,53.833980006,7.04825290962,16.2211147376,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 11/11  03:00:00,45.9319949295,6.81296035603,13.173456818,0.0,8.34152022915,10.0650221343,5.75285747635,0.0,0.0,5.75285747635
 11/11  04:00:00,43.7765874835,6.65419999618,11.1768165981,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 11/11  05:00:00,43.7311577051,6.52038547366,9.65868795487,0.0,8.34152022915,11.6705166398,5.75661081343,0.0,0.0,5.75661081343
 11/11  06:00:00,46.6218871429,6.40379477617,8.50781512807,0.0,8.80141237637,15.3678112995,5.76073063695,0.0,0.0,5.76073063695
 11/11  07:00:00,65.3804020085,6.50700943061,9.07073488529,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 11/11  08:00:00,79.5599032983,6.88067368917,12.0743385285,0.0,19.4926561212,41.1001056674,11.5582852149,0.0,0.0,11.5582852149
 11/11  09:00:00,110.830336896,7.49423039664,18.974251493,0.0,26.3286599382,57.9988325916,23.4524935865,0.0,0.0,23.4524935865
 11/11  10:00:00,99.0935754079,7.48383513504,22.5207545687,0.0,26.2443270014,42.8153538416,41.3920946935,0.0,18.025,23.3670946935
 11/11  11:00:00,74.9917427993,7.31188449537,22.4651524038,0.0,21.7447113004,23.4437158914,35.5206229253,0.0,18.025,17.4956229253
 11/11  12:00:00,74.7057011922,7.45828379864,24.4345299348,0.0,19.3449162599,23.4437158914,35.49361941,0.0,18.025,17.46861941
 11/11  13:00:00,76.7002419623,7.60692223674,26.1380490499,0.0,19.190480192,23.7425572507,35.4679579299,0.0,18.025,17.4429579299
 11/11  14:00:00,78.5178535715,7.71206197778,27.8244000134,0.0,19.260583323,23.698576057,35.464832606,0.0,18.025,17.439832606
 11/11  15:00:00,79.0029303846,7.75669251494,28.2648460138,0.0,19.260583323,23.698576057,35.4651986346,0.0,18.025,17.4401986346
 11/11  16:00:00,78.1978414154,7.72848096055,27.7779164047,0.0,19.260583323,23.4086260847,29.6601530904,0.0,18.025,11.6351530904
 11/11  17:00:00,80.3024420343,7.59772800863,25.5619835015,0.0,19.260583323,27.8781056672,23.7817854151,0.0,18.025,5.75678541513
 11/11  18:00:00,88.1143916183,7.49946453539,21.0818225812,0.0,18.1807569449,37.5792895564,5.76086441773,0.0,0.0,5.76086441773
 11/11  19:00:00,102.643862494,7.51041889636,17.9388746359,0.0,32.6059821062,37.0465235296,5.76471203262,0.0,0.0,5.76471203262
 11/11  20:00:00,101.831329302,7.48501175244,16.920875537,0.0,36.8143715336,33.066984531,5.77229829868,0.0,0.0,5.77229829868
 11/11  21:00:00,107.525084129,7.57788984275,17.1622479587,0.0,36.43363367,38.8072253906,5.80183267061,0.0292067613127,0.0,5.7726259093
 11/11  22:00:00,104.015464989,7.4916321657,16.0955972184,0.0,36.0963922311,36.7877557581,5.80790371266,0.034916658871,0.0,5.77298705379
 11/11  23:00:00,78.8192144249,7.04055096974,12.6709828923,0.0,30.9507766546,20.6087787026,6.49519821376,0.706348353201,0.0,5.78884986056
 11/11  24:00:00,53.0718410389,6.63953624162,9.75853778423,0.0,17.4250845679,11.7056064465,6.9000286252,1.13099309806,0.0,5.76903552714
 11/12  01:00:00,45.2317150638,6.46470283326,8.20137260542,0.0,12.925468867,10.100111941,7.44533868362,1.68843177969,0.0,5.75690690393
 11/12  02:00:00,43.8175552792,6.32796140405,6.9249769895,0.0,12.925468867,10.100111941,2.36156183539,2.34156183539,0.0,0.02
 11/12  03:00:00,37.5652400423,6.15797752347,5.46167448173,0.0,8.34152022915,10.0650221343,9.56276262622,3.80988118959,0.0,5.75288143664
 11/12  04:00:00,36.3887411477,6.04524293003,4.39791957572,0.0,8.34152022915,10.0650221343,5.75273750856,5.73273750856,0.0,0.02
 11/12  05:00:00,37.2803165423,5.97123821398,3.75698273253,0.0,8.34152022915,11.6705166398,12.4065452221,6.64962701324,0.0,5.75691820886
 11/12  06:00:00,40.8549459941,5.90140096518,3.24325880294,0.0,8.80141237637,15.3678112995,7.42452393873,7.40452393873,0.0,0.02
 11/12  07:00:00,61.8056530046,6.00665789024,4.11231769216,0.0,18.5082010057,25.6353820695,13.1758154328,7.40656477355,0.0,5.76925065925
 11/12  08:00:00,74.6236639124,6.43158806068,7.5871479129,0.0,19.4926561212,41.1001056674,16.2067227231,4.64759056062,0.0,11.5591321625
 11/12  09:00:00,105.606649388,7.07838993879,14.1663631836,0.0,26.3286599382,57.9988325916,23.4562701585,0.0,0.0,23.4562701585
 11/12  10:00:00,92.4360573425,7.03212214462,16.3149199031,0.0,26.2443270014,42.8153538416,41.3924347169,0.0,18.025,23.3674347169
 11/12  11:00:00,67.8128182268,6.84633351992,15.7517588345,0.0,21.7447113004,23.4437158914,35.5210439545,0.0,18.025,17.4960439545
 11/12  12:00:00,67.1197072807,6.9784408378,17.3283635866,0.0,19.3449162599,23.4437158914,35.4964960877,0.0,18.025,17.4714960877
 11/12  13:00:00,68.7066949142,7.10253312787,18.6488815234,0.0,19.190480192,23.7425572507,35.4678214015,0.0,18.025,17.4428214015
 11/12  14:00:00,69.860591707,7.17000973705,19.7091802244,0.0,19.260583323,23.698576057,35.4682029046,0.0,18.025,17.4432029046
 11/12  15:00:00,70.6487254982,7.21874412937,20.4485785558,0.0,19.260583323,23.698576057,35.4653821795,0.0,18.025,17.4403821795
 11/12  16:00:00,69.7329373934,7.19198383664,19.8495000412,0.0,19.260583323,23.4086260847,29.6603675686,0.0,18.025,11.6353675686
 11/12  17:00:00,72.2338216753,7.08351991452,18.0075590076,0.0,19.260583323,27.8781056672,23.7818693732,0.0,18.025,5.75686937323
 11/12  18:00:00,80.5595694264,7.00438302626,14.0220691479,0.0,18.1807569449,37.5792895564,5.76103990632,0.0,0.0,5.76103990632
 11/12  19:00:00,97.0213505517,7.04616444199,12.7806018605,0.0,32.6059821062,37.0465235296,5.81480462945,0.050095509182,0.0,5.76470912027
 11/12  20:00:00,96.9552976829,7.05330703629,12.476526818,0.0,36.8143715336,33.066984531,6.90763242381,1.13526488383,0.0,5.77236753997
 11/12  21:00:00,102.790108515,7.14399284543,12.8611485113,0.0,36.43363367,38.8072253906,8.8608581133,3.08813505829,0.0,5.77272305501
 11/12  22:00:00,99.5978090662,7.07066721305,12.0988848508,0.0,36.0963922311,36.7877557581,10.9388899871,5.16577589724,0.0,5.77311408983
 11/12  23:00:00,74.6161500689,6.63252453053,8.8759128391,0.0,30.9507766546,20.6087787026,12.9279128559,7.1388102789,0.0,5.78910257704
 11/12  24:00:00,48.7054027107,6.21875572865,5.81286133226,0.0,17.4250845679,11.7056064465,14.6026564752,8.83346455487,0.0,5.76919192033
 11/13  01:00:00,39.1358948861,6.00026535705,3.88929975208,0.0,11.6412384099,10.0650221343,18.1123380707,12.355323289,0.0,5.75701478176
 11/13  02:00:00,36.3991316531,5.87512205938,2.83828829395,0.0,10.0992000411,10.047477231,14.7557718748,14.7357718748,0.0,0.02
 11/13  03:00:00,33.8832433546,5.80248228502,2.25458794727,0.0,8.25718729233,10.0299323277,22.0132796092,16.2602898038,0.0,5.75298980537
 11/13  04:00:00,33.5180515344,5.7592805929,1.93260725726,0.0,8.25718729233,10.0299323277,16.2843069483,16.2643069483,0.0,0.02
 11/13  05:00:00,34.832041224,5.72590348669,1.67345427976,0.0,8.25718729233,11.6354268332,22.7695655761,17.0124900579,0.0,5.75707551824
 11/13  06:00:00,42.2921532243,5.71566331699,1.56443519388,0.0,12.1011305571,15.3678112995,23.7843765283,18.0154223594,0.0,5.76895416894
 11/13  07:00:00,73.8973538231,5.97866187696,3.37884492376,0.0,19.7275818095,37.2640762949,24.7583366993,18.9684331414,0.0,5.78990355788
 11/13  08:00:00,87.2305427036,6.23235483512,5.39060105912,0.0,24.3117294858,51.2795993405,26.1897812581,14.5972885308,0.0,11.5924927273
 11/13  09:00:00,76.3560725215,6.06036624535,5.96267236034,0.0,23.6694662846,40.6342015617,27.4177277094,4.04366762553,0.0,23.3740600838
 11/13  10:00:00,75.980256178,6.29014080051,10.364114989,0.0,23.6694662846,35.6302164847,35.7331128992,0.211956805159,18.025,17.4961560941
 11/13  11:00:00,59.2225870073,6.33790025468,11.1551839903,0.0,18.7433767983,22.9618409725,35.4979579726,0.0,18.025,17.4729579726
 11/13  12:00:00,60.8684933012,6.48805104468,12.6529715251,0.0,18.7433767983,22.9618409725,35.4711423597,0.0,18.025,17.4461423597
 11/13  13:00:00,63.0659128427,6.64587115755,14.6491229382,0.0,18.5889407304,23.1597249699,35.4696605536,0.0,18.025,17.4446605536
 11/13  14:00:00,64.812774311,6.78055618338,16.0147977671,0.0,18.7433767983,23.2517909448,35.47118373,0.0,18.025,17.44618373
 11/13  15:00:00,65.8633053493,6.86154150877,16.9843432381,0.0,18.7433767983,23.2517909448,35.4667870046,0.0,18.025,17.4417870046
 11/13  16:00:00,65.4983999272,6.88295101299,16.8879765627,0.0,18.7433767983,22.9618409725,29.6614045741,0.0,18.025,11.6364045741
 11/13  17:00:00,68.300440909,6.82139881619,15.3002820805,0.0,18.7433767983,27.431320555,23.7819742716,0.0,18.025,5.75697427159
 11/13  18:00:00,81.1847771776,6.83653638839,12.2134407379,0.0,17.6635504202,40.6971502883,5.76518846141,0.0,0.0,5.76518846141
 11/13  19:00:00,90.1254958037,6.80918148009,10.9092327451,0.0,27.5259009287,37.3340067412,6.17043544048,0.384821302195,0.0,5.78561413828
 11/13  20:00:00,92.2787759984,6.81260309606,10.7334631656,0.0,33.8341110165,33.3544677425,7.39453760924,1.62108532607,0.0,5.77345228318
 11/13  21:00:00,101.270190787,6.95056518534,11.4327572904,0.0,36.5179666069,38.8247702939,8.76833277478,2.99524728388,0.0,5.7730854909
 11/13  22:00:00,95.713394009,6.96281690429,11.3791109606,0.0,32.965339924,36.8579353714,15.8786648088,4.31891683097,0.0,11.5597479779
 11/13  23:00:00,68.4704844579,6.5095233791,8.1363785515,0.0,25.6355707503,20.6438685092,11.7211296024,5.94358890998,0.0,5.77754069243
 11/13  24:00:00,45.3303749804,6.0994271522,4.95896882781,0.0,15.0252895274,11.7056064465,14.201495475,8.44037080244,0.0,5.76112467253
 11/14  01:00:00,38.7260767861,5.94070457988,3.53903501271,0.0,11.6412384099,10.0650221343,15.2661501916,9.50908315523,0.0,5.75706703636
 11/14  02:00:00,36.3859040636,5.85927077972,2.84090142354,0.0,10.0992000411,10.047477231,9.91174867201,9.89174867201,0.0,0.02
 11/14  03:00:00,34.0455748828,5.80953472939,2.40986529252,0.0,8.25718729233,10.0299323277,10.2600828511,10.2400828511,0.0,0.02
 11/14  04:00:00,33.7680500935,5.77871160211,2.1631599474,0.0,8.25718729233,10.0299323277,16.3470775332,10.5939831825,0.0,5.75309435075
 11/14  05:00:00,35.1637458581,5.75406345676,1.97699576497,0.0,8.25718729233,11.6354268332,10.9039398477,10.8839398477,0.0,0.02
 11/14  06:00:00,42.840738993,5.76652421872,2.06214273203,0.0,12.1011305571,15.3678112995,15.9875045003,10.2179292429,0.0,5.76957525738
 11/14  07:00:00,75.0500894662,6.08352326188,4.42668097999,0.0,19.7275818095,37.2640762949,21.0402655817,9.48037680361,0.0,11.5598887781
 11/14  08:00:00,89.9738524306,6.50129936911,7.86492674035,0.0,24.3117294858,51.2795993405,17.815329878,6.22204508152,0.0,11.5932847964
 11/14  09:00:00,78.8337969709,6.24432439852,8.25640922479,0.0,23.6694662846,40.6342015617,23.6788883279,0.304775387854,0.0,23.3741129401
 11/14  10:00:00,78.8117851492,6.50804387786,12.9777229845,0.0,23.6694662846,35.6302164847,35.5237377146,0.0,18.025,17.4987377146
 11/14  11:00:00,63.2335720605,6.55871937177,14.9453346785,0.0,18.7433767983,22.9618409725,35.4990467985,0.0,18.025,17.4740467985
 11/14  12:00:00,66.1349518615,6.78070612602,17.6267650122,0.0,18.7433767983,22.9618409725,35.473046679,0.0,18.025,17.448046679
 11/14  13:00:00,69.5277845479,6.99851226136,20.758343894,0.0,18.5889407304,23.1597249699,35.4722876502,0.0,18.025,17.4472876502
 11/14  14:00:00,71.8960876793,7.15405012305,22.7246072499,0.0,18.7433767983,23.2517909448,35.4680497703,0.0,18.025,17.4430497703
 11/14  15:00:00,74.1271616608,7.29403086829,24.8156987203,0.0,18.7433767983,23.2517909448,35.4723393944,0.0,18.025,17.4473393944
 11/14  16:00:00,74.8791256435,7.37145235776,25.7801926357,0.0,18.7433767983,22.9618409725,29.660649952,0.0,18.025,11.635649952
 11/14  17:00:00,76.89059326,7.29361337389,23.4182061135,0.0,18.7433767983,27.431320555,23.7820649249,0.0,18.025,5.75706492487
 11/14  18:00:00,88.5175607151,7.2883454432,19.0944013193,0.0,17.6635504202,40.6971502883,5.76414308853,0.0,0.0,5.76414308853
 11/14  19:00:00,95.7625890938,7.2453595848,16.1101218645,0.0,27.5259009287,37.3340067412,5.78583951898,0.0,0.0,5.78583951898
 11/14  20:00:00,97.3506959886,7.23106621271,15.3869011732,0.0,33.8341110165,33.3544677425,5.7735227435,0.0,0.0,5.7735227435
 11/14  21:00:00,105.781218734,7.35033629123,15.5439944764,0.0,36.5179666069,38.8247702939,5.83233649668,0.0589957768786,0.0,5.7733407198
