Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/12  07:00:00,33.959717758,1.3739783684,5.73013909919,0.0,6.01364874671,18.163451543,9.8789330205,0.0,9.8789330205
 10/12  08:00:00,30.1436005395,1.44136476696,5.47088603104,0.0,4.35151303671,18.8798367041,9.49519089644,0.0,9.49519089644
 10/12  09:00:00,27.7713453963,1.52221445373,5.84141304152,0.0,3.78894180059,16.6187760998,8.34391715701,0.0,8.34391715701
 10/12  10:00:00,27.6721046822,1.9991087289,8.18190475537,0.0,3.78894180059,13.7021493968,7.57640123863,0.0,7.57640123863
 10/12  11:00:00,34.2610928268,3.02627528714,13.5965451879,0.0,3.78894180059,13.8493305508,6.13730888892,0.0,6.13730888892
 10/12  12:00:00,39.6775604712,3.83472335361,18.5150059839,0.0,3.69398621738,13.6338449159,5.36979296906,0.0,5.36979296906
 10/12  13:00:00,43.9399454119,4.40722334086,22.4831743353,0.0,3.78894180059,13.2606059349,4.79415602917,0.0,4.79415602917
 10/12  14:00:00,46.310344824,4.75513308587,24.6528451563,0.0,3.78894180059,13.1134247809,4.21851908928,0.0,4.21851908928
 10/12  15:00:00,49.9971329277,5.08740348409,26.6423534085,0.0,4.71240779196,13.5549682428,4.79415602917,0.0,4.79415602917
 10/12  16:00:00,60.0472368286,5.41294602382,28.9165613823,0.0,7.18559832057,18.5321311015,5.56167194903,0.0,5.56167194903
 10/12  17:00:00,65.2202077042,5.2630751607,28.2616468518,0.0,8.38069375907,23.3147919321,7.28858276871,0.0,7.28858276871
 10/12  18:00:00,65.2818240485,5.03888150455,26.4800867185,0.0,10.6415932552,23.1212625696,8.53579613848,0.0,8.53579613848
 10/12  19:00:00,66.5447332635,4.61875479499,23.7754006213,0.0,12.3080778603,20.4854999863,8.15203817855,0.0,8.15203817855
 10/12  20:00:00,64.56307545,4.39248933176,22.4601291642,0.0,12.456681583,19.8967753704,7.48046174868,0.0,7.48046174868
 10/12  21:00:00,57.0024405168,4.12476001152,20.6307245732,0.0,9.18739968257,17.702556249,6.13730888892,0.0,6.13730888892
 10/12  22:00:00,46.8900910417,3.6837566388,17.8946910326,0.0,5.91811778209,14.0365255879,5.36979296907,0.0,5.36979296907
 10/12  23:00:00,37.9448056747,3.21839501941,15.3112763563,0.0,3.54045821811,10.5176760807,3.06724520949,0.0,3.06724520949
 10/12  24:00:00,31.665133432,2.79261472425,13.1606399644,0.0,2.55330491699,7.80157382632,1.05251591986,0.0,1.05251591986
 10/13  01:00:00,29.2190228476,2.49274206766,11.6031266525,0.0,2.55330491699,7.21284921042,0.670418380387,0.0,0.670418380387
 10/13  02:00:00,25.1220590381,1.9116061462,8.38166107247,0.0,2.55330491699,6.91848690247,0.381392949002,0.0,0.381392949002
 10/13  03:00:00,20.5045917003,1.15914994523,4.66383108962,0.0,2.55330491699,6.7713057485,0.381406886897,0.0,0.381406886897
 10/13  04:00:00,20.6836061124,0.806505988029,3.11899601109,0.0,3.82705111198,7.57405300124,0.670754459039,0.0,0.670754459039
 10/13  05:00:00,24.9680166986,0.755592831416,2.91570729204,0.0,6.02426329834,9.91545327661,2.89220545707,0.0,2.89220545707
 10/13  06:00:00,29.6962198217,0.640281969442,2.44097019721,0.0,6.51253267309,14.7454349813,9.37288810842,0.0,9.37288810842
 10/13  07:00:00,29.5585677051,0.564764723928,2.13820269076,0.0,6.01364874671,18.163451543,9.95438032807,0.0,9.95438032807
 10/13  08:00:00,26.70124946,0.83992489592,2.62997482259,0.0,4.35151303671,18.8798367041,9.56761999329,0.0,9.56761999329
 10/13  09:00:00,24.8144893971,1.02122596795,3.38554552812,0.0,3.78894180059,16.6187760998,8.40729261196,0.0,8.40729261196
 10/13  10:00:00,23.7599571056,1.37106085574,4.89780505197,0.0,3.78894180059,13.7021493968,7.63374093589,0.0,7.63374093589
 10/13  11:00:00,25.7673698036,1.70833693612,6.4207605157,0.0,3.78894180059,13.8493305508,6.18333154067,0.0,6.18333154067
 10/13  12:00:00,27.0031289667,1.97301842435,7.70227940869,0.0,3.69398621738,13.6338449159,5.40977986321,0.0,5.40977986321
 10/13  13:00:00,28.0464805491,2.17911116807,8.81782164522,0.0,3.78894180059,13.2606059349,4.82961610511,0.0,4.82961610511
 10/13  14:00:00,29.4768915962,2.41769381824,10.1568311962,0.0,3.78894180059,13.1134247809,4.24945234701,0.0,4.24945234701
 10/13  15:00:00,32.2514876106,2.64905711005,11.3350544654,0.0,4.71240779196,13.5549682428,4.82961610511,0.0,4.82961610511
 10/13  16:00:00,41.1655215061,2.89548130449,12.5523107791,0.0,7.18559832057,18.5321311015,5.60316778257,0.0,5.60316778257
 10/13  17:00:00,47.1337141106,2.82144140269,12.6167870163,0.0,8.38069375907,23.3147919321,7.34365905687,0.0,7.34365905687
 10/13  18:00:00,48.4876278324,2.73828141584,11.9864905911,0.0,10.6415932552,23.1212625696,8.60068053275,0.0,8.60068053275
 10/13  19:00:00,49.5549419475,2.22370669605,9.18065740424,0.0,12.3080778603,20.4854999863,8.21390469402,0.0,8.21390469402
 10/13  20:00:00,45.3972262738,1.60806710092,6.07870221888,0.0,12.456681583,19.8967753704,7.53704697624,0.0,7.53704697624
 10/13  21:00:00,37.5542785781,1.15298843496,4.15433421108,0.0,9.18739968257,17.702556249,6.18333154067,0.0,6.18333154067
 10/13  22:00:00,29.4332007426,0.881306787923,3.24025058428,0.0,5.91811778209,14.0365255879,5.40977986321,0.0,5.40977986321
 10/13  23:00:00,21.757892311,0.508289170462,1.83446884146,0.0,3.54045821811,10.5176760807,3.08912483081,0.0,3.08912483081
 10/13  24:00:00,16.8379575552,0.250873439317,0.875205372531,0.0,2.55330491699,7.80157382632,1.05855167747,0.0,1.05855167747
 10/14  01:00:00,15.7711434692,0.146725548433,0.501263793345,0.0,2.55330491699,7.21284921042,0.673436046704,0.0,0.673436046704
 10/14  02:00:00,15.1656921614,0.0777590400363,0.259141301891,0.0,2.55330491699,6.91848690247,0.382147756062,0.0,0.382147756062
 10/14  03:00:00,14.897928827,0.0503026075577,0.166015553902,0.0,2.55330491699,6.7713057485,0.382161830465,0.0,0.382161830465
 10/14  04:00:00,16.926215712,0.0391029639592,0.129008634773,0.0,3.82705111198,7.57405300124,0.673775429469,0.0,0.673775429469
 10/14  05:00:00,21.4715258986,0.0411057104823,0.133703612995,0.0,6.02426329834,9.91545327661,2.91546257476,0.00283938033805,2.91262319442
 10/14  06:00:00,26.8605964511,0.0744327011614,0.17119609485,0.0,6.51253267309,14.7454349813,9.76198201626,0.317969322777,9.44401269348
 10/14  07:00:00,27.8825345866,0.116246424214,0.211383901104,0.0,6.01364874671,17.9699221805,10.7820715947,0.75203206389,10.0300395308
 10/14  08:00:00,22.3258117239,0.128698704137,0.412176846993,0.0,3.66783283761,18.1171033345,9.85122652105,0.210974007649,9.64025251341
 10/14  09:00:00,20.8211503471,0.375498860667,1.48434715412,0.0,3.10526160149,15.8560427302,8.47084606243,0.0,8.47084606243
 10/14  10:00:00,20.1624983689,0.789115421078,3.3287053186,0.0,3.10526160149,12.9394160272,7.69124167673,0.0,7.69124167673
 10/14  11:00:00,23.0718176386,1.25868136472,5.62127749075,0.0,3.10526160149,13.0865971812,6.22948345108,0.0,6.22948345108
 10/14  12:00:00,25.6805496094,1.70155902628,7.93431295401,0.0,3.10526160149,12.9394160272,5.44987906405,0.0,5.44987906405
 10/14  13:00:00,27.4880110812,2.05718768849,9.8276892256,0.0,3.10526160149,12.4978725653,4.86517577378,0.0,4.86517577378
 10/14  14:00:00,29.5055843737,2.39844032537,11.6511910353,0.0,3.10526160149,12.3506914113,4.28047248351,0.0,4.28047248351
 10/14  15:00:00,32.8470359029,2.72560837779,13.3004650587,0.0,4.02872759285,12.7922348732,4.86517577378,0.0,4.86517577378
 10/14  16:00:00,42.5572302324,3.08222877843,15.2036856002,0.0,6.50191812146,17.7693977319,5.64478016081,0.0,5.64478016081
 10/14  17:00:00,51.0980806705,3.31630551064,16.2798188306,0.0,8.38069375907,23.1212625696,7.39889003162,0.0,7.39889003162
 10/14  18:00:00,51.9555253365,3.16827023611,15.0243992749,0.0,10.6415932552,23.1212625696,8.66574716054,0.0,8.66574716054
 10/14  19:00:00,52.6061498853,2.6360176053,11.8195544328,0.0,12.3080778603,20.4854999863,8.27594496702,0.0,8.27594496702
 10/14  20:00:00,48.9940349337,2.14899605254,9.13458192719,0.0,12.456681583,19.8967753704,7.59379112838,0.0,7.59379112838
 10/14  21:00:00,41.3859961694,1.78216788882,7.35687234857,0.0,9.18739968257,17.702556249,6.22948345108,0.0,6.22948345108
 10/14  22:00:00,32.3627673925,1.39682605941,5.65429796277,0.0,5.91811778209,14.0365255879,5.44987906405,0.0,5.44987906405
 10/14  23:00:00,23.9407968185,0.927930862779,3.59773165672,0.0,3.54045821811,10.5176760807,3.11106590297,0.0,3.11106590297
 10/14  24:00:00,18.0540729831,0.498120835542,1.84407340424,0.0,2.55330491699,7.80157382632,1.06460438703,0.0,1.06460438703
 10/15  01:00:00,16.5770219325,0.312009438116,1.14185836692,0.0,2.55330491699,7.21284921042,0.676461700485,0.0,0.676461700485
 10/15  02:00:00,15.9503677861,0.239858615647,0.881717350947,0.0,2.55330491699,6.91848690247,0.382904549412,0.0,0.382904549412
 10/15  03:00:00,15.6191492392,0.199835013714,0.737703559967,0.0,2.55330491699,6.7713057485,0.382918756404,0.0,0.382918756404
 10/15  04:00:00,17.5231662241,0.164020540671,0.601041570133,0.0,3.82705111198,7.57405300124,0.676804293086,0.0,0.676804293086
 10/15  05:00:00,21.9957430034,0.151992624311,0.54703380393,0.0,6.02426329834,9.91545327661,2.93309319138,0.0,2.93309319138
 10/15  06:00:00,27.4671227333,0.185972066991,0.666183011185,0.0,6.51253267309,14.7454349813,9.51531574477,0.0,9.51531574477
 10/15  07:00:00,28.4870751668,0.202156636825,0.730014268698,0.0,6.01364874671,17.9699221805,10.105888223,0.0,10.105888223
 10/15  08:00:00,23.2130402368,0.298903669038,1.12920039496,0.0,3.66783283761,18.1171033345,9.71306694735,0.0,9.71306694735
 10/15  09:00:00,22.5363020735,0.695910571272,2.87908716992,0.0,3.10526160149,15.8560427302,8.53455868769,0.0,8.53455868769
 10/15  10:00:00,23.4604964016,1.37706292346,6.03875584895,0.0,3.10526160149,12.9394160272,7.74888643284,0.0,7.74888643284
 10/15  11:00:00,27.3050033838,2.00364815341,9.10949644729,0.0,3.10526160149,13.0865971812,6.2757509527,0.0,6.2757509527
 10/15  12:00:00,31.3053629339,2.63892437585,12.621760929,0.0,3.10526160149,12.9394160272,5.4900786966,0.0,5.4900786966
 10/15  13:00:00,34.0692469826,3.10223011441,15.3638827011,0.0,3.10526160149,12.4978725653,4.90082450454,0.0,4.90082450454
 10/15  14:00:00,35.76370147,3.40033641616,16.9074120408,0.0,3.10526160149,12.3506914113,4.31157031247,0.0,4.31157031247
 10/15  15:00:00,39.8286833896,3.78388684475,19.2238340785,0.0,4.02872759285,12.7922348732,4.90082450454,0.0,4.90082450454
 10/15  16:00:00,50.0760634145,4.18896181862,21.6157857422,0.0,6.50191812146,17.7693977319,5.68649676063,0.0,5.68649676063
 10/15  17:00:00,58.9958061369,4.46486631945,23.0289834882,0.0,8.38069375907,23.1212625696,7.45425933683,0.0,7.45425933683
 10/15  18:00:00,59.900035114,4.33086806189,21.8063112267,0.0,10.6415932552,23.1212625696,8.73097675298,0.0,8.73097675298
 10/15  19:00:00,59.9218203868,3.73781651597,18.0334260236,0.0,12.3080778603,20.4854999863,8.33814062494,0.0,8.33814062494
 10/15  20:00:00,55.6864999758,3.1965770072,14.7794660146,0.0,12.456681583,19.8967753704,7.65067740086,0.0,7.65067740086
 10/15  21:00:00,47.3560397333,2.75328126787,12.3558025334,0.0,9.18739968257,17.702556249,6.2757509527,0.0,6.2757509527
 10/15  22:00:00,37.2016211046,2.22650292773,9.66347480648,0.0,5.91811778209,14.0365255879,5.4900786966,0.0,5.4900786966
 10/15  23:00:00,28.8895101357,1.80042798687,7.67394784981,0.0,3.54045821811,10.5176760807,3.13306192833,0.0,3.13306192833
 10/15  24:00:00,23.4302011671,1.46992565158,6.24839677211,0.0,2.55330491699,7.80157382632,1.07067225609,0.0,1.07067225609
 10/16  01:00:00,20.875928195,1.12179120503,4.63098286257,0.0,2.55330491699,7.21284921042,0.679494450015,0.0,0.679494450015
 10/16  02:00:00,18.6083518342,0.764957408657,3.0146026061,0.0,2.55330491699,6.91848690247,0.38366310575,0.0,0.38366310575
 10/16  03:00:00,17.1787921503,0.517750989992,1.97943049483,0.0,2.55330491699,6.7713057485,0.383677441283,0.0,0.383677441283
 10/16  04:00:00,18.5374484078,0.373942287237,1.40540200726,0.0,3.82705111198,7.57405300124,0.679840155045,0.0,0.679840155045
 10/16  05:00:00,22.7765646669,0.315880096245,1.16396799554,0.0,6.02426329834,9.91545327661,2.9536093853,0.0,2.9536093853
 10/16  06:00:00,28.1209533742,0.326794698497,1.17919102063,0.0,6.51253267309,14.7454349813,9.58677613929,0.0,9.58677613929
 10/16  07:00:00,29.1234939516,0.30255145634,1.07250887155,0.0,6.01364874671,18.163451543,10.1819039426,0.0,10.1819039426
 10/16  08:00:00,24.922880957,0.515723254705,1.17580796079,0.0,4.35151303671,18.8798367041,9.78604173183,0.0,9.78604173183
 10/16  09:00:00,22.5881920549,0.607512417337,1.5729617365,0.0,3.78894180059,16.6187760998,8.59841161983,0.0,8.59841161983
 10/16  10:00:00,20.9223070135,0.85008814285,2.58112767276,0.0,3.78894180059,13.7021493968,7.80665813329,0.0,7.80665813329
 10/16  11:00:00,22.5101430178,1.13004923091,3.74182143509,0.0,3.78894180059,13.8493305508,6.32212034384,0.0,6.32212034384
 10/16  12:00:00,23.4911158127,1.37225442792,4.79103025107,0.0,3.69398621738,13.6338449159,5.53036685612,0.0,5.53036685612
 10/16  13:00:00,24.4829304152,1.59455531049,5.83882736892,0.0,3.78894180059,13.2606059349,4.93655174034,0.0,4.93655174034
 10/16  14:00:00,25.6351265735,1.83057117445,6.90218881725,0.0,3.78894180059,13.1134247809,4.34273662455,0.0,4.34273662455
 10/16  15:00:00,28.5066212966,2.10065486399,8.13859039752,0.0,4.71240779196,13.5549682428,4.93655174034,0.0,4.93655174034
 10/16  16:00:00,37.2932899474,2.3548092847,9.22075124027,0.0,7.18559832057,18.5321311015,5.72830522805,0.0,5.72830522805
 10/16  17:00:00,43.0043773104,2.23951170536,9.06937991335,0.0,8.38069375907,23.3147919321,7.50975057541,0.0,7.50975057541
 10/16  18:00:00,44.2983815906,2.12166265866,8.41386310649,0.0,10.6415932552,23.1212625696,8.79634999295,0.0,8.79634999295
 10/16  19:00:00,45.8118542986,1.61340949672,6.04786695464,0.0,12.3080778603,20.4854999863,8.4004732491,0.0,8.4004732491
 10/16  20:00:00,42.765735589,1.11642929722,3.93884933773,0.0,12.456681583,19.8967753704,7.70768894734,0.0,7.70768894734
 10/16  21:00:00,35.3752949672,0.710366047079,2.41797298808,0.0,9.18739968257,17.702556249,6.32212034384,0.0,6.32212034384
 10/16  22:00:00,26.895006566,0.364826129649,1.21853706594,0.0,5.91811778209,14.0365255879,5.53036685612,0.0,5.53036685612
 10/16  23:00:00,20.223968196,0.186551572786,0.622282324209,0.0,3.54045821811,10.5176760807,3.15510639297,0.0,3.15510639297
 10/16  24:00:00,16.1061748713,0.0912213932637,0.303074734643,0.0,2.55330491699,7.80157382632,1.07675348772,0.0,1.07675348772
 10/17  01:00:00,15.3201656514,0.0462735265149,0.150737997462,0.0,2.55330491699,7.21284921042,0.682533401409,0.0,0.682533401409
 10/17  02:00:00,14.9257245979,0.0232235933718,0.0737091850455,0.0,2.55330491699,6.91848690247,0.384423201235,0.0,0.384423201235
 10/17  03:00:00,14.7382601319,0.0403353103859,0.0163141560427,0.0,2.55330491699,6.7713057485,0.904632199877,0.520194538744,0.384437661133
 10/17  04:00:00,16.8845939567,0.126489843477,0.0,0.0,3.82705111198,7.57405300124,2.49471418713,1.81183206876,0.682882118377
 10/17  05:00:00,21.4774824342,0.180765859063,0.0,0.0,6.02426329834,9.91545327661,5.54941819641,2.57525249665,2.97416569976
 10/17  06:00:00,26.89432135,0.257548138129,0.0218055567443,0.0,6.51253267309,14.7454349813,13.2449779567,3.58660524907,9.65837270766
 10/17  07:00:00,28.1450534316,0.386038789799,0.0105810180229,0.0,6.01364874671,18.163451543,15.8022252579,5.54416107959,10.2580641783
 10/17  08:00:00,23.9162882554,0.579928433694,0.105010080238,0.0,4.35151303671,18.8798367041,14.4516342837,4.59247902762,9.85915525606
 10/17  09:00:00,21.47253225,0.464626453096,0.600187895838,0.0,3.78894180059,16.6187760998,10.0772613733,1.41487542385,8.66238594941
 10/17  10:00:00,19.8486660565,0.636185217042,1.72138964154,0.0,3.78894180059,13.7021493968,8.07727605137,0.21273638185,7.86453966952
 10/17  11:00:00,21.3184184578,0.865757732658,2.81438837332,0.0,3.78894180059,13.8493305508,6.36857789265,0.0,6.36857789265
 10/17  12:00:00,22.0074822567,1.05701212252,3.6226390005,0.0,3.69398621738,13.6338449159,5.57073161165,0.0,5.57073161165
 10/17  13:00:00,23.049693763,1.2892735285,4.71087249872,0.0,3.78894180059,13.2606059349,4.9723469009,0.0,4.9723469009
 10/17  14:00:00,24.17234275,1.50842663293,5.76154953527,0.0,3.78894180059,13.1134247809,4.37396219014,0.0,4.37396219014
 10/17  15:00:00,27.2886906722,1.80373190399,7.21758273313,0.0,4.71240779196,13.5549682428,4.9723469009,0.0,4.9723469009
 10/17  16:00:00,36.5701393547,2.12917116205,8.72323877015,0.0,7.18559832057,18.5321311015,5.7701931819,0.0,5.7701931819
 10/17  17:00:00,42.7357256371,2.09037853437,8.94986141101,0.0,8.38069375907,23.3147919321,7.56534731416,0.0,7.56534731416
 10/17  18:00:00,44.465605819,2.05860649533,8.64414349826,0.0,10.6415932552,23.1212625696,8.86184752079,0.0,8.86184752079
 10/17  19:00:00,46.3569147874,1.63443948885,6.57189745129,0.0,12.3080778603,20.4854999863,8.46292438029,0.0,8.46292438029
 10/17  20:00:00,43.7809368731,1.24615469035,4.82432522877,0.0,12.456681583,19.8967753704,7.76480888441,0.0,7.76480888441
 10/17  21:00:00,36.8519497758,0.957269233398,3.64772461036,0.0,9.18739968257,17.702556249,6.36857789265,0.0,6.36857789265
 10/17  22:00:00,28.3230881055,0.632407292695,2.37903744246,0.0,5.91811778209,14.0365255879,5.57073161165,0.0,5.57073161165
 10/17  23:00:00,21.3549012936,0.406771870164,1.53299512443,0.0,3.54045821811,10.5176760807,3.17719276864,0.0,3.17719276864
 10/17  24:00:00,16.7915607374,0.229300385413,0.850381608608,0.0,2.55330491699,7.80157382632,1.082846281,0.0,1.082846281
 10/18  01:00:00,15.7094774293,0.128125324371,0.458197977458,0.0,2.55330491699,7.21284921042,0.685577658872,0.0,0.685577658872
 10/18  02:00:00,15.1227102011,0.0653970421047,0.228521339489,0.0,2.55330491699,6.91848690247,0.385184611553,0.0,0.385184611553
 10/18  03:00:00,14.8624667943,0.0406043711225,0.140251757647,0.0,2.55330491699,6.7713057485,0.385199191516,0.0,0.385199191516
 10/18  04:00:00,16.8874466509,0.0293264547198,0.100016082882,0.0,3.82705111198,7.57405300124,0.685929284248,0.0,0.685929284248
 10/18  05:00:00,21.4218641548,0.0370791367502,0.0880684429137,0.0,6.02426329834,9.91545327661,3.15643634319,0.161680296846,2.99475604634
 10/18  06:00:00,26.819308177,0.0737429199241,0.130597601985,0.0,6.51253267309,14.7454349813,10.2460207302,0.515936489778,9.73008424045
 10/18  07:00:00,28.035337354,0.11172860372,0.17517512654,0.0,6.01364874671,18.163451543,11.2019675509,0.867621174958,10.334346376
 10/18  08:00:00,23.9890637944,0.358501591173,0.399212461673,0.0,4.35151303671,18.8798367041,10.4126204169,0.480234548687,9.93238586817
 10/18  09:00:00,22.2940293318,0.533909582042,1.35240184876,0.0,3.78894180059,16.6187760998,8.80272252529,0.0762597942472,8.72646273104
 10/18  10:00:00,21.4087140699,0.886822751323,3.03080012066,0.0,3.78894180059,13.7021493968,7.92251390046,0.0,7.92251390046
 10/18  11:00:00,24.1894797227,1.32769467457,5.22351269637,0.0,3.78894180059,13.8493305508,6.41510984118,0.0,6.41510984118
 10/18  12:00:00,26.5780826102,1.76963012176,7.48062135471,0.0,3.69398621738,13.6338449159,5.61116100955,0.0,5.61116100955
 10/18  13:00:00,27.9082938439,2.03356452876,8.82518157935,0.0,3.78894180059,13.2606059349,5.00819938582,0.0,5.00819938582
 10/18  14:00:00,29.9321342849,2.383910537,10.6458571661,0.0,3.78894180059,13.1134247809,4.4052377621,0.0,4.4052377621
 10/18  15:00:00,33.3586489114,2.72184586817,12.3694270081,0.0,4.71240779196,13.5549682428,5.00819938582,0.0,5.00819938582
 10/18  16:00:00,42.2880746704,2.99271683596,13.577628412,0.0,7.18559832057,18.5321311015,5.81214821745,0.0,5.81214821745
 10/18  17:00:00,48.7869437699,3.00415830687,14.0872997713,0.0,8.38069375907,23.3147919321,7.62103308862,0.0,7.62103308862
 10/18  18:00:00,50.2845504261,2.93414730449,13.5875472962,0.0,10.6415932552,23.1212625696,8.92744994002,0.0,8.92744994002
 10/18  19:00:00,50.4086102548,2.30698692453,9.95104548307,0.0,12.3080778603,20.4854999863,8.5254755242,0.0,8.5254755242
 10/18  20:00:00,47.1398280107,1.84469270709,7.58467834963,0.0,12.456681583,19.8967753704,7.82202029653,0.0,7.82202029653
 10/18  21:00:00,40.2230478628,1.57045165575,6.40564027496,0.0,9.18739968257,17.702556249,6.41510984118,0.0,6.41510984118
 10/18  22:00:00,31.7100372277,1.26399065025,5.13440320703,0.0,5.91811778209,14.0365255879,5.61116100955,0.0,5.61116100955
 10/18  23:00:00,24.2097492596,0.953089704084,3.84152525648,0.0,3.54045821811,10.5176760807,3.19931451466,0.0,3.19931451466
 10/18  24:00:00,18.643522108,0.595083162848,2.33656020179,0.0,2.55330491699,7.80157382632,1.08894883163,0.0,1.08894883163
 10/19  01:00:00,16.9282500574,0.373172823263,1.43192310672,0.0,2.55330491699,7.21284921042,0.68862632496,0.0,0.68862632496
 10/19  02:00:00,16.172036764,0.27907774542,1.06416719911,0.0,2.55330491699,6.91848690247,0.385947111986,0.0,0.385947111986
 10/19  03:00:00,15.8075844956,0.233574599693,0.892399230413,0.0,2.55330491699,6.7713057485,0.38596180759,0.0,0.38596180759
 10/19  04:00:00,17.6941459971,0.195567352886,0.740474530992,0.0,3.82705111198,7.57405300124,0.688980752225,0.0,0.688980752225
 10/19  05:00:00,22.2666301013,0.20374814222,0.766165383922,0.0,6.02426329834,9.91545327661,3.01537432647,0.0,3.01537432647
 10/19  06:00:00,27.9160763879,0.272841286352,1.02826744646,0.0,6.51253267309,14.7454349813,9.80188949442,0.0,9.80188949442
 10/19  07:00:00,28.9388378144,0.253339011437,0.937065179261,0.0,6.01364874671,18.163451543,10.4107279453,0.0,10.4107279453
 10/19  08:00:00,25.3775097892,0.58592423665,1.56023581101,0.0,4.35151303671,18.8798367041,10.0057118816,0.0,10.0057118816
 10/19  09:00:00,24.5659247229,0.932420645767,3.22578617607,0.0,3.78894180059,16.6187760998,8.790622989,0.0,8.790622989
 10/19  10:00:00,25.2179010394,1.54161136507,6.1851984764,0.0,3.78894180059,13.7021493968,7.98056365761,0.0,7.98056365761
 10/19  11:00:00,29.1925971509,2.16525709284,9.38906770625,0.0,3.78894180059,13.8493305508,6.46170240941,0.0,6.46170240941
 10/19  12:00:00,32.403224594,2.71348320002,12.3619102603,0.0,3.69398621738,13.6338449159,5.65164307703,0.0,5.65164307703
 10/19  13:00:00,34.5172371953,3.05944663265,14.4082428269,0.0,3.78894180059,13.2606059349,5.04409857774,0.0,5.04409857774
 10/19  14:00:00,36.4528668328,3.36615359572,16.1843466553,0.0,3.78894180059,13.1134247809,4.43655407846,0.0,4.43655407846
 10/19  15:00:00,40.6722895499,3.78790334412,18.6170101706,0.0,4.71240779196,13.5549682428,5.04409857774,0.0,5.04409857774
 10/19  16:00:00,49.3801281735,4.02541693096,19.63698182,0.0,7.18559832057,18.5321311015,5.85415791012,0.0,5.85415791012
 10/19  17:00:00,54.2095637928,3.84311585135,18.6709622498,0.0,8.38069375907,23.3147919321,7.67679140798,0.0,7.67679140798
 10/19  18:00:00,54.0490642832,3.56094677987,16.7252616778,0.0,10.6415932552,23.1212625696,8.9931378231,0.0,8.9931378231
 10/19  19:00:00,54.1014821841,2.93132842106,13.0195759158,0.0,12.3080778603,20.4854999863,8.58810815691,0.0,8.58810815691
 10/19  20:00:00,50.9758468631,2.4935690945,10.7718208146,0.0,12.456681583,19.8967753704,7.87930624108,0.0,7.87930624108
 10/19  21:00:00,43.8012900655,2.18977946489,9.36455466858,0.0,9.18739968257,17.702556249,6.46170240941,0.0,6.46170240941
 10/19  22:00:00,34.6436863137,1.7962794471,7.53576349622,0.0,5.91811778209,14.0365255879,5.65164307703,0.0,5.65164307703
 10/19  23:00:00,27.0105677736,1.46963615523,6.12579731928,0.0,3.54045821811,10.5176760807,3.22146507988,0.0,3.22146507988
 10/19  24:00:00,21.21909422,1.08479623926,4.42241923739,0.0,2.55330491699,7.80157382632,1.09505933238,0.0,1.09505933238
 10/20  01:00:00,19.034424133,0.787814314863,3.12345569065,0.0,2.55330491699,7.21284921042,0.691678500842,0.0,0.691678500842
 10/20  02:00:00,17.6298782625,0.570896433486,2.23019000958,0.0,2.55330491699,6.91848690247,0.386710477471,0.0,0.386710477471
 10/20  03:00:00,16.798491,0.432334541421,1.68454579305,0.0,2.55330491699,6.7713057485,0.386725284171,0.0,0.386725284171
 10/20  04:00:00,18.4563806392,0.349335804729,1.34894072117,0.0,3.82705111198,7.57405300124,0.692035620546,0.0,0.692035620546
 10/20  05:00:00,22.952481114,0.342987082865,1.31277745595,0.0,6.02426329834,9.91545327661,3.03601443317,0.0,3.03601443317
 10/20  06:00:00,28.4627664019,0.385794415509,1.4620043313,0.0,6.51253267309,14.7454349813,9.87376719884,0.0,9.87376719884
 10/20  07:00:00,29.7601204879,0.417225364153,1.59446149999,0.0,6.01364874671,18.163451543,10.4871862668,0.0,10.4871862668
 10/20  08:00:00,26.4777178668,0.782270298394,2.46409782693,0.0,4.35151303671,18.8798367041,10.0791115816,0.0,10.0791115816
 10/20  09:00:00,26.3005295042,1.24486128855,4.64795031458,0.0,3.78894180059,16.6187760998,8.85484772282,0.0,8.85484772282
 10/20  10:00:00,27.6892676301,1.96843280943,8.22974362272,0.0,3.78894180059,13.7021493968,8.03867175007,0.0,8.03867175007
 10/20  11:00:00,32.0286509238,2.6303136594,11.7600649126,0.0,3.78894180059,13.8493305508,6.50834179941,0.0,6.50834179941
 10/20  12:00:00,34.3726122661,3.03920993837,14.005571194,0.0,3.69398621738,13.6338449159,5.69216582571,0.0,5.69216582571
 10/20  13:00:00,36.028677077,3.3207223688,15.6584069724,0.0,3.78894180059,13.2606059349,5.08003384544,0.0,5.08003384544
 10/20  14:00:00,36.9170928575,3.48892767903,16.5257985967,0.0,3.78894180059,13.1134247809,4.46790186518,0.0,4.46790186518
 10/20  15:00:00,39.6246548644,3.69809048507,17.6591883442,0.0,4.71240779196,13.5549682428,5.08003384544,0.0,5.08003384544
 10/20  16:00:00,49.6128564446,4.06371670305,19.8314103191,0.0,7.18559832057,18.5321311015,5.89620981914,0.0,5.89620981914
 10/20  17:00:00,55.3699633139,4.01509743783,19.6593801844,0.0,8.38069375907,23.3147919321,7.73260575995,0.0,7.73260575995
