Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  10:00:00,1016.95856583,82.3308204162,552.612362576,0.0,220.879908,151.653867033,74.7692614194,0.0,48.3426,26.4266614194
 10/26  11:00:00,1065.52356544,85.6516549642,595.576827353,0.0,220.879908,151.653867033,75.8413476425,0.0,48.3426,27.4987476425
 10/26  12:00:00,1089.63217616,88.7628457209,615.789755706,0.0,220.879908,151.653867033,82.7155882885,0.0,48.3426,34.3729882885
 10/26  13:00:00,1099.60607429,91.4896438384,628.590689994,0.0,220.879908,145.652643033,59.600817087,0.00957120827218,24.1713,35.4199458787
 10/26  14:00:00,1108.08533443,94.2764594681,634.26287822,0.0,220.879908,145.652643033,50.5838361993,0.0,24.1713,26.4125361993
 10/26  15:00:00,1130.84024612,97.014469566,661.759223631,0.0,220.879908,137.835547516,31.2901192814,0.0136629800938,4.83426,26.4421963013
 10/26  16:00:00,1168.34005358,93.069842081,708.285755843,0.0,220.879908,133.019064,22.3819999791,0.00930914290203,4.83426,17.5384308362
 10/26  17:00:00,1067.62881322,87.4489841158,693.436161612,0.0,220.879908,53.238744,31.1283691876,0.0,4.83426,26.2941091876
 10/26  18:00:00,1046.89985505,83.0696835458,674.412484248,0.0,220.879908,53.238744,31.1890045004,0.0,4.83426,26.3547445004
 10/26  19:00:00,1030.28692417,79.366017612,646.438515519,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/26  20:00:00,1007.66158361,77.545107888,625.945804239,0.0,220.879908,53.238744,13.4854467906,0.0,4.83426,8.65118679058
 10/26  21:00:00,232.356750548,1.13202507534,111.581202778,0.0,43.513341876,52.539744,13.4855308624,0.0,4.83426,8.65127086235
 10/26  22:00:00,118.283411221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  23:00:00,119.129137926,0.0,0.0,0.0,43.513341876,52.539744,13.455776123,0.0,4.83426,8.621516123
 10/26  24:00:00,118.202626297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  01:00:00,118.161934725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  02:00:00,118.141618889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  03:00:00,118.116536749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  04:00:00,120.486591615,0.0,0.0,0.0,43.513341876,52.539744,13.4469827297,0.0,4.83426,8.61272272972
 10/27  05:00:00,120.044389767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  06:00:00,278.597780339,73.1755141109,84.5388565799,0.0,43.513341876,53.238744,224.406215001,219.551955001,4.83426,0.02
 10/27  07:00:00,436.574306724,73.0964187216,71.5119051995,0.0,220.879908,53.238744,227.385601746,205.138129711,4.83426,17.4132120343
 10/27  08:00:00,566.121568237,75.3789784405,117.293740654,0.0,220.879908,145.652643033,102.264185966,48.5129151671,36.25695,17.494320799
 10/27  09:00:00,778.398425071,77.841770847,324.478885436,0.0,220.879908,145.652643033,62.6699186307,0.0,36.25695,26.4129686307
 10/27  10:00:00,982.972223081,80.1784879623,519.019425763,0.0,220.879908,151.653867033,74.7751067759,0.0,48.3426,26.4325067759
 10/27  11:00:00,1048.74923915,82.6959479792,580.599162556,0.0,220.879908,151.653867033,74.8360712673,0.0,48.3426,26.4934712673
 10/27  12:00:00,1073.53829595,86.0917779766,602.852642642,0.0,220.879908,151.653867033,83.7284225344,0.0,48.3426,35.3858225344
 10/27  13:00:00,1085.12149822,88.9480541001,617.860212842,0.0,220.879908,145.652643033,50.7543847504,0.00925301571715,24.1713,26.5738317347
 10/27  14:00:00,1103.86521071,92.0281689268,632.836250443,0.0,220.879908,145.652643033,50.5936121222,0.0,24.1713,26.4223121222
 10/27  15:00:00,1108.06816191,94.7742743709,641.107735596,0.0,220.879908,137.835547516,40.1012649463,0.0148839850348,4.83426,35.2521209612
 10/27  16:00:00,1127.61526933,90.6108421704,668.521086083,0.0,220.879908,133.019064,22.3832632124,0.009348781468,4.83426,17.539654431
 10/27  17:00:00,1032.74572312,85.2910396405,660.557344709,0.0,220.879908,53.238744,31.1325525026,0.0,4.83426,26.2982925026
 10/27  18:00:00,1013.68994799,81.2963427133,644.527391761,0.0,220.879908,53.238744,22.4149179543,0.0,4.83426,17.5806579543
 10/27  19:00:00,992.639247001,77.9028251173,613.862036929,0.0,220.879908,53.238744,13.4918701217,0.0,4.83426,8.65761012168
 10/27  20:00:00,928.598170746,76.3704568475,551.841999484,0.0,220.879908,53.238744,13.4855658952,0.0,4.83426,8.65130589523
 10/27  21:00:00,118.095598127,0.0,0.0,0.0,43.513341876,52.539744,13.4854571682,0.0,4.83426,8.65119716816
 10/27  22:00:00,118.155080912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  23:00:00,119.073360758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  24:00:00,118.171049741,0.0,0.0,0.0,43.513341876,52.539744,13.4470414678,0.0,4.83426,8.61278146777
 10/28  01:00:00,118.13173353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  02:00:00,118.097305807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  03:00:00,118.05368468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  04:00:00,118.461509699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  05:00:00,118.40764028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  06:00:00,118.402031356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  07:00:00,112.279166349,0.0,0.0,0.0,43.513341876,52.539744,13.4425090654,0.0,4.83426,8.60824906537
 10/28  08:00:00,100.419418361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  09:00:00,100.586798276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  10:00:00,100.693377944,0.0,0.0,0.0,43.513341876,52.539744,13.5085889658,0.0,4.83426,8.67432896577
 10/28  11:00:00,315.225650282,1.99891638181,209.74753717,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  12:00:00,459.119219135,3.71805168971,351.126304946,0.0,43.513341876,52.539744,13.4688184697,0.0,4.83426,8.63455846969
 10/28  13:00:00,570.665587756,4.52031101745,460.788332624,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  14:00:00,631.421987998,9.00626429179,516.548085694,0.0,43.513341876,52.539744,13.4624967508,0.0,4.83426,8.62823675079
 10/28  15:00:00,671.000659653,9.77608920211,554.75941988,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  16:00:00,674.993998398,9.4215404529,559.509090234,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  17:00:00,668.263589425,5.14305450566,556.652843205,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  18:00:00,620.219029743,4.45975450643,507.106172979,0.0,43.513341876,52.539744,13.44252158,0.0,4.83426,8.60826157997
 10/28  19:00:00,495.727859186,3.49932440058,369.271429771,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  20:00:00,397.748381292,2.7400019132,273.002882823,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  21:00:00,118.629322962,0.0,0.0,0.0,43.513341876,52.539744,22.2808647065,0.0,4.83426,17.4466047065
 10/28  22:00:00,118.178070275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  23:00:00,118.976215587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  24:00:00,118.107087273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  01:00:00,118.071582772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  02:00:00,118.01780749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  03:00:00,117.986470308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  04:00:00,118.399998601,0.0,0.0,0.0,43.513341876,52.539744,13.4424284853,0.0,4.83426,8.6081684853
 10/29  05:00:00,118.332080127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  06:00:00,118.352116767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  07:00:00,112.225478375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  08:00:00,100.311561706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  09:00:00,100.470947463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  10:00:00,100.593218711,0.0,0.0,0.0,43.513341876,52.539744,13.5090658164,0.0,4.83426,8.67480581636
 10/29  11:00:00,338.633825606,2.50781542526,230.886590121,0.0,43.513341876,52.539744,13.4687463867,0.0,4.83426,8.63448638667
 10/29  12:00:00,424.249370359,3.31497573138,316.661376578,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  13:00:00,576.041281377,4.95671450305,465.009317282,0.0,43.513341876,52.539744,13.4677091586,0.0,4.83426,8.63344915858
 10/29  14:00:00,544.599801379,4.50674032072,434.544692883,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  15:00:00,623.88913822,5.57204201409,511.525170522,0.0,43.513341876,52.539744,13.4642861805,0.0,4.83426,8.63002618054
 10/29  16:00:00,555.808149173,4.54380219645,445.808739074,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  17:00:00,623.214558459,5.44289453506,511.115756903,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  18:00:00,517.789611493,4.03345317425,405.733586928,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  19:00:00,502.224373648,3.33536117193,375.65244536,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  20:00:00,190.758352855,0.444212122225,70.625645143,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  21:00:00,118.554909881,0.0,0.0,0.0,43.513341876,52.539744,22.282498829,0.0,4.83426,17.448238829
 10/29  22:00:00,118.109308549,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  23:00:00,118.925225685,0.0,0.0,0.0,43.513341876,52.539744,13.4424570978,0.0,4.83426,8.60819709775
 10/29  24:00:00,118.057417304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  01:00:00,118.024437959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  02:00:00,117.990077486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  03:00:00,117.954836527,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  04:00:00,118.393239248,0.0,0.0,0.0,43.513341876,52.539744,13.4470985653,0.0,4.83426,8.61283856533
 10/30  05:00:00,118.359657407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  06:00:00,198.354312295,73.090729244,6.25531682546,0.0,43.513341876,53.238744,402.653724994,397.799464994,4.83426,0.02
 10/30  07:00:00,366.68905346,73.0899587541,0.0,0.0,220.879908,53.238744,442.722985823,420.470506089,4.83426,17.4182197332
 10/30  08:00:00,460.937669379,73.9262507269,15.6457035633,0.0,220.879908,145.652643033,284.689763904,230.933044342,36.25695,17.4997695627
 10/30  09:00:00,765.366486491,75.695380742,314.661350358,0.0,220.879908,145.652643033,121.940859878,59.2572322023,36.25695,26.426677676
 10/30  10:00:00,960.520451281,78.0227788099,496.617672712,0.0,220.879908,151.653867033,74.7930335092,0.0,48.3426,26.4504335092
 10/30  11:00:00,970.939232872,80.2334765654,501.09940034,0.0,220.879908,151.653867033,74.8531835647,0.0,48.3426,26.5105835647
 10/30  12:00:00,1018.94786913,82.7990183193,547.441532663,0.0,220.879908,151.653867033,83.7526546631,0.0,48.3426,35.4100546631
 10/30  13:00:00,1045.07604937,85.6860095368,576.148696768,0.0,220.879908,145.652643033,59.6274607962,0.00932769363782,24.1713,35.4468331026
 10/30  14:00:00,1087.70401515,89.0817898526,615.44175873,0.0,220.879908,145.652643033,50.6044340385,0.0,24.1713,26.4331340385
 10/30  15:00:00,1102.69215325,92.9111908601,634.830791539,0.0,220.879908,137.835547516,31.2917721369,0.0,4.83426,26.4575121369
 10/30  16:00:00,1121.13790371,89.8477368073,661.085583002,0.0,220.879908,133.019064,31.1540615063,0.00927730888402,4.83426,26.3105241975
 10/30  17:00:00,1036.81875452,84.9263412575,661.57450594,0.0,220.879908,53.238744,22.3799912995,0.0,4.83426,17.5457312995
 10/30  18:00:00,1017.84098771,80.1131496565,644.200617419,0.0,220.879908,53.238744,31.2051937644,0.0,4.83426,26.3709337644
 10/30  19:00:00,995.882540516,77.1580808066,610.449107957,0.0,220.879908,53.238744,13.4933212994,0.0,4.83426,8.65906129938
 10/30  20:00:00,956.048542961,75.8414494685,571.582077656,0.0,220.879908,53.238744,13.4848734038,0.0,4.83426,8.65061340382
 10/30  21:00:00,118.655591695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  22:00:00,118.266155828,0.0,0.0,0.0,43.513341876,52.539744,13.4630849148,0.0,4.83426,8.62882491485
 10/30  23:00:00,119.068922673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  24:00:00,118.161426242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  01:00:00,118.117259538,0.0,0.0,0.0,43.513341876,52.539744,13.4471487168,0.0,4.83426,8.61288871682
 10/31  02:00:00,118.094744082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  03:00:00,118.063444722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  04:00:00,120.388004784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  05:00:00,119.991650286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  06:00:00,376.092520788,73.0940340476,181.057236611,0.0,43.513341876,53.238744,239.985484155,235.131224155,4.83426,0.02
 10/31  07:00:00,522.614695092,73.0899587541,153.626251902,0.0,220.879908,53.238744,238.946844991,216.692507152,4.83426,17.4200778393
 10/31  08:00:00,748.10743624,74.8212915648,298.335921853,0.0,220.879908,145.652643033,109.099075705,55.3398668241,36.25695,17.5022588805
 10/31  09:00:00,960.721773265,77.1451446368,504.525910545,0.0,220.879908,145.652643033,62.6898634058,0.0,36.25695,26.4329134058
 10/31  10:00:00,979.549421534,79.7936017428,511.102110755,0.0,220.879908,151.653867033,83.6022929788,0.0,48.3426,35.2596929788
 10/31  11:00:00,1043.71896374,82.3349875658,571.360444094,0.0,220.879908,151.653867033,74.8560129776,0.0,48.3426,26.5134129776
 10/31  12:00:00,1080.89803476,84.7735024421,606.86138039,0.0,220.879908,151.653867033,83.7538883938,0.0,48.3426,35.4112883938
 10/31  13:00:00,1113.55226743,88.1561388358,642.437966299,0.0,220.879908,145.652643033,59.6351820748,0.0117108454642,24.1713,35.4521712293
 10/31  14:00:00,1160.9964113,95.8618157578,681.844828602,0.0,220.879908,145.652643033,50.6024477609,0.0,24.1713,26.4311477609
 10/31  15:00:00,1169.90731964,104.036362644,690.316203079,0.0,220.879908,137.835547516,31.3002777693,0.0,4.83426,26.4660177693
 10/31  16:00:00,1159.46382527,98.4125500838,690.324539837,0.0,220.879908,133.019064,22.3935041734,0.0098502351005,4.83426,17.5493939383
 10/31  17:00:00,1070.28321118,89.2136538344,690.125071627,0.0,220.879908,53.238744,31.1474777596,0.0,4.83426,26.3132177596
 10/31  18:00:00,1056.71446979,82.5338630979,677.290499027,0.0,220.879908,53.238744,31.2144227197,0.0,4.83426,26.3801627197
 10/31  19:00:00,1042.41943312,77.0668837363,657.418972746,0.0,220.879908,53.238744,13.4932102909,0.0,4.83426,8.65895029091
 10/31  20:00:00,1040.18416603,76.1998612848,655.303935472,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/31  21:00:00,118.442236164,0.0,0.0,0.0,43.513341876,52.539744,13.4870194445,0.0,4.83426,8.6527594445
 10/31  22:00:00,118.349319607,0.0,0.0,0.0,43.513341876,52.539744,13.4633207417,0.0,4.83426,8.62906074167
 10/31  23:00:00,119.135706368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  24:00:00,118.250885277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  01:00:00,118.205734199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  02:00:00,118.160751966,0.0,0.0,0.0,43.513341876,52.539744,13.4472121873,0.0,4.83426,8.6129521873
 11/01  03:00:00,118.114395476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  04:00:00,118.548464175,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  05:00:00,118.490440654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  06:00:00,351.64094874,73.1846699458,158.040659031,0.0,43.513341876,53.238744,172.789769907,167.935509907,4.83426,0.02
 11/01  07:00:00,493.839853655,73.0899587541,125.472970515,0.0,220.879908,53.238744,176.358821824,154.102408072,4.83426,17.4221537521
 11/01  08:00:00,623.983594363,74.661938017,175.77192189,0.0,220.879908,145.652643033,91.1835323816,37.4250010049,36.25695,17.5015813767
 11/01  09:00:00,622.776091259,75.3000837862,174.061901949,0.0,220.879908,145.652643033,79.9570917711,17.2677527546,36.25695,26.4323890166
 11/01  10:00:00,638.546851431,75.6513994407,183.459864197,0.0,220.879908,151.653867033,98.608355344,15.5263019616,48.3426,34.7394533824
 11/01  11:00:00,709.49325203,75.9044349003,252.545573787,0.0,220.879908,151.653867033,76.2069504906,0.815613576964,48.3426,27.0487369137
 11/01  12:00:00,780.147252672,76.2986169356,323.07485524,0.0,220.879908,151.653867033,83.7625570645,0.0,48.3426,35.4199570645
 11/01  13:00:00,814.254106648,76.6214687901,362.575965027,0.0,220.879908,145.652643033,50.7763364616,0.00572144746705,24.1713,26.5993150142
 11/01  14:00:00,854.915289045,76.8914424244,402.695497809,0.0,220.879908,145.652643033,59.4134435159,0.0,24.1713,35.2421435159
 11/01  15:00:00,955.354895747,77.232789303,509.712420937,0.0,220.879908,137.835547516,31.3018239039,0.0,4.83426,26.4675639039
 11/01  16:00:00,977.842717878,74.7909402042,539.187491547,0.0,220.879908,133.019064,22.3956547753,0.00961317637866,4.83426,17.551781599
 11/01  17:00:00,869.493114343,73.4457292056,511.340242452,0.0,220.879908,53.238744,31.1511791789,0.0,4.83426,26.3169191789
 11/01  18:00:00,878.585725133,73.3108390455,514.316656165,0.0,220.879908,53.238744,31.2191659251,0.0,4.83426,26.3849059251
 11/01  19:00:00,916.845399386,73.261919307,539.700309286,0.0,220.879908,53.238744,13.4937967837,0.0,4.83426,8.65953678369
 11/01  20:00:00,908.218639269,73.1996363029,531.079631682,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 11/01  21:00:00,118.413317416,0.0,0.0,0.0,43.513341876,52.539744,13.4873094715,0.0,4.83426,8.6530494715
 11/01  22:00:00,118.086126081,0.0,0.0,0.0,43.513341876,52.539744,13.4633313993,0.0,4.83426,8.62907139931
 11/01  23:00:00,118.977853052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  24:00:00,118.085488151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  01:00:00,118.059508591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  02:00:00,118.040052524,0.0,0.0,0.0,43.513341876,52.539744,13.4472008266,0.0,4.83426,8.61294082663
 11/02  03:00:00,118.034126316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  04:00:00,118.513102568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  05:00:00,118.453785375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  06:00:00,326.911426002,73.0899587541,132.932137499,0.0,43.513341876,53.238744,227.990631895,223.136371895,4.83426,0.02
 11/02  07:00:00,476.171936185,73.0899587541,107.788087027,0.0,220.879908,53.238744,246.484319082,224.225466489,4.83426,17.4245925928
 11/02  08:00:00,539.846131482,73.5261917924,93.7009719815,0.0,220.879908,145.652643033,198.459693577,144.697342673,36.25695,17.5054009041
 11/02  09:00:00,517.552741949,73.865260388,71.3709570263,0.0,220.879908,145.652643033,204.045673119,141.350100191,36.25695,26.4386229281
 11/02  10:00:00,507.971588343,74.0319663611,55.8545200511,0.0,220.879908,151.653867033,254.269530723,170.658428962,48.3426,35.2685017609
 11/02  11:00:00,512.255756354,74.1905660927,59.0501709169,0.0,220.879908,151.653867033,236.144365616,161.278233435,48.3426,26.5235321814
 11/02  12:00:00,536.457757272,74.3556254573,83.6185385211,0.0,220.879908,151.653867033,214.082083748,130.313186151,48.3426,35.4262975965
 11/02  13:00:00,582.199109567,74.2873779099,134.768129139,0.0,220.879908,145.652643033,190.166498011,130.526070842,24.1713,35.4691271683
 11/02  14:00:00,609.89582574,74.4518476602,162.021861574,0.0,220.879908,145.652643033,180.471671329,129.855503974,24.1713,26.4448673557
 11/02  15:00:00,609.712854917,74.7158043329,169.432226189,0.0,220.879908,137.835547516,130.679613795,99.371622036,4.83426,26.4737317589
 11/02  16:00:00,615.817615305,73.3608167707,181.653201946,0.0,220.879908,133.019064,52.7942479433,21.6381760965,4.83426,26.3218118469
 11/02  17:00:00,517.026241159,73.0899587541,163.020653151,0.0,220.879908,53.238744,79.4966557179,57.1099738089,4.83426,17.5524219091
 11/02  18:00:00,501.964341098,73.0899587541,142.213113728,0.0,220.879908,53.238744,108.588754009,77.3700565244,4.83426,26.3844374845
 11/02  19:00:00,513.500050767,73.0899587541,141.359712257,0.0,220.879908,53.238744,94.0283213554,80.5342807979,4.83426,8.65978055754
 11/02  20:00:00,513.37322793,73.0899587541,141.265911501,0.0,220.879908,53.238744,101.801142963,88.3136465008,4.83426,8.65323646241
 11/02  21:00:00,118.206644015,0.0,0.0,0.0,43.513341876,52.539744,13.4867478082,0.0,4.83426,8.65248780819
 11/02  22:00:00,117.927641289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  23:00:00,118.84893921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  24:00:00,117.949542801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  01:00:00,117.942390039,0.0,0.0,0.0,43.513341876,52.539744,13.4474371219,0.0,4.83426,8.61317712189
 11/03  02:00:00,117.937374241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  03:00:00,117.932639847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  04:00:00,120.229292731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  05:00:00,119.873271031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  06:00:00,336.035424967,73.0899587541,141.139069075,0.0,43.513341876,53.238744,351.254259048,337.808310895,4.83426,8.61168815316
 11/03  07:00:00,563.567105065,73.0899587541,193.999562285,0.0,220.879908,53.238744,256.782028104,243.226535803,4.83426,8.72123230082
 11/03  08:00:00,685.477067105,73.1689963156,237.771759105,0.0,220.879908,145.652643033,169.903629175,107.39621671,36.25695,26.250462465
 11/03  09:00:00,720.62005144,73.4441404616,272.259812467,0.0,220.879908,145.652643033,134.24595255,71.5493085361,36.25695,26.4396940143
 11/03  10:00:00,792.323317351,73.6610193944,337.069895174,0.0,220.879908,151.653867033,119.892119208,45.0835595142,48.3426,26.4659596942
 11/03  11:00:00,862.329705316,73.9202874579,405.27161637,0.0,220.879908,151.653867033,88.0647072021,8.36041230874,48.3426,31.3616948933
 11/03  12:00:00,897.487545543,74.202524438,440.765094227,0.0,220.879908,151.653867033,78.9352457574,0.0,48.3426,30.5926457574
 11/03  13:00:00,958.329653844,74.481699015,506.510841913,0.0,220.879908,145.652643033,59.6528756463,0.00530106575498,24.1713,35.4762745805
 11/03  14:00:00,971.216850179,74.8094010525,518.479879578,0.0,220.879908,145.652643033,50.6163973181,0.0,24.1713,26.4450973181
 11/03  15:00:00,964.228672238,75.1073813288,519.044595681,0.0,220.879908,137.835547516,39.2994282914,0.0,4.83426,34.4651682914
 11/03  16:00:00,966.052769517,73.4192515243,527.666704247,0.0,220.879908,133.019064,23.2302225503,0.0106912334581,4.83426,18.3852713168
 11/03  17:00:00,834.704817625,73.0899587541,476.761739633,0.0,220.879908,53.238744,33.6122275893,2.45066581807,4.83426,26.3273017713
 11/03  18:00:00,815.547402962,73.0899587541,451.864137456,0.0,220.879908,53.238744,42.308905588,11.0861830515,4.83426,26.3884625365
 11/03  19:00:00,761.485815031,73.0899587541,386.681676877,0.0,220.879908,53.238744,31.4780412747,26.6237812747,4.83426,0.02
 11/03  20:00:00,679.994433766,73.0899587541,306.209516883,0.0,220.879908,53.238744,58.861080445,45.3732077121,4.83426,8.65361273291
 11/03  21:00:00,117.957319379,0.0,0.0,0.0,43.513341876,52.539744,13.4876282341,0.0,4.83426,8.65336823413
 11/03  22:00:00,117.990658778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  23:00:00,118.878063553,0.0,0.0,0.0,43.513341876,52.539744,13.4567402643,0.0,4.83426,8.62248026433
 11/03  24:00:00,117.98777548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  01:00:00,117.960516802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  02:00:00,117.940974944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  03:00:00,117.935549551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  04:00:00,118.395949998,0.0,0.0,0.0,43.513341876,52.539744,13.4427882765,0.0,4.83426,8.60852827651
 11/04  05:00:00,118.337913194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  06:00:00,118.337542894,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  07:00:00,115.212052879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
