Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/15  21:00:00,98.9928971492,24.2560821751,13.6059735531,14.7963559869,2.06121554724,15.9888894789,111.457313292,108.465582874,2.97173041782,0.02
 10/15  22:00:00,86.6542381401,19.4048657401,10.80346052,12.4647301574,2.06121554724,15.9888894789,89.8866308126,86.8949003947,2.97173041782,0.02
 10/15  23:00:00,100.990919466,24.2560821751,13.1474856342,16.1716241763,2.06121554724,15.9888894789,112.102397097,109.11066668,2.97173041782,0.02
 10/15  24:00:00,88.4757349257,19.4048657401,10.1649745622,13.7246657032,2.06121554724,15.9888894789,99.0491736888,87.4756325819,2.97173041782,8.6018106891
 10/16  01:00:00,106.070202972,24.2560821751,12.8022927805,16.7082918756,4.12243109448,15.9888894789,111.621023301,108.629292883,2.97173041782,0.02
 10/16  02:00:00,91.2925726815,19.4048657401,9.82164511229,13.9330575043,4.12243109448,15.9888894789,89.8618224072,86.8700919894,2.97173041782,0.02
 10/16  03:00:00,106.038704884,24.2560821751,11.9980954742,17.7163918743,4.12243109448,15.9888894789,111.874601473,108.882871055,2.97173041782,0.02
 10/16  04:00:00,122.1983188,28.2423082475,14.0669753046,10.9005826815,12.3672932834,24.9413748627,127.224747122,122.251863092,4.9528840297,0.02
 10/16  05:00:00,169.664078053,28.6749504862,17.0295527011,55.8514752072,12.3672932834,24.9413748627,195.82292731,190.85004328,4.9528840297,0.02
 10/16  06:00:00,213.659430677,29.1081284132,16.8165284744,42.5192779403,24.7345865669,70.7195625826,165.012847419,155.087079359,9.90576805939,0.02
 10/16  07:00:00,221.487716206,29.1222197376,16.712460102,29.3253511621,37.1018798503,92.3937384068,144.20726379,134.281495731,9.90576805939,0.02
 10/16  08:00:00,221.517265665,29.1370849192,17.8436884538,23.5649156772,37.1018798503,104.434947198,133.52278234,123.59701428,9.90576805939,0.02
 10/16  09:00:00,230.370877516,29.1479902835,18.075184561,20.5477220973,37.1018798503,116.476155989,137.246474364,118.716440721,9.90576805939,8.62426558349
 10/16  10:00:00,227.627466126,29.1560344449,18.7764107742,17.5976509742,37.1018798503,116.476155989,125.330819575,115.405051516,9.90576805939,0.02
 10/16  11:00:00,226.267453163,29.1628023341,19.5545155662,15.1215351946,37.1018798503,116.476155989,122.05243448,112.126666421,9.90576805939,0.02
 10/16  12:00:00,215.358090736,29.1707318929,19.5558830864,12.7315562897,37.1018798503,104.434947198,127.152868391,108.619387401,9.90576805939,8.62771293078
 10/16  13:00:00,224.602367708,29.1838346129,20.0873845137,9.94092712075,37.1018798503,116.476155989,114.782176797,104.856408738,9.90576805939,0.02
 10/16  14:00:00,225.163185614,29.2011740571,20.7310467785,7.9609127739,37.1018798503,116.476155989,119.498534653,100.962454166,9.90576805939,8.63031242774
 10/16  15:00:00,225.828275729,29.2377563738,21.1901062175,6.56763790844,37.1018798503,116.476155989,108.233412582,98.3076445222,9.90576805939,0.02
 10/16  16:00:00,225.652330633,29.2767824427,21.3788849329,5.52489994437,37.1018798503,116.476155989,115.60432853,97.0737964559,9.90576805939,8.6247640142
 10/16  17:00:00,225.525205914,29.3078230958,20.8465709463,5.05838731358,37.1018798503,116.476155989,107.040898857,97.1151307976,9.90576805939,0.02
 10/16  18:00:00,142.086694031,26.5123275223,15.7925661585,0.0,24.7345865669,47.5788473902,80.9971524855,76.0242684558,4.9528840297,0.02
 10/16  19:00:00,146.168775713,28.0260606569,12.4413765057,0.0,24.7345865669,47.5788473902,87.3590330067,82.386148977,4.9528840297,0.02
 10/16  20:00:00,124.800976525,27.3773178849,10.5349450164,0.0194279149101,12.3672932834,38.6892022431,101.392046813,98.4003163947,2.97173041782,0.02
 10/16  21:00:00,99.9111136728,20.3261177671,8.4305195546,0.0,12.3672932834,27.0668015668,85.6518637237,82.6601333059,2.97173041782,0.02
 10/16  22:00:00,74.6187633548,17.6748850149,7.0964197835,0.0,4.12243109448,15.9888894789,77.9590303463,74.9672999285,2.97173041782,0.02
 10/16  23:00:00,85.8058854399,22.0936062686,9.07258032734,0.0,4.12243109448,15.9888894789,99.9053067472,96.9135763294,2.97173041782,0.02
 10/16  24:00:00,77.6956828739,18.5398753775,6.36073555888,1.66705387426,4.12243109448,15.9888894789,81.4690568695,78.4773264517,2.97173041782,0.02
 10/17  01:00:00,92.4719524838,23.8235869938,7.18650041037,4.78772835245,4.12243109448,15.9888894789,101.759897578,98.7681671599,2.97173041782,0.02
 10/17  02:00:00,85.2301702809,19.8373609214,5.2538613047,8.13699418984,4.12243109448,15.9888894789,82.5755855946,79.5838551767,2.97173041782,0.02
 10/17  03:00:00,94.2249100673,23.8235869938,7.24657359462,7.8121040614,4.12243109448,15.9888894789,103.969989721,100.978259303,2.97173041782,0.02
 10/17  04:00:00,118.905362453,28.6748034288,9.65250665977,8.22919535189,12.3672932834,24.9413748627,117.65517233,112.6822883,4.9528840297,0.02
 10/17  05:00:00,148.016327101,28.2533667124,12.4447729984,34.6252014269,12.3672932834,24.9413748627,186.334077235,181.361193206,4.9528840297,0.02
 10/17  06:00:00,202.543358234,29.1744496791,12.4607503838,31.9951548043,24.7345865669,70.7195625826,177.400140464,158.892559162,9.90576805939,8.60181324338
 10/17  07:00:00,213.725611126,29.2175654317,12.8743066116,22.303230932,37.1018798503,92.3937384068,148.05492933,138.12916127,9.90576805939,0.02
 10/17  08:00:00,215.485138348,29.2387739306,14.0468633247,17.9280272554,37.1018798503,104.434947198,136.851836889,126.92606883,9.90576805939,0.02
 10/17  09:00:00,223.887909978,29.2535637062,14.8636116032,13.9249747435,37.1018798503,116.476155989,127.738610505,117.812842445,9.90576805939,0.02
 10/17  10:00:00,221.009272538,29.3014828856,15.971013723,10.3956443899,37.1018798503,116.476155989,127.364268736,108.828034051,9.90576805939,8.63046662555
 10/17  11:00:00,221.591439553,29.390319758,17.8499157877,8.2567372901,37.1018798503,116.476155989,111.325050901,101.399282842,9.90576805939,0.02
 10/17  12:00:00,211.021492798,29.5327862864,19.706679676,6.54849528956,37.1018798503,104.434947198,116.259331485,97.7259841243,9.90576805939,8.62757930127
 10/17  13:00:00,221.476151781,29.7143265842,21.522791332,4.94148281977,37.1018798503,116.476155989,104.690976043,94.7652079833,9.90576805939,0.02
 10/17  14:00:00,222.436749702,29.8979940068,23.3969667007,3.30688322713,37.1018798503,116.476155989,110.872524112,92.3363589768,9.90576805939,8.63039707558
 10/17  15:00:00,220.659367779,30.022713323,24.9871699023,2.06160302435,37.1018798503,116.476155989,100.564008571,90.6382405118,9.90576805939,0.02
 10/17  16:00:00,222.846909122,30.0757434064,26.8573934463,1.70667372047,37.1018798503,116.476155989,99.2658769674,89.340108908,9.90576805939,0.02
 10/17  17:00:00,221.682206099,29.974948084,25.471072529,1.58376405907,37.1018798503,116.476155989,108.313132434,89.7906721582,9.90576805939,8.61669221636
 10/17  18:00:00,139.450320043,27.8098130662,19.0083989357,0.0,24.7345865669,47.5788473902,75.4910492788,70.5181652491,4.9528840297,0.02
 10/17  19:00:00,142.688020854,28.2423082475,15.4262154488,0.0,24.7345865669,47.5788473902,82.596002886,77.6231188563,4.9528840297,0.02
 10/17  20:00:00,119.574589968,26.9448227036,14.1533744741,0.0,12.3672932834,38.6892022431,96.9397899874,93.9480595696,2.97173041782,0.02
 10/17  21:00:00,96.2078498198,20.2208648427,10.8610807518,0.0,12.3672932834,27.0668015668,80.8599413389,77.8682109211,2.97173041782,0.02
 10/17  22:00:00,71.8736899899,18.1073801962,9.50647168324,0.00281670895728,4.12243109448,15.9888894789,75.5153182505,72.5235878327,2.97173041782,0.02
 10/17  23:00:00,80.6030508263,22.0936062686,13.3580193664,0.0,4.12243109448,15.9888894789,96.8467354654,93.8550050476,2.97173041782,0.02
 10/17  24:00:00,71.782290127,18.7561229681,11.6945074195,0.187109312282,4.12243109448,15.9888894789,78.3515690861,75.3598386683,2.97173041782,0.02
 10/18  01:00:00,84.1284299111,22.872097595,15.5194986847,0.257793806605,4.12243109448,15.9888894789,98.7537428721,95.7620124543,2.97173041782,0.02
 10/18  02:00:00,74.9504468783,18.1073801962,12.6196459969,0.210178498045,4.12243109448,15.9888894789,80.0734010673,77.0816706494,2.97173041782,0.02
 10/18  03:00:00,84.3048001467,23.1748442219,15.7712509331,0.646994785978,4.12243109448,15.9888894789,100.283295936,97.2915655182,2.97173041782,0.02
 10/18  04:00:00,108.208654204,28.2134752355,18.4556188145,0.741528108679,12.3672932834,24.9413748627,112.556352022,107.583467992,4.9528840297,0.02
 10/18  05:00:00,130.74913843,28.2944971511,22.0209214267,19.3677680553,12.3672932834,24.9413748627,179.501717248,174.528833218,4.9528840297,0.02
 10/18  06:00:00,185.337396546,29.2358905155,22.2601688355,16.0444869658,24.7345865669,70.7195625826,145.61182758,135.686059521,9.90576805939,0.02
 10/18  07:00:00,201.333875178,29.3986064699,21.7368681186,10.8976056636,37.1018798503,92.3937384068,126.904253849,116.97848579,9.90576805939,0.02
 10/18  08:00:00,205.438477186,29.472295455,21.8920296486,9.51882028304,37.1018798503,104.434947198,130.241820844,111.712996876,9.90576805939,8.62305590818
 10/18  09:00:00,215.232935729,29.5196852765,22.7935089077,8.24732120422,37.1018798503,116.476155989,118.499165581,108.573397522,9.90576805939,0.02
 10/18  10:00:00,214.174867395,29.5568940036,22.7797547177,7.48547702861,37.1018798503,116.476155989,124.943005284,106.406760996,9.90576805939,8.63047622806
 10/18  11:00:00,213.722700729,29.5866894394,22.8957726329,6.88736343666,37.1018798503,116.476155989,114.72057629,104.794808231,9.90576805939,0.02
 10/18  12:00:00,200.634641159,29.6091242688,22.2338577305,6.48048872493,37.1018798503,104.434947198,113.340433238,103.414665178,9.90576805939,0.02
 10/18  13:00:00,211.992649221,29.6131840637,21.3255930142,6.70098812651,37.1018798503,116.476155989,121.517105925,102.979198996,9.90576805939,8.63213887009
 10/18  14:00:00,211.493762199,29.6255749608,20.9799098537,6.53555780415,37.1018798503,116.476155989,112.204753633,102.278985573,9.90576805939,0.02
 10/18  15:00:00,211.427801126,29.635082401,20.9761809791,6.46403734374,37.1018798503,116.476155989,119.788188124,101.253411589,9.90576805939,8.62900847579
 10/18  16:00:00,211.648717267,29.6351584567,20.9689312,6.69270701896,37.1018798503,116.476155989,110.952509819,101.02674176,9.90576805939,0.02
 10/18  17:00:00,211.469249535,29.6448896452,20.9129330934,6.56060182423,37.1018798503,116.476155989,110.178798198,100.253030138,9.90576805939,0.02
 10/18  18:00:00,130.293669081,27.8098130662,17.6529843857,0.0,24.7345865669,47.5788473902,91.5575993827,77.9965499051,4.9528840297,8.60816544796
 10/18  19:00:00,132.615703435,28.2423082475,17.1933737387,0.0,24.7345865669,47.5788473902,88.0575517262,83.0846676965,4.9528840297,0.02
 10/18  20:00:00,109.912941722,26.9448227036,17.0134820737,0.031561795976,12.3672932834,38.6892022431,100.915019474,97.9232890563,2.97173041782,0.02
 10/18  21:00:00,88.5284202279,20.5668609878,13.356232509,0.256706694203,12.3672932834,27.0668015668,83.0343283057,80.0425978879,2.97173041782,0.02
 10/18  22:00:00,64.3688136783,17.6748850149,11.6589544811,0.0,4.12243109448,15.9888894789,77.1548168545,74.1630864367,2.97173041782,0.02
 10/18  23:00:00,74.1004715548,23.1315947037,14.6673155275,0.849631545686,4.12243109448,15.9888894789,97.9011669289,94.9094365111,2.97173041782,0.02
 10/18  24:00:00,66.255066619,18.5398753775,11.617739301,1.08797595565,4.12243109448,15.9888894789,80.209244372,77.2175139542,2.97173041782,0.02
 10/19  01:00:00,73.1568272018,22.5261014499,14.5834440848,0.64943620968,4.12243109448,15.9888894789,100.193794822,97.2020644045,2.97173041782,0.02
 10/19  02:00:00,67.2009675285,18.7993724863,11.5675788464,1.84685464268,4.12243109448,15.9888894789,81.8817528561,78.8900224382,2.97173041782,0.02
 10/19  03:00:00,74.6727739544,22.9585966312,14.5888425928,1.76258276748,4.12243109448,15.9888894789,102.589205135,99.5974747173,2.97173041782,0.02
 10/19  04:00:00,99.1190026483,27.9539781267,16.8808451175,2.10979458619,12.3672932834,24.9413748627,115.098195511,110.125311481,4.9528840297,0.02
 10/19  05:00:00,127.954429722,28.7457910857,19.9357430077,27.0985107744,12.3672932834,24.9413748627,181.692625529,176.7197415,4.9528840297,0.02
 10/19  06:00:00,180.308623308,29.2292941118,20.4044992605,20.3549640393,24.7345865669,70.7195625826,148.17571415,138.249946091,9.90576805939,0.02
 10/19  07:00:00,199.84930573,29.3886605662,21.199407211,14.2957460858,37.1018798503,92.3937384068,128.95974391,119.033975851,9.90576805939,0.02
 10/19  08:00:00,206.365695485,29.4650115711,22.112159485,12.4780272297,37.1018798503,104.434947198,131.849304927,113.320389949,9.90576805939,8.62314691811
 10/19  09:00:00,217.759325818,29.5047283453,22.5410380663,11.3614979327,37.1018798503,116.476155989,120.439961443,110.514193383,9.90576805939,0.02
 10/19  10:00:00,217.501944584,29.536344117,23.4569104084,10.1559520289,37.1018798503,116.476155989,117.990994009,108.06522595,9.90576805939,0.02
 10/19  11:00:00,217.031188153,29.5648915456,24.1056090629,9.00779154831,37.1018798503,116.476155989,124.451916772,105.914040094,9.90576805939,8.6321086184
 10/19  12:00:00,204.460575545,29.5989127232,24.5175356775,8.03297969879,37.1018798503,104.434947198,113.997559164,104.071791105,9.90576805939,0.02
 10/19  13:00:00,216.212673726,29.6411566007,25.2973158299,6.92127603729,37.1018798503,116.476155989,120.361263851,101.823729703,9.90576805939,8.63176608929
 10/19  14:00:00,216.632985701,29.6756910604,26.5394453051,6.06515298521,37.1018798503,116.476155989,110.213122742,100.287354683,9.90576805939,0.02
 10/19  15:00:00,216.126324377,29.7084908041,26.6870138156,5.37828266039,37.1018798503,116.476155989,117.6158012,99.0820897368,9.90576805939,8.62794340413
 10/19  16:00:00,215.2305718,29.7341477871,26.2688708558,4.87564505614,37.1018798503,116.476155989,108.126500405,98.2007323456,9.90576805939,0.02
 10/19  17:00:00,214.484043913,29.7551065009,25.8715014685,4.50662368099,37.1018798503,116.476155989,107.394962177,97.4691941176,9.90576805939,0.02
 10/19  18:00:00,135.209712837,27.8098130662,22.5690325093,0.0,24.7345865669,47.5788473902,80.8773814139,75.9044973842,4.9528840297,0.02
 10/19  19:00:00,137.104905785,28.2423082475,21.682558399,0.0,24.7345865669,47.5788473902,86.2003430816,81.2274590519,4.9528840297,0.02
 10/19  20:00:00,113.967197331,26.9448227036,21.0992854368,0.0,12.3672932834,38.6892022431,107.755940463,96.1760207452,2.97173041782,8.6081892998
 10/19  21:00:00,81.6539791365,15.4373935558,12.236224833,0.0397349030383,12.3672932834,27.0668015668,61.6867901535,58.6950597357,2.97173041782,0.02
 10/19  22:00:00,75.1708420648,22.0936062686,18.1771815429,0.0,4.12243109448,15.9888894789,95.4731671632,92.4814367454,2.97173041782,0.02
 10/19  23:00:00,68.4425878936,18.9723705588,14.1678891981,0.516926916268,4.12243109448,15.9888894789,78.1836073336,75.1918769158,2.97173041782,0.02
 10/19  24:00:00,74.3884468602,22.3098538593,17.1843620108,0.0323764014006,4.12243109448,15.9888894789,98.8244821837,95.8327517659,2.97173041782,0.02
 10/20  01:00:00,67.7587520046,18.5398753775,13.8108898074,0.686809052504,4.12243109448,15.9888894789,79.6039489133,76.6122184955,2.97173041782,0.02
 10/20  02:00:00,76.5071854244,23.3045927763,17.0904119581,1.2635878313,4.12243109448,15.9888894789,100.754168318,97.7624379005,2.97173041782,0.02
 10/20  03:00:00,67.1510380906,18.1073801962,13.8103030016,0.513206287525,4.12243109448,15.9888894789,81.5231387654,78.5314083476,2.97173041782,0.02
 10/20  04:00:00,102.783947623,28.5306383684,20.1351930519,1.94373146786,12.3672932834,24.9413748627,114.034446722,109.061562693,4.9528840297,0.02
 10/20  05:00:00,122.733474884,28.3150798222,23.1947424088,19.0492678942,12.3672932834,24.9413748627,180.666558536,175.693674506,4.9528840297,0.02
 10/20  06:00:00,181.038447146,29.2447219804,23.6093631567,17.8644962199,24.7345865669,70.7195625826,146.70684843,136.781080371,9.90576805939,0.02
 10/20  07:00:00,200.71820316,29.4516055633,23.8856384321,12.4154704349,37.1018798503,92.3937384068,127.712779833,117.787011773,9.90576805939,0.02
 10/20  08:00:00,206.459938203,29.5201065617,23.7959581036,10.8333665814,37.1018798503,104.434947198,122.210167972,112.284399913,9.90576805939,0.02
 10/20  09:00:00,217.403530403,29.558121559,23.8352451225,9.65808569309,37.1018798503,116.476155989,127.955339476,109.423254807,9.90576805939,8.62631661002
 10/20  10:00:00,217.066113517,29.5962932772,24.55310636,8.56399819648,37.1018798503,116.476155989,116.991900571,107.066132511,9.90576805939,0.02
 10/20  11:00:00,216.554027533,29.6470990722,25.2225899268,7.33140486399,37.1018798503,116.476155989,123.069495968,104.531501109,9.90576805939,8.63222679945
 10/20  12:00:00,204.066168789,29.6841750143,25.5785378409,6.49232694157,37.1018798503,104.434947198,112.797295775,102.871527716,9.90576805939,0.02
 10/20  13:00:00,215.482932004,29.7215456933,25.6910468449,5.7173832068,37.1018798503,116.476155989,119.703258606,101.165288333,9.90576805939,8.63220221307
 10/20  14:00:00,215.615069013,29.7556652478,26.5578876318,4.94883400668,37.1018798503,116.476155989,109.70781818,99.7820501205,9.90576805939,0.02
 10/20  15:00:00,215.671080887,29.7867064921,27.2702865862,4.26154214236,37.1018798503,116.476155989,110.007530253,98.429919632,9.90576805939,1.67184256172
 10/20  16:00:00,215.024357284,29.8086455467,26.9512106608,3.91257996878,37.1018798503,116.476155989,114.24975716,97.3710624019,9.90576805939,6.97292669862
 10/20  17:00:00,214.047954992,29.8192050703,26.0211779839,3.85677000151,37.1018798503,116.476155989,106.823014024,96.8972459649,9.90576805939,0.02
 10/20  18:00:00,135.138647366,27.7016892709,22.6060956997,0.0,24.7345865669,47.5788473902,80.3153459829,75.3424619532,4.9528840297,0.02
 10/20  19:00:00,137.815994828,28.4585558382,22.1774047804,0.0,24.7345865669,47.5788473902,85.4847856348,80.5119016051,4.9528840297,0.02
 10/20  20:00:00,114.86973937,26.9448227036,21.9893475545,0.0124679423632,12.3672932834,38.6892022431,98.5684622738,95.576731856,2.97173041782,0.02
 10/20  21:00:00,81.3196744329,15.0048983745,12.3741391755,0.0,12.3672932834,27.0668015668,66.8027559333,55.2258239465,2.97173041782,8.60520156899
 10/20  22:00:00,71.5263373188,19.5865385768,17.1682718261,0.0,4.12243109448,15.9888894789,86.515332908,83.5236024901,2.97173041782,0.02
 10/20  23:00:00,68.1638718222,18.5398753775,14.7023711563,0.103003821541,4.12243109448,15.9888894789,77.9609240795,74.9691936617,2.97173041782,0.02
 10/20  24:00:00,76.1512168988,23.0450956675,17.865450958,0.361983091906,4.12243109448,15.9888894789,98.0631748212,95.0714444034,2.97173041782,0.02
 10/21  01:00:00,67.3358301116,18.0208811599,14.4369028569,0.124476982803,4.12243109448,15.9888894789,79.6286696252,76.6369392074,2.97173041782,0.02
 10/21  02:00:00,76.7900579951,22.9585966312,18.2650665497,0.717747666554,4.12243109448,15.9888894789,100.27616288,97.2844324626,2.97173041782,0.02
 10/21  03:00:00,69.5040864931,18.9723705588,14.5567184987,1.2548483823,4.12243109448,15.9888894789,80.6711158988,77.679385481,2.97173041782,0.02
 10/21  04:00:00,83.3717454886,26.9448227036,20.9313990679,0.45564591151,4.12243109448,16.0517297156,119.784528269,116.792797851,2.97173041782,0.02
 10/21  05:00:00,84.4223637038,27.3773178849,20.8352383859,1.16992964331,4.12243109448,16.0517297156,120.617927093,117.626196675,2.97173041782,0.02
 10/21  06:00:00,112.714192758,29.1072986101,20.8304254434,4.18251607265,4.12243109448,39.6058045677,101.524797019,98.5330666012,2.97173041782,0.02
 10/21  07:00:00,167.334097983,29.1543050232,23.9303734258,31.0599339297,12.3672932834,65.3531420225,158.195374967,153.222490937,4.9528840297,0.02
 10/21  08:00:00,160.505911866,29.1387992515,24.2587461096,25.7263473267,12.3672932834,68.2430321324,155.169673599,150.19678957,4.9528840297,0.02
 10/21  09:00:00,184.877339227,29.1691500456,25.1520836385,20.1572081917,16.4897243779,93.1370602926,145.277091379,137.332476932,7.92461444751,0.02
 10/21  10:00:00,184.960274784,29.1693686311,26.8194848477,18.572407917,16.4897243779,93.1370602926,141.13978476,133.195170312,7.92461444751,0.02
 10/21  11:00:00,185.054383388,29.167362347,28.2446919135,17.2433206137,16.4897243779,93.1370602926,147.363159537,130.82584552,7.92461444751,8.61269956976
 10/21  12:00:00,176.548320222,29.1652240599,30.0793140468,16.0564270602,16.4897243779,83.9857416113,136.818941508,128.874327061,7.92461444751,0.02
 10/21  13:00:00,176.951259093,29.1634534054,31.3236277554,15.2168213326,16.4897243779,83.9857416113,135.526480629,127.581866182,7.92461444751,0.02
 10/21  14:00:00,179.699809853,29.1617693523,35.2888498688,14.0018783477,16.4897243779,83.9857416113,133.791923551,125.847309103,7.92461444751,0.02
 10/21  15:00:00,148.440785843,29.1072986101,35.543065843,0.0,12.3672932834,70.6512738906,74.2362502299,69.2633662002,4.9528840297,0.02
 10/21  16:00:00,148.190720339,29.1072986101,35.2929920043,0.0,12.3672932834,70.6512738906,72.4921076687,67.519223639,4.9528840297,0.02
 10/21  17:00:00,133.959427091,29.1072986101,33.5339935574,0.0512361978617,12.3672932834,58.1284167478,75.7823531345,70.8094691048,4.9528840297,0.02
 10/21  18:00:00,104.32434132,26.5123275223,27.9867943033,0.0,12.3672932834,24.9413748627,106.779526687,93.2248203412,4.9528840297,8.60182231566
 10/21  19:00:00,106.19225962,27.1610702943,26.856803249,0.0,12.3672932834,24.9413748627,104.669727196,99.6968431663,4.9528840297,0.02
 10/21  20:00:00,87.7239409753,26.9448227036,25.6849365142,0.0543031312965,4.12243109448,16.0517297156,113.483043843,110.491313425,2.97173041782,0.02
 10/21  21:00:00,58.6447037591,11.7832566766,12.3125563577,0.0,4.12243109448,15.9888894789,58.9395240769,55.9477936591,2.97173041782,0.02
 10/21  22:00:00,74.876771467,19.4423735164,20.6628705828,0.0,4.12243109448,15.9888894789,95.0658689172,92.0741384994,2.97173041782,0.02
 10/21  23:00:00,71.4908051988,18.1073801962,18.4443250625,0.218950358522,4.12243109448,15.9888894789,82.7749830424,79.7832526246,2.97173041782,0.02
 10/21  24:00:00,81.5209429397,22.9585966312,23.1325951039,0.58115742271,4.12243109448,15.9888894789,103.356512426,100.364782009,2.97173041782,0.02
 10/22  01:00:00,68.7000137805,17.6748850149,18.3661947914,0.0,2.06121554724,15.9888894789,84.1622670674,81.1705366495,2.97173041782,0.02
 10/22  02:00:00,79.7454146038,23.0667204265,23.0373161015,0.853999882894,2.06121554724,15.9888894789,105.521947448,102.53021703,2.97173041782,0.02
 10/22  03:00:00,69.5757497804,18.1073801962,18.3249537162,0.48448198607,2.06121554724,15.9888894789,85.3755842458,82.383853828,2.97173041782,0.02
 10/22  04:00:00,79.9732096507,22.9585966312,22.9965729145,1.23066198843,2.06121554724,15.9888894789,106.822915833,103.831185415,2.97173041782,0.02
 10/22  05:00:00,70.8115863638,18.5398753775,18.2897026697,1.32307449609,2.06121554724,15.9888894789,86.2444670417,83.2527366239,2.97173041782,0.02
 10/22  06:00:00,79.9591530616,22.5261014499,23.879351022,0.766322520667,2.06121554724,15.9888894789,107.594011199,104.602280781,2.97173041782,0.02
 10/22  07:00:00,63.6840026562,18.6263744138,20.2476434722,1.54771765091,2.06121554724,15.9888894789,86.5786871169,83.5869566991,2.97173041782,0.02
 10/22  08:00:00,98.0671325853,23.7370879576,25.7254455886,2.10366799039,4.12243109448,41.7362269337,104.103251206,99.1303671764,4.9528840297,0.02
 10/22  09:00:00,89.367503454,19.0588695951,22.0345191025,1.90162797932,4.12243109448,41.7362269337,82.8029762007,77.830092171,4.9528840297,0.02
 10/22  10:00:00,100.307203612,23.4775908488,28.6621990329,1.66648268155,4.12243109448,41.7362269337,101.679948893,96.7070648635,4.9528840297,0.02
 10/22  11:00:00,92.1204604442,19.4048657401,23.9494535343,2.393654383,4.12243109448,41.7362269337,82.5425387599,77.5696547302,4.9528840297,0.02
 10/22  12:00:00,102.034916504,23.8235869938,29.2830904786,2.42730796364,4.12243109448,41.7362269337,101.355368584,96.3824845542,4.9528840297,0.02
 10/22  13:00:00,88.8226937561,18.6263744138,22.5762091882,1.24762333939,4.12243109448,41.7362269337,82.5753496601,77.6024656304,4.9528840297,0.02
 10/22  14:00:00,103.884416874,23.8235869938,31.1995998928,2.36029888404,4.12243109448,41.7362269337,102.225601525,97.2527174957,4.9528840297,0.02
 10/22  15:00:00,95.5056187925,19.4048657401,27.1370630925,2.59120310097,4.12243109448,41.7362269337,82.7040799669,77.7311959372,4.9528840297,0.02
 10/22  16:00:00,87.1170881026,23.8235869938,30.6956882073,2.95457405381,4.12243109448,24.8785346261,102.141219992,97.168335962,4.9528840297,0.02
 10/22  17:00:00,57.2853888072,17.6748850149,21.046569877,0.0,2.06121554724,15.9888894789,86.2747591217,83.2830287039,2.97173041782,0.02
 10/22  18:00:00,87.4802374368,23.3910918125,30.6081986913,3.04273538136,2.06121554724,15.9888894789,108.640835048,105.64910463,2.97173041782,0.02
 10/22  19:00:00,72.8152681919,17.6748850149,22.4814491905,0.0,2.06121554724,15.9888894789,87.410149697,84.4184192792,2.97173041782,0.02
 10/22  20:00:00,91.1356772895,23.3910918125,31.6467985359,3.31040864568,2.06121554724,15.9888894789,108.76457465,105.772844232,2.97173041782,0.02
 10/22  21:00:00,76.5199111938,18.1073801962,24.9119202113,0.841676717261,2.06121554724,15.9888894789,87.8587648246,84.8670344068,2.97173041782,0.02
 10/22  22:00:00,91.6699978223,22.9585966312,33.3847976554,2.53922515249,2.06121554724,15.9888894789,109.237123494,106.245393076,2.97173041782,0.02
 10/22  23:00:00,83.0567535132,18.8642467635,28.4411596446,3.09241301231,2.06121554724,15.9888894789,96.9015470507,85.3280023332,2.97173041782,8.60181429968
 10/22  24:00:00,88.009639683,22.5261014499,31.807221187,0.888938774219,2.06121554724,15.9888894789,109.669655574,106.677925156,2.97173041782,0.02
 10/23  01:00:00,81.9336758507,17.6561311267,27.0806483957,2.50243564354,4.12243109448,15.9888894789,82.5374997534,79.5457693356,2.97173041782,0.02
 10/23  02:00:00,83.0914785385,17.5433188594,28.6398343589,2.2202869181,4.12243109448,15.9888894789,79.8658533581,76.8741229403,2.97173041782,0.02
 10/23  03:00:00,73.45979701,12.6131627311,23.7495725547,2.55673429089,4.12243109448,15.9888894789,57.87345352,54.8817231022,2.97173041782,0.02
 10/23  04:00:00,134.945305982,28.3576402959,52.1742548395,2.23902537714,12.3672932834,24.9413748627,122.091994506,117.119110476,4.9528840297,0.02
 10/23  05:00:00,161.813217536,28.267109244,54.2565179638,27.1152049008,12.3672932834,24.9413748627,189.11684019,184.14395616,4.9528840297,0.02
 10/23  06:00:00,217.811716742,29.1899741876,57.6543465457,20.6475296128,24.7345865669,70.7195625826,154.478131006,144.552362947,9.90576805939,0.02
 10/23  07:00:00,234.602460009,29.223934817,55.3901930779,12.6736729607,37.1018798503,92.3937384068,133.797597437,123.871829377,9.90576805939,0.02
 10/23  08:00:00,235.406460786,29.2435259518,54.9170390063,8.93540516777,37.1018798503,104.434947198,125.875228788,115.949460728,9.90576805939,0.02
 10/23  09:00:00,245.657890283,29.2964304751,55.6453915128,6.36392611527,37.1018798503,116.476155989,129.273538429,110.741218131,9.90576805939,8.62655223829
 10/23  10:00:00,241.196793861,29.355771643,52.0793127278,5.40901176259,37.1018798503,116.476155989,118.107912742,108.182144683,9.90576805939,0.02
