Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  08:00:00,393.516263536,35.7800872901,122.921558593,0.0,57.6566862989,112.030105488,606.758924959,70.9907787435,33.3212,502.446946216
 10/21  09:00:00,356.148544525,36.3783880187,131.840253561,0.0,57.6566862989,83.6599452969,438.446016997,14.0937526348,66.8089,357.543364362
 10/21  10:00:00,310.450365265,36.4684277204,139.138358557,0.0,42.6918050922,68.9656133826,361.652838832,0.936317333321,83.4695,277.247021499
 10/21  11:00:00,304.129292813,36.5786853159,140.19214542,0.0,34.9340096728,67.7198543238,300.8977004,0.865913940148,83.4695,216.56228646
 10/21  12:00:00,303.819889376,36.793103225,139.872213843,0.0,34.9340096728,67.7198543238,248.396642083,0.701519133647,83.4695,164.225622949
 10/21  13:00:00,294.227738408,36.8624192369,139.505456144,0.0,34.9340096728,57.9733543238,235.944337608,0.690124213964,75.1392,160.115013395
 10/21  14:00:00,294.448159532,36.8883309596,137.859972034,0.0,34.9340096728,57.9733543238,229.301458375,0.674660505721,66.8089,161.817897869
 10/21  15:00:00,296.756698491,36.8157553828,140.657705855,0.0,34.9340096728,57.9733543238,237.59629333,0.674127699443,75.1392,161.78296563
 10/21  16:00:00,324.425646485,36.397557635,141.387853234,0.0,34.9340096728,62.9068543238,215.630519319,0.983349359484,91.7998,122.847369959
 10/21  17:00:00,352.358919089,35.8853807634,142.554485057,0.0,34.9340096728,72.2186844194,204.802964623,2.95654128681,49.9818,151.864623336
 10/21  18:00:00,434.908614327,35.9644851297,143.018389831,0.0,87.0357390804,86.2600435998,234.992507588,3.21175695977,49.9818,181.798950628
 10/21  19:00:00,427.640761071,35.8264379656,141.681153446,0.0,102.000620287,77.6748002752,281.63300064,4.45984636577,33.3212,243.851954275
 10/21  20:00:00,433.317736938,35.7892258855,136.518404175,0.0,102.000620287,88.9820225341,282.583316988,12.1222908062,33.3212,237.139826182
 10/21  21:00:00,409.293588421,35.8031964387,122.694029961,0.0,102.000620287,91.6425454185,287.040310957,21.9262438409,24.9909,240.123167116
 10/21  22:00:00,349.761619994,35.7882797828,116.560796305,0.0,87.0357390804,65.871452062,395.078204109,28.6207846126,16.6606,349.796819496
 10/21  23:00:00,253.91401822,35.7800872901,94.4228953566,0.0,42.6918050922,48.4199368926,265.405634515,50.2526552771,8.3303,206.822679238
 10/21  24:00:00,191.760351369,30.9282224546,76.8190299498,0.0,27.7269238854,30.610668775,179.383137471,56.3175615009,3.33212,119.73345597
 10/22  01:00:00,190.429669207,30.9282224546,66.2720080817,0.0,34.4311606118,33.1021868926,147.269512472,56.3802639484,3.33212,87.5571285239
 10/22  02:00:00,166.383975163,30.9282224546,59.7312380735,0.0,19.466279405,30.610668775,147.619927767,50.4589178574,3.33212,93.8288899093
 10/22  03:00:00,163.4159508,30.9282224546,56.7917615895,0.0,19.466279405,30.610668775,131.241289293,40.3416852474,3.33212,87.5674840453
 10/22  04:00:00,168.568882894,30.9282224546,55.3515678555,0.0,19.466279405,30.610668775,164.330706465,38.5515277939,3.33212,122.447058671
 10/22  05:00:00,180.926882687,30.9282224546,55.4503442762,0.0,19.466279405,30.610668775,190.841186165,35.9068579978,8.3303,146.604028167
 10/22  06:00:00,266.574052367,34.809714323,65.7370245003,0.0,42.6918050922,54.3732441037,260.998891609,29.7598273024,16.6606,214.578464306
 10/22  07:00:00,341.423758168,35.9996118191,97.2438007548,0.0,49.3960418185,88.5934452969,419.986279589,42.2597692578,24.9909,352.735610331
 10/22  08:00:00,403.131477499,35.8214708723,132.133301915,0.0,57.6566862989,112.030105488,551.114941851,13.7385624014,33.3212,504.05517945
 10/22  09:00:00,355.293048098,36.3848244345,138.623377278,0.0,50.9524495726,81.1684271793,434.79097435,1.63531335441,66.8089,366.346760996
 10/22  10:00:00,312.908379115,36.5596411079,139.01354313,0.0,42.6918050922,68.9656133826,362.994788256,0.497272165652,83.4695,279.02801609
 10/22  11:00:00,312.412719716,36.6603597599,142.43715351,0.0,38.286128036,68.9656133826,300.63028055,0.457714916482,83.4695,216.703065634
 10/22  12:00:00,308.686194111,36.8346740349,140.006617415,0.0,38.286128036,68.9656133826,245.815962458,0.446971963745,83.4695,161.899490494
 10/22  13:00:00,290.079854972,36.7034565804,140.340984538,0.0,31.5818913096,56.727595265,237.775647638,0.772377363203,75.1392,161.864070275
 10/22  14:00:00,290.715918317,36.6337462851,140.323916243,0.0,31.5818913096,56.727595265,222.702875597,1.21129700483,66.8089,154.682678592
 10/22  15:00:00,294.341982181,36.6573073279,142.309657349,0.0,31.5818913096,56.727595265,238.23825738,1.64188393473,75.1392,161.457173446
 10/22  16:00:00,323.726002987,36.3678274286,142.722150029,0.0,31.5818913096,61.661095265,216.268646711,1.71879893414,91.7998,122.750047777
 10/22  17:00:00,350.382906899,35.8447536565,145.049289716,0.0,31.5818913096,70.9729253606,203.90472639,3.80230365254,49.9818,150.120622738
 10/22  18:00:00,425.81031709,35.8703846067,143.486775891,0.0,80.3315023541,83.7685254822,237.410534397,3.84560481793,49.9818,183.583129579
 10/22  19:00:00,428.102758131,35.7937964208,142.11522968,0.0,102.000620287,77.6748002752,280.88243853,8.24220062857,33.3212,239.319037902
 10/22  20:00:00,440.918013995,35.7800872901,134.863361399,0.0,108.704857014,91.4735406516,290.827094302,16.4081528798,33.3212,241.097741422
 10/22  21:00:00,376.305614337,35.8196951358,99.0799662812,0.0,95.2963835608,89.1510273009,294.282682325,32.4213192269,24.9909,236.870463098
 10/22  22:00:00,336.087495451,35.8111758838,112.08133037,0.0,80.3315023541,63.3799339444,426.52371201,58.3595379555,16.6606,351.503574055
 10/22  23:00:00,248.074487811,35.7876953491,88.4863898025,0.0,42.6918050922,48.4199368926,312.129847709,98.1634300815,8.3303,205.636117627
 10/22  24:00:00,195.41744193,30.9282224546,71.2430027194,0.0,34.4311606118,33.1021868926,202.888936153,76.9367175548,3.33212,122.620098598
 10/23  01:00:00,165.881539618,30.9282224546,60.5229753434,0.0,19.418418834,29.3649097162,157.82706332,67.0149878514,3.33212,87.4799554689
 10/23  02:00:00,152.64474525,30.9282224546,55.2235933291,0.0,12.7620426787,28.1191506574,145.556309057,54.7380213932,3.33212,87.4861676643
 10/23  03:00:00,149.274694955,30.9282224546,51.8510197038,0.0,12.7620426787,28.1191506574,144.370875728,47.2985865733,3.33212,93.7401691547
 10/23  04:00:00,157.929856155,33.3541548723,51.4837532196,0.0,12.7620426787,28.1191506574,161.21037121,41.8260789437,3.33212,116.052172266
 10/23  05:00:00,190.191849456,30.9282224546,58.5220967441,0.0,25.5240853573,30.610668775,252.172048737,37.7355829808,8.3303,206.106165756
 10/23  06:00:00,322.113458574,34.6479854951,88.8907919052,0.0,51.0481707146,78.1489452969,406.853748007,33.0027539014,16.6606,357.190394106
 10/23  07:00:00,397.753692368,35.7845249165,116.784636386,0.0,64.3609230253,109.708623606,593.278062735,97.0704475338,24.9909,471.216715201
 10/23  08:00:00,327.777887307,35.7800872901,95.5087227271,0.0,51.0481707146,80.7689615957,475.954801791,75.5447797598,33.3212,367.088822031
 10/23  09:00:00,301.82012631,36.3764894893,97.3826636971,0.0,51.0481707146,71.0224615957,396.020310925,50.2747279352,66.8089,278.93668299
 10/23  10:00:00,258.341709732,36.4662338028,102.58953083,0.0,32.1804615127,65.7244621605,338.679876708,38.962934189,83.4695,216.247442519
 10/23  11:00:00,274.29249743,36.5212976942,117.780938924,0.0,32.1804615127,65.7244621605,271.308112184,25.6351352734,83.4695,162.203476911
 10/23  12:00:00,297.395867386,36.5612956095,141.242552496,0.0,32.1804615127,65.7244621605,260.713707372,15.2745556791,83.4695,161.969651693
 10/23  13:00:00,288.540616851,36.5962277085,141.802880242,0.0,32.1804615127,55.9779621605,246.633414778,9.77140957096,75.1392,161.722805207
 10/23  14:00:00,289.226038406,36.6266440903,142.303736179,0.0,32.1804615127,55.9779621605,228.954017658,7.35384580614,66.8089,154.791271852
 10/23  15:00:00,289.600521381,36.6549164382,142.671273561,0.0,32.1804615127,55.9779621605,244.11099193,7.42917447423,75.1392,161.542617456
 10/23  16:00:00,298.183152411,36.3510925066,122.537802779,0.0,32.1804615127,60.9114621605,225.527297598,10.9221402427,91.7998,122.805357355
 10/23  17:00:00,295.732721328,35.7856475341,86.0429228464,0.0,32.1804615127,77.5397301883,252.348650311,22.8559618692,49.9818,179.510888442
 10/23  18:00:00,379.452105793,35.821621668,99.001550287,0.0,77.122965704,86.2600435998,434.730387937,54.8974577512,49.9818,329.851130186
 10/23  19:00:00,389.935429854,35.7801948413,101.784080386,0.0,102.647051061,80.1663183927,379.402510099,106.498298791,33.3212,239.583011308
 10/23  20:00:00,424.189132838,35.7800872901,110.594329824,0.0,115.40909374,92.7192997104,407.063954126,129.209974687,33.3212,244.532779439
 10/23  21:00:00,412.928537755,35.7800872901,122.533828753,0.0,102.647051061,94.1340635361,580.936284867,201.970637732,24.9909,353.974747136
 10/23  22:00:00,321.923894136,35.8014911257,98.1977580593,0.0,77.122965704,65.871452062,448.371029161,163.366387114,16.6606,268.344042047
 10/23  23:00:00,225.310747755,35.78181348,69.5927748783,0.0,38.286128036,48.4199368926,360.930131052,199.42851461,8.3303,153.171316442
 10/23  24:00:00,171.510491014,30.9282224546,58.7507724126,0.0,25.5240853573,30.610668775,178.364288352,58.9654505849,3.33212,116.066717767
 10/24  01:00:00,158.609630996,30.9282224546,53.2613322594,0.0,19.418418834,29.3649097162,137.346317299,40.2485930506,3.33212,93.765604248
 10/24  02:00:00,146.961826855,30.9282224546,49.5598614037,0.0,12.7620426787,28.1191506574,124.248670561,33.4002933028,3.33212,87.5162572583
 10/24  03:00:00,143.923493325,30.9282224546,46.5236746133,0.0,12.7620426787,28.1191506574,122.058450554,31.2030366209,3.33212,87.5232939333
 10/24  04:00:00,152.035451771,30.9282224546,47.4365073736,0.0,12.7620426787,28.1191506574,152.705310802,26.8224986599,3.33212,122.550692142
 10/24  05:00:00,188.558774204,30.9282224546,56.3309564795,0.0,25.5240853573,30.610668775,236.743649001,22.1234692332,8.3303,206.289879767
 10/24  06:00:00,321.255101548,34.9714431508,87.076469655,0.0,51.0481707146,78.1489452969,393.800362665,20.0654284045,16.6606,357.074334261
 10/24  07:00:00,394.967426807,35.7851971337,113.585120443,0.0,64.3609230253,109.708623606,542.967266202,44.4150374501,24.9909,473.561328752
 10/24  08:00:00,325.814494655,35.7800872901,92.7874400844,0.0,51.0481707146,80.7689615957,466.308533298,65.2102757937,33.3212,367.777057504
 10/24  09:00:00,299.293931215,36.3760108935,94.6783692653,0.0,51.0481707146,71.0224615957,424.126735524,78.0134595308,66.8089,279.304375993
 10/24  10:00:00,251.007914622,36.4670387257,95.1313036259,0.0,32.1804615127,65.7244621605,369.270477611,69.321608489,83.4695,216.479369122
 10/24  11:00:00,260.08759428,36.5221637636,103.556613401,0.0,32.1804615127,65.7244621605,295.973213967,50.1616662515,83.4695,162.342047716
 10/24  12:00:00,252.472043962,36.5639802952,96.6932068223,0.0,32.1804615127,65.7244621605,294.133765927,48.549656649,83.4695,162.114609278
 10/24  13:00:00,228.303400253,36.6003420644,82.4279750595,0.0,32.1804615127,55.9779621605,286.437812053,49.4257457617,75.1392,161.872866291
 10/24  14:00:00,240.93932989,36.6300751619,95.0104420833,0.0,32.1804615127,55.9779621605,291.292393774,62.8695152333,66.8089,161.61397854
 10/24  15:00:00,234.825488637,36.6568023216,88.9379220568,0.0,32.1804615127,55.9779621605,296.109956936,65.3676900503,75.1392,155.603066886
 10/24  16:00:00,256.078747174,36.3490363973,81.2458918165,0.0,32.1804615127,60.9114621605,288.848735759,74.9305168395,91.7998,122.118418919
 10/24  17:00:00,293.457691603,35.7800872901,84.10481928,0.0,32.1804615127,77.5397301883,325.688910121,89.1485993396,49.9818,186.558510781
 10/24  18:00:00,379.056490976,35.7953721602,98.9004909568,0.0,77.122965704,86.2600435998,477.634662395,102.729266819,49.9818,324.923595576
 10/24  19:00:00,385.600841271,35.7800872901,98.239950906,0.0,102.647051061,80.1663183927,396.958227017,118.891564011,33.3212,244.745463006
 10/24  20:00:00,418.966176242,35.7800872901,106.216622136,0.0,115.40909374,92.7192997104,401.098037387,122.984565743,33.3212,244.792271644
 10/24  21:00:00,407.856392875,35.7800872901,118.554800949,0.0,102.647051061,94.1340635361,512.962935506,133.354635987,24.9909,354.617399519
 10/24  22:00:00,316.383081446,35.7832125156,93.2607437286,0.0,77.122965704,65.871452062,440.618920923,152.521522818,16.6606,271.436798105
 10/24  23:00:00,220.857436805,35.7800872901,65.7312054163,0.0,38.286128036,48.4199368926,331.575682454,172.378326083,8.3303,150.867056371
 10/24  24:00:00,167.738586968,30.9282224546,55.2011637919,0.0,25.5240853573,30.610668775,202.169281649,76.3070599891,3.33212,122.53010166
 10/25  01:00:00,153.949698164,30.9282224546,48.7479036425,0.0,19.418418834,29.3649097162,152.689214908,61.7715322749,3.33212,87.5855626336
 10/25  02:00:00,142.358649069,30.9282224546,45.0642261619,0.0,12.7620426787,28.1191506574,142.89702,52.0198955172,3.33212,87.5450044827
 10/25  03:00:00,140.423220406,30.9282224546,43.1266599211,0.0,12.7620426787,28.1191506574,140.006547108,42.8642987696,3.33212,93.8101283381
 10/25  04:00:00,151.416592862,30.9282224546,47.5318602372,0.0,12.7620426787,28.1191506574,158.527427351,35.3656511753,3.33212,119.829656176
 10/25  05:00:00,225.994290731,30.9282224546,94.328938789,0.0,25.5240853573,30.610668775,248.117033628,30.1971687238,8.3303,209.589564904
 10/25  06:00:00,347.344317105,34.809714323,113.970017013,0.0,51.0481707146,78.1489452969,397.992396533,26.6285628056,16.6606,354.703233728
 10/25  07:00:00,404.420138782,35.78424737,123.444494459,0.0,64.3609230253,109.708623606,601.944871803,98.3434089758,24.9909,478.610562827
 10/25  08:00:00,281.749437871,35.7800872901,49.3698892829,0.0,51.0481707146,80.7689615957,524.357661164,122.674623111,33.3212,368.361838053
 10/25  09:00:00,260.946687227,36.3708886214,56.1944913899,0.0,51.0481707146,71.0224615957,490.52513924,144.125433105,66.8089,279.590806135
 10/25  10:00:00,202.932990639,36.4586794158,46.9393519324,0.0,32.1804615127,65.7244621605,446.507563052,146.39851031,83.4695,216.639552742
 10/25  11:00:00,199.20491364,36.5092373062,42.6606060899,0.0,32.1804615127,65.7244621605,383.115654125,137.217331395,83.4695,162.42882273
 10/25  12:00:00,199.2032671,36.5461577457,43.4851054561,0.0,32.1804615127,65.7244621605,374.430704691,128.749470931,83.4695,162.21173376
 10/25  13:00:00,190.743929056,36.5780063543,44.7616448551,0.0,32.1804615127,55.9779621605,369.164246464,132.046142258,75.1392,161.978904206
 10/25  14:00:00,190.868619425,36.6061616528,44.8649568589,0.0,32.1804615127,55.9779621605,368.71884237,140.182686892,66.8089,161.727255478
 10/25  15:00:00,190.821073775,36.6321714629,44.8073110413,0.0,32.1804615127,55.9779621605,381.00999086,144.182220381,75.1392,161.688570479
 10/25  16:00:00,220.357164585,36.328508857,45.413409529,0.0,32.1804615127,60.9114621605,350.275142717,135.556924997,91.7998,122.91841772
 10/25  17:00:00,269.954505276,35.7800872901,57.6781602316,0.0,32.1804615127,77.5397301883,366.692989604,136.919743546,49.9818,179.791446058
 10/25  18:00:00,357.148742976,35.7800872901,76.8565937863,0.0,77.122965704,86.2600435998,528.92527706,146.050682858,49.9818,332.892794203
 10/25  19:00:00,366.452702019,35.7800872901,78.5596550485,0.0,102.647051061,80.1663183927,422.220798291,143.097922519,33.3212,245.801675772
 10/25  20:00:00,400.640061233,35.7800872901,87.336489615,0.0,115.40909374,92.7192997104,427.108320282,155.601323711,33.3212,238.18579657
 10/25  21:00:00,391.080614908,35.7800872901,101.302425748,0.0,102.647051061,94.1340635361,548.488892607,160.142571038,24.9909,363.355421569
 10/25  22:00:00,301.973979721,35.7800872901,78.7540042964,0.0,77.122965704,65.871452062,443.644573391,157.958327406,16.6606,269.025645985
 10/25  23:00:00,210.165653392,35.7800872901,54.9483267681,0.0,38.286128036,48.4199368926,333.741428038,173.646532704,8.3303,151.764595334
 10/25  24:00:00,159.034373815,30.9282224546,46.5207270442,0.0,25.5240853573,30.610668775,190.442857143,69.4238380166,3.33212,117.686899126
 10/26  01:00:00,146.167798185,30.9282224546,40.9898307029,0.0,19.418418834,29.3649097162,151.651277223,54.4921080725,3.33212,93.8270491501
 10/26  02:00:00,135.879576898,30.9282224546,38.6202629447,0.0,12.7620426787,28.1191506574,134.861540923,43.9568065708,3.33212,87.5726143519
 10/26  03:00:00,134.676405504,30.9282224546,37.408281886,0.0,12.7620426787,28.1191506574,135.087360142,37.919241333,3.33212,93.8359988089
 10/26  04:00:00,176.465890775,30.9282224546,72.4739368362,0.0,12.7620426787,28.1191506574,152.600715516,33.0532175981,3.33212,116.215377918
 10/26  05:00:00,205.125394405,30.9282224546,73.5006499231,0.0,25.5240853573,30.610668775,250.951551252,28.8344278218,8.3303,213.786823431
 10/26  06:00:00,330.853472162,34.1627990116,98.1684983846,0.0,51.0481707146,78.1489452969,397.879595312,25.8413123269,16.6606,355.377682985
 10/26  07:00:00,392.241944746,35.7829013549,111.321020205,0.0,64.3609230253,109.708623606,603.962939742,98.9174553359,24.9909,480.054584406
 10/26  08:00:00,298.302815626,35.7800872901,65.7019409808,0.0,51.0481707146,80.7689615957,539.392524473,136.994216319,33.3212,369.077108153
 10/26  09:00:00,243.422988748,36.3579520572,38.660752281,0.0,51.0481707146,71.0224615957,499.734169279,152.947292691,66.8089,279.977976588
 10/26  10:00:00,191.22245387,36.4458556698,35.1869353102,0.0,32.1804615127,65.7244621605,461.296046061,160.938594845,83.4695,216.887951217
 10/26  11:00:00,190.132778311,36.4983171745,33.4689645867,0.0,32.1804615127,65.7244621605,413.378093881,160.627716373,83.4695,169.280877508
 10/26  12:00:00,190.906947535,36.5350833453,35.0102656042,0.0,32.1804615127,65.7244621605,407.218375531,161.533990665,83.4695,162.214884866
 10/26  13:00:00,185.523841436,36.5672133985,39.4033772839,0.0,32.1804615127,55.9779621605,389.53622198,152.401134065,75.1392,161.995887915
 10/26  14:00:00,204.132986965,36.5985194601,58.1119441764,0.0,32.1804615127,55.9779621605,347.525010952,121.821736251,66.8089,158.894374701
 10/26  15:00:00,209.483519869,36.6266516408,63.5078005137,0.0,32.1804615127,55.9779621605,347.340009998,114.223744917,75.1392,157.977065081
 10/26  16:00:00,234.767327675,36.3235284626,59.8667131385,0.0,32.1804615127,60.9114621605,327.446511117,112.676656826,91.7998,122.970054291
 10/26  17:00:00,276.549293985,35.7800872901,64.2196152874,0.0,32.1804615127,77.5397301883,381.958079187,145.134110698,49.9818,186.842168489
 10/26  18:00:00,355.667383343,35.7800872901,75.0937838927,0.0,77.122965704,86.2600435998,583.776737923,200.716462338,49.9818,333.078475585
 10/26  19:00:00,362.044798352,35.7800872901,73.5369932792,0.0,102.647051061,80.1663183927,507.410473108,227.697133898,33.3212,246.39213921
 10/26  20:00:00,396.025304787,35.7800872901,81.9887462468,0.0,115.40909374,92.7192997104,483.455444856,210.40270945,33.3212,239.731535405
 10/26  21:00:00,386.583076894,35.7800872901,95.3510145755,0.0,102.647051061,94.1340635361,639.346129728,251.791819049,24.9909,362.563410678
 10/26  22:00:00,299.197981365,35.7800872901,74.1763590557,0.0,77.122965704,65.871452062,518.030734369,232.019155677,16.6606,269.350978692
 10/26  23:00:00,208.587961136,35.7800872901,51.6121945793,0.0,38.286128036,48.4199368926,394.58469418,232.807855284,8.3303,153.446538895
 10/26  24:00:00,155.759698455,30.9282224546,43.0692772621,0.0,25.5240853573,30.610668775,173.942734001,47.9103716866,3.33212,122.700242314
 10/27  01:00:00,143.058993785,30.9282224546,37.6846765233,0.0,19.418418834,29.3649097162,128.752056225,37.8249345307,3.33212,87.5950016945
 10/27  02:00:00,131.83625383,30.9282224546,34.3800899635,0.0,12.7620426787,28.1191506574,128.898847565,31.7019365277,3.33212,93.8647910374
 10/27  03:00:00,128.967654736,30.9282224546,31.5203952147,0.0,12.7620426787,28.1191506574,120.190756815,29.2499905887,3.33212,87.6086462261
 10/27  04:00:00,136.528842362,30.9282224546,31.876023768,0.0,12.7620426787,28.1191506574,155.05959741,28.9909807367,3.33212,122.736496674
 10/27  05:00:00,173.418693453,30.9282224546,41.1376677065,0.0,25.5240853573,30.610668775,244.377882545,29.2087983792,8.3303,206.838784166
 10/27  06:00:00,301.901045936,33.1519938375,69.5828038588,0.0,51.0481707146,78.1489452969,409.843279078,28.4529552404,16.6606,364.729723838
 10/27  07:00:00,376.236961778,35.7800872901,93.1713969031,0.0,64.3609230253,109.708623606,705.640197109,201.704120521,24.9909,478.945176588
 10/27  08:00:00,305.681769481,35.7800872901,71.6196320026,0.0,51.0481707146,80.7689615957,579.508413696,174.536089471,33.3212,371.651124225
 10/27  09:00:00,272.028087934,36.3474261473,67.689276433,0.0,51.0481707146,71.0224615957,421.858573088,74.5560482898,66.8089,280.493624798
 10/27  10:00:00,225.221631373,36.4377964074,69.8259705947,0.0,32.1804615127,65.7244621605,345.723001127,45.1971648628,83.4695,217.056336264
 10/27  11:00:00,234.449202594,36.4906608026,78.4044122309,0.0,32.1804615127,65.7244621605,282.814885103,29.9476047083,83.4695,169.397780394
 10/27  12:00:00,295.82008242,36.5296834621,139.977305925,0.0,32.1804615127,65.7244621605,260.526642587,14.7405002813,83.4695,162.316642306
 10/27  13:00:00,279.975985469,36.5648328132,133.525796683,0.0,32.1804615127,55.9779621605,247.003991246,9.75850562506,75.1392,162.106285621
 10/27  14:00:00,262.360193019,36.5953613998,115.735660495,0.0,32.1804615127,55.9779621605,237.240879713,8.55607303963,66.8089,161.875906673
 10/27  15:00:00,257.062609384,36.6240116948,110.367525489,0.0,32.1804615127,55.9779621605,244.73124983,8.1318462971,75.1392,161.460203533
 10/27  16:00:00,275.336349025,36.3227223445,99.7663528881,0.0,32.1804615127,60.9114621605,221.963526588,6.75192804569,91.7998,123.411798543
 10/27  17:00:00,272.881397843,35.7800872901,60.52159252,0.0,32.1804615127,77.5397301883,253.187917703,23.1387631762,49.9818,180.067354527
 10/27  18:00:00,321.288644829,35.7800872901,41.3766131852,0.0,77.122965704,86.2600435998,427.985636974,43.9859452559,49.9818,334.017891718
 10/27  19:00:00,343.375207428,35.7800872901,56.2441308559,0.0,102.647051061,80.1663183927,346.033045071,66.3960776266,33.3212,246.315767445
 10/27  20:00:00,385.060703928,35.7800872901,72.5145893133,0.0,115.40909374,92.7192997104,366.754132435,87.8581299592,33.3212,245.574802475
 10/27  21:00:00,381.781526825,35.7800872901,92.6862059408,0.0,102.647051061,94.1340635361,492.018232922,101.696753065,24.9909,365.330579857
 10/27  22:00:00,298.494306938,35.7801016358,75.5895422711,0.0,77.122965704,65.871452062,412.674083119,126.296093481,16.6606,269.717389638
 10/27  23:00:00,209.485069074,35.7800872901,54.6162715858,0.0,38.286128036,48.4199368926,305.118100223,143.25386592,8.3303,153.533934303
 10/27  24:00:00,159.382080106,30.9282224546,46.91026978,0.0,25.5240853573,30.610668775,206.050799685,85.3029974822,3.33212,117.415682203
 10/28  01:00:00,183.483058293,30.9282224546,68.6695424601,0.0,27.7269238854,30.610668775,166.407747852,70.2816246199,3.33212,92.7940032317
 10/28  02:00:00,161.689551191,30.9282224546,64.3141834905,0.0,12.7620426787,28.1191506574,158.065035459,60.8316207874,3.33212,93.9012946712
 10/28  03:00:00,151.492841209,30.9282224546,54.1257510945,0.0,12.7620426787,28.1191506574,140.710069364,49.740920984,3.33212,87.6370283801
 10/28  04:00:00,154.711740404,30.9282224546,50.7604896579,0.0,12.7620426787,28.1191506574,167.633214166,41.5079138811,3.33212,122.793180285
 10/28  05:00:00,165.440216938,30.9282224546,49.2423497718,0.0,12.7620426787,28.1191506574,197.901109738,35.9340814663,8.3303,153.636728272
 10/28  06:00:00,257.643999466,34.1627990116,57.5209919993,0.0,42.6918050922,54.3732441037,259.582368033,27.8373556047,16.6606,215.084412428
 10/28  07:00:00,315.905378571,35.7908576207,81.1673831783,0.0,42.6918050922,86.1019271793,435.519808972,53.3252182812,24.9909,357.203690691
 10/28  08:00:00,386.899012699,35.7800872901,116.592851553,0.0,57.6566862989,112.030105488,600.824773367,49.720654723,33.3212,517.782918644
 10/28  09:00:00,338.394407288,36.3620859139,114.504666075,0.0,57.6566862989,83.6599452969,480.837314825,42.7193448274,66.8089,371.309069997
 10/28  10:00:00,290.730461877,36.4561284716,120.945705181,0.0,42.6918050922,68.9656133826,393.423836894,25.7316230475,83.4695,284.222713846
 10/28  11:00:00,303.212597762,36.5111469541,141.239857241,0.0,34.9340096728,67.7198543238,318.614768699,11.1261492203,83.4695,224.019119478
 10/28  12:00:00,304.463216878,36.5519432192,143.003733248,0.0,34.9340096728,67.7198543238,252.145657968,4.69763366694,83.4695,163.978524301
 10/28  13:00:00,295.414437969,36.5869479254,143.523098898,0.0,34.9340096728,57.9733543238,243.756197708,3.58047406501,75.1392,165.036523643
 10/28  14:00:00,295.221647164,36.6180006568,143.213854378,0.0,34.9340096728,57.9733543238,237.23891722,3.53443179544,66.8089,166.895585425
 10/28  15:00:00,295.074444216,36.6463409162,143.045878073,0.0,34.9340096728,57.9733543238,241.31802995,3.74893125011,75.1392,162.4298987
 10/28  16:00:00,324.66545877,36.340993434,143.708705421,0.0,34.9340096728,62.9068543238,219.410809813,4.35996033789,91.7998,123.251049475
 10/28  17:00:00,347.495672892,35.8013529972,136.908621535,0.0,34.9340096728,72.2186844194,213.736652905,8.04962361197,49.9818,155.705229293
 10/28  18:00:00,405.914536953,35.8694094037,115.379375324,0.0,87.0357390804,86.2600435998,255.557953213,13.8114338608,49.9818,191.764719352
 10/28  19:00:00,385.302357004,35.784590703,100.446936648,0.0,102.000620287,77.6748002752,304.583224255,23.2948505581,33.3212,247.967173697
 10/28  20:00:00,409.258017836,35.7800872901,113.197105889,0.0,102.000620287,88.9820225341,314.317375947,35.1547899895,33.3212,245.841385958
 10/28  21:00:00,408.422977261,35.7800872901,122.018754815,0.0,102.000620287,91.6425454185,312.579345279,41.3636982124,24.9909,246.224747067
 10/28  22:00:00,349.146515797,35.7800872901,115.967316252,0.0,87.0357390804,65.871452062,416.025912324,43.9364607032,16.6606,355.428851621
 10/28  23:00:00,246.549793246,35.7800872901,87.1136243007,0.0,42.6918050922,48.4199368926,270.146946452,47.3109548067,8.3303,214.505691645
 10/28  24:00:00,185.216967481,30.9282224546,70.3746548481,0.0,27.7269238854,30.610668775,163.354767946,37.2158646697,3.33212,122.806783276
 10/29  01:00:00,186.673519041,30.9282224546,62.6361824224,0.0,34.4311606118,33.1021868926,122.121736609,30.2728711448,3.33212,88.5167454645
 10/29  02:00:00,163.521692631,30.9282224546,56.9789022527,0.0,19.466279405,30.610668775,133.55683922,36.9207904034,3.33212,93.3039288166
 10/29  03:00:00,159.856559543,30.9282224546,53.2961011976,0.0,19.466279405,30.610668775,142.850004011,45.4685683941,3.33212,94.0493156173
 10/29  04:00:00,167.426441968,30.9282224546,54.3032906988,0.0,19.466279405,30.610668775,161.508656017,35.3238987277,3.33212,122.852637289
 10/29  05:00:00,181.56119773,30.9282224546,56.214455727,0.0,19.466279405,30.610668775,189.702573206,27.4317252324,8.3303,153.940547974
 10/29  06:00:00,267.008869213,34.809714323,66.2799229055,0.0,42.6918050922,54.3732441037,261.041711712,28.4041972478,16.6606,215.976914464
 10/29  07:00:00,341.426497805,35.9535443081,94.6733936669,0.0,49.3960418185,88.5934452969,419.989271481,28.8867959766,24.9909,366.111575504
