Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/29  20:00:00,55.8231644968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  21:00:00,55.6810044947,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  22:00:00,55.5153231358,0.0,0.0,0.0,15.863942322,29.242365,6.08831063997,0.0,3.20568,2.88263063997
 10/29  23:00:00,56.2053538049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  24:00:00,55.4703826907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  01:00:00,55.4473234822,0.0,0.0,0.0,15.863942322,29.242365,6.08984569392,0.0,3.20568,2.88416569392
 10/30  02:00:00,55.4436822945,0.0,0.0,0.0,15.863942322,29.242365,6.08974661794,0.0,3.20568,2.88406661794
 10/30  03:00:00,55.4415556176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  04:00:00,55.6341219847,0.0,0.0,0.0,15.863942322,29.242365,6.08986880193,0.0,3.20568,2.88418880193
 10/30  05:00:00,55.6027019611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  06:00:00,65.1492311491,7.42588202516,0.0,0.0,15.863942322,29.818365,474.206977329,468.117096121,3.20568,2.88420120821
 10/30  07:00:00,125.40962138,7.42588202516,0.000818731802949,0.0,80.527626,29.818365,339.67017739,333.576616071,3.20568,2.88788131886
 10/30  08:00:00,166.15730667,7.42588202516,0.00650528176477,0.0,80.527626,75.0917375,252.256133929,219.5367723,24.0426,8.67676162954
 10/30  09:00:00,165.448924297,7.42588202516,0.00380681256357,0.0,80.527626,75.0917375,154.665420109,113.168758804,24.0426,17.4540613045
 10/30  10:00:00,169.334260107,7.49157825354,0.00516003544702,0.0,80.527626,79.0911225,105.162136753,55.6382342458,32.0568,17.467102507
 10/30  11:00:00,172.003784451,8.27448306438,1.17043241158,0.0,80.527626,79.0911225,63.6720496616,11.1925452854,32.0568,20.4227043762
 10/30  12:00:00,176.189310997,8.85206455422,5.46218245534,0.0,80.527626,79.0911225,55.9642584556,0.524875841865,32.0568,23.3825826137
 10/30  13:00:00,173.90115581,9.78113019526,6.22602097682,0.0,80.527626,75.0917375,50.2336638429,10.7963056652,16.0284,23.4089581778
 10/30  14:00:00,173.836976924,11.025228115,4.9356140024,0.0,80.527626,75.0917375,47.2291373505,13.7501511524,16.0284,17.4505861982
 10/30  15:00:00,171.226203324,11.0579611185,4.31776094613,0.0,80.527626,73.092045,38.2028613764,17.527097138,3.20568,17.4700842384
 10/30  16:00:00,166.420707959,8.32800798956,2.36800310823,0.0,80.527626,73.092045,24.5326717423,18.4390922085,3.20568,2.88789953383
 10/30  17:00:00,121.911548705,7.48729563367,0.570638723122,0.0,80.527626,29.818365,27.7616928569,21.6687134275,3.20568,2.88729942945
 10/30  18:00:00,128.417634602,7.42588202516,0.0,0.0,80.527626,29.818365,42.9787171309,34.0041424289,3.20568,5.76889470203
 10/30  19:00:00,128.641483056,7.42588202516,0.0,0.0,80.527626,29.818365,57.4303763408,48.4469041893,3.20568,5.77779215149
 10/30  20:00:00,128.627232059,7.42588202516,0.0,0.0,80.527626,29.818365,51.2749033861,39.4191955261,3.20568,8.65002785996
 10/30  21:00:00,55.6107110417,0.0,0.0,0.0,15.863942322,29.242365,8.97883212732,0.0,3.20568,5.77315212732
 10/30  22:00:00,55.4792345777,0.0,0.0,0.0,15.863942322,29.242365,6.09521223323,0.0,3.20568,2.88953223323
 10/30  23:00:00,56.237000325,0.0,0.0,0.0,15.863942322,29.242365,6.09281678303,0.0,3.20568,2.88713678303
 10/30  24:00:00,55.5092096842,0.0,0.0,0.0,15.863942322,29.242365,6.08985057447,0.0,3.20568,2.88417057447
 10/31  01:00:00,55.5073828733,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  02:00:00,55.4980635986,0.0,0.0,0.0,15.863942322,29.242365,6.08975994864,0.0,3.20568,2.88407994864
 10/31  03:00:00,55.4949853407,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  04:00:00,56.5526042222,0.0,0.0,0.0,15.863942322,29.242365,6.08988892714,0.0,3.20568,2.88420892714
 10/31  05:00:00,56.3828939408,0.0,0.0,0.0,15.863942322,29.242365,6.08979561589,0.0,3.20568,2.88411561589
 10/31  06:00:00,64.2701081251,7.42588202516,0.0,0.0,15.863942322,29.818365,191.951436137,188.725756137,3.20568,0.02
 10/31  07:00:00,124.343092127,7.42588202516,0.00122351965241,0.0,80.527626,29.818365,165.649997818,159.556356321,3.20568,2.88796149741
 10/31  08:00:00,165.310765612,7.42588202516,0.00519653209732,0.0,80.527626,75.0917375,163.392333591,127.78636292,24.0426,11.5633706711
 10/31  09:00:00,165.324023984,7.42588202516,0.00351182383939,0.0,80.527626,75.0917375,151.838340057,113.246320351,24.0426,14.549419706
 10/31  10:00:00,169.32054819,7.42588202516,0.00216941018947,0.0,80.527626,79.0911225,153.837937056,104.309522646,32.0568,17.4716144102
 10/31  11:00:00,170.066074222,7.45081655455,0.0,0.0,80.527626,79.0911225,138.862527339,86.3816808604,32.0568,20.4240464787
 10/31  12:00:00,169.936791267,8.01799112288,0.0,0.0,80.527626,79.0911225,147.206998606,91.7693582511,32.0568,23.3808403553
 10/31  13:00:00,166.178506513,8.21742321241,0.0,0.0,80.527626,75.0917375,154.415690963,114.978631029,16.0284,23.4086599347
 10/31  14:00:00,166.250849633,8.2425535918,0.0,0.0,80.527626,75.0917375,168.935622533,135.450907838,16.0284,17.4563146944
 10/31  15:00:00,164.330289517,8.29713289002,0.0,0.0,80.527626,73.092045,173.464983625,152.782939619,3.20568,17.4763640059
 10/31  16:00:00,163.31791171,7.44147487073,0.0,0.0,80.527626,73.092045,142.165080174,136.071437217,3.20568,2.88796295618
 10/31  17:00:00,121.438286005,7.42588202516,0.0,0.0,80.527626,29.818365,136.688151551,130.594504495,3.20568,2.88796705613
 10/31  18:00:00,128.551496062,7.42588202516,0.0,0.0,80.527626,29.818365,130.373828582,121.398912033,3.20568,5.7692365484
 10/31  19:00:00,128.558564596,7.42588202516,0.0,0.0,80.527626,29.818365,140.597542655,128.734848375,3.20568,8.65701428011
 10/31  20:00:00,128.555830311,7.42588202516,0.0,0.0,80.527626,29.818365,138.934630689,129.955727012,3.20568,5.77322367708
 10/31  21:00:00,55.391864135,0.0,0.0,0.0,15.863942322,29.242365,8.97907714603,0.0,3.20568,5.77339714603
 10/31  22:00:00,55.4373356056,0.0,0.0,0.0,15.863942322,29.242365,8.96434892788,0.0,3.20568,5.75866892788
 10/31  23:00:00,56.2072260983,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  24:00:00,55.4781704891,0.0,0.0,0.0,15.863942322,29.242365,6.0899201696,0.0,3.20568,2.8842401696
 11/01  01:00:00,55.4838675316,0.0,0.0,0.0,15.863942322,29.242365,6.08983297031,0.0,3.20568,2.88415297031
 11/01  02:00:00,55.4830574409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  03:00:00,55.4832201927,0.0,0.0,0.0,15.863942322,29.242365,6.08974608905,0.0,3.20568,2.88406608905
 11/01  04:00:00,55.6980804197,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  05:00:00,55.6825835801,0.0,0.0,0.0,15.863942322,29.242365,6.08988178221,0.0,3.20568,2.88420178221
 11/01  06:00:00,63.9623143915,7.42588202516,0.00085775845656,0.0,15.863942322,29.818365,172.349764398,166.259969809,3.20568,2.88411458838
 11/01  07:00:00,124.310172941,7.42588202516,0.0016615675129,0.0,80.527626,29.818365,87.7593498106,81.665795594,3.20568,2.88787421658
 11/01  08:00:00,167.452995355,7.42588202516,2.17565384141,0.0,80.527626,75.0917375,62.7843138186,30.0632799044,24.0426,8.67843391413
 11/01  09:00:00,172.680851617,7.42588202516,7.33243703566,0.0,80.527626,75.0917375,60.1254988198,18.6318759539,24.0426,17.451022866
 11/01  10:00:00,181.654313216,7.42939839741,12.2545506011,0.0,80.527626,79.0911225,56.6861212212,7.16338067968,32.0568,17.4659405415
 11/01  11:00:00,187.799984337,7.51013433445,17.538420788,0.0,80.527626,79.0911225,52.5183688759,0.0350865673912,32.0568,20.4264823085
 11/01  12:00:00,195.564835761,7.94312030347,25.5214782562,0.0,80.527626,79.0911225,55.4425518891,0.0,32.0568,23.3857518891
 11/01  13:00:00,199.116464414,9.11068036896,31.8575619961,0.0,80.527626,75.0917375,39.4657720795,0.029473944537,16.0284,23.4078981349
 11/01  14:00:00,195.945453479,9.34963629315,28.472275727,0.0,80.527626,75.0917375,33.5226746936,0.0409559576454,16.0284,17.4533187359
 11/01  15:00:00,186.627208113,9.30210688348,21.2753683202,0.0,80.527626,73.092045,20.7153060347,0.0372543232676,3.20568,17.4723717114
 11/01  16:00:00,175.105381377,7.63444529453,11.6151510451,0.0,80.527626,73.092045,8.20364054672,2.11011297647,3.20568,2.88784757025
 11/01  17:00:00,126.617391118,7.42588202516,5.26509000223,0.0,80.527626,29.818365,17.78343588,11.6897619399,3.20568,2.88799394011
 11/01  18:00:00,130.330429034,7.42588202516,1.87822213348,0.0,80.527626,29.818365,27.8593822621,18.884752579,3.20568,5.76894968312
 11/01  19:00:00,128.745329452,7.42588202516,0.0935843476829,0.0,80.527626,29.818365,39.1188322044,30.1351869949,3.20568,5.7779652095
 11/01  20:00:00,128.629691856,7.42588202516,0.0,0.0,80.527626,29.818365,72.891608018,61.0355739152,3.20568,8.65035410272
 11/01  21:00:00,55.5912184169,0.0,0.0,0.0,15.863942322,29.242365,8.97912144408,0.0,3.20568,5.77344144408
 11/01  22:00:00,55.4751991725,0.0,0.0,0.0,15.863942322,29.242365,6.09484491525,0.0,3.20568,2.88916491525
 11/01  23:00:00,56.2243139042,0.0,0.0,0.0,15.863942322,29.242365,6.0929351121,0.0,3.20568,2.8872551121
 11/01  24:00:00,55.4889425557,0.0,0.0,0.0,15.863942322,29.242365,6.08973978104,0.0,3.20568,2.88405978104
 11/02  01:00:00,55.4884829392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  02:00:00,55.4769739728,0.0,0.0,0.0,15.863942322,29.242365,6.08988430369,0.0,3.20568,2.88420430368
 11/02  03:00:00,55.4598951847,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  04:00:00,55.6574599481,0.0,0.0,0.0,15.863942322,29.242365,6.08980353263,0.0,3.20568,2.88412353263
 11/02  05:00:00,55.627226966,0.0,0.0,0.0,15.863942322,29.242365,6.08994595919,0.0,3.20568,2.88426595919
 11/02  06:00:00,64.7096964692,7.42588202516,0.0,0.0,15.863942322,29.818365,476.436042199,473.210362199,3.20568,0.02
 11/02  07:00:00,124.963244083,7.42588202516,0.000825037925492,0.0,80.527626,29.818365,301.682272166,295.588854179,3.20568,2.88773798684
 11/02  08:00:00,165.66768496,7.42588202516,0.00694719115049,0.0,80.527626,75.0917375,222.801125199,187.194001591,24.0426,11.5645236081
 11/02  09:00:00,165.454042473,7.42588202516,0.00322105016869,0.0,80.527626,75.0917375,171.939100934,131.913504295,24.0426,15.9829966391
 11/02  10:00:00,169.372790465,7.43959386099,0.00179776617502,0.0,80.527626,79.0911225,159.468064776,108.483120279,32.0568,18.9281444971
 11/02  11:00:00,170.290187591,7.63577152034,0.0,0.0,80.527626,79.0911225,144.692707267,92.2097612821,32.0568,20.4261459847
 11/02  12:00:00,169.403351982,7.49509180529,0.0,0.0,80.527626,79.0911225,144.648511672,92.1278517018,32.0568,20.4638599699
 11/02  13:00:00,165.444429877,7.4871225597,0.0,0.0,80.527626,75.0917375,160.65367515,121.214888238,16.0284,23.4103869124
 11/02  14:00:00,165.515171063,7.53180376397,0.0,0.0,80.527626,75.0917375,164.078676143,130.58711513,16.0284,17.4631610129
 11/02  15:00:00,163.607042856,7.70014089962,0.0,0.0,80.527626,73.092045,134.490952146,110.8978924,3.20568,20.3873797462
 11/02  16:00:00,163.183377544,7.42588202516,0.0,0.0,80.527626,73.092045,105.352786458,99.2592857886,3.20568,2.88782066894
 11/02  17:00:00,122.844424812,7.42588202516,0.0,0.0,80.527626,29.818365,144.410891759,138.317235199,3.20568,2.88797656087
 11/02  18:00:00,128.757265041,7.42588202516,0.0,0.0,80.527626,29.818365,198.832238341,189.856896398,3.20568,5.76966194283
 11/02  19:00:00,129.205810958,7.42588202516,0.0,0.0,80.527626,29.818365,218.675641382,209.691749839,3.20568,5.77821154294
 11/02  20:00:00,129.631682076,7.42588202516,0.0,0.0,80.527626,29.818365,243.804078895,234.401701229,3.20568,6.19669766593
 11/02  21:00:00,55.4604262783,0.0,0.0,0.0,15.863942322,29.242365,11.433675669,0.0,3.20568,8.22799566897
 11/02  22:00:00,55.3590430536,0.0,0.0,0.0,15.863942322,29.242365,6.09498183375,0.0,3.20568,2.88930183375
 11/02  23:00:00,56.1603963606,0.0,0.0,0.0,15.863942322,29.242365,6.09295902332,0.0,3.20568,2.88727902332
 11/02  24:00:00,55.3931010997,0.0,0.0,0.0,15.863942322,29.242365,6.08983201756,0.0,3.20568,2.88415201756
 11/03  01:00:00,55.3960686728,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  02:00:00,55.3895048534,0.0,0.0,0.0,15.863942322,29.242365,6.08976068382,0.0,3.20568,2.88408068382
 11/03  03:00:00,55.3830236915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  04:00:00,56.777842519,0.335937387309,0.0,0.0,15.863942322,29.242365,6.27191732438,0.182007160662,3.20568,2.88423016371
 11/03  05:00:00,57.8875328264,1.61449422174,0.0,0.0,15.863942322,29.242365,4.16697551588,0.94129551588,3.20568,0.02
 11/03  06:00:00,66.1423808783,7.42588202516,0.0017082597883,0.0,15.863942322,29.818365,527.848002173,521.758030512,3.20568,2.88429166092
 11/03  07:00:00,125.599082948,7.42588202516,0.0,0.0,80.527626,29.818365,443.667174604,437.573659277,3.20568,2.88783532706
 11/03  08:00:00,166.352197804,7.42588202516,0.00688306049342,0.0,80.527626,75.0917375,344.026097775,311.304735831,24.0426,8.67876194447
 11/03  09:00:00,166.241506623,7.42588202516,0.00292616763657,0.0,80.527626,75.0917375,263.521329929,222.018051245,24.0426,17.4606786841
 11/03  10:00:00,169.610140462,7.42588202516,0.00386824471572,0.0,80.527626,79.0911225,198.710689333,146.272139556,32.0568,20.3817497774
 11/03  11:00:00,170.198926255,7.50692057036,0.0,0.0,80.527626,79.0911225,148.839518553,96.3559484857,32.0568,20.4267700673
 11/03  12:00:00,169.942908473,8.05614664317,0.0,0.0,80.527626,79.0911225,126.770637255,74.2486689052,32.0568,20.46516835
 11/03  13:00:00,166.397915929,8.52736641834,0.0,0.0,80.527626,75.0917375,112.686998477,73.2474481303,16.0284,23.4111503463
 11/03  14:00:00,166.649927307,8.78791871821,0.0,0.0,80.527626,75.0917375,103.263289666,69.7711865119,16.0284,17.4637031541
 11/03  15:00:00,164.762279404,8.92652290826,0.0,0.0,80.527626,73.092045,95.9864354125,72.3914042595,3.20568,20.3893511531
 11/03  16:00:00,163.48186155,7.78016451648,0.0,0.0,80.527626,73.092045,69.8930055482,63.7994656629,3.20568,2.88785988522
 11/03  17:00:00,122.720095826,7.42588202516,0.0,0.0,80.527626,29.818365,89.8343536708,83.7406504039,3.20568,2.88802326692
 11/03  18:00:00,128.590210823,7.42588202516,0.0,0.0,80.527626,29.818365,169.144932122,160.169428998,3.20568,5.76982312412
 11/03  19:00:00,129.205305659,7.42588202516,0.0,0.0,80.527626,29.818365,261.547523385,252.563412863,3.20568,5.77843052181
 11/03  20:00:00,129.529397529,7.42588202516,0.0,0.0,80.527626,29.818365,243.329315264,231.47312431,3.20568,8.6505109534
 11/03  21:00:00,55.3042828624,0.0,0.0,0.0,15.863942322,29.242365,8.98003673465,0.0,3.20568,5.77435673465
 11/03  22:00:00,55.3573730301,0.0,0.0,0.0,15.863942322,29.242365,6.0951053788,0.0,3.20568,2.8894253788
 11/03  23:00:00,56.1589590668,0.0,0.0,0.0,15.863942322,29.242365,6.09270721454,0.0,3.20568,2.88702721454
 11/03  24:00:00,55.3905952374,0.0,0.0,0.0,15.863942322,29.242365,6.08995242704,0.0,3.20568,2.88427242704
 11/04  01:00:00,55.391954906,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  02:00:00,55.3839293801,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  03:00:00,55.3765954385,0.0,0.0,0.0,15.863942322,29.242365,6.08841613025,0.0,3.20568,2.88273613025
 11/04  04:00:00,56.8178545025,1.22841477045,0.0,0.0,15.863942322,29.242365,3.79378866907,0.568108669074,3.20568,0.02
 11/04  05:00:00,57.2524984651,1.67968693655,0.0,0.0,15.863942322,29.242365,7.17330475805,1.08497304048,3.20568,2.88265171757
 11/04  06:00:00,56.9256396068,1.34374954924,0.0,0.0,15.863942322,29.242365,4.59785211996,1.37217211996,3.20568,0.02
 11/04  07:00:00,52.9056270095,1.67968693655,0.0,0.0,15.863942322,29.242365,4.60307929347,1.37739929347,3.20568,0.02
 11/04  08:00:00,47.8350556222,0.892477383138,0.0,0.0,15.863942322,29.242365,6.71203066179,0.623634589642,3.20568,2.88271607215
 11/04  09:00:00,47.0005886498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  10:00:00,47.0470199995,0.0,0.0,0.0,15.863942322,29.242365,6.08985779643,0.0,3.20568,2.88417779643
 11/04  11:00:00,47.7834596857,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  12:00:00,47.1337757882,0.0,0.0,0.0,15.863942322,29.242365,6.08978925572,0.0,3.20568,2.88410925572
 11/04  13:00:00,47.205038685,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  14:00:00,47.2308000483,0.0,0.0,0.0,15.863942322,29.242365,6.08832943127,0.0,3.20568,2.88264943127
 11/04  15:00:00,47.223999469,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  16:00:00,47.1244599191,0.0,0.0,0.0,15.863942322,29.242365,6.08839410699,0.0,3.20568,2.88271410699
 11/04  17:00:00,49.9607892091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  18:00:00,55.6466554094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  19:00:00,55.8495857806,0.0,0.0,0.0,15.863942322,29.242365,6.08813549698,0.0,3.20568,2.88245549698
 11/04  20:00:00,55.8125307241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  21:00:00,55.6839083285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  22:00:00,55.5080903969,0.0,0.0,0.0,15.863942322,29.242365,6.08837489043,0.0,3.20568,2.88269489043
 11/04  23:00:00,56.1868664213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  24:00:00,55.4811111904,0.0,0.0,0.0,15.863942322,29.242365,6.0884395479,0.0,3.20568,2.8827595479
 11/05  01:00:00,55.4475955881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  02:00:00,55.4391950709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  03:00:00,55.4514159283,0.0,0.0,0.0,15.863942322,29.242365,6.08836186902,0.0,3.20568,2.88268186902
 11/05  04:00:00,55.6677481922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  05:00:00,55.6536106115,0.0,0.0,0.0,15.863942322,29.242365,6.08843193161,0.0,3.20568,2.88275193161
 11/05  06:00:00,55.6656937343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  07:00:00,51.3134343256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  08:00:00,47.0406825034,0.0,0.0,0.0,15.863942322,29.242365,6.08981788934,0.0,3.20568,2.88413788934
 11/05  09:00:00,47.0914322432,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  10:00:00,47.1269601512,0.0,0.0,0.0,15.863942322,29.242365,6.08998090055,0.0,3.20568,2.88430090055
 11/05  11:00:00,47.8283623536,0.0,0.0,0.0,15.863942322,29.242365,6.08991852733,0.0,3.20568,2.88423852733
 11/05  12:00:00,47.1536122829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  13:00:00,47.2098929946,0.0,0.0,0.0,15.863942322,29.242365,6.08985618188,0.0,3.20568,2.88417618188
 11/05  14:00:00,47.2438257852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  15:00:00,47.2538720242,0.0,0.0,0.0,15.863942322,29.242365,6.08839423011,0.0,3.20568,2.88271423011
 11/05  16:00:00,47.1491694429,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  17:00:00,49.9677516437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  18:00:00,55.6347561377,0.0,0.0,0.0,15.863942322,29.242365,6.08846484483,0.0,3.20568,2.88278484483
 11/05  19:00:00,55.8041472715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  20:00:00,55.7789556612,0.0,0.0,0.0,15.863942322,29.242365,6.08838663435,0.0,3.20568,2.88270663435
 11/05  21:00:00,55.6576201313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  22:00:00,55.4883954738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/05  23:00:00,56.1853077388,0.0,0.0,0.0,15.863942322,29.242365,6.08845729177,0.0,3.20568,2.88277729177
 11/05  24:00:00,55.4565137373,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/06  01:00:00,55.4512380699,0.0,0.0,0.0,15.863942322,29.242365,6.08993096544,0.0,3.20568,2.88425096544
 11/06  02:00:00,55.4568883322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/06  03:00:00,55.441162999,0.0,0.0,0.0,15.863942322,29.242365,6.08987525975,0.0,3.20568,2.88419525975
 11/06  04:00:00,55.4164312568,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/06  05:00:00,55.6059050301,0.0,0.0,0.0,15.863942322,29.242365,6.08981942345,0.0,3.20568,2.88413942345
 11/06  06:00:00,55.5786628472,0.0,0.0,0.0,15.863942322,29.242365,6.0899893676,0.0,3.20568,2.8843093676
 11/06  07:00:00,62.4254576965,7.42588202516,0.00174540443752,0.0,15.863942322,29.818365,436.907610149,433.681930149,3.20568,0.02
 11/06  08:00:00,120.525011195,7.42588202516,0.00288952585687,0.0,80.527626,29.818365,265.502232593,259.408697852,3.20568,2.88785474059
 11/06  09:00:00,165.355663127,7.42588202516,0.0106558874525,0.0,80.527626,75.0917375,164.647533591,129.040011739,24.0426,11.5649218527
 11/06  10:00:00,165.270917629,7.44001312112,0.00368297851717,0.0,80.527626,75.0917375,112.894443997,71.3996710809,24.0426,17.4521729163
 11/06  11:00:00,169.678567164,7.86579626741,0.00190473654198,0.0,80.527626,79.0911225,98.5509381636,49.0255251199,32.0568,17.4686130436
 11/06  12:00:00,171.341666201,8.45248322343,0.361483943296,0.0,80.527626,79.0911225,67.3293514978,14.8414343969,32.0568,20.431117101
 11/06  13:00:00,172.554818446,9.15836208552,1.57223550959,0.0,80.527626,79.0911225,62.1127216796,6.66290282666,32.0568,23.3930188529
 11/06  14:00:00,170.719719549,9.724000999,3.13885747194,0.0,80.527626,75.0917375,56.9224846745,17.4752251637,16.0284,23.4188595107
 11/06  15:00:00,172.408776368,10.4751508818,4.07256377032,0.0,80.527626,75.0917375,49.4513213485,15.9628687151,16.0284,17.4600526335
 11/06  16:00:00,168.566608566,10.1184394174,2.61904868493,0.0,80.527626,73.092045,42.5584491218,21.8705027552,3.20568,17.4822663667
 11/06  17:00:00,166.404076306,7.76335937299,0.0897760779425,0.0,80.527626,73.092045,35.3074874613,29.2136861498,3.20568,2.88812131152
 11/06  18:00:00,128.411011268,7.42588202516,0.0,0.0,80.527626,29.818365,60.924289326,51.9627947051,3.20568,5.75581462091
 11/06  19:00:00,128.43409645,7.42588202516,0.0,0.0,80.527626,29.818365,83.8717865762,77.770963553,3.20568,2.89514302315
 11/06  20:00:00,128.688942158,7.42588202516,0.0,0.0,80.527626,29.818365,119.612512623,107.748588329,3.20568,8.65824429452
 11/06  21:00:00,128.726055358,7.42588202516,0.0,0.0,80.527626,29.818365,143.982911113,135.00327084,3.20568,5.77396027285
 11/06  22:00:00,55.5309850093,0.0,0.0,0.0,15.863942322,29.242365,11.8571496143,0.0,3.20568,8.65146961431
 11/06  23:00:00,55.4319205279,0.0,0.0,0.0,15.863942322,29.242365,6.09517652,0.0,3.20568,2.88949652
 11/06  24:00:00,56.1955457588,0.0,0.0,0.0,15.863942322,29.242365,6.09304018892,0.0,3.20568,2.88736018892
 11/07  01:00:00,55.434920428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/07  02:00:00,55.4296419799,0.0,0.0,0.0,15.863942322,29.242365,6.0899802081,0.0,3.20568,2.8843002081
 11/07  03:00:00,55.4204805929,0.0,0.0,0.0,15.863942322,29.242365,6.08993072,0.0,3.20568,2.88425072
 11/07  04:00:00,55.4177939481,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/07  05:00:00,56.4797318664,0.0,0.0,0.0,15.863942322,29.242365,6.08988111779,0.0,3.20568,2.88420111779
 11/07  06:00:00,56.3031625223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/07  07:00:00,61.9345490999,7.42588202516,0.000990875300675,0.0,15.863942322,29.818365,367.093468958,361.003484882,3.20568,2.88430407676
 11/07  08:00:00,120.128187515,7.42588202516,0.00123518130743,0.0,80.527626,29.818365,202.525299881,196.431520392,3.20568,2.88809948887
 11/07  09:00:00,165.260122499,7.42588202516,0.00950310389738,0.0,80.527626,75.0917375,130.553340545,97.8308299632,24.0426,8.67991058223
 11/07  10:00:00,165.297111687,7.47688482905,0.00393427622821,0.0,80.527626,75.0917375,91.0028829344,49.4962121244,24.0426,17.46407081
 11/07  11:00:00,170.386890075,7.9921912587,0.564728890893,0.0,80.527626,79.0911225,80.4677003082,28.0287238178,32.0568,20.3821764903
 11/07  12:00:00,173.877809588,8.54808136845,2.76611615477,0.0,80.527626,79.0911225,56.9851654557,4.49673209972,32.0568,20.431633356
 11/07  13:00:00,177.016346958,9.33239364147,5.8115592288,0.0,80.527626,79.0911225,55.7079657086,0.257047741533,32.0568,23.3941179671
