Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/22  18:00:00,474.489305445,3.93891672202,357.300673945,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  19:00:00,404.791371904,3.17320614457,279.613530193,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  20:00:00,299.598581351,2.09244359781,176.636576298,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  21:00:00,168.195676856,0.627693321593,48.4636307169,0.0,43.513341876,52.539744,22.3497516478,0.0,4.83426,17.5154916478
 10/22  22:00:00,118.10069825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,118.930002764,0.0,0.0,0.0,43.513341876,52.539744,13.4440209842,0.0,4.83426,8.60976098421
 10/22  24:00:00,118.062492104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  01:00:00,118.047762983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  02:00:00,118.045193944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  03:00:00,118.02380271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  04:00:00,118.505553501,0.0,0.0,0.0,43.513341876,52.539744,13.4494271382,0.0,4.83426,8.61516713823
 10/23  05:00:00,118.483699039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  06:00:00,467.679958563,72.1330347003,272.111536587,0.0,43.513341876,53.238744,148.276566749,143.422306749,4.83426,0.02
 10/23  07:00:00,701.838217834,71.9890845151,340.111250842,0.0,220.879908,53.238744,80.897472761,58.5871635809,4.83426,17.4760491801
 10/23  08:00:00,973.133003803,75.4463528122,520.18592804,0.0,220.879908,145.652643033,62.6087107371,0.0,36.25695,26.3517607371
 10/23  09:00:00,1000.34670224,78.6821378291,542.130693442,0.0,220.879908,145.652643033,71.6852620755,0.0,36.25695,35.4283120755
 10/23  10:00:00,1084.91498123,82.726654827,615.404136334,0.0,220.879908,151.653867033,74.9414094541,0.0,48.3426,26.5988094541
 10/23  11:00:00,1119.2689357,86.5287573215,644.934374359,0.0,220.879908,151.653867033,92.7987022732,0.0,48.3426,44.4561022732
 10/23  12:00:00,1119.73268877,89.1383864623,643.528623256,0.0,220.879908,151.653867033,83.9932253837,0.0,48.3426,35.6506253837
 10/23  13:00:00,1107.25097085,91.7616614119,634.020749379,0.0,220.879908,145.652643033,66.6458332421,0.0101533166099,24.1713,42.4643799254
 10/23  14:00:00,1096.5966105,93.7003377285,620.971640924,0.0,220.879908,145.652643033,52.8926877525,0.0,24.1713,28.7213877525
 10/23  15:00:00,1099.45610393,95.442765639,629.338588172,0.0,220.879908,137.835547516,40.3219322752,0.0,4.83426,35.4876722752
 10/23  16:00:00,1127.96854597,89.9177969197,668.492300262,0.0,220.879908,133.019064,31.2898833911,0.0105032457566,4.83426,26.4451201454
 10/23  17:00:00,1005.74433955,83.0910463672,633.502398202,0.0,220.879908,53.238744,31.2799366318,0.0,4.83426,26.4456766318
 10/23  18:00:00,1001.1869698,79.1130932535,621.443795101,0.0,220.879908,53.238744,40.1904534761,0.0,4.83426,35.3561934761
 10/23  19:00:00,987.023042696,77.0155246234,603.601547147,0.0,220.879908,53.238744,13.5050733124,0.0,4.83426,8.67081331239
 10/23  20:00:00,976.202784113,75.8102890855,594.383443257,0.0,220.879908,53.238744,13.4973431965,0.0,4.83426,8.66308319649
 10/23  21:00:00,118.687726134,0.0,0.0,0.0,43.513341876,52.539744,13.496650021,0.0,4.83426,8.66239002103
 10/23  22:00:00,118.316715139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  23:00:00,119.137254553,0.0,0.0,0.0,43.513341876,52.539744,13.4605411537,0.0,4.83426,8.6262811537
 10/23  24:00:00,118.249127977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  01:00:00,118.210351726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  02:00:00,118.191104254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  03:00:00,118.187810844,0.0,0.0,0.0,43.513341876,52.539744,5.27388238213,0.0,4.83426,0.439622382126
 10/24  04:00:00,120.718094576,0.0,0.0,0.0,43.513341876,52.539744,13.02972398,0.0,4.83426,8.19546398
 10/24  05:00:00,120.372739423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  06:00:00,729.719268222,72.7560987064,528.737594644,0.0,43.513341876,53.238744,4.86892366225,0.0146636622468,4.83426,0.02
 10/24  07:00:00,906.341727399,72.0495120632,539.068539452,0.0,220.879908,53.238744,22.3099085773,0.0,4.83426,17.4756485773
 10/24  08:00:00,969.634580119,78.1016170522,511.882460374,0.0,220.879908,145.652643033,62.6090628768,0.0,36.25695,26.3521128768
 10/24  09:00:00,1008.37169978,81.9034178346,545.206356578,0.0,220.879908,145.652643033,71.687187527,0.0,36.25695,35.430237527
 10/24  10:00:00,1083.6629127,86.2998680579,609.308320773,0.0,220.879908,151.653867033,83.8069068093,0.0,48.3426,35.4643068093
 10/24  11:00:00,1132.08401916,90.007509504,653.257037355,0.0,220.879908,151.653867033,83.9132043562,0.0,48.3426,35.5706043562
 10/24  12:00:00,1141.76287115,92.8822692263,660.606363309,0.0,220.879908,151.653867033,84.0005470575,0.0,48.3426,35.6579470575
 10/24  13:00:00,1129.65914957,95.1803379521,651.848627426,0.0,220.879908,145.652643033,68.8052962356,0.0102541629578,24.1713,44.6237420726
 10/24  14:00:00,1131.36469697,97.5824810199,651.050210947,0.0,220.879908,145.652643033,50.7568483819,0.0,24.1713,26.5855483819
 10/24  15:00:00,1128.68174637,99.2652089962,654.226064801,0.0,220.879908,137.835547516,40.3253349727,0.0,4.83426,35.4910749727
 10/24  16:00:00,1145.25958672,92.7222418827,682.577842008,0.0,220.879908,133.019064,31.293544009,0.0103797702852,4.83426,26.4489042387
 10/24  17:00:00,1017.05275097,85.9090799424,641.718040813,0.0,220.879908,53.238744,40.0878049999,0.0,4.83426,35.2535449999
 10/24  18:00:00,1012.99482484,81.0367995255,630.997840221,0.0,220.879908,53.238744,31.3591787561,0.0,4.83426,26.5249187561
 10/24  19:00:00,1008.59403431,78.4294788036,623.525929733,0.0,220.879908,53.238744,13.5058131881,0.0,4.83426,8.6715531881
 10/24  20:00:00,999.500479851,76.9182162311,616.242863608,0.0,220.879908,53.238744,13.4972068987,0.0,4.83426,8.66294689868
 10/24  21:00:00,118.344130743,0.0,0.0,0.0,43.513341876,52.539744,13.4975876599,0.0,4.83426,8.66332765992
 10/24  22:00:00,118.363886733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  23:00:00,119.200428606,0.0,0.0,0.0,43.513341876,52.539744,13.4606292219,0.0,4.83426,8.62636922193
 10/24  24:00:00,118.344638802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  01:00:00,118.337063111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  02:00:00,118.331618259,0.0,0.0,0.0,43.513341876,52.539744,13.4496917648,0.0,4.83426,8.61543176476
 10/25  03:00:00,118.326444033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  04:00:00,118.873770514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  05:00:00,118.857499455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  06:00:00,770.115491711,73.700259268,566.232681861,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 10/25  07:00:00,943.022538714,72.7998885374,572.260810186,0.0,220.879908,53.238744,31.0411106692,0.0,4.83426,26.2068506692
 10/25  08:00:00,1032.70316612,82.0996651492,568.899231321,0.0,220.879908,145.652643033,53.8342838417,0.0,36.25695,17.5773338417
 10/25  09:00:00,1065.62408633,86.1753902426,597.198221489,0.0,220.879908,145.652643033,71.6909027028,0.0,36.25695,35.4339527028
 10/25  10:00:00,1115.3497909,90.1355873209,636.724482392,0.0,220.879908,151.653867033,83.8130518169,0.0,48.3426,35.4704518169
 10/25  11:00:00,1143.4772213,93.1623901033,660.971121695,0.0,220.879908,151.653867033,83.9176378701,0.0,48.3426,35.5750378701
 10/25  12:00:00,1165.43529882,96.0858847131,680.76147317,0.0,220.879908,151.653867033,84.0019157064,0.0,48.3426,35.6593157064
 10/25  13:00:00,1176.77244027,98.5435812621,696.044955636,0.0,220.879908,145.652643033,68.8181807463,0.0150909065957,24.1713,44.6317898397
 10/25  14:00:00,1175.0597275,100.616402585,692.626193208,0.0,220.879908,145.652643033,59.6154573063,0.0,24.1713,35.4441573063
 10/25  15:00:00,1184.7506629,102.337990375,709.260265404,0.0,220.879908,137.835547516,40.3307184387,0.0,4.83426,35.4964584387
 10/25  16:00:00,1202.69835207,96.2527704071,739.659535044,0.0,220.879908,133.019064,31.2950344724,0.0104502332582,4.83426,26.4503242391
 10/25  17:00:00,1077.81251233,89.3058981869,702.929678742,0.0,220.879908,53.238744,31.2846120401,0.0,4.83426,26.4503520401
 10/25  18:00:00,1046.19025155,83.6221674637,667.289561663,0.0,220.879908,53.238744,40.1972157764,0.0,4.83426,35.3629557764
 10/25  19:00:00,1009.44534555,79.8139132992,628.506178152,0.0,220.879908,53.238744,13.5055590407,0.0,4.83426,8.6712990407
 10/25  20:00:00,881.46772899,77.3124662936,503.610375144,0.0,220.879908,53.238744,4.8616661534,0.00740615339629,4.83426,0.02
 10/25  21:00:00,118.340938615,0.0,0.0,0.0,43.513341876,52.539744,13.4978505829,0.0,4.83426,8.66359058294
 10/25  22:00:00,118.047493607,0.0,0.0,0.0,43.513341876,52.539744,13.4691645339,0.0,4.83426,8.6349045339
 10/25  23:00:00,118.941478399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  24:00:00,118.062856587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  01:00:00,118.102026663,0.0,0.0,0.0,43.513341876,52.539744,13.4497405273,0.0,4.83426,8.61548052735
 10/26  02:00:00,118.08530492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  03:00:00,118.046597908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  04:00:00,118.470078886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  05:00:00,118.392674081,0.0,0.0,0.0,43.513341876,52.539744,13.4497577159,0.0,4.83426,8.61549771594
 10/26  06:00:00,190.830215662,72.000313773,0.00404635465832,0.0,43.513341876,53.238744,375.862989807,371.008729807,4.83426,0.02
 10/26  07:00:00,359.503716468,71.9847172586,0.0,0.0,220.879908,53.238744,409.57696566,387.265274124,4.83426,17.477431536
 10/26  08:00:00,522.269807983,74.1717337009,76.0156217217,0.0,220.879908,145.652643033,292.436714707,229.822364019,36.25695,26.3574006888
 10/26  09:00:00,566.288755759,76.3183234127,116.327316935,0.0,220.879908,145.652643033,145.315481501,82.4743078353,36.25695,26.584223666
 10/26  10:00:00,690.480390182,79.0663628873,231.212218029,0.0,220.879908,151.653867033,84.4806216258,0.660843769448,48.3426,35.4771778563
 10/26  11:00:00,835.842752217,81.8843409051,372.487145508,0.0,220.879908,151.653867033,90.9243113421,0.0,48.3426,42.5817113421
 10/26  12:00:00,990.944764541,84.8844445181,525.124553173,0.0,220.879908,151.653867033,85.9082992496,0.0,48.3426,37.5656992496
 10/26  13:00:00,1029.80755434,87.0830736461,567.554847242,0.0,220.879908,145.652643033,68.8180836118,0.0101425145515,24.1713,44.6366410973
 10/26  14:00:00,1039.58620425,89.3224876076,574.965684802,0.0,220.879908,145.652643033,50.7656453877,0.0,24.1713,26.5943453877
 10/26  15:00:00,1047.27798128,91.2893513943,588.445165102,0.0,220.879908,137.835547516,40.3326192087,0.0,4.83426,35.4983592087
 10/26  16:00:00,1055.14654489,85.8522391251,607.019352342,0.0,220.879908,133.019064,31.3010113989,0.0104874449618,4.83426,26.4562639539
 10/26  17:00:00,844.278700711,79.047476532,483.270645383,0.0,220.879908,53.238744,40.1152418685,0.0147192362232,4.83426,35.2662626322
 10/26  18:00:00,596.023720309,75.6524733431,227.24201739,0.0,220.879908,53.238744,45.7019713903,14.3337069151,4.83426,26.5340044752
 10/26  19:00:00,417.90190437,73.8899115359,46.1329462057,0.0,220.879908,53.238744,114.05315002,100.546542496,4.83426,8.67234752395
 10/26  20:00:00,369.78219265,73.0252777893,0.0,0.0,220.879908,53.238744,200.868699179,187.37079043,4.83426,8.66364874864
 10/26  21:00:00,118.063379856,0.0,0.0,0.0,43.513341876,52.539744,13.4972898608,0.0,4.83426,8.66302986082
 10/26  22:00:00,117.854608561,0.0,0.0,0.0,43.513341876,52.539744,10.8397345421,0.0,4.83426,6.00547454207
 10/26  23:00:00,118.822889843,0.0,0.0,0.0,43.513341876,52.539744,7.47961529169,0.0,4.83426,2.64535529169
 10/26  24:00:00,117.855334283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  01:00:00,117.833506359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  02:00:00,117.821089327,0.0,0.0,0.0,43.513341876,52.539744,13.4496362076,0.0,4.83426,8.61537620757
 10/27  03:00:00,117.813271417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  04:00:00,119.885272704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  05:00:00,119.541400949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  06:00:00,192.088731155,71.9824352651,0.00263804150864,0.0,43.513341876,53.238744,1086.95766447,1073.50799037,4.83426,8.61541409523
 10/27  07:00:00,360.535584452,71.9824352651,0.0,0.0,220.879908,53.238744,1054.81267507,1032.49989224,4.83426,17.4785228323
 10/27  08:00:00,443.918024873,72.3317658397,0.00143078037372,0.0,220.879908,145.652643033,783.607156804,729.768997158,36.25695,17.5812096459
 10/27  09:00:00,444.295726799,73.1280290273,0.00221267466897,0.0,220.879908,145.652643033,553.241804317,481.542815616,36.25695,35.4420387009
 10/27  10:00:00,451.320700272,74.2211678142,0.00142491417499,0.0,220.879908,151.653867033,424.145045431,340.318733416,48.3426,35.4837120146
 10/27  11:00:00,453.867469439,75.8590922955,0.0,0.0,220.879908,151.653867033,313.82021825,229.892263813,48.3426,35.5853544371
 10/27  12:00:00,497.658935679,77.6986431971,40.8124775081,0.0,220.879908,151.653867033,258.92059286,165.993500162,48.3426,44.5844926978
 10/27  13:00:00,516.835867053,79.5076660148,63.8973218303,0.0,220.879908,145.652643033,193.860612153,133.968983883,24.1713,35.7203282704
 10/27  14:00:00,561.094091955,80.990160984,106.568087524,0.0,220.879908,145.652643033,166.433341408,106.805587925,24.1713,35.4564534834
 10/27  15:00:00,570.081047971,81.8590676732,122.532068728,0.0,220.879908,137.835547516,121.13760073,80.7961767169,4.83426,35.5071640127
 10/27  16:00:00,529.461204982,77.0456600658,91.9819508894,0.0,220.879908,133.019064,59.5899536146,28.3000585387,4.83426,26.4556350759
 10/27  17:00:00,382.638731704,73.7762124345,29.1304635905,0.0,220.879908,53.238744,123.924491907,92.6319036273,4.83426,26.4583282797
 10/27  18:00:00,363.094293395,72.7447016539,0.0,0.0,220.879908,53.238744,279.499572824,239.290781232,4.83426,35.3745315916
 10/27  19:00:00,368.64448583,72.2734436495,0.0,0.0,220.879908,53.238744,407.542444214,394.035817732,4.83426,8.67236648161
 10/27  20:00:00,368.523109438,72.0687933232,0.0,0.0,220.879908,53.238744,516.22858733,502.730753012,4.83426,8.66357431722
 10/27  21:00:00,117.546436365,0.0,0.0,0.0,43.513341876,52.539744,13.4982844287,0.0,4.83426,8.6640244287
 10/27  22:00:00,117.653480473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  23:00:00,118.697978675,0.0,0.0,0.0,43.513341876,52.539744,13.4608260564,0.0,4.83426,8.62656605637
 10/27  24:00:00,117.72347661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  01:00:00,117.702423453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  02:00:00,117.669659452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  03:00:00,117.652415045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  04:00:00,118.060659659,0.0,0.0,0.0,43.513341876,52.539744,13.444138925,0.0,4.83426,8.609878925
 10/28  05:00:00,118.016464313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  06:00:00,118.03878519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  07:00:00,108.94858473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  08:00:00,100.015234983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  09:00:00,100.12380521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  10:00:00,100.18334332,0.0,0.0,0.0,43.513341876,52.539744,22.2043443646,0.0,4.83426,17.3700843646
 10/28  11:00:00,101.079762045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  12:00:00,100.218310221,0.0,0.0,0.0,43.513341876,52.539744,13.4777533808,0.0,4.83426,8.64349338084
 10/28  13:00:00,100.302182845,0.0,0.0,0.0,43.513341876,52.539744,13.4719060828,0.0,4.83426,8.63764608283
 10/28  14:00:00,100.348446677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  15:00:00,100.33672989,0.0,0.0,0.0,43.513341876,52.539744,13.4719477015,0.0,4.83426,8.63768770149
 10/28  16:00:00,100.135563459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  17:00:00,100.11318932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  18:00:00,111.988059378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  19:00:00,118.307640913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  20:00:00,118.222056316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  21:00:00,117.953539676,0.0,0.0,0.0,43.513341876,52.539744,31.1077080728,0.0,4.83426,26.2734480728
 10/28  22:00:00,117.587658748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  23:00:00,118.55221076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  24:00:00,117.551130536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  01:00:00,117.539543623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  02:00:00,117.530748396,0.0,0.0,0.0,43.513341876,52.539744,13.4442234691,0.0,4.83426,8.60996346911
 10/29  03:00:00,117.515938191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  04:00:00,117.939103354,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  05:00:00,117.919235676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  06:00:00,117.940287634,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  07:00:00,108.85292712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  08:00:00,99.9461937925,0.0,0.0,0.0,43.513341876,52.539744,13.4497948556,0.0,4.83426,8.61553485561
 10/29  09:00:00,100.078134436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  10:00:00,100.166683616,0.0,0.0,0.0,43.513341876,52.539744,13.5304596129,0.0,4.83426,8.69619961288
 10/29  11:00:00,101.079324633,0.0,0.0,0.0,43.513341876,52.539744,13.4776904034,0.0,4.83426,8.64343040342
 10/29  12:00:00,100.261033116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  13:00:00,100.381614483,0.0,0.0,0.0,43.513341876,52.539744,13.4780556222,0.0,4.83426,8.64379562222
 10/29  14:00:00,100.418735283,0.0,0.0,0.0,43.513341876,52.539744,13.4722093855,0.0,4.83426,8.63794938545
 10/29  15:00:00,100.414090531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  16:00:00,100.229640449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  17:00:00,100.189941754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  18:00:00,111.993534348,0.0,0.0,0.0,43.513341876,52.539744,13.4441907671,0.0,4.83426,8.60993076708
 10/29  19:00:00,118.284813787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  20:00:00,118.209761764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  21:00:00,117.957071253,0.0,0.0,0.0,43.513341876,52.539744,22.3588070033,0.0,4.83426,17.5245470033
 10/29  22:00:00,117.602379441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  23:00:00,118.547363929,0.0,0.0,0.0,43.513341876,52.539744,13.4440913242,0.0,4.83426,8.6098313242
 10/29  24:00:00,117.582329817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  01:00:00,117.558451093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  02:00:00,117.546172507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  03:00:00,117.529490538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  04:00:00,117.944681393,0.0,0.0,0.0,43.513341876,52.539744,13.4497950783,0.0,4.83426,8.6155350783
 10/30  05:00:00,117.913209614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  06:00:00,192.668971004,71.9824352651,0.0,0.0,43.513341876,53.238744,1707.34140617,1702.48714617,4.83426,0.02
 10/30  07:00:00,361.107457876,71.9824352651,0.0,0.0,220.879908,53.238744,1451.91018826,1429.59225028,4.83426,17.483677982
 10/30  08:00:00,443.973767429,71.9824352651,0.00285264036716,0.0,220.879908,145.652643033,979.660519601,917.036545574,36.25695,26.3670240268
 10/30  09:00:00,443.13921028,72.0349991722,0.00119684824486,0.0,220.879908,145.652643033,516.021869977,444.309463529,36.25695,35.4554564474
 10/30  10:00:00,493.267480536,72.4037973808,41.6780028771,0.0,220.879908,151.653867033,239.242319997,155.405235153,48.3426,35.494484844
 10/30  11:00:00,595.504980512,73.2576502767,141.44470572,0.0,220.879908,151.653867033,94.0328169342,10.0859238275,48.3426,35.6042931067
 10/30  12:00:00,697.612369147,74.5689923942,242.75323955,0.0,220.879908,151.653867033,92.9418496456,0.0,48.3426,44.5992496456
 10/30  13:00:00,807.052214488,76.0674905087,356.315660722,0.0,220.879908,145.652643033,59.9146564445,0.0047472088946,24.1713,35.7386092356
 10/30  14:00:00,916.652634338,77.7198185145,464.058858548,0.0,220.879908,145.652643033,59.6435244783,0.0,24.1713,35.4722244783
 10/30  15:00:00,929.920993044,78.9857297328,483.961539515,0.0,220.879908,137.835547516,40.3653550164,0.0102259166757,4.83426,35.5208690997
 10/30  16:00:00,838.221427585,75.5718333208,400.986014749,0.0,220.879908,133.019064,31.3120473468,0.0131168671131,4.83426,26.4646704797
 10/30  17:00:00,637.64573517,73.2851633761,282.632983868,0.0,220.879908,53.238744,31.3023646413,0.0,4.83426,26.4681046413
 10/30  18:00:00,530.915040151,72.4833243252,163.928638754,0.0,220.879908,53.238744,80.2147716232,39.9868258799,4.83426,35.3936857433
 10/30  19:00:00,377.41139547,72.1239577786,7.88377796396,0.0,220.879908,53.238744,184.763476482,171.256469075,4.83426,8.6727474071
 10/30  20:00:00,368.843750864,72.0322774806,0.0,0.0,220.879908,53.238744,345.679366073,332.181024942,4.83426,8.66408113045
 10/30  21:00:00,117.931759715,0.0,0.0,0.0,43.513341876,52.539744,13.4988714254,0.0,4.83426,8.66461142537
 10/30  22:00:00,117.689220872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  23:00:00,118.692174656,0.0,0.0,0.0,43.513341876,52.539744,13.4612206947,0.0,4.83426,8.62696069465
 10/30  24:00:00,117.710192661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  01:00:00,117.687861527,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  02:00:00,117.722981081,0.0,0.0,0.0,43.513341876,52.539744,13.4499026834,0.0,4.83426,8.61564268341
 10/31  03:00:00,117.767981203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  04:00:00,119.89319219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  05:00:00,119.563766746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  06:00:00,191.68840321,71.9824352651,0.00221316281148,0.0,43.513341876,53.238744,793.493729197,788.639469197,4.83426,0.02
 10/31  07:00:00,359.69446011,71.9824352651,0.0,0.0,220.879908,53.238744,780.67356424,749.622367579,4.83426,26.2169366615
 10/31  08:00:00,443.175781533,72.0654466736,0.00239602950519,0.0,220.879908,145.652643033,518.690132161,464.846403166,36.25695,17.5867789944
 10/31  09:00:00,463.614148451,72.436651949,18.2617366083,0.0,220.879908,145.652643033,302.215370988,230.49667714,36.25695,35.4617438482
 10/31  10:00:00,547.594970406,73.3436014193,93.9410168247,0.0,220.879908,151.653867033,140.185271228,56.3482022803,48.3426,35.4944689479
 10/31  11:00:00,704.991538404,75.0592264824,247.978301217,0.0,220.879908,151.653867033,83.9625395452,0.00907593348263,48.3426,35.6108636117
 10/31  12:00:00,857.374873366,77.0807662926,398.638233997,0.0,220.879908,151.653867033,92.9579817018,0.0,48.3426,44.6153817018
 10/31  13:00:00,937.813934746,78.4286926339,483.562122575,0.0,220.879908,145.652643033,68.8553743152,0.0123246573678,24.1713,44.6717496578
 10/31  14:00:00,1043.42813669,79.5588236566,587.715558886,0.0,220.879908,145.652643033,55.0633234899,0.0,24.1713,30.8920234899
 10/31  15:00:00,1076.78884541,78.9607660602,629.336066538,0.0,220.879908,137.835547516,41.1919214658,0.0,4.83426,36.3576614658
 10/31  16:00:00,1108.33170036,74.9857853226,669.949158177,0.0,220.879908,133.019064,35.0320420065,0.0101851080766,4.83426,30.1875968984
