Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/25  18:00:00,1279.51277634,27.5264734912,480.926794412,0.0,249.203635341,299.044362409,4.37546039477,0.0,4.37546039477
 09/25  19:00:00,1309.9137663,26.7756453006,485.263488743,0.0,249.203635341,299.044362409,6.54250576028,0.0,6.54250576028
 09/25  20:00:00,1143.65834937,26.640381572,468.761283435,0.0,149.522181205,249.203635341,4.37061416945,0.0,4.37061416945
 09/25  21:00:00,1091.69419417,26.640381572,442.950299501,0.0,149.522181205,249.203635341,2.19009474695,0.0,2.19009474695
 09/25  22:00:00,349.356491721,0.0,0.0,0.0,49.8407270682,199.362908273,2.18862777507,0.0,2.18862777507
 09/25  23:00:00,299.991732341,0.0,0.0,0.0,24.9203635341,199.362908273,2.18847626583,0.0,2.18847626583
 09/25  24:00:00,287.769533938,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/26  01:00:00,287.769537578,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855787079,0.0,2.18855787079
 09/26  02:00:00,287.769538249,0.0,0.0,0.0,24.9203635341,199.362908273,2.18807209021,0.0,2.18807209021
 09/26  03:00:00,287.769538253,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884925728,0.0,2.1884925728
 09/26  04:00:00,299.99173565,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857460485,0.0,2.18857460485
 09/26  05:00:00,349.357735752,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022077163,0.0,2.19022077163
 09/26  06:00:00,897.583704941,31.0358058187,369.652340708,0.0,49.8407270682,199.362908273,24.9195386906,22.7297456438,2.18979304677
 09/26  07:00:00,912.519956521,26.640381572,321.683057595,0.0,149.522181205,199.362908273,41.6353476325,37.2623836431,4.37296398937
 09/26  08:00:00,1456.76486907,29.3065412384,312.398489476,0.0,448.566543614,448.566543614,11.9276050455,0.97634878849,10.951256257
 09/26  09:00:00,1430.55650265,31.0950541555,319.760450877,0.0,448.566543614,448.566543614,11.1569631771,0.198692612832,10.9582705643
 09/26  10:00:00,1392.97147202,31.9047343753,328.783123792,0.0,448.566543614,448.566543614,13.1493638299,0.0,13.1493638299
 09/26  11:00:00,1412.33502516,32.623459824,346.533275118,0.0,448.566543614,448.566543614,13.175273378,0.0,13.175273378
 09/26  12:00:00,1375.633213,31.4803938488,360.722833992,0.0,448.566543614,398.725816546,17.6154214427,0.0,17.6154214427
 09/26  13:00:00,1448.70091744,34.3761547031,381.441105362,0.0,448.566543614,448.566543614,15.4002895823,0.0,15.4002895823
 09/26  14:00:00,1470.41538261,37.2259790004,401.892389057,0.0,448.566543614,448.566543614,8.76043049596,0.0,8.76043049596
 09/26  15:00:00,1497.40580746,37.8440529365,428.083250455,0.0,448.566543614,448.566543614,10.9441248404,0.0,10.9441248404
 09/26  16:00:00,1562.94516399,36.5976191941,443.962070803,0.0,448.566543614,448.566543614,13.165188237,0.0,13.165188237
 09/26  17:00:00,1456.14735599,31.1395706338,454.612167793,0.0,348.885089477,398.725816546,6.56183539497,0.0,6.56183539497
 09/26  18:00:00,1250.57179848,26.6422186296,453.196548213,0.0,249.203635341,299.044362409,6.55361676915,0.0,6.55361676915
 09/26  19:00:00,1252.47885172,26.640381572,429.392982004,0.0,249.203635341,299.044362409,4.36844477107,0.0,4.36844477107
 09/26  20:00:00,1094.91484889,26.640381572,421.960925469,0.0,149.522181205,249.203635341,9.81949813352,3.27319691364,6.54630121988
 09/26  21:00:00,1058.8597155,26.640381572,411.68603107,0.0,149.522181205,249.203635341,21.0051154346,18.8149742376,2.19014119702
 09/26  22:00:00,349.356495096,0.0,0.0,0.0,49.8407270682,199.362908273,2.18855759569,0.0,2.18855759569
 09/26  23:00:00,299.991735418,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/26  24:00:00,287.769537565,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863996707,0.0,2.18863996707
 09/27  01:00:00,287.769541563,0.0,0.0,0.0,24.9203635341,199.362908273,2.18849935312,0.0,2.18849935312
 09/27  02:00:00,287.769541759,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858696693,0.0,2.18858696693
 09/27  03:00:00,287.769541501,0.0,0.0,0.0,24.9203635341,199.362908273,2.18844527985,0.0,2.18844527985
 09/27  04:00:00,299.99173862,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/27  05:00:00,349.357741535,0.0,0.0,0.0,49.8407270682,199.362908273,4.36063204649,0.0,4.36063204649
 09/27  06:00:00,904.088563931,30.5146687897,376.61207438,0.0,49.8407270682,199.362908273,61.6616046948,59.4717596401,2.18984505462
 09/27  07:00:00,940.476545942,26.640381572,349.419420442,0.0,149.522181205,199.362908273,67.2161058986,62.84280325,4.37330264868
 09/27  08:00:00,1498.213167,27.9818957882,356.453975015,0.0,448.566543614,448.566543614,14.6532031669,3.70214686164,10.9510563052
 09/27  09:00:00,1495.23950973,30.1861002115,385.049047359,0.0,448.566543614,448.566543614,12.1241814348,1.16620828484,10.95797315
 09/27  10:00:00,1475.96535419,32.6453453123,410.480781264,0.0,448.566543614,448.566543614,13.4503627036,0.30149302801,13.1488696756
 09/27  11:00:00,1500.272122,34.6029802999,432.108735786,0.0,448.566543614,448.566543614,13.1751037898,0.0,13.1751037898
 09/27  12:00:00,1457.21310239,32.7870710452,440.590107701,0.0,448.566543614,398.725816546,17.6157787279,0.0,17.6157787279
 09/27  13:00:00,1516.94550213,37.5647825346,446.077349585,0.0,448.566543614,448.566543614,15.4009180976,0.0,15.4009180976
 09/27  14:00:00,1517.27208584,38.3371948305,445.534235993,0.0,448.566543614,448.566543614,8.76075213302,0.0,8.76075213302
 09/27  15:00:00,1520.14993416,38.7540998327,447.533580987,0.0,448.566543614,448.566543614,10.9446737924,0.0,10.9446737924
 09/27  16:00:00,1571.66579918,39.3528472614,449.31607823,0.0,448.566543614,448.566543614,13.1662048401,0.0,13.1662048401
 09/27  17:00:00,1446.15117654,33.3056304632,442.849173287,0.0,348.885089477,398.725816546,6.56231389217,0.0,6.56231389217
 09/27  18:00:00,1228.81544938,27.0899239468,431.366443603,0.0,249.203635341,299.044362409,6.55412092503,0.0,6.55412092503
 09/27  19:00:00,1247.03545003,26.6510060822,423.9222633,0.0,249.203635341,299.044362409,4.36878804947,0.0,4.36878804947
 09/27  20:00:00,1083.19292893,26.640381572,410.682987564,0.0,149.522181205,249.203635341,6.54686848281,0.0,6.54686848281
 09/27  21:00:00,1044.77651011,26.640381572,397.82237673,0.0,149.522181205,249.203635341,4.21637175853,2.02605068564,2.1903210729
 09/27  22:00:00,349.356498511,0.0,0.0,0.0,49.8407270682,199.362908273,2.1885072087,0.0,2.1885072087
 09/27  23:00:00,299.99173903,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859566601,0.0,2.18859566601
 09/27  24:00:00,287.76954072,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/28  01:00:00,287.769544742,0.0,0.0,0.0,24.9203635341,199.362908273,2.18845964271,0.0,2.18845964271
 09/28  02:00:00,287.769545092,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855337216,0.0,2.18855337216
 09/28  03:00:00,287.769545124,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864717359,0.0,2.18864717359
 09/28  04:00:00,299.991742317,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851096648,0.0,2.18851096648
 09/28  05:00:00,349.35774689,0.0,0.0,0.0,49.8407270682,199.362908273,2.19018190775,0.0,2.19018190775
 09/28  06:00:00,907.103079044,30.4888815466,379.337860721,0.0,49.8407270682,199.362908273,50.6700133174,48.4802502991,2.1897630183
 09/28  07:00:00,953.408556897,26.640381572,353.340348511,0.0,149.522181205,199.362908273,59.0772777293,54.7042315292,4.37304620008
 09/28  08:00:00,1500.81803834,27.8703884347,358.509421303,0.0,448.566543614,448.566543614,13.3428469485,2.39004187913,10.9528050694
 09/28  09:00:00,1485.64436725,29.7886141416,375.504159121,0.0,448.566543614,448.566543614,12.0088445972,1.05060866951,10.9582359277
 09/28  10:00:00,1471.19870777,32.2756531834,405.792614171,0.0,448.566543614,448.566543614,13.3832957792,0.231996738073,13.1512990411
 09/28  11:00:00,1499.45340852,34.2251342153,431.441324081,0.0,448.566543614,448.566543614,13.1779118536,0.0,13.1779118536
 09/28  12:00:00,1462.33085582,32.5674782355,445.462801732,0.0,448.566543614,398.725816546,17.6177817636,0.0,17.6177817636
 09/28  13:00:00,1527.65731823,37.316314365,456.447343576,0.0,448.566543614,448.566543614,15.402740992,0.0,15.402740992
 09/28  14:00:00,1527.40588897,38.3054611819,454.932789558,0.0,448.566543614,448.566543614,10.9467290366,0.0,10.9467290366
 09/28  15:00:00,1525.4133312,39.0564644996,452.020262686,0.0,448.566543614,448.566543614,8.76043334164,0.0,8.76043334164
 09/28  16:00:00,1574.01380216,38.8464397902,451.908525133,0.0,448.566543614,448.566543614,13.1701667344,0.0,13.1701667344
 09/28  17:00:00,1444.98402987,31.5653355032,443.37525651,0.0,348.885089477,398.725816546,8.74333903627,0.0,8.74333903627
 09/28  18:00:00,1223.22006448,26.8773121225,426.404076175,0.0,249.203635341,299.044362409,6.55332440748,0.0,6.55332440748
 09/28  19:00:00,1229.94724024,26.640381572,407.815241217,0.0,249.203635341,299.044362409,4.36903967733,0.0,4.36903967733
 09/28  20:00:00,1059.15922088,26.640381572,388.048038708,0.0,149.522181205,249.203635341,4.38429817631,0.0132569704144,4.3710412059
 09/28  21:00:00,1019.76624286,26.640381572,374.991728492,0.0,149.522181205,249.203635341,5.81510532076,3.62482850234,2.19027681843
 09/28  22:00:00,349.356501799,0.0,0.0,0.0,49.8407270682,199.362908273,2.18865242094,0.0,2.18865242094
 09/28  23:00:00,299.991742965,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856149786,0.0,2.18856149786
 09/28  24:00:00,287.769545192,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865594776,0.0,2.18865594776
 09/29  01:00:00,287.769548058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852855953,0.0,2.18852855953
 09/29  02:00:00,287.769547769,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/29  03:00:00,287.769548339,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862848373,0.0,2.18862848373
 09/29  04:00:00,299.991746433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18849755281,0.0,2.18849755281
 09/29  05:00:00,349.357752144,0.0,0.0,0.0,49.8407270682,199.362908273,2.1901768699,0.0,2.1901768699
 09/29  06:00:00,869.913506721,30.4563041594,342.559910569,0.0,49.8407270682,199.362908273,63.4734844347,61.2836433631,2.18984107164
 09/29  07:00:00,914.813785371,26.640381572,313.995565781,0.0,149.522181205,199.362908273,85.9809121968,79.4309881439,6.54992405291
 09/29  08:00:00,1456.71676668,27.5499652618,313.573971166,0.0,448.566543614,448.566543614,26.1384300044,15.1867269527,10.9517030517
 09/29  09:00:00,1437.29834539,28.9936474478,329.230142945,0.0,448.566543614,448.566543614,13.9567894188,2.99701919826,10.9597702205
 09/29  10:00:00,1399.82247085,29.7362912197,339.547299029,0.0,448.566543614,448.566543614,11.9579287831,0.995933624248,10.9619951589
 09/29  11:00:00,1410.08341846,30.7775734798,347.505009369,0.0,448.566543614,448.566543614,15.6153198638,0.238708053256,15.3766118105
 09/29  12:00:00,1371.45372042,29.4739111673,359.000060055,0.0,448.566543614,398.725816546,15.7149481999,0.298385742538,15.4165624574
 09/29  13:00:00,1446.32366267,34.3857097933,377.89238238,0.0,448.566543614,448.566543614,17.6042850229,0.0,17.6042850229
 09/29  14:00:00,1462.55566982,35.2185644181,393.324548043,0.0,448.566543614,448.566543614,8.76286840236,0.0,8.76286840236
 09/29  15:00:00,1464.64744364,34.8151632956,395.96732086,0.0,448.566543614,448.566543614,10.945458909,0.0,10.945458909
 09/29  16:00:00,1515.3319639,34.6417539642,398.278832029,0.0,448.566543614,448.566543614,13.1662689614,0.0,13.1662689614
 09/29  17:00:00,1390.58292433,30.1407276901,392.004833481,0.0,348.885089477,398.725816546,6.56227960847,0.0,6.56227960847
 09/29  18:00:00,1172.58783938,26.640381572,369.115237722,0.0,249.203635341,299.044362409,6.55415569872,0.0,6.55415569872
 09/29  19:00:00,1176.97295915,26.640381572,355.425181851,0.0,249.203635341,299.044362409,5.30134187027,0.932531412901,4.36881045737
 09/29  20:00:00,1017.36678527,26.640381572,345.710585578,0.0,149.522181205,249.203635341,24.7188517837,18.1718127305,6.54703905327
 09/29  21:00:00,984.388145016,26.640381572,337.121944374,0.0,149.522181205,249.203635341,37.5460874519,35.3557257254,2.1903617265
 09/29  22:00:00,349.356505423,0.0,0.0,0.0,49.8407270682,199.362908273,2.18854563003,0.0,2.18854563003
 09/29  23:00:00,299.991746017,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864624635,0.0,2.18864624635
 09/29  24:00:00,287.76954764,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/30  01:00:00,237.928824517,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852101292,0.0,2.18852101292
 09/30  02:00:00,237.928824955,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862697567,0.0,2.18862697567
 09/30  03:00:00,237.928824988,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850133031,0.0,2.18850133031
 09/30  04:00:00,250.15102234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860781844,0.0,2.18860781844
 09/30  05:00:00,274.596667196,0.0,0.0,0.0,24.9203635341,149.522181205,2.19030457934,0.0,2.19030457934
 09/30  06:00:00,862.22543968,29.7131054273,333.859510142,0.0,49.8407270682,199.362908273,100.288968622,98.0990743113,2.18989431056
 09/30  07:00:00,823.076583568,26.640381572,320.73427896,0.0,49.8407270682,199.362908273,120.69324422,118.501120582,2.19212363791
 09/30  08:00:00,1066.984354,26.640381572,323.264217658,0.0,249.203635341,249.203635341,44.8344218294,38.2909577016,6.54346412787
 09/30  09:00:00,1044.22564759,26.640381572,336.632997481,0.0,249.203635341,249.203635341,32.6748554418,26.1219177997,6.55293764215
 09/30  10:00:00,1007.5298165,26.6443464198,348.063099726,0.0,249.203635341,249.203635341,23.4650169268,19.0910399972,4.37397692953
 09/30  11:00:00,1016.68591562,26.9741153675,355.717302564,0.0,249.203635341,249.203635341,20.182411681,13.6246064312,6.55780524984
 09/30  12:00:00,1022.85312795,27.7845106791,360.030342788,0.0,249.203635341,249.203635341,16.473022569,9.92025151375,6.55277105526
 09/30  13:00:00,1022.63124262,28.1888068656,358.775767133,0.0,249.203635341,249.203635341,12.1331763669,5.58346514194,6.54971122491
 09/30  14:00:00,775.164717097,27.8569318877,360.848081234,0.0,74.7610906023,174.442544739,7.65306538099,3.28413537098,4.36893001001
 09/30  15:00:00,779.531082494,27.3728458676,365.700462072,0.0,74.7610906023,174.442544739,6.13160659832,1.76498994199,4.36661665633
 09/30  16:00:00,827.589190318,26.7553298061,365.484075026,0.0,74.7610906023,174.442544739,10.0128995736,5.6453129004,4.36758667317
 09/30  17:00:00,787.797446335,26.640381572,363.896161477,0.0,24.9203635341,149.522181205,19.6420085867,17.4524061892,2.18960239749
 09/30  18:00:00,305.211104244,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987537067,0.0,2.18987537067
 09/30  19:00:00,323.485041952,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983406851,0.0,2.18983406851
 09/30  20:00:00,323.485042038,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963852194,0.0,2.18963852194
 09/30  21:00:00,299.041479839,0.0,0.0,0.0,24.9203635341,149.522181205,4.36189486036,0.0,4.36189486036
 09/30  22:00:00,274.595417635,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  23:00:00,250.151022577,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846410047,0.0,2.18846410047
 09/30  24:00:00,237.928825017,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857119156,0.0,2.18857119156
 10/01  01:00:00,237.928411321,0.0,0.0,0.0,24.9203635341,149.522181205,2.1879221625,0.0,2.1879221625
 10/01  02:00:00,237.92841038,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  03:00:00,237.928411482,0.0,0.0,0.0,24.9203635341,149.522181205,2.18791095223,0.0,2.18791095223
 10/01  04:00:00,250.150609083,0.0,0.0,0.0,24.9203635341,149.522181205,2.18757583342,0.0,2.18757583342
 10/01  05:00:00,274.596255862,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960394327,0.0,2.18960394327
 10/01  06:00:00,323.483794896,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  07:00:00,305.209858112,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880110733,0.0,2.1880110733
 10/01  08:00:00,296.666191592,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880011139,0.0,2.1880011139
 10/01  09:00:00,259.999597113,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  10:00:00,211.110806894,0.0,0.0,0.0,24.9203635341,149.522181205,2.1879901925,0.0,2.1879901925
 10/01  11:00:00,230.486306355,0.34295241691,6.43012140246,0.0,24.9203635341,149.522181205,2.18923771548,0.0,2.18923771548
 10/01  12:00:00,532.616077756,15.6579664267,228.375395887,0.0,24.9203635341,149.522181205,2.1892878357,0.0,2.1892878357
 10/01  13:00:00,558.63261898,15.4631502721,249.600157892,0.0,24.9203635341,149.522181205,2.19111173333,0.0,2.19111173333
 10/01  14:00:00,620.435103547,19.3962077079,304.782695599,0.0,24.9203635341,149.522181205,2.18919698927,0.0,2.18919698927
 10/01  15:00:00,557.480514069,15.8543897848,257.83883806,0.0,24.9203635341,149.522181205,2.18807752652,0.0,2.18807752652
 10/01  16:00:00,541.82376768,13.1946036203,210.149253249,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  17:00:00,646.406091219,16.0375286851,255.663249704,0.0,24.9203635341,149.522181205,2.18806731742,0.0,2.18806731742
 10/01  18:00:00,383.833981617,3.53724394806,60.2989103346,0.0,24.9203635341,149.522181205,2.18801822687,0.0,2.18801822687
 10/01  19:00:00,323.483795175,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  20:00:00,323.483795505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18800748723,0.0,2.18800748723
 10/01  21:00:00,299.040651406,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986241901,0.0,2.18986241901
 10/01  22:00:00,274.595004971,0.0,0.0,0.0,24.9203635341,149.522181205,2.18792638131,0.0,2.18792638131
 10/01  23:00:00,250.150608618,0.0,0.0,0.0,24.9203635341,149.522181205,2.18791623232,0.0,2.18791623232
 10/01  24:00:00,237.928410682,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/02  01:00:00,287.769559088,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859857086,0.0,2.18859857086
 10/02  02:00:00,287.769559137,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848374329,0.0,2.18848374329
 10/02  03:00:00,287.769558586,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860281676,0.0,2.18860281676
 10/02  04:00:00,299.991756034,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/02  05:00:00,349.357769474,0.0,0.0,0.0,49.8407270682,199.362908273,4.360644426,0.0,4.360644426
 10/02  06:00:00,872.471931482,27.8868241329,345.672369314,0.0,49.8407270682,199.362908273,120.838840087,118.648951602,2.18988848562
 10/02  07:00:00,928.451922174,26.640381572,321.48397478,0.0,149.522181205,199.362908273,126.157709813,121.783947546,4.37376226686
 10/02  08:00:00,1473.07213723,26.640381572,326.6193927,0.0,448.566543614,448.566543614,22.4019640082,11.4480873695,10.9538766387
 10/02  09:00:00,1466.28900323,26.8084013234,357.528386271,0.0,448.566543614,448.566543614,13.1665363454,2.2064449595,10.9600913859
 10/02  10:00:00,1455.84396169,28.3835579102,395.715784111,0.0,448.566543614,448.566543614,14.1288517806,0.974310722511,13.1545410581
 10/02  11:00:00,1476.80078937,29.6442616082,416.027920264,0.0,448.566543614,448.566543614,13.3649001229,0.182269830301,13.1826302926
 10/02  12:00:00,1442.10425138,30.5307973505,429.97387467,0.0,448.566543614,398.725816546,17.6826950594,0.0629660086481,17.6197290508
 10/02  13:00:00,1514.41704528,32.6556553043,449.611145503,0.0,448.566543614,448.566543614,15.4071219359,0.0,15.4071219359
 10/02  14:00:00,1522.08916011,33.9061178276,455.511594705,0.0,448.566543614,448.566543614,10.9500302196,0.0,10.9500302196
 10/02  15:00:00,1521.92920876,35.2102795153,453.701323947,0.0,448.566543614,448.566543614,10.9454658543,0.0,10.9454658543
 10/02  16:00:00,1575.91207573,35.7191920928,458.797004451,0.0,448.566543614,448.566543614,13.1688996536,0.0,13.1688996536
 10/02  17:00:00,1473.88711395,30.5715548888,473.169151129,0.0,348.885089477,398.725816546,7.28728109032,0.0,7.28728109032
 10/02  18:00:00,1289.44190369,27.3174274815,482.521200598,0.0,249.203635341,299.044362409,5.83191413584,0.0,5.83191413584
 10/02  19:00:00,1313.56358783,26.7274239283,489.029338313,0.0,249.203635341,299.044362409,6.54346262019,0.0,6.54346262019
 10/02  20:00:00,1146.100546,26.640381572,472.026418654,0.0,149.522181205,249.203635341,4.37155043062,0.0,4.37155043062
 10/02  21:00:00,1106.4610156,26.640381572,458.101312346,0.0,149.522181205,249.203635341,4.26935338872,2.07886944462,2.19048394411
 10/02  22:00:00,349.356515798,0.0,0.0,0.0,49.8407270682,199.362908273,2.18866794794,0.0,2.18866794794
 10/02  23:00:00,299.991756828,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866988872,0.0,2.18866988872
 10/02  24:00:00,287.7695588,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855585793,0.0,2.18855585793
 10/03  01:00:00,287.76956188,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/03  02:00:00,287.769561933,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868481615,0.0,2.18868481615
 10/03  03:00:00,287.769562424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857575833,0.0,2.18857575833
 10/03  04:00:00,299.991760469,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870113018,0.0,2.18870113018
 10/03  05:00:00,349.357774612,0.0,0.0,0.0,49.8407270682,199.362908273,2.19055253151,0.0,2.19055253151
 10/03  06:00:00,931.903644333,29.8351141017,404.524222753,0.0,49.8407270682,199.362908273,40.5733277321,38.3834466738,2.18988105831
 10/03  07:00:00,963.128377416,26.640381572,363.294635362,0.0,149.522181205,199.362908273,54.4372280851,47.8866953444,6.55053274074
 10/03  08:00:00,1511.26047909,26.6694924152,369.501541187,0.0,448.566543614,448.566543614,12.3895179092,1.43614594083,10.9533719684
 10/03  09:00:00,1533.35826178,28.6492932321,422.622100553,0.0,448.566543614,448.566543614,11.0708056434,0.109404718155,10.9614009253
 10/03  10:00:00,1527.48485995,32.0548981559,461.033097677,0.0,448.566543614,448.566543614,10.9626610046,0.0,10.9626610046
 10/03  11:00:00,1527.20776437,33.9604417403,458.847119251,0.0,448.566543614,448.566543614,15.3754792286,0.0,15.3754792286
 10/03  12:00:00,1477.59954413,32.3441369879,460.691736758,0.0,448.566543614,398.725816546,17.622266013,0.0,17.622266013
 10/03  13:00:00,1517.03276695,37.1323719304,445.497260526,0.0,448.566543614,448.566543614,15.4082696337,0.0,15.4082696337
 10/03  14:00:00,1509.62634125,37.998243104,437.233329955,0.0,448.566543614,448.566543614,10.949081012,0.0,10.949081012
 10/03  15:00:00,1507.71754294,39.0002804474,434.322911353,0.0,448.566543614,448.566543614,10.9459206784,0.0,10.9459206784
 10/03  16:00:00,1556.24414592,39.4953520339,433.461042691,0.0,448.566543614,448.566543614,13.1666847208,0.0,13.1666847208
 10/03  17:00:00,1452.03001762,33.1845623505,448.420837932,0.0,348.885089477,398.725816546,6.56342138256,0.0,6.56342138256
 10/03  18:00:00,1286.78101883,27.5244172098,479.65331575,0.0,249.203635341,299.044362409,6.55432862726,0.0,6.55432862726
 10/03  19:00:00,1316.57152684,26.9507802894,491.746030946,0.0,249.203635341,299.044362409,4.36895360523,0.0,4.36895360523
 10/03  20:00:00,1167.93443103,26.640381572,492.940677743,0.0,149.522181205,249.203635341,6.54751705637,0.0,6.54751705637
 10/03  21:00:00,1144.99057511,26.640381572,494.714616389,0.0,149.522181205,249.203635341,2.19048763642,0.0,2.19048763642
 10/03  22:00:00,349.356519452,0.0,0.0,0.0,49.8407270682,199.362908273,2.18866688725,0.0,2.18866688725
 10/03  23:00:00,299.991760132,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855845527,0.0,2.18855845527
 10/03  24:00:00,287.769561827,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/04  01:00:00,287.769565511,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886898355,0.0,2.1886898355
 10/04  02:00:00,287.76956599,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858622808,0.0,2.18858622808
 10/04  03:00:00,287.769566236,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871791067,0.0,2.18871791067
 10/04  04:00:00,299.991763785,0.0,0.0,0.0,24.9203635341,199.362908273,2.188614749,0.0,2.188614749
 10/04  05:00:00,349.357780382,0.0,0.0,0.0,49.8407270682,199.362908273,2.1902440079,0.0,2.1902440079
 10/04  06:00:00,985.878971279,30.3142295221,456.847931897,0.0,49.8407270682,199.362908273,7.28303470127,5.09314215036,2.18989255091
 10/04  07:00:00,1056.15106142,26.640381572,451.333589898,0.0,149.522181205,199.362908273,19.3404193906,12.7890751882,6.55134420249
 10/04  08:00:00,1615.19203706,27.7746532003,468.083990385,0.0,448.566543614,448.566543614,10.9648323546,0.0116050968041,10.9532272578
 10/04  09:00:00,1576.41637401,31.45883435,461.672280991,0.0,448.566543614,448.566543614,10.9626569148,0.0,10.9626569148
 10/04  10:00:00,1517.30509087,35.0679830976,447.840212598,0.0,448.566543614,448.566543614,10.9637091897,0.0,10.9637091897
 10/04  11:00:00,1509.02753573,37.7460272926,436.881269859,0.0,448.566543614,448.566543614,15.3770295973,0.0,15.3770295973
 10/04  12:00:00,1463.43476066,34.903708636,443.967344526,0.0,448.566543614,398.725816546,17.6247534736,0.0,17.6247534736
 10/04  13:00:00,1508.56285863,40.451865544,433.707819503,0.0,448.566543614,448.566543614,15.408716341,0.0,15.408716341
 10/04  14:00:00,1506.63203963,41.24950258,430.987744466,0.0,448.566543614,448.566543614,10.9493604587,0.0,10.9493604587
 10/04  15:00:00,1506.16766548,42.2986729687,429.474618092,0.0,448.566543614,448.566543614,10.9463618057,0.0,10.9463618057
 10/04  16:00:00,1553.84925935,42.6317882834,427.929690099,0.0,448.566543614,448.566543614,13.167589226,0.0,13.167589226
 10/04  17:00:00,1445.92589184,35.2611093806,440.240145089,0.0,348.885089477,398.725816546,6.56385116451,0.0,6.56385116451
 10/04  18:00:00,1272.3113978,27.8662175054,464.841879067,0.0,249.203635341,299.044362409,6.55477849593,0.0,6.55477849593
 10/04  19:00:00,1297.21850337,27.1681357275,472.175641086,0.0,249.203635341,299.044362409,4.36925570051,0.0,4.36925570051
