Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  06:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,66.4631282576,66.4631282576
 11/02  07:00:00,25.2929280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,53.8684390079,53.8684390079
 11/02  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,33.9726912544,33.9726912544
 11/02  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.55968532231,1.55968532231
 11/02  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  11:00:00,52.4377159594,8.65777883596,2.85254801062,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  12:00:00,60.3746708848,8.65777883596,10.7895029361,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  13:00:00,63.9134608973,8.65777883596,14.3282929485,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  14:00:00,64.0383374688,8.65777883596,14.4531695201,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  15:00:00,65.8556241969,8.65777883596,16.2704562481,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  16:00:00,63.6970393865,8.65777883596,14.1118714377,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  17:00:00,58.1014363659,8.65777883596,8.5162684171,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  18:00:00,50.0365413737,8.65777883596,2.72532930522,0.0,21.8919046032,7.190695296,0.0,0.0
 11/02  19:00:00,49.2949620063,8.65777883596,0.0695832710934,0.0,21.8919046032,7.190695296,0.0,0.0
 11/02  20:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  06:00:00,23.7647780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,64.1005772181,64.1005772181
 11/03  07:00:00,25.2929280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,49.9450901619,49.9450901619
 11/03  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,27.592748262,27.592748262
 11/03  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.745771486683,0.745771486683
 11/03  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  11:00:00,52.2407088781,8.65777883596,2.65554092929,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  12:00:00,58.4349529318,8.65777883596,8.84978498303,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  13:00:00,63.0064631938,8.65777883596,13.4212952451,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  14:00:00,65.624039575,8.65777883596,16.0388716263,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  15:00:00,65.1506877672,8.65777883596,15.5655198184,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  16:00:00,63.4918102756,8.65777883596,13.9066423269,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  17:00:00,59.9927730474,8.65777883596,10.4076050986,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  18:00:00,52.1354971919,8.65777883596,4.82428512337,0.0,21.8919046032,7.190695296,0.0,0.0
 11/03  19:00:00,49.6537961706,8.65777883596,0.428417435439,0.0,21.8919046032,7.190695296,0.0,0.0
 11/03  20:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  06:00:00,23.3153595876,8.65777883596,0.0,0.0,1.8243253836,1.348255368,32.2887354787,32.2887354787
 11/04  07:00:00,20.7454403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,24.7051450588,24.7051450588
 11/04  08:00:00,24.0979156976,8.65777883596,0.0,0.0,10.9459523016,4.49418456,13.5763481075,13.5763481075
 11/04  09:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.00880681780502,0.00880681780502
 11/04  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  11:00:00,49.9933004793,8.65777883596,0.408132530525,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  12:00:00,52.2621631327,8.65777883596,2.67699518397,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  13:00:00,54.3151340857,8.65777883596,4.72996613697,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  14:00:00,55.2559865889,8.65777883596,5.67081864017,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  15:00:00,56.303093632,8.65777883596,6.7179256832,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  16:00:00,56.3288903773,8.65777883596,6.74372242858,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  17:00:00,53.1291948388,8.65777883596,3.54402688999,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  18:00:00,44.7810488321,8.65777883596,0.103157776124,0.0,18.243253836,6.291858384,0.0,0.0
 11/04  19:00:00,35.5829156976,8.65777883596,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 11/04  20:00:00,35.5829156976,8.65777883596,0.0,0.0,10.9459523016,4.49418456,7.7113849619,7.7113849619
 11/04  21:00:00,26.4879403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,27.8566464588,27.8566464588
 11/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  08:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,116.19621995,116.19621995
 11/05  09:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,59.3921845998,59.3921845998
 11/05  10:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,25.0649441542,25.0649441542
 11/05  11:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,7.33245872919,7.33245872919
 11/05  12:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  13:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  14:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  15:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  16:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  17:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,0.22180501379,0.22180501379
 11/05  18:00:00,31.0354280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,18.4806016083,18.4806016083
 11/05  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  07:00:00,18.0222780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,147.967734214,147.967734214
 11/06  08:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,106.078022421,106.078022421
 11/06  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,72.0958393232,72.0958393232
 11/06  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,42.5449419505,42.5449419505
 11/06  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,22.0737180783,22.0737180783
 11/06  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.03029544457,1.03029544457
 11/06  13:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  14:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  15:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  16:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  17:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  18:00:00,61.0701679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.90961295262,1.90961295262
 11/06  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,19.0982560451,19.0982560451
 11/06  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,41.5457776558,41.5457776558
 11/06  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,62.0943662769,62.0943662769
 11/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  07:00:00,18.0222780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,173.81656454,173.81656454
 11/07  08:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,124.34623343,124.34623343
 11/07  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,84.3922915611,84.3922915611
 11/07  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,31.2777607803,31.2777607803
 11/07  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,1.4624845713,1.4624845713
 11/07  12:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  13:00:00,50.4622316536,8.65777883596,0.877063704832,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  14:00:00,53.5258136052,8.65777883596,3.94064565642,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  15:00:00,54.9155397071,8.65777883596,5.33037175835,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  16:00:00,55.3289610956,8.65777883596,5.74379314679,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  17:00:00,52.976282194,8.65777883596,3.39111424526,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  18:00:00,61.2471966293,8.65777883596,0.177028680574,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/07  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,4.40318605695,4.40318605695
 11/07  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,34.7262307768,34.7262307768
 11/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  07:00:00,19.9364447102,8.65777883596,0.0,0.0,1.8243253836,1.797673824,136.500191642,136.500191642
 11/08  08:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,98.4006504385,98.4006504385
 11/08  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,51.8421092877,51.8421092877
 11/08  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,4.37660752046,4.37660752046
 11/08  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  12:00:00,50.2746704179,8.65777883596,0.689502469095,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  13:00:00,54.2932401169,8.65777883596,4.70807216811,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  14:00:00,56.3596370572,8.65777883596,6.77446910847,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  15:00:00,56.7896412952,8.65777883596,7.20447334644,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  16:00:00,56.3771137346,8.65777883596,6.79194578579,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  17:00:00,53.0090571065,8.65777883596,3.42388915773,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  18:00:00,61.4016822568,8.65777883596,0.331514308054,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/08  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/08  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  07:00:00,19.9364447102,8.65777883596,0.0,0.0,1.8243253836,1.797673824,95.1875043325,95.1875043325
 11/09  08:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,62.0956919042,62.0956919042
 11/09  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,27.5863546237,27.5863546237
 11/09  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.335272333789,0.335272333789
 11/09  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  12:00:00,49.8640643158,8.65777883596,0.278896367073,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  13:00:00,51.3531951926,8.65777883596,1.76802724386,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  14:00:00,52.9357286572,8.65777883596,3.35056070839,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  15:00:00,53.9592201978,8.65777883596,4.37405224905,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  16:00:00,53.8252695845,8.65777883596,4.24010163577,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  17:00:00,50.859192757,8.65777883596,1.27402480821,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  18:00:00,61.0773912662,8.65777883596,0.00722331741145,0.0,32.8378569048,8.089532208,0.0,0.0
 11/09  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/09  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,4.15428530809,4.15428530809
 11/09  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,15.1268326858,15.1268326858
 11/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  07:00:00,19.9364447102,8.65777883596,0.0,0.0,1.8243253836,1.797673824,162.291294463,162.291294463
 11/10  08:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,119.065147388,119.065147388
 11/10  09:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,68.6048056367,68.6048056367
 11/10  10:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,8.93474829813,8.93474829813
 11/10  11:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  12:00:00,49.6109929085,8.65777883596,0.025824959764,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  13:00:00,50.9664417794,8.65777883596,1.38127383064,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  14:00:00,53.3845499418,8.65777883596,3.799381993,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  15:00:00,54.6376764041,8.65777883596,5.05250845532,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  16:00:00,54.1227077412,8.65777883596,4.5375397924,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  17:00:00,50.7579947978,8.65777883596,1.17282684907,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  18:00:00,61.0820125797,8.65777883596,0.0118446309653,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  19:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/10  20:00:00,49.2253787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/10  21:00:00,44.677891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.535652884619,0.535652884619
 11/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  09:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,68.0047187114,68.0047187114
 11/11  10:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,21.2736043388,21.2736043388
 11/11  11:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,0.0147687919893,0.0147687919893
 11/11  12:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 11/11  13:00:00,37.7403787352,8.65777883596,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/11  14:00:00,38.0404091561,8.65777883596,0.300030420955,0.0,21.8919046032,7.190695296,0.0,0.0
 11/11  15:00:00,39.0086903101,8.65777883596,1.26831157496,0.0,21.8919046032,7.190695296,0.0,0.0
 11/11  16:00:00,38.7288481306,8.65777883596,0.988469395407,0.0,21.8919046032,7.190695296,0.0,0.0
 11/11  17:00:00,37.8502165022,8.65777883596,0.109837766999,0.0,21.8919046032,7.190695296,0.0,0.0
 11/11  18:00:00,40.1304033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 11/11  19:00:00,31.0354280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,3.35346342538,3.35346342538
 11/11  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  09:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,112.226514405,112.226514405
 11/12  10:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,62.237182251,62.237182251
 11/12  11:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,30.0622633569,30.0622633569
