Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/29  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078254315,0.0,0.453078254315
 10/29  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530869311,0.0,0.4530869311
 10/29  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083816573,0.0,0.453083816573
 10/29  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305441056,0.0,0.45305441056
 10/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070245953,0.0,0.453070245953
 10/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086308992,0.0,0.453086308992
 10/29  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077440118,0.0,0.453077440118
 10/29  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079869297,0.0,0.453079869297
 10/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066465502,0.0,0.453066465502
 10/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080171675,0.0,0.453080171675
 10/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062369969,0.0,0.453062369969
 10/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308075999,0.0,0.45308075999
 10/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064876527,0.0,0.453064876527
 10/30  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/30  06:00:00,7.25974470955,2.16456488047,0.0421530170817,0.0,0.5500053624,2.2000214496,0.453084495008,0.0,0.453084495008
 10/30  07:00:00,6.78226908394,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,1.09936862576,0.646289052379,0.453079573377
 10/30  08:00:00,12.3324394349,2.16456488047,0.267778031225,0.0,4.9500482616,4.9500482616,0.472324188569,0.019208362559,0.45311582601
 10/30  09:00:00,12.9205833925,2.16456488047,0.855921988852,0.0,4.9500482616,4.9500482616,0.453129427839,0.0,0.453129427839
 10/30  10:00:00,13.4402468089,2.16456488047,1.37558540524,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/30  11:00:00,13.7657847509,2.16456488047,1.70112334718,0.0,4.9500482616,4.9500482616,0.453135814498,0.0,0.453135814498
 10/30  12:00:00,13.2524523282,2.16456488047,1.73779628694,0.0,4.9500482616,4.4000428992,0.453141272308,0.0,0.453141272308
 10/30  13:00:00,14.1961423573,2.16456488047,2.13148095362,0.0,4.9500482616,4.9500482616,0.453139974242,0.0,0.453139974242
 10/30  14:00:00,14.2104482435,2.16456488047,2.14578683979,0.0,4.9500482616,4.9500482616,0.453136656312,0.0,0.453136656312
 10/30  15:00:00,14.2483652353,2.16456488047,2.18370383164,0.0,4.9500482616,4.9500482616,0.453122754537,0.0,0.453122754537
 10/30  16:00:00,14.1966739679,2.16456488047,2.13201256426,0.0,4.9500482616,4.9500482616,0.453127581043,0.0,0.453127581043
 10/30  17:00:00,9.01078450445,2.16456488047,1.34616599998,0.0,2.750026812,2.750026812,0.453105656109,0.0,0.453105656109
 10/30  18:00:00,8.66406771932,2.16456488047,0.730298635386,0.0,1.6500160872,2.2000214496,0.453098429861,0.0,0.453098429861
 10/30  19:00:00,8.77303459755,2.16456488047,0.455432180283,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/30  20:00:00,8.0121506179,2.16456488047,0.244553563035,0.0,1.1000107248,2.2000214496,0.453102194333,0.0,0.453102194333
 10/30  21:00:00,7.99541191924,2.16456488047,0.227814864374,0.0,1.1000107248,2.2000214496,0.453089998169,0.0,0.453089998169
 10/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074488433,0.0,0.453074488433
 10/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058579735,0.0,0.453058579735
 10/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077140323,0.0,0.453077140323
 10/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079915102,0.0,0.453079915102
 10/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308584286,0.0,0.45308584286
 10/31  06:00:00,7.25659167267,2.16456488047,0.0389999801995,0.0,0.5500053624,2.2000214496,0.453078432605,0.0,0.453078432605
 10/31  07:00:00,6.78226908394,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,0.831736613708,0.811736613708,0.02
 10/31  08:00:00,12.3688104683,2.16456488047,0.304149064628,0.0,4.9500482616,4.9500482616,0.466641058791,0.0135320606086,0.453108998183
 10/31  09:00:00,12.7941445144,2.16456488047,0.729483110699,0.0,4.9500482616,4.9500482616,0.453134457271,0.0,0.453134457271
 10/31  10:00:00,13.184257871,2.16456488047,1.11959646732,0.0,4.9500482616,4.9500482616,0.453132374319,0.0,0.453132374319
 10/31  11:00:00,13.4122547969,2.16456488047,1.34759339326,0.0,4.9500482616,4.9500482616,0.453143920006,0.0,0.453143920006
 10/31  12:00:00,12.9077233935,2.16456488047,1.39306735223,0.0,4.9500482616,4.4000428992,0.453143986668,0.0,0.453143986668
 10/31  13:00:00,13.8702556139,2.16456488047,1.80559421018,0.0,4.9500482616,4.9500482616,0.453151725318,0.0,0.453151725318
 10/31  14:00:00,14.0710492026,2.16456488047,2.00638779896,0.0,4.9500482616,4.9500482616,0.453110430488,0.0,0.453110430488
 10/31  15:00:00,14.1959367347,2.16456488047,2.13127533103,0.0,4.9500482616,4.9500482616,0.453112173941,0.0,0.453112173941
 10/31  16:00:00,14.1446058993,2.16456488047,2.07994449565,0.0,4.9500482616,4.9500482616,0.453136385775,0.0,0.453136385775
 10/31  17:00:00,8.92162931069,2.16456488047,1.25701080623,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 10/31  18:00:00,8.56270183991,2.16456488047,0.628932755974,0.0,1.6500160872,2.2000214496,0.45311437885,0.0,0.45311437885
 10/31  19:00:00,8.66378480365,2.16456488047,0.346182386383,0.0,1.6500160872,2.2000214496,0.453089804863,0.0,0.453089804863
 10/31  20:00:00,7.94558628099,2.16456488047,0.177989226125,0.0,1.1000107248,2.2000214496,0.453092218745,0.0,0.453092218745
 10/31  21:00:00,7.85336300407,2.16456488047,0.0857659492013,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307981932,0.0,0.45307981932
 10/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063759807,0.0,0.453063759807
 10/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082335634,0.0,0.453082335634
 11/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306671438,0.0,0.45306671438
 11/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085349082,0.0,0.453085349082
 11/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/01  06:00:00,7.24599572991,2.16456488047,0.0284040374378,0.0,0.5500053624,2.2000214496,0.453082376882,0.0,0.453082376882
 11/01  07:00:00,6.78387611381,2.16456488047,0.00160702987649,0.0,1.6500160872,2.2000214496,0.937863180585,0.484761603852,0.453101576733
 11/01  08:00:00,12.6290437966,2.16456488047,0.564382392901,0.0,4.9500482616,4.9500482616,0.456913326817,0.00379384528553,0.453119481532
 11/01  09:00:00,13.001111767,2.16456488047,0.93645036329,0.0,4.9500482616,4.9500482616,0.453124479926,0.0,0.453124479926
 11/01  10:00:00,13.1305712786,2.16456488047,1.06590987495,0.0,4.9500482616,4.9500482616,0.453127816997,0.0,0.453127816997
 11/01  11:00:00,13.1739038257,2.16456488047,1.10924242205,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 11/01  12:00:00,12.4860190835,2.16456488047,0.971363042246,0.0,4.9500482616,4.4000428992,0.886260155867,0.0,0.886260155867
 11/01  13:00:00,13.401332214,2.16456488047,1.33667081033,0.0,4.9500482616,4.9500482616,0.453119166939,0.0,0.453119166939
 11/01  14:00:00,13.7919655905,2.16456488047,1.72730418682,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 11/01  15:00:00,13.748299451,2.16456488047,1.68363804737,0.0,4.9500482616,4.9500482616,0.45310892699,0.0,0.45310892699
 11/01  16:00:00,13.4336368927,2.16456488047,1.36897548899,0.0,4.9500482616,4.9500482616,0.453126460201,0.0,0.453126460201
 11/01  17:00:00,8.18990163076,2.16456488047,0.525283126289,0.0,2.750026812,2.750026812,0.453117060711,0.0,0.453117060711
 11/01  18:00:00,8.00986292636,2.16456488047,0.0760938424196,0.0,1.6500160872,2.2000214496,0.455459983036,0.00235568936983,0.453104293666
 11/01  19:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,0.453098501234,0.0,0.453098501234
 11/01  20:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/01  21:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,0.453075999381,0.0,0.453075999381
 11/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307817619,0.0,0.45307817619
 11/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062537069,0.0,0.453062537069
 11/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081321615,0.0,0.453081321615
 11/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065822923,0.0,0.453065822923
 11/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089136877,0.0,0.453089136877
 11/02  06:00:00,7.2537115627,2.16456488047,0.0361198702337,0.0,0.5500053624,2.2000214496,0.477572999064,0.0244902588059,0.453082740258
 11/02  07:00:00,6.78367839548,2.16456488047,0.00140931154145,0.0,1.6500160872,2.2000214496,0.804270514278,0.784270514278,0.02
 11/02  08:00:00,12.1341971787,2.16456488047,0.0695357750408,0.0,4.9500482616,4.9500482616,0.477409054454,0.0242955035352,0.453113550918
 11/02  09:00:00,12.3498211811,2.16456488047,0.285159777466,0.0,4.9500482616,4.9500482616,0.453129823244,0.0,0.453129823244
 11/02  10:00:00,12.5835309741,2.16456488047,0.518869570415,0.0,4.9500482616,4.9500482616,0.453052166116,0.0,0.453052166116
 11/02  11:00:00,12.7474778452,2.16456488047,0.682816441521,0.0,4.9500482616,4.9500482616,0.453140637309,0.0,0.453140637309
 11/02  12:00:00,12.1793257851,2.16456488047,0.664669743828,0.0,4.9500482616,4.4000428992,0.453133163503,0.0,0.453133163503
 11/02  13:00:00,13.035258001,2.16456488047,0.970596597308,0.0,4.9500482616,4.9500482616,0.453144839208,0.0,0.453144839208
 11/02  14:00:00,13.2160939173,2.16456488047,1.1514325136,0.0,4.9500482616,4.9500482616,0.453114261434,0.0,0.453114261434
 11/02  15:00:00,13.411699814,2.16456488047,1.34703841032,0.0,4.9500482616,4.9500482616,0.453117315137,0.0,0.453117315137
 11/02  16:00:00,13.5357827699,2.16456488047,1.47112136623,0.0,4.9500482616,4.9500482616,0.453133947841,0.0,0.453133947841
 11/02  17:00:00,8.35972553433,2.16456488047,0.695107029857,0.0,2.750026812,2.750026812,0.453111668703,0.0,0.453111668703
 11/02  18:00:00,8.09966221725,2.16456488047,0.165893133315,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/02  19:00:00,8.34890330499,2.16456488047,0.0313008877182,0.0,1.6500160872,2.2000214496,0.453096002773,0.0,0.453096002773
 11/02  20:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,0.453088614777,0.0,0.453088614777
 11/02  21:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,0.453069146043,0.0,0.453069146043
 11/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085837465,0.0,0.453085837465
 11/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070381174,0.0,0.453070381174
 11/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054982865,0.0,0.453054982865
 11/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073980462,0.0,0.453073980462
 11/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067317725,0.0,0.453067317725
 11/03  06:00:00,7.24248795728,2.16456488047,0.0248962648098,0.0,0.5500053624,2.2000214496,0.125315123435,0.105315123435,0.02
 11/03  07:00:00,6.78528120165,2.16456488047,0.00301211771388,0.0,1.6500160872,2.2000214496,2.03848052756,1.58537322567,0.453107301893
 11/03  08:00:00,12.0806008725,2.16456488047,0.015939468866,0.0,4.9500482616,4.9500482616,0.47532495449,0.0221950221515,0.453129932339
 11/03  09:00:00,12.1477740075,2.16456488047,0.0831126038506,0.0,4.9500482616,4.9500482616,0.453127222684,0.0,0.453127222684
 11/03  10:00:00,12.2449088937,2.16456488047,0.180247489985,0.0,4.9500482616,4.9500482616,0.453133433197,0.0,0.453133433197
 11/03  11:00:00,12.2737115139,2.16456488047,0.209050110259,0.0,4.9500482616,4.9500482616,0.453138023045,0.0,0.453138023045
 11/03  12:00:00,11.6965565268,2.16456488047,0.181900485549,0.0,4.9500482616,4.4000428992,0.453152639208,0.0,0.453152639208
 11/03  13:00:00,12.3078771087,2.16456488047,0.243215705063,0.0,4.9500482616,4.9500482616,0.453131990608,0.0,0.453131990608
 11/03  14:00:00,12.2888624418,2.16456488047,0.224201038124,0.0,4.9500482616,4.9500482616,0.453109284434,0.0,0.453109284434
 11/03  15:00:00,12.2728088586,2.16456488047,0.208147454952,0.0,4.9500482616,4.9500482616,0.453119562412,0.0,0.453119562412
 11/03  16:00:00,12.2598939014,2.16456488047,0.195232497737,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 11/03  17:00:00,7.66858642426,2.16456488047,0.00396791979385,0.0,2.750026812,2.750026812,0.497111607276,0.0439840301494,0.453127577127
 11/03  18:00:00,7.93429663022,2.16456488047,0.000527546280398,0.0,1.6500160872,2.2000214496,0.752909244914,0.299803934593,0.453105310321
 11/03  19:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,1.13057303497,0.677478361379,0.453094673591
 11/03  20:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,1.47073776861,1.01767229076,0.453065477849
 11/03  21:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,1.97463335214,1.95463335214,0.02
 11/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084223855,0.0,0.453084223855
 11/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068848485,0.0,0.453068848485
 11/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053510492,0.0,0.453053510492
 11/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072661365,0.0,0.453072661365
 11/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305738425,0.0,0.45305738425
 11/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  06:00:00,7.21759169247,2.16456488047,0.0,0.0,0.5500053624,2.2000214496,4.82511209389,4.37202347714,0.453088616746
 11/04  07:00:00,6.06609169247,2.16456488047,0.0,0.0,0.5500053624,2.2000214496,8.87726291687,8.42416643182,0.453096485051
 11/04  08:00:00,6.56460777967,2.16456488047,0.0,0.0,1.6500160872,2.750026812,4.50091207091,4.48091207091,0.02
 11/04  09:00:00,6.56460777967,2.16456488047,0.0,0.0,1.6500160872,2.750026812,3.21598663004,2.76288397837,0.45310265167
 11/04  10:00:00,6.56460777967,2.16456488047,0.0,0.0,1.6500160872,2.750026812,2.57922805757,2.1261204003,0.453107657266
 11/04  11:00:00,6.56460777967,2.16456488047,0.0,0.0,1.6500160872,2.750026812,2.03553106439,1.58242036816,0.453110696234
 11/04  12:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,2.20088858329,2.18088858329,0.02
 11/04  13:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,2.35380337839,1.90071394521,0.453089433183
 11/04  14:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,1.86852582846,1.41542748807,0.45309834039
 11/04  15:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,1.70326523145,1.25016740981,0.453097821645
 11/04  16:00:00,4.91459169247,2.16456488047,0.0,0.0,0.8250080436,1.9250187684,1.29425105443,1.27425105443,0.02
 11/04  17:00:00,4.08958364887,2.16456488047,0.0,0.0,0.2750026812,1.6500160872,2.3171135021,1.86402720217,0.453086299935
 11/04  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087823734,0.0,0.453087823734
 11/04  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088784679,0.0,0.453088784679
 11/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068970961,0.0,0.453068970961
 11/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085237025,0.0,0.453085237025
 11/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069309404,0.0,0.453069309404
 11/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308524971,0.0,0.45308524971
 11/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064547638,0.0,0.453064547638
 11/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453041202803,0.0,0.453041202803
 11/05  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  07:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068249713,0.0,0.453068249713
 11/05  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308532139,0.0,0.45308532139
 11/05  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086611371,0.0,0.453086611371
 11/05  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089583712,0.0,0.453089583712
 11/05  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086554104,0.0,0.453086554104
 11/05  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070019768,0.0,0.453070019768
 11/05  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308701002,0.0,0.45308701002
 11/05  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081149308,0.0,0.453081149308
 11/05  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081819812,0.0,0.453081819812
 11/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087921852,0.0,0.453087921852
 11/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083914136,0.0,0.453083914136
 11/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064837469,0.0,0.453064837469
 11/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308447314,0.0,0.45308447314
 11/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069494332,0.0,0.453069494332
 11/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054460546,0.0,0.453054460546
 11/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/06  07:00:00,6.06609169247,2.16456488047,0.0,0.0,0.5500053624,2.2000214496,10.0237447058,9.57065765064,0.453087055132
 11/06  08:00:00,6.01460241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,8.67068098022,8.21758155793,0.453099422286
 11/06  09:00:00,12.0664431655,2.16456488047,0.00178176178862,0.0,4.9500482616,4.9500482616,1.92122337069,1.46809343639,0.453129934299
 11/06  10:00:00,12.0661296163,2.16456488047,0.00146821264027,0.0,4.9500482616,4.9500482616,0.934436322297,0.481310620299,0.453125701998
 11/06  11:00:00,12.0822196841,2.16456488047,0.0175582804646,0.0,4.9500482616,4.9500482616,0.49356664761,0.0404381686087,0.453128479001
 11/06  12:00:00,12.1822717758,2.16456488047,0.117610372091,0.0,4.9500482616,4.9500482616,0.453138731308,0.0,0.453138731308
 11/06  13:00:00,11.6454763648,2.16456488047,0.130820323568,0.0,4.9500482616,4.4000428992,0.45313921085,0.0,0.45313921085
 11/06  14:00:00,12.2668594524,2.16456488047,0.202198048715,0.0,4.9500482616,4.9500482616,0.453151242312,0.0,0.453151242312
 11/06  15:00:00,12.2499681372,2.16456488047,0.185306733528,0.0,4.9500482616,4.9500482616,0.453121128373,0.0,0.453121128373
 11/06  16:00:00,12.2595731115,2.16456488047,0.194911707844,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 11/06  17:00:00,12.2035211357,2.16456488047,0.138859732064,0.0,4.9500482616,4.9500482616,0.453125692481,0.0,0.453125692481
 11/06  18:00:00,9.58531390247,2.16456488047,0.00152873133801,0.0,2.750026812,2.750026812,0.523426990183,0.0703096371221,0.453117353061
 11/06  19:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,1.04747643841,0.594382006872,0.453094431536
 11/06  20:00:00,8.31760241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,1.3105460598,0.857461688635,0.453084371162
 11/06  21:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,1.73226356229,1.71226356229,0.02
 11/06  22:00:00,7.76759705487,2.16456488047,0.0,0.0,1.1000107248,2.2000214496,3.0779365662,2.62486592829,0.453070637913
 11/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056351631,0.0,0.453056351631
 11/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075784539,0.0,0.453075784539
 11/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306090101,0.0,0.45306090101
 11/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080428428,0.0,0.453080428428
 11/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065559392,0.0,0.453065559392
 11/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/07  07:00:00,6.06609169247,2.16456488047,0.0,0.0,0.5500053624,2.2000214496,6.33300629552,5.87994335515,0.45306294037
 11/07  08:00:00,6.01460241727,2.16456488047,0.0,0.0,1.6500160872,2.2000214496,6.91990960019,6.46680136722,0.453108232971
