Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  04:00:00,14.9642415916,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  05:00:00,15.7013406738,0.0,0.0,0.0,1.52997510988,7.4902,3.93195915912,0.0,3.33988,0.592079159116
 11/17  06:00:00,23.5410042762,4.08876789966,0.0,0.0,4.58992532963,8.1892,21.3696366421,12.9999366421,8.3497,0.02
 11/17  07:00:00,38.1454453794,4.08876789966,0.0341327571423,0.0,9.17985065927,19.4245,29.2864763401,9.12530770988,16.6994,3.46176863022
 11/17  08:00:00,42.1839913231,4.08876789966,0.0400093495293,0.0,9.17985065927,26.9147,37.2190457864,0.0,25.0491,12.1699457864
 11/17  09:00:00,42.1995286727,4.08876789966,0.0129982304227,0.0,9.17985065927,26.9147,44.978633854,0.0,33.3988,11.579833854
 11/17  10:00:00,34.7076325466,4.08876789966,0.0,0.0,9.17985065927,19.4245,34.3191448404,0.0204039623114,25.0491,9.24964087806
 11/17  11:00:00,43.1122118462,4.08876789966,0.884342366748,0.0,9.17985065927,26.9147,50.4144813821,0.0,41.7485,8.66598138209
 11/17  12:00:00,47.7428487353,4.08876789966,4.76625225481,0.0,9.17985065927,26.9147,50.9975537321,0.0,41.7485,9.24905373205
 11/17  13:00:00,50.277152593,4.08876789966,7.9327574286,0.0,9.17985065927,26.9147,49.837140392,0.0,41.7485,8.08864039203
 11/17  14:00:00,42.6907294946,4.08876789966,7.88886020962,0.0,9.17985065927,19.4245,40.9035363206,0.0,33.3988,7.50473632064
 11/17  15:00:00,41.3463573244,4.08876789966,6.53890402706,0.0,9.17985065927,19.4245,31.3969136504,0.0,25.0491,6.34781365041
 11/17  16:00:00,40.2767177825,4.08876789966,5.46963785363,0.0,9.17985065927,19.4245,39.7459495153,0.0,33.3988,6.34714951526
 11/17  17:00:00,47.7426252453,4.08876789966,5.46449071035,0.0,9.17985065927,26.9147,56.4459949273,0.0,50.0982,6.34779492733
 11/17  18:00:00,49.1559845939,4.08876789966,3.79314625816,0.0,9.17985065927,26.9147,58.7627964867,0.0,50.0982,8.66459648672
 11/17  19:00:00,49.0194710645,4.08876789966,2.63387906437,0.0,9.17985065927,26.9147,61.0996842502,0.0,50.0982,11.0014842502
 11/17  20:00:00,40.8708553886,4.08876789966,1.97114022713,0.0,9.17985065927,19.4245,46.1466519732,0.0,33.3988,12.7478519732
 11/17  21:00:00,40.1675735653,4.08876789966,1.27446615264,0.0,9.17985065927,19.4245,43.8121069716,0.0,33.3988,10.4133069716
 11/17  22:00:00,38.8724643479,4.08876789966,0.0451513946252,0.0,9.17985065927,19.4245,36.0514612513,0.0,25.0491,11.0023612513
 11/17  23:00:00,38.8157002624,4.08876789966,0.0,0.0,9.17985065927,19.4245,26.6762272544,0.147259091191,16.6994,9.82956816326
 11/17  24:00:00,39.5733643851,4.08876789966,0.0,0.0,9.17985065927,19.4245,13.6398179901,0.098237429864,8.3497,5.19188056026
 11/18  01:00:00,22.853582172,4.08876789966,0.0,0.0,4.58992532963,8.1892,10.1789356071,2.80050938355,3.33988,4.03854622357
 11/18  02:00:00,14.9378786385,0.0,0.0,0.0,1.52997510988,7.4902,3.93196264909,0.0,3.33988,0.592082649088
 11/18  03:00:00,14.9615290039,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  04:00:00,14.9717776932,0.0,0.0,0.0,1.52997510988,7.4902,3.9319427027,0.0,3.33988,0.592062702701
 11/18  05:00:00,15.1333375738,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  06:00:00,22.9646940207,4.08876789966,0.0,0.0,4.58992532963,8.1892,25.2492741975,16.3075055781,8.3497,0.592068619397
 11/18  07:00:00,37.8658108048,4.08876789966,0.0327560433667,0.0,9.17985065927,19.4245,33.5084927118,13.9210533331,16.6994,2.88803937878
 11/18  08:00:00,42.1353905341,4.08876789966,0.0235640714567,0.0,9.17985065927,26.9147,31.266294184,2.75573667073,25.0491,3.46145751329
 11/18  09:00:00,42.1382579677,4.08876789966,0.00628842774294,0.0,9.17985065927,26.9147,36.8606564973,0.0,33.3988,3.46185649731
 11/18  10:00:00,34.7406321169,4.08876789966,0.0325321246436,0.0,9.17985065927,19.4245,35.4793915951,0.016246595272,25.0491,10.4140449998
 11/18  11:00:00,44.3977074235,4.08876789966,2.14966978367,0.0,9.17985065927,26.9147,50.9991544462,0.0,41.7485,9.2506544462
 11/18  12:00:00,49.0012809652,4.08876789966,6.00377763852,0.0,9.17985065927,26.9147,52.1609070126,0.0,41.7485,10.4124070126
 11/18  13:00:00,50.0737550104,4.08876789966,7.72048220404,0.0,9.17985065927,26.9147,52.1623931863,0.0,41.7485,10.4138931863
 11/18  14:00:00,41.545336053,4.08876789966,6.74250324917,0.0,9.17985065927,19.4245,42.6500335637,0.0,33.3988,9.2512335637
 11/18  15:00:00,40.4340774996,4.08876789966,5.63901288726,0.0,9.17985065927,19.4245,33.7135019692,0.0,25.0491,8.66440196918
 11/18  16:00:00,39.7825028562,4.08876789966,4.99383980521,0.0,9.17985065927,19.4245,41.4870611874,0.0,33.3988,8.08826118742
 11/18  17:00:00,47.6400748791,4.08876789966,5.37279852317,0.0,9.17985065927,26.9147,57.6026156484,0.0,50.0982,7.5044156484
 11/18  18:00:00,49.4825764908,4.08876789966,4.09849088626,0.0,9.17985065927,26.9147,58.7633789373,0.0,50.0982,8.66517893732
 11/18  19:00:00,51.412888102,4.08876789966,4.99573549953,0.0,9.17985065927,26.9147,61.6785264471,0.0,50.0982,11.5803264471
 11/18  20:00:00,43.045441021,4.08876789966,3.95712536462,0.0,9.17985065927,19.4245,44.4005417437,0.0,33.3988,11.0017417437
 11/18  21:00:00,41.2025596032,4.08876789966,2.12699511302,0.0,9.17985065927,19.4245,43.8124018269,0.0,33.3988,10.4136018269
 11/18  22:00:00,39.9662938742,4.08876789966,0.988208864175,0.0,9.17985065927,19.4245,36.6309072269,0.0,25.0491,11.5818072269
 11/18  23:00:00,38.949333835,4.08876789966,0.105926530357,0.0,9.17985065927,19.4245,25.364066798,0.0,16.6994,8.66466679804
 11/18  24:00:00,39.5962386107,4.08876789966,0.0,0.0,9.17985065927,19.4245,14.7984026134,0.101322370413,8.3497,6.34738024297
 11/19  01:00:00,22.8753637669,4.08876789966,0.0,0.0,4.58992532963,8.1892,8.92327270807,0.391398077128,3.33988,5.19199463095
 11/19  02:00:00,14.9551066333,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  03:00:00,14.9849880938,0.0,0.0,0.0,1.52997510988,7.4902,3.93192770368,0.0,3.33988,0.592047703679
 11/19  04:00:00,15.0094899519,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  05:00:00,15.1840040037,0.0,0.0,0.0,1.52997510988,7.4902,3.93193364585,0.0,3.33988,0.592053645854
 11/19  06:00:00,23.0224222942,4.08876789966,0.0,0.0,4.58992532963,8.1892,12.2974074949,3.92770749489,8.3497,0.02
 11/19  07:00:00,37.9364970529,4.08876789966,0.0384038132143,0.0,9.17985065927,19.4245,20.1602522567,0.0,16.6994,3.46085225669
 11/19  08:00:00,42.2654315852,4.08876789966,0.0587698799496,0.0,9.17985065927,26.9147,28.550805693,0.0397860426013,25.0491,3.46191965039
 11/19  09:00:00,44.5530750849,4.08876789966,2.30875214874,0.0,9.17985065927,26.9147,36.8607898358,0.0,33.3988,3.46198983582
 11/19  10:00:00,37.4695318564,4.08876789966,2.68956455052,0.0,9.17985065927,19.4245,27.9374721442,0.0,25.0491,2.88837214423
 11/19  11:00:00,48.4201721007,4.08876789966,6.13701982666,0.0,9.17985065927,26.9147,52.1630705944,0.0,41.7485,10.4145705944
 11/19  12:00:00,52.1998297411,4.08876789966,9.17954656489,0.0,9.17985065927,26.9147,52.1635673864,0.0,41.7485,10.4150673864
 11/19  13:00:00,54.1828144573,4.08876789966,11.7963489358,0.0,9.17985065927,26.9147,50.4141606933,0.0,41.7485,8.66566069329
 11/19  14:00:00,45.67396631,4.08876789966,10.8477667831,0.0,9.17985065927,19.4245,42.0636048048,0.0,33.3988,8.6648048048
 11/19  15:00:00,43.5679090636,4.08876789966,8.74681455703,0.0,9.17985065927,19.4245,31.3968673812,0.0,25.0491,6.34776738123
 11/19  16:00:00,43.1059566073,4.08876789966,8.28261341962,0.0,9.17985065927,19.4245,39.7462490859,0.0,33.3988,6.34744908586
 11/19  17:00:00,52.0268228433,4.08876789966,9.71516659597,0.0,9.17985065927,26.9147,56.4456592837,0.0,50.0982,6.34745928369
 11/19  18:00:00,54.2222010794,4.08876789966,8.7522365409,0.0,9.17985065927,26.9147,58.1867615946,0.0,50.0982,8.08856159464
 11/19  19:00:00,55.3393598903,4.08876789966,8.82897809965,0.0,9.17985065927,26.9147,60.513753058,0.0,50.0982,10.415553058
 11/19  20:00:00,46.4408127887,4.08876789966,7.25578196325,0.0,9.17985065927,19.4245,43.8135147158,0.0,33.3988,10.4147147158
 11/19  21:00:00,46.0411451971,4.08876789966,6.91391483515,0.0,9.17985065927,19.4245,42.0649116379,0.0,33.3988,8.66611163788
 11/19  22:00:00,43.2987531593,4.08876789966,4.26333913235,0.0,9.17985065927,19.4245,35.4616929028,0.0,25.0491,10.4125929028
 11/19  23:00:00,41.8035584695,4.08876789966,2.89874506845,0.0,9.17985065927,19.4245,25.3649215865,0.0,16.6994,8.66552158653
 11/19  24:00:00,42.0187755699,4.08876789966,2.3442406927,0.0,9.17985065927,19.4245,12.388578524,0.0,8.3497,4.03887852399
 11/20  01:00:00,22.9655108649,4.08876789966,0.0,0.0,4.58992532963,8.1892,8.10489845608,0.152083631193,3.33988,4.61293482489
 11/20  02:00:00,15.0373689403,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  03:00:00,15.0493053044,0.0,0.0,0.0,1.52997510988,7.4902,3.93196614636,0.0,3.33988,0.592086146358
 11/20  04:00:00,15.0586393499,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  05:00:00,15.2296814995,0.0,0.0,0.0,1.52997510988,7.4902,3.9319720274,0.0,3.33988,0.592092027404
 11/20  06:00:00,23.089280416,4.08876789966,0.0,0.0,4.58992532963,8.1892,8.64147270066,0.271772700659,8.3497,0.02
 11/20  07:00:00,38.0522285233,4.08876789966,0.0643603575021,0.0,9.17985065927,19.4245,20.1608361357,0.0,16.6994,3.46143613572
 11/20  08:00:00,44.8404605689,4.08876789966,2.58852770445,0.0,9.17985065927,26.9147,37.2192825239,0.0,25.0491,12.1701825239
 11/20  09:00:00,47.8174322437,4.08876789966,5.54814432458,0.0,9.17985065927,26.9147,44.9808422343,0.0,33.3988,11.5820422343
 11/20  10:00:00,41.5301726884,4.08876789966,6.73265816549,0.0,9.17985065927,19.4245,34.8766847927,0.0,25.0491,9.82758479267
 11/20  11:00:00,50.3587071672,4.08876789966,8.05092239428,0.0,9.17985065927,26.9147,49.8367841413,0.0,41.7485,8.08828414131
 11/20  12:00:00,53.4580071249,4.08876789966,10.4268470524,0.0,9.17985065927,26.9147,51.5763808279,0.0,41.7485,9.82788082794
 11/20  13:00:00,55.272334792,4.08876789966,12.8793650319,0.0,9.17985065927,26.9147,49.8369574227,0.0,41.7485,8.08845742274
 11/20  14:00:00,45.9803627585,4.08876789966,11.1527031964,0.0,9.17985065927,19.4245,40.9030737714,0.0,33.3988,7.50427377137
 11/20  15:00:00,43.1590943297,4.08876789966,8.33902673521,0.0,9.17985065927,19.4245,31.3962059233,0.0,25.0491,6.34710592331
 11/20  16:00:00,41.0590088027,4.08876789966,6.25137932462,0.0,9.17985065927,19.4245,39.7459801593,0.0,33.3988,6.34718015928
 11/20  17:00:00,48.7491820897,4.08876789966,6.4664864134,0.0,9.17985065927,26.9147,56.4454530941,0.0,50.0982,6.34725309415
 11/20  18:00:00,52.1274204518,4.08876789966,6.68391759345,0.0,9.17985065927,26.9147,58.7637340573,0.0,50.0982,8.66553405726
 11/20  19:00:00,54.2671414105,4.08876789966,7.78000670327,0.0,9.17985065927,26.9147,61.6777602796,0.0,50.0982,11.5795602796
 11/20  20:00:00,45.3295629879,4.08876789966,6.21275148343,0.0,9.17985065927,19.4245,46.1483680049,0.0,33.3988,12.7495680049
 11/20  21:00:00,44.2856020642,4.08876789966,5.18740343046,0.0,9.17985065927,19.4245,43.812235167,0.0,33.3988,10.413435167
 11/20  22:00:00,41.0784461875,4.08876789966,2.07833264183,0.0,9.17985065927,19.4245,36.6263123487,0.0,25.0491,11.5772123487
 11/20  23:00:00,39.5253700783,4.08876789966,0.654135357196,0.0,9.17985065927,19.4245,25.9476522649,0.0,16.6994,9.2482522649
 11/20  24:00:00,39.6235434031,4.08876789966,0.0,0.0,9.17985065927,19.4245,13.5960776336,0.0544101102964,8.3497,5.19196752329
 11/21  01:00:00,22.9028089894,4.08876789966,0.0,0.0,4.58992532963,8.1892,8.19173721106,0.238718268438,3.33988,4.61313894262
 11/21  02:00:00,14.9841875145,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  03:00:00,15.0113874645,0.0,0.0,0.0,1.52997510988,7.4902,3.93195674528,0.0,3.33988,0.592076745279
 11/21  04:00:00,15.0236654286,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  05:00:00,15.8043423673,0.0,0.0,0.0,1.52997510988,7.4902,3.93196264124,0.0,3.33988,0.592082641245
 11/21  06:00:00,23.6965529625,4.08876789966,0.0411302367414,0.0,4.58992532963,8.1892,8.72765684055,0.357956840546,8.3497,0.02
 11/21  07:00:00,38.2805025982,4.08876789966,0.0561525787703,0.0,9.17985065927,19.4245,20.1612370753,0.0,16.6994,3.46183707531
 11/21  08:00:00,42.6647267511,4.08876789966,0.437726539355,0.0,9.17985065927,26.9147,37.7981100828,0.0,25.0491,12.7490100828
 11/21  09:00:00,45.53486353,4.08876789966,3.28808960133,0.0,9.17985065927,26.9147,44.9777524594,0.0,33.3988,11.5789524594
 11/21  10:00:00,41.2025326227,4.08876789966,6.41310018527,0.0,9.17985065927,19.4245,34.3003399518,0.0,25.0491,9.25123995179
 11/21  11:00:00,51.1083923168,4.08876789966,8.79579194052,0.0,9.17985065927,26.9147,50.4139981609,0.0,41.7485,8.66549816094
 11/21  12:00:00,54.7964230918,4.08876789966,11.7458986363,0.0,9.17985065927,26.9147,50.9988147482,0.0,41.7485,9.25031474821
 11/21  13:00:00,56.2911899386,4.08876789966,13.8844388999,0.0,9.17985065927,26.9147,50.4142728386,0.0,41.7485,8.66577283858
 11/21  14:00:00,47.158829836,4.08876789966,12.3237418408,0.0,9.17985065927,19.4245,40.9037707996,0.0,33.3988,7.50497079963
 11/21  15:00:00,44.712415609,4.08876789966,9.88397124131,0.0,9.17985065927,19.4245,31.3969490171,0.0,25.0491,6.3478490171
 11/21  16:00:00,42.1824164133,4.08876789966,7.36663446021,0.0,9.17985065927,19.4245,39.7465670035,0.0,33.3988,6.34776700352
 11/21  17:00:00,50.5760779193,4.08876789966,8.28033498836,0.0,9.17985065927,26.9147,56.4457665893,0.0,50.0982,6.34756658928
 11/21  18:00:00,55.0353418745,4.08876789966,9.57096507381,0.0,9.17985065927,26.9147,58.7643608112,0.0,50.0982,8.66616081124
 11/21  19:00:00,57.9768408244,4.08876789966,11.4612836307,0.0,9.17985065927,26.9147,61.6785123248,0.0,50.0982,11.5803123248
 11/21  20:00:00,48.2906626989,4.08876789966,9.3003495014,0.0,9.17985065927,19.4245,45.5697484725,0.0,33.3988,12.1709484725
 11/21  21:00:00,47.158938073,4.08876789966,8.20013668399,0.0,9.17985065927,19.4245,44.1040557199,0.0,33.3988,10.7052557199
 11/21  22:00:00,44.2392231013,4.08876789966,5.33747894233,0.0,9.17985065927,19.4245,36.342422106,0.0,25.0491,11.293322106
 11/21  23:00:00,41.7966956904,4.08876789966,2.89985017395,0.0,9.17985065927,19.4245,26.5256541032,0.0,16.6994,9.82625410317
 11/21  24:00:00,40.4710505119,4.08876789966,0.808526609495,0.0,9.17985065927,19.4245,13.5411332324,0.0,8.3497,5.19143323236
 11/22  01:00:00,22.9625603833,4.08876789966,0.0,0.0,4.58992532963,8.1892,8.08999461478,0.13699473268,3.33988,4.6131198821
 11/22  02:00:00,15.0379925654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  03:00:00,15.0579019084,0.0,0.0,0.0,1.52997510988,7.4902,3.93196949075,0.0,3.33988,0.592089490755
 11/22  04:00:00,15.0598535304,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  05:00:00,15.2262552574,0.0,0.0,0.0,1.52997510988,7.4902,3.9319753665,0.0,3.33988,0.592095366498
 11/22  06:00:00,23.0910596727,4.08876789966,0.0,0.0,4.58992532963,8.1892,8.66074961332,0.29104961332,8.3497,0.02
 11/22  07:00:00,38.0731184459,4.08876789966,0.0768002185892,0.0,9.17985065927,19.4245,20.160692124,0.0,16.6994,3.461292124
 11/22  08:00:00,46.4934682695,4.08876789966,4.23207058477,0.0,9.17985065927,26.9147,37.7991221208,0.0,25.0491,12.7500221208
 11/22  09:00:00,49.3373321857,4.08876789966,7.06341993195,0.0,9.17985065927,26.9147,44.9800504445,0.0,33.3988,11.5812504445
 11/22  10:00:00,43.0988576709,4.08876789966,8.29058526998,0.0,9.17985065927,19.4245,34.3003072006,0.0,25.0491,9.25120720062
 11/22  11:00:00,51.729244108,4.08876789966,9.41477017695,0.0,9.17985065927,26.9147,50.4136610226,0.0,41.7485,8.6651610226
 11/22  12:00:00,55.557716261,4.08876789966,12.5207327307,0.0,9.17985065927,26.9147,50.999511139,0.0,41.7485,9.25101113898
 11/22  13:00:00,57.635623023,4.08876789966,15.2393328089,0.0,9.17985065927,26.9147,50.414209396,0.0,41.7485,8.66570939604
 11/22  14:00:00,48.9289157836,4.08876789966,14.090680804,0.0,9.17985065927,19.4245,40.9046678445,0.0,33.3988,7.50586784448
 11/22  15:00:00,42.8381929064,4.08876789966,8.03955134146,0.0,9.17985065927,19.4245,31.3970014593,0.0,25.0491,6.34790145931
 11/22  16:00:00,40.0786172528,4.08876789966,5.29545020973,0.0,9.17985065927,19.4245,39.7469326441,0.0,33.3988,6.34813264406
 11/22  17:00:00,46.0923325079,4.08876789966,3.84304812908,0.0,9.17985065927,26.9147,56.4459481129,0.0,50.0982,6.34774811292
 11/22  18:00:00,47.6250909428,4.08876789966,2.22789116957,0.0,9.17985065927,26.9147,58.7642373878,0.0,50.0982,8.66603738777
 11/22  19:00:00,49.5528172335,4.08876789966,3.10723089544,0.0,9.17985065927,26.9147,61.6782898663,0.0,50.0982,11.5800898663
 11/22  20:00:00,40.6199293902,4.08876789966,1.4998701764,0.0,9.17985065927,19.4245,46.1487727301,0.0,33.3988,12.7499727301
 11/22  21:00:00,40.7696726656,4.08876789966,1.68048865284,0.0,9.17985065927,19.4245,43.8131986029,0.0,33.3988,10.4143986029
 11/22  22:00:00,39.7533583531,4.08876789966,0.77280393053,0.0,9.17985065927,19.4245,36.6304466994,0.0,25.0491,11.5813466994
 11/22  23:00:00,38.9856236253,4.08876789966,0.127819898519,0.0,9.17985065927,19.4245,26.5292050164,0.0,16.6994,9.82980501639
 11/22  24:00:00,39.6172226426,4.08876789966,0.0,0.0,9.17985065927,19.4245,13.6379794681,0.0968460675901,8.3497,5.19143340051
 11/23  01:00:00,22.8973916556,4.08876789966,0.0,0.0,4.58992532963,8.1892,8.732321773,0.200587959188,3.33988,5.19185381382
 11/23  02:00:00,14.9795024608,0.0,0.0,0.0,1.52997510988,7.4902,3.93195447857,0.0,3.33988,0.59207447857
 11/23  03:00:00,15.0035345831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  04:00:00,15.0156890257,0.0,0.0,0.0,1.52997510988,7.4902,3.93196039828,0.0,3.33988,0.592080398283
 11/23  05:00:00,15.1845010621,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  06:00:00,23.028593865,4.08876789966,0.0,0.0,4.58992532963,8.1892,10.6124063384,1.67062005157,8.3497,0.592086286867
 11/23  07:00:00,37.9494394912,4.08876789966,0.0466236709662,0.0,9.17985065927,19.4245,19.5870576237,0.0,16.6994,2.88765762371
 11/23  08:00:00,42.2138471719,4.08876789966,0.0235499651327,0.0,9.17985065927,26.9147,28.5108762374,0.0,25.0491,3.46177623744
 11/23  09:00:00,42.3181438627,4.08876789966,0.108967735774,0.0,9.17985065927,26.9147,36.8607841038,0.0,33.3988,3.46198410383
 11/23  10:00:00,34.7261233941,4.08876789966,0.00218786053929,0.0,9.17985065927,19.4245,28.5477684751,0.0364218626386,25.0491,3.46224661244
 11/23  11:00:00,42.9887987923,4.08876789966,0.765496366604,0.0,9.17985065927,26.9147,52.1633185857,0.0,41.7485,10.4148185857
 11/23  12:00:00,44.7531248853,4.08876789966,1.79886499088,0.0,9.17985065927,26.9147,52.7415079755,0.0,41.7485,10.9930079755
 11/23  13:00:00,45.6711541069,4.08876789966,3.3623259396,0.0,9.17985065927,26.9147,49.8371162942,0.0,41.7485,8.08861629417
 11/23  14:00:00,38.2278221272,4.08876789966,3.46531523916,0.0,9.17985065927,19.4245,42.0660719643,0.0,33.3988,8.66727196425
 11/23  15:00:00,37.7969678702,4.08876789966,3.02862576476,0.0,9.17985065927,19.4245,31.39688243,0.0,25.0491,6.34778243
 11/23  16:00:00,37.3366599998,4.08876789966,2.58215866483,0.0,9.17985065927,19.4245,39.7468732522,0.0,33.3988,6.34807325216
 11/23  17:00:00,43.3906285497,4.08876789966,1.26590182117,0.0,9.17985065927,26.9147,57.0219625805,0.0,50.0982,6.92376258045
 11/23  18:00:00,45.6471534107,4.08876789966,0.373941278108,0.0,9.17985065927,26.9147,58.1882525467,0.0,50.0982,8.09005254674
 11/23  19:00:00,46.3421825097,4.08876789966,0.0424041192457,0.0,9.17985065927,26.9147,62.3481726357,1.25593445164,50.0982,10.9940381841
 11/23  20:00:00,38.9226099092,4.08876789966,0.0,0.0,9.17985065927,19.4245,49.6172460757,5.80261344367,33.3988,10.415832632
 11/23  21:00:00,38.8862366867,4.08876789966,0.0,0.0,9.17985065927,19.4245,51.4646018082,9.39999898882,33.3988,8.66580281935
 11/23  22:00:00,38.7949689796,4.08876789966,0.0,0.0,9.17985065927,19.4245,56.477487183,21.0137460133,25.0491,10.4146411697
 11/23  23:00:00,38.6717883299,4.08876789966,0.0,0.0,9.17985065927,19.4245,54.4243859549,29.0588300404,16.6994,8.66615591446
 11/23  24:00:00,39.4259105983,4.08876789966,0.0,0.0,9.17985065927,19.4245,45.5816427927,33.193725451,8.3497,4.03821734169
 11/24  01:00:00,22.704168521,4.08876789966,0.0,0.0,4.58992532963,8.1892,50.1801785593,42.2268768203,3.33988,4.61342173901
 11/24  02:00:00,14.7917102022,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  03:00:00,14.812651171,0.0,0.0,0.0,1.52997510988,7.4902,3.93193793613,0.0,3.33988,0.592057936131
 11/24  04:00:00,14.8200087242,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  05:00:00,15.4815787716,0.0,0.0,0.0,1.52997510988,7.4902,3.931943862,0.0,3.33988,0.592063862004
 11/24  06:00:00,23.3154701021,4.08876789966,0.0,0.0,4.58992532963,8.1892,63.2642543736,54.8945543736,8.3497,0.02
 11/24  07:00:00,37.9195843565,4.08876789966,0.0134575157151,0.0,9.17985065927,19.4245,73.7033297868,53.5426660725,16.6994,3.46126371432
 11/24  08:00:00,42.0023302517,4.08876789966,0.0165777876913,0.0,9.17985065927,26.9147,74.8434739447,37.0436044809,25.0491,12.7507694638
 11/24  09:00:00,42.0712050415,4.08876789966,0.0,0.0,9.17985065927,26.9147,58.6025412429,13.6206321446,33.3988,11.5831090982
 11/24  10:00:00,34.6591866789,4.08876789966,0.0035997016383,0.0,9.17985065927,19.4245,34.8863705367,0.00761166080448,25.0491,9.82965887586
 11/24  11:00:00,42.5411235023,4.08876789966,0.343226730211,0.0,9.17985065927,26.9147,49.8431675723,0.00394819821554,41.7485,8.09071937407
 11/24  12:00:00,46.2913870776,4.08876789966,3.34861284898,0.0,9.17985065927,26.9147,51.5765730012,0.0,41.7485,9.82807300121
 11/24  13:00:00,48.5894057472,4.08876789966,6.28787559894,0.0,9.17985065927,26.9147,50.4150624484,0.0,41.7485,8.66656244841
 11/24  14:00:00,41.2470531941,4.08876789966,6.46938666895,0.0,9.17985065927,19.4245,40.9044172884,0.0,33.3988,7.50561728836
 11/24  15:00:00,40.7383092939,4.08876789966,5.9429864481,0.0,9.17985065927,19.4245,31.3964930339,0.0,25.0491,6.34739303391
 11/24  16:00:00,40.1523670952,4.08876789966,5.36500273933,0.0,9.17985065927,19.4245,39.7467451474,0.0,33.3988,6.3479451474
 11/24  17:00:00,47.8258693659,4.08876789966,5.63272957949,0.0,9.17985065927,26.9147,56.4470645968,0.0,50.0982,6.34886459683
 11/24  18:00:00,49.6442371119,4.08876789966,4.29354602261,0.0,9.17985065927,26.9147,58.7646425993,0.0,50.0982,8.66644259932
 11/24  19:00:00,50.7758263366,4.08876789966,4.37429592039,0.0,9.17985065927,26.9147,61.6801824131,0.0,50.0982,11.5819824131
 11/24  20:00:00,41.9615304691,4.08876789966,3.05502531475,0.0,9.17985065927,19.4245,46.1496631253,0.0,33.3988,12.7508631253
 11/24  21:00:00,41.4399875605,4.08876789966,2.53421752305,0.0,9.17985065927,19.4245,44.3920913396,0.0,33.3988,10.9932913396
 11/24  22:00:00,39.6285249024,4.08876789966,0.77708022351,0.0,9.17985065927,19.4245,36.6271562001,0.0,25.0491,11.5780562001
 11/24  23:00:00,38.8927415119,4.08876789966,0.0436673863531,0.0,9.17985065927,19.4245,25.9498558845,0.0,16.6994,9.25045588446
 11/24  24:00:00,39.6077997317,4.08876789966,0.0,0.0,9.17985065927,19.4245,14.2159338265,0.098840532058,8.3497,5.76739329445
 11/25  01:00:00,22.8946845973,4.08876789966,0.0,0.0,4.58992532963,8.1892,7.60807240111,0.229422010642,3.33988,4.03877039047
 11/25  02:00:00,14.9697385449,0.0,0.0,0.0,1.52997510988,7.4902,3.93196419816,0.0,3.33988,0.592084198162
 11/25  03:00:00,15.0042217385,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  04:00:00,15.0278060597,0.0,0.0,0.0,1.52997510988,7.4902,3.93197010003,0.0,3.33988,0.592090100032
 11/25  05:00:00,15.2203762716,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  06:00:00,23.0860160437,4.08876789966,0.0,0.0,4.58992532963,8.1892,9.16662436913,0.224828395895,8.3497,0.592095973231
 11/25  07:00:00,38.0644052776,4.08876789966,0.077062248906,0.0,9.17985065927,19.4245,19.587069561,0.0,16.6994,2.88766956098
 11/25  08:00:00,46.0491025272,4.08876789966,3.78809995992,0.0,9.17985065927,26.9147,28.5110333857,0.0,25.0491,3.46193338565
 11/25  09:00:00,48.0987779489,4.08876789966,5.83003870466,0.0,9.17985065927,26.9147,36.8604809472,0.0,33.3988,3.46168094725
