Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/29  20:00:00,137.20399325,28.2989432019,43.0520624141,0.0,12.3672932834,38.6892022431,91.3019012658,79.7236014768,2.97173041782,8.60656937121
 09/29  21:00:00,99.9599605528,17.5301649873,28.4798506687,0.0,12.3672932834,27.0668015668,58.3498616953,55.3581312775,2.97173041782,0.02
 09/29  22:00:00,86.0158030176,21.3357186038,29.9365499139,0.0,4.12243109448,15.9888894789,78.1222786336,75.1305482157,2.97173041782,0.02
 09/29  23:00:00,65.5776685803,14.0759098932,16.9217102107,0.0,4.12243109448,15.9888894789,60.7719391445,57.7802087266,2.97173041782,0.02
 09/29  24:00:00,84.3658503063,21.1662419681,28.4560738591,0.0,4.12243109448,15.9888894789,90.4626784455,87.4709480277,2.97173041782,0.02
 09/30  01:00:00,65.0897655265,14.0759098932,16.4338070893,0.0,4.12243109448,15.9888894789,62.3187670942,59.3270366764,2.97173041782,0.02
 09/30  02:00:00,81.8278349224,20.8696578555,26.2146425106,0.0,4.12243109448,15.9888894789,92.0897574972,89.0980270794,2.97173041782,0.02
 09/30  03:00:00,66.5732978189,14.4996014826,17.4936477845,0.0,4.12243109448,15.9888894789,61.5067124776,58.5149820598,2.97173041782,0.02
 09/30  04:00:00,89.7551464853,26.3923310498,28.3929546156,0.0,4.12243109448,16.0517297156,110.17704749,107.185317072,2.97173041782,0.02
 09/30  05:00:00,94.2750149756,27.4515600232,31.8535941185,0.0,4.12243109448,16.0517297156,109.825914901,106.834184483,2.97173041782,0.02
 09/30  06:00:00,118.355574609,28.9344805859,33.2463249855,0.0,4.12243109448,39.6058045677,91.0370406988,88.0453102809,2.97173041782,0.02
 09/30  07:00:00,160.919824364,28.971336904,40.8180670367,12.709285054,12.3672932834,65.3531420225,146.533443859,141.560559829,4.9528840297,0.02
 09/30  08:00:00,167.095934429,28.9582415974,47.6245548918,9.20123895111,12.3672932834,68.2430321324,142.482124746,137.509240716,4.9528840297,0.02
 09/30  09:00:00,197.991200085,28.9922505949,55.2007979436,3.46941386147,16.4897243779,93.1370602926,130.700753682,122.756139234,7.92461444751,0.02
 09/30  10:00:00,206.221408774,29.0346501566,64.8838392637,1.97407646106,16.4897243779,93.1370602926,123.684986584,115.740372137,7.92461444751,0.02
 09/30  11:00:00,214.609057101,29.1367500409,74.0782233632,1.06523533753,16.4897243779,93.1370602926,127.428790022,110.894196388,7.92461444751,8.60997918644
 09/30  12:00:00,211.102239195,29.3268120489,80.207133504,0.391074322247,16.4897243779,83.9857416113,105.574072839,97.6294583911,7.92461444751,0.02
 09/30  13:00:00,214.792992654,29.4916282806,84.0103743919,0.113776795832,16.4897243779,83.9857416113,94.1107715833,86.1661571358,7.92461444751,0.02
 09/30  14:00:00,214.560642654,29.596935838,83.7810547154,0.00548092189245,16.4897243779,83.9857416113,94.1312011372,86.1865866897,7.92461444751,0.02
 09/30  15:00:00,194.519250415,28.9344805859,81.8644914524,0.0,12.3672932834,70.6512738906,48.2295575504,43.2566735207,4.9528840297,0.02
 09/30  16:00:00,195.446894934,28.9344805859,82.7921291649,0.0,12.3672932834,70.6512738906,45.4634813614,40.4905973317,4.9528840297,0.02
 09/30  17:00:00,180.623788422,28.9344805859,80.4924787756,0.0,12.3672932834,58.1284167478,51.3261242395,46.3532402098,4.9528840297,0.02
 09/30  18:00:00,137.968039217,27.9811745099,67.2791623447,0.0,12.3672932834,24.9413748627,79.2688121381,74.2959281084,4.9528840297,0.02
 09/30  19:00:00,140.950813038,28.2989432019,60.5475007872,0.0,12.3672932834,24.9413748627,88.0713840628,83.0985000331,4.9528840297,0.02
 09/30  20:00:00,110.395758957,27.4515600232,47.9743371983,0.0,4.12243109448,16.0517297156,98.6603964816,95.6686660638,2.97173041782,0.02
 09/30  21:00:00,73.5886783342,13.4462653948,25.6090737242,0.0,4.12243109448,15.9888894789,54.1300240936,51.1382936758,2.97173041782,0.02
 09/30  22:00:00,85.0160994461,19.3543761032,30.9415429433,0.0,4.12243109448,15.9888894789,89.1690621024,86.1773316846,2.97173041782,0.02
 09/30  23:00:00,70.0268892632,12.7077515563,22.8091535741,0.0,4.12243109448,15.9888894789,52.7473390895,49.7556086717,2.97173041782,0.02
 09/30  24:00:00,78.695182731,18.4746317348,25.5237256729,0.0,4.12243109448,15.9888894789,77.3254179949,74.3336875771,2.97173041782,0.02
 10/01  01:00:00,56.7397431106,10.5569324199,13.7573971059,0.0,2.06121554724,15.9888894789,54.1839440064,42.6105190881,2.97173041782,8.60169450054
 10/01  02:00:00,74.5013873645,18.4746317348,23.391145814,0.0,2.06121554724,15.9888894789,79.1316532215,76.1399228037,2.97173041782,0.02
 10/01  03:00:00,62.4270182903,11.828007188,18.1735976751,0.0,2.06121554724,15.9888894789,46.9314482409,43.9397178231,2.97173041782,0.02
 10/01  04:00:00,70.4702309515,17.5948873665,20.2619866863,0.0,2.06121554724,15.9888894789,78.0940275418,75.102297124,2.97173041782,0.02
 10/01  05:00:00,61.6512823233,14.0759098932,15.0565385738,0.0,2.06121554724,15.9888894789,63.7010994362,60.7093690184,2.97173041782,0.02
 10/01  06:00:00,75.1911043031,21.9936092081,22.8176316668,0.0,2.06121554724,15.9888894789,99.6985560177,96.7068255999,2.97173041782,0.02
 10/01  07:00:00,54.3773416096,17.5948873665,18.2651999226,0.0,2.06121554724,15.9888894789,80.7647640106,77.7730335928,2.97173041782,0.02
 10/01  08:00:00,101.672036539,23.6883755656,31.4169377987,0.0,4.12243109448,41.7362269337,95.6550873986,90.6822033689,4.9528840297,0.02
 10/01  09:00:00,94.1605705058,19.2896537239,28.331058638,0.0,4.12243109448,41.7362269337,74.5971592538,69.6242752241,4.9528840297,0.02
 10/01  10:00:00,105.636167578,23.2646839762,35.215315126,0.0,4.12243109448,41.7362269337,89.7493172266,84.7764331969,4.9528840297,0.02
 10/01  11:00:00,96.8554218609,18.8659621346,31.1909661107,0.0,4.12243109448,41.7362269337,71.4090091334,66.4361251037,4.9528840297,0.02
 10/01  12:00:00,114.057651246,23.8578522013,42.6630168614,0.0,4.12243109448,41.7362269337,86.8272365992,81.8543525695,4.9528840297,0.02
 10/01  13:00:00,100.753292887,19.2049154061,34.5687093506,0.0,4.12243109448,41.7362269337,69.9584893764,64.9856053467,4.9528840297,0.02
 10/01  14:00:00,115.518254994,24.1120671549,43.5499998999,0.0,4.12243109448,41.7362269337,85.4844529382,80.5115689085,4.9528840297,0.02
 10/01  15:00:00,101.195256838,19.2896537239,34.9733120275,0.0,4.12243109448,41.7362269337,69.0153889517,64.042504922,4.9528840297,0.02
 10/01  16:00:00,98.8818880917,24.1120671549,44.0447644519,0.0,4.12243109448,24.8785346261,85.5375903931,80.5647063634,4.9528840297,0.02
 10/01  17:00:00,67.4515135141,18.155694402,30.8019201074,0.0,2.06121554724,15.9888894789,68.9436268962,65.9518964784,2.97173041782,0.02
 10/01  18:00:00,71.9342567698,19.5338607082,29.161453424,0.0,2.06121554724,15.9888894789,81.9584647013,78.9667342835,2.97173041782,0.02
 10/01  19:00:00,71.2733229552,16.0148832349,22.7162509788,0.0,2.06121554724,15.9888894789,70.7521234882,67.7603930703,2.97173041782,0.02
 10/01  20:00:00,66.6076380379,14.8173701746,19.0317902617,0.0,2.06121554724,15.9888894789,65.1678043433,62.1760739255,2.97173041782,0.02
 10/01  21:00:00,70.7267569037,18.0185789559,19.8571150812,0.0,2.06121554724,15.9888894789,80.1635240179,77.1717936001,2.97173041782,0.02
 10/01  22:00:00,73.9316673922,18.8659621346,22.198052473,0.0,2.06121554724,15.9888894789,80.8137507447,77.8220203269,2.97173041782,0.02
 10/01  23:00:00,67.0513724832,17.5948873665,16.8442308472,0.0,2.06121554724,15.9888894789,82.9172602763,79.9255298585,2.97173041782,0.02
 10/01  24:00:00,77.5719873064,22.4173007975,22.4256564857,0.0,2.06121554724,15.9888894789,104.350732794,101.359002376,2.97173041782,0.02
 10/02  01:00:00,72.7331207559,18.4422705452,19.6173802482,0.0,4.12243109448,15.9888894789,83.6427697961,80.6510393783,2.97173041782,0.02
 10/02  02:00:00,76.2936932143,21.9936092081,19.5098382843,0.0,4.12243109448,15.9888894789,104.778754474,101.787024057,2.97173041782,0.02
 10/02  03:00:00,72.1791443143,18.6541163399,18.7344038644,0.0,4.12243109448,15.9888894789,84.7323030048,81.7405725869,2.97173041782,0.02
 10/02  04:00:00,106.51578949,27.9741129834,26.4353915254,0.00191588187259,12.3672932834,24.9413748627,119.151356313,114.178472283,4.9528840297,0.02
 10/02  05:00:00,124.044486163,28.1109280559,29.709188912,14.120000051,12.3672932834,24.9413748627,188.512534637,183.539650607,4.9528840297,0.02
 10/02  06:00:00,173.338274987,29.0223470308,25.7193009147,10.6959435134,24.7345865669,70.7195625826,153.748219151,143.822451091,9.90576805939,0.02
 10/02  07:00:00,193.174960619,29.090230455,28.2286653887,5.65900666645,37.1018798503,92.3937384068,140.769069731,122.25702583,9.90576805939,8.6062758414
 10/02  08:00:00,207.612228844,29.1681470493,33.1797856965,3.02416461538,37.1018798503,104.434947198,123.45888843,113.53312037,9.90576805939,0.02
 10/02  09:00:00,223.663731566,29.3275484699,38.3396423505,1.71480203702,37.1018798503,116.476155989,117.156153725,107.230385666,9.90576805939,0.02
 10/02  10:00:00,227.025521278,29.6385862406,42.2169454011,0.887633338138,37.1018798503,116.476155989,120.28469911,101.755003618,9.90576805939,8.62392743244
 10/02  11:00:00,231.311554113,29.974541119,46.5550259061,0.499533581816,37.1018798503,116.476155989,107.331313918,97.4055458588,9.90576805939,0.02
 10/02  12:00:00,226.325589609,30.3515762458,52.6553152735,0.243117069846,37.1018798503,104.434947198,103.557029122,93.6312610625,9.90576805939,0.02
 10/02  13:00:00,242.671369789,30.7316151299,57.5368232253,0.120386399077,37.1018798503,116.476155989,108.468975871,89.9381257802,9.90576805939,8.62508203101
 10/02  14:00:00,245.152590456,31.1657282959,59.686032032,0.0185687677991,37.1018798503,116.476155989,97.0848230166,87.1590549572,9.90576805939,0.02
 10/02  15:00:00,246.595099404,31.5429583755,60.7700247242,0.0,37.1018798503,116.476155989,94.9797093736,85.0539413142,9.90576805939,0.02
 10/02  16:00:00,245.128444902,31.6774801398,59.1693089733,0.0,37.1018798503,116.476155989,102.701434021,84.1761284607,9.90576805939,8.61953750135
 10/02  17:00:00,242.025060108,31.5835479525,56.160931654,0.0,37.1018798503,116.476155989,94.6371894256,84.7114213662,9.90576805939,0.02
 10/02  18:00:00,149.15767526,28.1718357251,40.9234291894,0.0,24.7345865669,47.5788473902,69.4536006154,64.4807165857,4.9528840297,0.02
 10/02  19:00:00,151.602697633,28.0870974072,36.4056874203,0.0,24.7345865669,47.5788473902,76.5065266479,71.5336426183,4.9528840297,0.02
 10/02  20:00:00,128.520880821,28.228327937,34.4395747085,0.0,12.3672932834,38.6892022431,91.7128273775,88.7210969596,2.97173041782,0.02
 10/02  21:00:00,91.2137686803,15.7706762506,21.5398532105,0.0,12.3672932834,27.0668015668,56.960775153,53.9690447352,2.97173041782,0.02
 10/02  22:00:00,74.4115174437,19.5662218978,20.0705328484,0.0,4.12243109448,15.9888894789,83.1633056365,80.1715752187,2.97173041782,0.02
 10/02  23:00:00,62.802089205,13.1638043353,15.1049459681,0.0,4.12243109448,15.9888894789,53.9063276944,50.9145972766,2.97173041782,0.02
 10/02  24:00:00,75.0865505637,19.9192982223,20.3277168506,0.0,4.12243109448,15.9888894789,89.6819594566,86.6902290388,2.97173041782,0.02
 10/03  01:00:00,69.6279178438,18.0185789559,16.4765770699,0.0,4.12243109448,15.9888894789,77.1592791375,74.1675487197,2.97173041782,0.02
 10/03  02:00:00,75.0543166449,21.9936092081,18.072425948,0.0,4.12243109448,15.9888894789,97.4050149957,94.4132845778,2.97173041782,0.02
 10/03  03:00:00,72.1742949343,18.6541163399,18.4932949425,0.0,4.12243109448,15.9888894789,78.9253506285,75.9336202107,2.97173041782,0.02
 10/03  04:00:00,106.363588718,27.8893746655,26.3698450435,0.0,12.3672932834,24.9413748627,110.278994064,105.306110034,4.9528840297,0.02
 10/03  05:00:00,121.218371058,28.1560725301,30.2282732595,10.7296562211,12.3672932834,24.9413748627,179.259883849,174.286999819,4.9528840297,0.02
 10/03  06:00:00,172.958219735,29.0881263863,27.5726507558,8.39675916862,24.7345865669,70.7195625826,145.178090209,135.252322149,9.90576805939,0.02
 10/03  07:00:00,195.178789805,29.3050100929,31.6617501194,4.01495903513,37.1018798503,92.3937384068,124.554768996,114.629000937,9.90576805939,0.02
 10/03  08:00:00,211.257178393,29.4284456985,37.7474490092,1.84112736735,37.1018798503,104.434947198,124.842997162,106.319035749,9.90576805939,8.61819335361
 10/03  09:00:00,229.793965782,29.6581578104,44.8975755916,0.95650602075,37.1018798503,116.476155989,110.292951771,100.367183712,9.90576805939,0.02
 10/03  10:00:00,238.45531243,30.0762039806,53.5843392473,0.512429638093,37.1018798503,116.476155989,104.854252275,94.9284842155,9.90576805939,0.02
 10/03  11:00:00,248.455147122,30.494246523,63.3897048723,0.288695621378,37.1018798503,116.476155989,109.123180148,90.5923053123,9.90576805939,8.62510677645
 10/03  12:00:00,241.968281324,30.9231581131,68.6535575598,0.150815089119,37.1018798503,104.434947198,97.1737923266,87.2480242672,9.90576805939,0.02
 10/03  13:00:00,257.617735083,31.4517496446,71.8468676493,0.0365836366978,37.1018798503,116.476155989,94.1820884182,84.2563203588,9.90576805939,0.02
 10/03  14:00:00,261.981910091,32.0048118104,75.6947964438,0.0,37.1018798503,116.476155989,100.263223207,81.7334904685,9.90576805939,8.62396467861
 10/03  15:00:00,265.354425949,32.4096862486,78.6626367131,0.0,37.1018798503,116.476155989,89.8186373275,79.8928692681,9.90576805939,0.02
 10/03  16:00:00,265.91302732,32.5911932704,79.0401906132,0.0,37.1018798503,116.476155989,89.1522520176,79.2264839582,9.90576805939,0.02
 10/03  17:00:00,263.786242317,32.4692841589,77.036340267,0.0,37.1018798503,116.476155989,98.489966834,79.9709067157,9.90576805939,8.61329205886
 10/03  18:00:00,162.525372646,28.1725206457,54.2904381453,0.0,24.7345865669,47.5788473902,67.016192699,62.0433086693,4.9528840297,0.02
 10/03  19:00:00,162.977242972,28.0874068787,47.7799240025,0.0,24.7345865669,47.5788473902,73.6697211789,68.6968371493,4.9528840297,0.02
 10/03  20:00:00,139.145585944,28.228327937,45.0642821488,0.0,12.3672932834,38.6892022431,88.3372330229,85.3455026051,2.97173041782,0.02
 10/03  21:00:00,96.6267629948,15.7706762506,26.9528491158,0.0,12.3672932834,27.0668015668,55.7764518447,52.7847214269,2.97173041782,0.02
 10/03  22:00:00,84.2653999249,20.2017592819,29.3434607716,0.0,4.12243109448,15.9888894789,78.2794014075,75.2876709897,2.97173041782,0.02
 10/03  23:00:00,65.3800138178,12.7401127459,18.1065623375,0.0,4.12243109448,15.9888894789,55.0976399558,52.1059095379,2.97173041782,0.02
 10/03  24:00:00,84.1796529771,20.3712359176,29.0882371486,0.0,4.12243109448,15.9888894789,88.5946684552,85.6029380374,2.97173041782,0.02
 10/04  01:00:00,61.5094252303,12.3164211566,14.6596652126,0.0,4.12243109448,15.9888894789,56.4233686798,53.431638262,2.97173041782,0.02
 10/04  02:00:00,83.2688421441,20.6254508712,27.9232112286,0.0,4.12243109448,15.9888894789,90.2511808342,87.2594504164,2.97173041782,0.02
 10/04  03:00:00,60.4709501367,12.3164211566,13.6211900597,0.0,4.12243109448,15.9888894789,57.4153036881,54.4235732702,2.97173041782,0.02
 10/04  04:00:00,114.380128482,28.0235436688,34.252215976,0.0,12.3672932834,24.9413748627,108.347698214,103.374814184,4.9528840297,0.02
 10/04  05:00:00,122.362870515,28.1991225408,35.8322005125,6.22717858774,12.3672932834,24.9413748627,175.028580894,170.055696864,4.9528840297,0.02
 10/04  06:00:00,174.497435517,29.2106484863,33.1272571698,4.25884661102,24.7345865669,70.7195625826,141.954923888,132.029155828,9.90576805939,0.02
 10/04  07:00:00,199.286519788,29.503495719,37.9659013065,1.62005527403,37.1018798503,92.3937384068,121.753285545,111.827517485,9.90576805939,0.02
 10/04  08:00:00,221.328681137,29.6560383354,48.6728439069,0.759602335155,37.1018798503,104.434947198,122.262523741,103.738471433,9.90576805939,8.61828424845
 10/04  09:00:00,247.425633061,30.0481256382,62.7778925363,0.317894288449,37.1018798503,116.476155989,107.48472898,97.558960921,9.90576805939,0.02
 10/04  10:00:00,258.724878725,30.6361520478,73.6103689788,0.196031709136,37.1018798503,116.476155989,101.521936303,91.5961682434,9.90576805939,0.02
 10/04  11:00:00,266.523120374,31.2271197575,80.9015947784,0.111868353939,37.1018798503,116.476155989,104.84376624,86.3128042713,9.90576805939,8.62519390965
 10/04  12:00:00,259.165535593,31.8959780114,85.0142684497,0.0145455206263,37.1018798503,104.434947198,91.8003216998,81.8745536404,9.90576805939,0.02
 10/04  13:00:00,273.840855203,32.4478718429,87.1104628144,0.0,37.1018798503,116.476155989,87.5427318941,77.6169638347,9.90576805939,0.02
 10/04  14:00:00,274.429488095,32.6261285315,87.5210196688,0.0,37.1018798503,116.476155989,92.7657146448,74.2359020892,9.90576805939,8.62404449616
 10/04  15:00:00,274.140947455,32.6943983836,87.164454294,0.0,37.1018798503,116.476155989,86.8422620015,76.9164939421,9.90576805939,0.02
 10/04  16:00:00,273.342511172,32.6520139312,86.4088636869,0.0,37.1018798503,116.476155989,88.6911483622,78.7653803028,9.90576805939,0.02
 10/04  17:00:00,270.705768867,32.4366075779,83.9885305126,0.0,37.1018798503,116.476155989,97.3962977563,78.8772288943,9.90576805939,8.61330080259
 10/04  18:00:00,168.182072279,28.1722178995,59.9474251006,0.0,24.7345865669,47.5788473902,66.8091174355,61.8362334059,4.9528840297,0.02
 10/04  19:00:00,166.632358022,28.0872303021,51.4352116745,0.0,24.7345865669,47.5788473902,74.010345182,69.0374611523,4.9528840297,0.02
 10/04  20:00:00,138.785368054,28.0870974072,44.8452949212,0.0,12.3672932834,38.6892022431,88.673885751,85.6821553332,2.97173041782,0.02
 10/04  21:00:00,95.0909752946,15.6859379328,25.5018005543,0.0,12.3672932834,27.0668015668,54.1481444532,51.1564140354,2.97173041782,0.02
 10/04  22:00:00,79.4472913997,19.7780676925,24.9490439348,0.0,4.12243109448,15.9888894789,81.3249296986,78.3331992808,2.97173041782,0.02
 10/04  23:00:00,67.301057909,13.4462653948,19.3214538812,0.0,4.12243109448,15.9888894789,55.6921611202,52.7004307024,2.97173041782,0.02
 10/04  24:00:00,76.4987092635,19.3543761032,22.4241533532,0.0,4.12243109448,15.9888894789,89.9235074492,86.9317770314,2.97173041782,0.02
 10/05  01:00:00,64.3971281689,13.0790660174,16.784723396,0.0,4.12243109448,15.9888894789,58.1855572843,55.1938268665,2.97173041782,0.02
 10/05  02:00:00,81.5223115196,22.4173007975,24.3147653526,0.0,4.12243109448,15.9888894789,99.0208418858,96.029111468,2.97173041782,0.02
 10/05  03:00:00,69.9239384776,17.5948873665,17.6555814344,0.0,4.12243109448,15.9888894789,77.951303018,74.9595726002,2.97173041782,0.02
 10/05  04:00:00,112.244325292,28.1435896191,31.9963669478,0.0,12.3672932834,24.9413748627,108.501310241,103.528426211,4.9528840297,0.02
 10/05  05:00:00,122.38014523,28.1996444316,33.6791146604,8.39701737768,12.3672932834,24.9413748627,176.767057911,171.794173881,4.9528840297,0.02
 10/05  06:00:00,175.809129163,29.1976655845,32.0163317625,6.69444868149,24.7345865669,70.7195625826,143.461541856,133.535773797,9.90576805939,0.02
 10/05  07:00:00,198.36784126,29.4588966188,34.6531364461,4.05874289169,37.1018798503,92.3937384068,124.255129565,114.329361506,9.90576805939,0.02
 10/05  08:00:00,217.147904082,29.5501584478,42.5299409204,2.82758319911,37.1018798503,104.434947198,126.012517326,107.488378437,9.90576805939,8.61837082905
 10/05  09:00:00,244.447151548,29.6758256334,58.7553009122,1.73429900241,37.1018798503,116.476155989,112.475405184,102.549637125,9.90576805939,0.02
 10/05  10:00:00,257.010620308,29.8452171461,71.9468755643,0.936211843258,37.1018798503,116.476155989,102.39069057,92.464922511,9.90576805939,0.02
 10/05  11:00:00,262.009506522,30.0517943951,77.2575091368,0.417641343228,37.1018798503,116.476155989,91.5242107524,72.9931455943,9.90576805939,8.62529709874
 10/05  12:00:00,252.564269068,30.3583458071,79.7635707647,0.201605941522,37.1018798503,104.434947198,76.7251002547,66.7993321953,9.90576805939,0.02
 10/05  13:00:00,267.973210542,30.7214215111,82.8654244566,0.103854239312,37.1018798503,116.476155989,70.0214670881,60.0956990287,9.90576805939,0.02
 10/05  14:00:00,271.400745545,30.8264569488,86.2761240801,0.0157969068231,37.1018798503,116.476155989,64.5716526713,46.0417397168,9.90576805939,8.6241448951
 10/05  15:00:00,271.036713665,30.8316332234,85.922986749,0.0,37.1018798503,116.476155989,54.1621380431,44.2363699838,9.90576805939,0.02
 10/05  16:00:00,269.75885288,30.7874283546,84.6897982326,0.0,37.1018798503,116.476155989,56.5575283725,46.6317603131,9.90576805939,0.02
 10/05  17:00:00,268.236874894,30.7390975965,83.2171514168,0.0,37.1018798503,116.476155989,58.4269496073,48.5011815479,9.90576805939,0.02
 10/05  18:00:00,170.790626668,27.896436192,62.8317473822,0.0,24.7345865669,47.5788473902,62.8151583885,49.2555766967,4.9528840297,8.60669766205
 10/05  19:00:00,180.430405359,28.4048660992,64.9156141014,0.0,24.7345865669,47.5788473902,67.1022949069,62.1294108772,4.9528840297,0.02
 10/05  20:00:00,153.699449766,27.6634058178,60.1830660966,0.0,12.3672932834,38.6892022431,81.6014052965,78.6096748787,2.97173041782,0.02
 10/05  21:00:00,105.016489213,15.8877757581,35.2021215469,0.0,12.3672932834,27.0668015668,50.9184826395,47.9267522217,2.97173041782,0.02
 10/05  22:00:00,99.6186328079,20.3712359176,44.5272171495,0.0,4.12243109448,15.9888894789,68.3465078022,65.3547773844,2.97173041782,0.02
 10/05  23:00:00,71.0806201606,12.3164211566,24.2308604067,0.0,4.12243109448,15.9888894789,47.9398505469,44.9481201291,2.97173041782,0.02
 10/05  24:00:00,95.8865780356,20.0605287521,41.1058695159,0.0,4.12243109448,15.9888894789,84.0415484845,81.0498180666,2.97173041782,0.02
 10/06  01:00:00,71.9003291532,12.7401127459,24.6268776943,0.0,4.12243109448,15.9888894789,55.6685839698,52.676853552,2.97173041782,0.02
 10/06  02:00:00,89.946170363,19.5662218978,35.6597685747,0.0,4.12243109448,15.9888894789,90.0878439401,87.0961135223,2.97173041782,0.02
 10/06  03:00:00,72.2479688751,13.1638043353,24.5508257785,0.0,4.12243109448,15.9888894789,54.5150642039,51.5233337861,2.97173041782,0.02
 10/06  04:00:00,131.52532702,28.214204884,51.2067534633,0.0,12.3672932834,24.9413748627,106.447662271,101.474778241,4.9528840297,0.02
 10/06  05:00:00,135.856465907,28.2360349373,50.2543980414,5.26166422368,12.3672932834,24.9413748627,172.91842723,167.9455432,4.9528840297,0.02
 10/06  06:00:00,193.304448074,29.3482334122,52.5682470746,3.48728451118,24.7345865669,70.7195625826,140.038994645,130.113226586,9.90576805939,0.02
 10/06  07:00:00,214.752265949,29.6429969831,52.8242176954,2.08798727786,37.1018798503,92.3937384068,121.197579587,111.271811527,9.90576805939,0.02
 10/06  08:00:00,224.811609899,29.7175176198,50.8808767169,1.97299125033,37.1018798503,104.434947198,115.776529751,105.850761692,9.90576805939,0.02
 10/06  09:00:00,236.899556873,29.7753166339,51.0150036239,1.82748703126,37.1018798503,116.476155989,121.242141955,102.715557567,9.90576805939,8.62081632852
 10/06  10:00:00,235.281316523,29.8281170052,49.535066502,1.63582410656,37.1018798503,116.476155989,110.123688797,100.197920738,9.90576805939,0.02
 10/06  11:00:00,231.608263471,29.8744107476,46.0089485109,1.44233669006,37.1018798503,116.476155989,116.727895137,98.1967413152,9.90576805939,8.6253857629
 10/06  12:00:00,218.156884474,29.9189320112,44.7540005958,1.24318727086,37.1018798503,104.434947198,106.484141252,96.5583731922,9.90576805939,0.02
 10/06  13:00:00,232.06733993,29.9640838103,46.7721856764,1.04856694344,37.1018798503,116.476155989,104.764086678,94.838318619,9.90576805939,0.02
 10/06  14:00:00,234.044251055,30.0062203929,48.8983876194,0.857260692632,37.1018798503,116.476155989,111.978224114,93.4482283547,9.90576805939,8.62422770015
 10/06  15:00:00,233.828679962,30.0694809822,48.8424440867,0.63465238298,37.1018798503,116.476155989,101.62206873,91.6963006701,9.90576805939,0.02
 10/06  16:00:00,234.029731372,30.1076408643,49.1521255304,0.488343533745,37.1018798503,116.476155989,100.62621974,90.7004516806,9.90576805939,0.02
 10/06  17:00:00,233.226864764,30.1198152776,48.3243517502,0.502075170137,37.1018798503,116.476155989,100.137373992,90.2116059324,9.90576805939,0.02
 10/06  18:00:00,145.295638165,27.6634058178,37.5697890582,0.0,24.7345865669,47.5788473902,74.233152696,69.2602686664,4.9528840297,0.02
 10/06  19:00:00,153.393973317,28.2989432019,37.9850910237,0.0,24.7345865669,47.5788473902,88.6984516005,75.1388861106,4.9528840297,8.60668146023
 10/06  20:00:00,119.460272765,26.3923310498,27.2149588329,0.0,12.3672932834,38.6892022431,93.9404569724,90.9487265546,2.97173041782,0.02
 10/06  21:00:00,90.7020633282,15.3469846613,21.4518410469,0.0,12.3672932834,27.0668015668,59.5897734052,56.5980429874,2.97173041782,0.02
 10/06  22:00:00,75.4289276868,19.3543761032,21.3543717993,0.0,4.12243109448,15.9888894789,84.0303702353,81.0386398174,2.97173041782,0.02
 10/06  23:00:00,65.9788093187,13.333280971,18.1121897129,0.0,4.12243109448,15.9888894789,56.1645366927,53.1728062749,2.97173041782,0.02
 10/06  24:00:00,79.6447078751,20.2017592819,24.7155585817,0.00721021212833,4.12243109448,15.9888894789,88.3586591491,85.3669287313,2.97173041782,0.02
 10/07  01:00:00,67.4034795573,15.3793458509,17.4034120966,0.0173174370295,4.12243109448,15.9888894789,70.0071717231,67.0154413053,2.97173041782,0.02
 10/07  02:00:00,85.0912729885,23.2646839762,26.9096728566,0.126670810672,4.12243109448,15.9888894789,97.2293289261,94.2375985083,2.97173041782,0.02
 10/07  03:00:00,71.6189713862,17.933840638,18.9804465186,0.0312145854282,4.12243109448,15.9888894789,78.4150096333,75.4232792155,2.97173041782,0.02
 10/07  04:00:00,91.4220696141,27.2397142285,28.9430500165,0.269444020199,4.12243109448,16.0517297156,115.476801216,112.485070799,2.97173041782,0.02
 10/07  05:00:00,92.6129429879,27.4515600232,29.7556662063,0.435855381985,4.12243109448,16.0517297156,116.521430841,113.529700423,2.97173041782,0.02
 10/07  06:00:00,117.625887974,28.9344805859,30.7196708587,1.7969669374,4.12243109448,39.6058045677,97.509115935,94.5173855172,2.97173041782,0.02
 10/07  07:00:00,166.682274099,28.9765846058,35.7166926012,23.5678609558,12.3672932834,65.3531420225,153.655510086,148.682626056,4.9528840297,0.02
 10/07  08:00:00,164.871941764,28.9631616858,37.4174386728,17.1794292709,12.3672932834,68.2430321324,148.722111526,143.749227497,4.9528840297,0.02
 10/07  09:00:00,190.348892257,28.9887488448,41.5895778732,9.44180668444,16.4897243779,93.1370602926,137.034683734,129.090069286,7.92461444751,0.02
 10/07  10:00:00,190.5433978,29.0045916296,45.2977255078,5.91221398504,16.4897243779,93.1370602926,139.251494747,122.716665426,7.92461444751,8.6102148733
 10/07  11:00:00,190.666069876,29.041580856,47.2035397291,4.09211010881,16.4897243779,93.1370602926,127.015944688,119.07133024,7.92461444751,0.02
