Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/22  07:00:00,26.5898109684,2.21674762178,0.0113967774915,0.0,3.71167865564,18.077,22.1726828833,0.0,21.0077,1.16498288329
 10/22  08:00:00,20.9441280226,2.21674762178,0.0,0.0,3.71167865564,13.077,16.1703943733,0.0,15.0055,1.16489437335
 10/22  09:00:00,20.9647235799,2.21674762178,0.0,0.0,3.71167865564,13.077,16.1705276732,0.0,15.0055,1.16502767316
 10/22  10:00:00,25.9798017119,2.21674762178,0.0,0.0,3.71167865564,18.077,35.8993174684,0.0,33.0121,2.88721746842
 10/22  11:00:00,27.1726608978,2.21674762178,0.077296328175,0.0,3.71167865564,18.077,43.402238321,0.0,40.51485,2.88738832097
 10/22  12:00:00,27.140491226,2.21674762178,0.851776556128,0.0,3.71167865564,18.077,38.8992870679,0.0,36.0132,2.88608706786
 10/22  13:00:00,27.0316904063,2.21674762178,0.986393328011,0.0,3.71167865564,18.077,33.8240572045,0.0,31.51155,2.3125072045
 10/22  14:00:00,21.4577679969,2.21674762178,0.412537930367,0.0,3.71167865564,13.077,22.7461915708,0.0,21.0077,1.73849157084
 10/22  15:00:00,21.3574039437,2.21674762178,0.312093004469,0.0,3.71167865564,13.077,21.8182056621,0.0,19.50715,2.31105566208
 10/22  16:00:00,21.2972830079,2.21674762178,0.294165160486,0.0,3.71167865564,13.077,24.2469363387,0.0,22.50825,1.73868633865
 10/22  17:00:00,26.5630987498,2.21674762178,0.590960251195,0.0,3.71167865564,18.077,27.8220200365,0.0,25.50935,2.31267003647
 10/22  18:00:00,28.7514744494,2.21674762178,0.885580809087,0.0,3.71167865564,18.077,28.9702557926,0.0,25.50935,3.4609057926
 10/22  19:00:00,29.4560312494,2.21674762178,0.794282401623,0.0,3.71167865564,18.077,28.3962500274,0.0,25.50935,2.88690002743
 10/22  20:00:00,23.942639075,2.21674762178,0.30319956079,0.0,3.71167865564,13.077,24.8204967496,0.0,22.50825,2.31224674963
 10/22  21:00:00,23.6067526618,2.21674762178,0.0574605978824,0.0,3.71167865564,13.077,23.8943385925,0.0,21.0077,2.88663859247
 10/22  22:00:00,23.4177172307,2.21674762178,0.0,0.0,3.71167865564,13.077,20.9159854063,0.0237981095476,18.0066,2.88558729673
 10/22  23:00:00,24.5495810456,2.21674762178,0.0,0.0,3.71167865564,13.077,4.16622224496,0.0,3.0011,1.16512224496
 10/22  24:00:00,14.1258530969,2.21674762178,0.0,0.0,1.85583932782,5.577,4.77586411599,0.0365836470139,3.0011,1.73818046898
 10/23  01:00:00,9.82263075135,0.0,0.0,0.0,0.618613109274,5.0,3.59315465881,0.0,3.0011,0.59205465881
 10/23  02:00:00,9.84923787116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/23  03:00:00,9.86034861718,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/23  04:00:00,10.0263807385,0.0,0.0,0.0,0.618613109274,5.0,3.5931605899,0.0,3.0011,0.592060589902
 10/23  05:00:00,14.0518898217,2.21674762178,0.0,0.0,1.85583932782,5.577,4.66034388082,0.138693880817,4.50165,0.02
 10/23  06:00:00,28.5438016671,2.21674762178,0.0122837956569,0.0,3.71167865564,18.077,14.6699351988,0.0,13.50495,1.16498519878
 10/23  07:00:00,26.6196357572,2.21674762178,0.010574257978,0.0,3.71167865564,18.077,25.0440473709,0.0,21.0077,4.03634737092
 10/23  08:00:00,20.9961551207,2.21674762178,0.0,0.0,3.71167865564,13.077,17.893787805,0.0,15.0055,2.88828780497
 10/23  09:00:00,21.3642708275,2.21674762178,0.333423263771,0.0,3.71167865564,13.077,17.892481433,0.0,15.0055,2.88698143301
 10/23  10:00:00,27.3303874744,2.21674762178,1.26844849751,0.0,3.71167865564,18.077,35.3250760327,0.0,33.0121,2.31297603272
 10/23  11:00:00,29.5524989913,2.21674762178,2.36668933195,0.0,3.71167865564,18.077,43.4015246431,0.0,40.51485,2.88667464311
 10/23  12:00:00,29.4635460392,2.21674762178,3.0800319354,0.0,3.71167865564,18.077,38.8993102398,0.0,36.0132,2.8861102398
 10/23  13:00:00,29.0272248495,2.21674762178,2.9371409754,0.0,3.71167865564,18.077,33.2504249513,0.0,31.51155,1.73887495132
 10/23  14:00:00,23.1775503452,2.21674762178,2.08564399885,0.0,3.71167865564,13.077,23.3192483807,0.0,21.0077,2.31154838066
 10/23  15:00:00,22.7928732165,2.21674762178,1.70098820272,0.0,3.71167865564,13.077,21.2454270198,0.0,19.50715,1.73827701981
 10/23  16:00:00,22.9719293625,2.21674762178,1.87462958522,0.0,3.71167865564,13.077,24.8193054372,0.0,22.50825,2.31105543723
 10/23  17:00:00,28.5300489639,2.21674762178,2.44332830975,0.0,3.71167865564,18.077,27.8216245292,0.0,25.50935,2.31227452919
 10/23  18:00:00,30.0877884606,2.21674762178,2.16711362394,0.0,3.71167865564,18.077,28.971343158,0.0,25.50935,3.46199315802
 10/23  19:00:00,30.7948829801,2.21674762178,2.07188065017,0.0,3.71167865564,18.077,28.9718343533,0.0,25.50935,3.46248435335
 10/23  20:00:00,25.2262895056,2.21674762178,1.52826828499,0.0,3.71167865564,13.077,25.3952876268,0.0,22.50825,2.88703762682
 10/23  21:00:00,24.675239841,2.21674762178,1.08364201924,0.0,3.71167865564,13.077,24.4691018462,0.0,21.0077,3.46140184615
 10/23  22:00:00,24.0933288911,2.21674762178,0.636065256555,0.0,3.71167865564,13.077,20.8927254266,0.0,18.0066,2.88612542664
 10/23  23:00:00,24.7632125393,2.21674762178,0.171416262493,0.0,3.71167865564,13.077,4.73915324565,0.0,3.0011,1.73805324565
 10/23  24:00:00,14.1681580772,2.21674762178,0.0,0.0,1.85583932782,5.577,4.20223983259,0.0359982878615,3.0011,1.16514154473
 10/24  01:00:00,9.84163442214,0.0,0.0,0.0,0.618613109274,5.0,3.59319591145,0.0,3.0011,0.59209591145
 10/24  02:00:00,9.85150608673,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  03:00:00,9.85429954972,0.0,0.0,0.0,0.618613109274,5.0,3.59317597955,0.0,3.0011,0.592075979548
 10/24  04:00:00,10.5888317605,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  05:00:00,14.6038169225,2.21674762178,0.0,0.0,1.85583932782,5.577,5.6903812112,1.1687312112,4.50165,0.02
 10/24  06:00:00,28.7778854091,2.21674762178,0.00734112016475,0.0,3.71167865564,18.077,14.6700007641,0.0,13.50495,1.16505076408
 10/24  07:00:00,26.5917468913,2.21674762178,0.00961747927139,0.0,3.71167865564,18.077,25.044101929,0.0,21.0077,4.03640192895
 10/24  08:00:00,20.966273947,2.21674762178,0.0,0.0,3.71167865564,13.077,17.8935229129,0.0,15.0055,2.88802291293
 10/24  09:00:00,20.9965805995,2.21674762178,0.0,0.0,3.71167865564,13.077,17.8922784259,0.0,15.0055,2.88677842593
 10/24  10:00:00,26.1202725831,2.21674762178,0.0951148997173,0.0,3.71167865564,18.077,35.8981788208,0.0,33.0121,2.88607882081
 10/24  11:00:00,28.3532486033,2.21674762178,1.21184363403,0.0,3.71167865564,18.077,43.4015906946,0.0,40.51485,2.88674069458
 10/24  12:00:00,28.8212612127,2.21674762178,2.46408168742,0.0,3.71167865564,18.077,38.32615628,0.0,36.0132,2.31295628004
 10/24  13:00:00,28.7175293372,2.21674762178,2.63216449315,0.0,3.71167865564,18.077,33.8233918039,0.0,31.51155,2.31184180391
 10/24  14:00:00,23.0679776299,2.21674762178,1.97875732437,0.0,3.71167865564,13.077,22.746444895,0.0,21.0077,1.73874489502
 10/24  15:00:00,22.817232697,2.21674762178,1.72548840025,0.0,3.71167865564,13.077,21.818249245,0.0,19.50715,2.31109924504
 10/24  16:00:00,22.7060026364,2.21674762178,1.61856785506,0.0,3.71167865564,13.077,24.2471849125,0.0,22.50825,1.73893491254
 10/24  17:00:00,28.2368371639,2.21674762178,2.17989447376,0.0,3.71167865564,18.077,27.821964001,0.0,25.50935,2.31261400099
 10/24  18:00:00,30.0128564824,2.21674762178,2.09606535823,0.0,3.71167865564,18.077,28.9711518319,0.0,25.50935,3.46180183192
 10/24  19:00:00,30.3724491445,2.21674762178,1.83376010211,0.0,3.71167865564,18.077,28.9716255149,0.0,25.50935,3.46227551485
 10/24  20:00:00,24.753420758,2.21674762178,1.23223971232,0.0,3.71167865564,13.077,25.969246162,0.0,22.50825,3.46099616204
 10/24  21:00:00,24.4547841675,2.21674762178,0.991280445252,0.0,3.71167865564,13.077,24.4688371784,0.0,21.0077,3.46113717837
 10/24  22:00:00,23.9348962844,2.21674762178,0.478987226171,0.0,3.71167865564,13.077,20.319752464,0.0,18.0066,2.31315246395
 10/24  23:00:00,24.5946602934,2.21674762178,0.0,0.0,3.71167865564,13.077,4.73906239951,0.0,3.0011,1.73796239951
 10/24  24:00:00,14.1856716221,2.21674762178,0.0,0.0,1.85583932782,5.577,4.77519641067,0.0362536327437,3.0011,1.73784277792
 10/25  01:00:00,9.86435080274,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  02:00:00,9.88842504271,0.0,0.0,0.0,0.618613109274,5.0,3.59316436745,0.0,3.0011,0.592064367446
 10/25  03:00:00,9.90083491818,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  04:00:00,10.0707013125,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  05:00:00,14.1204127533,2.21674762178,0.0,0.0,1.85583932782,5.577,5.25594764388,0.1622101328,4.50165,0.592087511079
 10/25  06:00:00,28.6857597253,2.21674762178,0.0738113718519,0.0,3.71167865564,18.077,14.6699204858,0.0,13.50495,1.16497048582
 10/25  07:00:00,27.5282615633,2.21674762178,0.847066434574,0.0,3.71167865564,18.077,24.4699089596,0.0,21.0077,3.46220895959
 10/25  08:00:00,21.6432307422,2.21674762178,0.593348255338,0.0,3.71167865564,13.077,18.4664998691,0.0,15.0055,3.4609998691
 10/25  09:00:00,21.5512277666,2.21674762178,0.493108769015,0.0,3.71167865564,13.077,17.891942652,0.0,15.0055,2.88644265204
 10/25  10:00:00,26.7899324397,2.21674762178,0.728077474416,0.0,3.71167865564,18.077,35.3246225576,0.0,33.0121,2.31252255758
 10/25  11:00:00,28.2115929533,2.21674762178,1.06368241686,0.0,3.71167865564,18.077,43.4012526754,0.0,40.51485,2.88640267542
 10/25  12:00:00,27.8573399751,2.21674762178,1.53939500226,0.0,3.71167865564,18.077,38.3258944435,0.0,36.0132,2.31269444352
 10/25  13:00:00,27.417843234,2.21674762178,1.37165485072,0.0,3.71167865564,18.077,33.8239807834,0.0,31.51155,2.31243078337
 10/25  14:00:00,21.4200912095,2.21674762178,0.374287863802,0.0,3.71167865564,13.077,23.3189460523,0.0,21.0077,2.3112460523
 10/25  15:00:00,21.0729643064,2.21674762178,0.0228724302115,0.0,3.71167865564,13.077,21.2456296357,0.0,19.50715,1.73847963574
 10/25  16:00:00,21.2535806738,2.21674762178,0.219225364292,0.0,3.71167865564,13.077,24.2464834736,0.0,22.50825,1.7382334736
 10/25  17:00:00,27.1748658884,2.21674762178,1.18541703609,0.0,3.71167865564,18.077,28.3947224921,0.0,25.50935,2.88537249212
 10/25  18:00:00,29.2648916993,2.21674762178,1.37723415553,0.0,3.71167865564,18.077,28.9709038982,0.0,25.50935,3.46155389822
 10/25  19:00:00,30.1151004554,2.21674762178,1.42304772455,0.0,3.71167865564,18.077,28.971926619,0.0,25.50935,3.46257661905
 10/25  20:00:00,24.7840380281,2.21674762178,1.10552532221,0.0,3.71167865564,13.077,25.3953586472,0.0,22.50825,2.88710864719
 10/25  21:00:00,24.5569372261,2.21674762178,0.968025206493,0.0,3.71167865564,13.077,24.4692964879,0.0,21.0077,3.4615964879
 10/25  22:00:00,24.0818130114,2.21674762178,0.618659658685,0.0,3.71167865564,13.077,20.8929645867,0.0,18.0066,2.88636458668
 10/25  23:00:00,24.8581316942,2.21674762178,0.250744269778,0.0,3.71167865564,13.077,4.73932219908,0.0,3.0011,1.73822219908
 10/25  24:00:00,14.1985087392,2.21674762178,0.0,0.0,1.85583932782,5.577,4.19442436538,0.0281504177823,3.0011,1.1651739476
 10/26  01:00:00,9.8790778756,0.0,0.0,0.0,0.618613109274,5.0,3.59317979509,0.0,3.0011,0.592079795088
 10/26  02:00:00,9.90060486753,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  03:00:00,9.90753797763,0.0,0.0,0.0,0.618613109274,5.0,3.59318570633,0.0,3.0011,0.592085706331
 10/26  04:00:00,10.0767864425,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  05:00:00,14.1331412912,2.21674762178,0.0,0.0,1.85583932782,5.577,5.23577324818,0.14203166169,4.50165,0.592091586495
 10/26  06:00:00,28.6575914256,2.21674762178,0.036752338704,0.0,3.71167865564,18.077,14.6696533148,0.0,13.50495,1.16470331478
 10/26  07:00:00,27.5340978399,2.21674762178,0.850049690344,0.0,3.71167865564,18.077,24.4699033746,0.0,21.0077,3.46220337456
 10/26  08:00:00,21.6609560729,2.21674762178,0.610390134751,0.0,3.71167865564,13.077,18.4669296494,0.0,15.0055,3.46142964939
 10/26  09:00:00,21.4722879071,2.21674762178,0.419387971624,0.0,3.71167865564,13.077,17.8919756567,0.0,15.0055,2.88647565673
 10/26  10:00:00,26.681843719,2.21674762178,0.628328257903,0.0,3.71167865564,18.077,35.3242138846,0.0,33.0121,2.31211388461
 10/26  11:00:00,28.5358037943,2.21674762178,1.37578685298,0.0,3.71167865564,18.077,43.4014625901,0.0,40.51485,2.88661259009
 10/26  12:00:00,28.631178969,2.21674762178,2.27946309614,0.0,3.71167865564,18.077,38.325543718,0.0,36.0132,2.31234371804
 10/26  13:00:00,28.2612652644,2.21674762178,2.19587619996,0.0,3.71167865564,18.077,33.8236603179,0.0,31.51155,2.31211031791
 10/26  14:00:00,22.2048619567,2.21674762178,1.14341601854,0.0,3.71167865564,13.077,23.3186462783,0.0,21.0077,2.31094627828
 10/26  15:00:00,21.7799073031,2.21674762178,0.718707262461,0.0,3.71167865564,13.077,21.2458226156,0.0,19.50715,1.73867261555
 10/26  16:00:00,21.8447107681,2.21674762178,0.783407317434,0.0,3.71167865564,13.077,24.2466878682,0.0,22.50825,1.73843786819
 10/26  17:00:00,27.6266372395,2.21674762178,1.62107215251,0.0,3.71167865564,18.077,28.3949486098,0.0,25.50935,2.88559860979
 10/26  18:00:00,29.4396423944,2.21674762178,1.54696027661,0.0,3.71167865564,18.077,28.9710490154,0.0,25.50935,3.46169901538
 10/26  19:00:00,30.133219011,2.21674762178,1.4408317452,0.0,3.71167865564,18.077,28.9716975935,0.0,25.50935,3.46234759346
 10/26  20:00:00,24.7428502139,2.21674762178,1.06754292793,0.0,3.71167865564,13.077,25.3952084601,0.0,22.50825,2.88695846007
 10/26  21:00:00,24.5296354952,2.21674762178,0.943500456318,0.0,3.71167865564,13.077,24.4691734411,0.0,21.0077,3.46147344107
 10/26  22:00:00,23.8898836835,2.21674762178,0.435197473303,0.0,3.71167865564,13.077,20.8929014197,0.0,18.0066,2.88630141974
 10/26  23:00:00,24.5842443954,2.21674762178,0.0,0.0,3.71167865564,13.077,4.73929814402,0.0,3.0011,1.73819814402
 10/26  24:00:00,14.1644473315,2.21674762178,0.0,0.0,1.85583932782,5.577,4.20283002272,0.0365659484816,3.0011,1.16516407424
 10/27  01:00:00,9.85369931827,0.0,0.0,0.0,0.618613109274,5.0,3.59317492833,0.0,3.0011,0.59207492833
 10/27  02:00:00,9.87808511595,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/27  03:00:00,9.88838473182,0.0,0.0,0.0,0.618613109274,5.0,3.59318084733,0.0,3.0011,0.592080847326
 10/27  04:00:00,10.6597325135,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/27  05:00:00,14.714839602,2.21674762178,0.0,0.0,1.85583932782,5.577,5.18536314802,0.0916264130244,4.50165,0.592086735
 10/27  06:00:00,28.8989411949,2.21674762178,0.0142770332746,0.0,3.71167865564,18.077,14.6696491276,0.0,13.50495,1.16469912758
 10/27  07:00:00,27.1074995061,2.21674762178,0.439629733356,0.0,3.71167865564,18.077,24.469953838,0.0,21.0077,3.462253838
 10/27  08:00:00,21.2661751493,2.21674762178,0.23144903398,0.0,3.71167865564,13.077,18.4672886973,0.0,15.0055,3.46178869731
 10/27  09:00:00,21.0638774072,2.21674762178,0.0184442901844,0.0,3.71167865564,13.077,17.8921008756,0.0,15.0055,2.88660087555
 10/27  10:00:00,26.3423559316,2.21674762178,0.293519868971,0.0,3.71167865564,18.077,35.3243399481,0.0,33.0121,2.31223994815
 10/27  11:00:00,28.4883982123,2.21674762178,1.33208323552,0.0,3.71167865564,18.077,43.4015519044,0.0,40.51485,2.88670190442
 10/27  12:00:00,28.7785033075,2.21674762178,2.42583769856,0.0,3.71167865564,18.077,38.3257259272,0.0,36.0132,2.31252592717
 10/27  13:00:00,28.6939885973,2.21674762178,2.61803811319,0.0,3.71167865564,18.077,33.8238615012,0.0,31.51155,2.31231150122
 10/27  14:00:00,22.9753686632,2.21674762178,1.89158859833,0.0,3.71167865564,13.077,23.3188678082,0.0,21.0077,2.31116780825
 10/27  15:00:00,22.4155012519,2.21674762178,1.33399038179,0.0,3.71167865564,13.077,21.2456031324,0.0,19.50715,1.73845313243
 10/27  16:00:00,21.9657979297,2.21674762178,0.897178174561,0.0,3.71167865564,13.077,24.246482549,0.0,22.50825,1.73823254896
 10/27  17:00:00,27.8120459827,2.21674762178,1.75111124105,0.0,3.71167865564,18.077,28.3945787905,0.0,25.50935,2.88522879047
 10/27  18:00:00,29.9289612616,2.21674762178,2.01418390671,0.0,3.71167865564,18.077,28.9711107306,0.0,25.50935,3.46176073058
 10/27  19:00:00,30.6583433952,2.21674762178,2.10762369261,0.0,3.71167865564,18.077,28.971505012,0.0,25.50935,3.46215501199
 10/27  20:00:00,25.3790638764,2.21674762178,1.83256491392,0.0,3.71167865564,13.077,25.3957144851,0.0,22.50825,2.88746448511
 10/27  21:00:00,25.2077874122,2.21674762178,1.71561087261,0.0,3.71167865564,13.077,24.4698299948,0.0,21.0077,3.46212999476
 10/27  22:00:00,25.0039934501,2.21674762178,1.50855816923,0.0,3.71167865564,13.077,20.8929092928,0.0,18.0066,2.88630929284
 10/27  23:00:00,25.9235755192,2.21674762178,1.27904986226,0.0,3.71167865564,13.077,4.73931834699,0.0,3.0011,1.73821834699
 10/27  24:00:00,14.3017091208,2.21674762178,0.0517739781359,0.0,1.85583932782,5.577,4.73893917028,0.0,3.0011,1.73783917028
 10/28  01:00:00,9.92634553646,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  02:00:00,9.94723065854,0.0,0.0,0.0,0.618613109274,5.0,3.5931466853,0.0,3.0011,0.592046685301
 10/28  03:00:00,9.94617817038,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  04:00:00,10.1161320522,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  05:00:00,14.1833183977,2.21674762178,0.0,0.0,1.85583932782,5.577,5.12803229548,0.0342951701491,4.50165,0.592087125329
 10/28  06:00:00,29.4603236778,2.21674762178,0.797796843077,0.0,3.71167865564,18.077,14.6699029141,0.0,13.50495,1.16495291405
 10/28  07:00:00,28.0774092566,2.21674762178,1.37386861656,0.0,3.71167865564,18.077,22.1725945386,0.0,21.0077,1.1648945386
 10/28  08:00:00,22.2196023201,2.21674762178,1.14876043928,0.0,3.71167865564,13.077,16.1704492867,0.0,15.0055,1.16494928667
 10/28  09:00:00,22.57117671,2.21674762178,1.49081515805,0.0,3.71167865564,13.077,17.8930732065,0.0,15.0055,2.88757320654
 10/28  10:00:00,28.1439675083,2.21674762178,2.05285703813,0.0,3.71167865564,18.077,35.8992041268,0.0,33.0121,2.88710412677
 10/28  11:00:00,30.7090566479,2.21674762178,3.50494820107,0.0,3.71167865564,18.077,43.4027933238,0.0,40.51485,2.88794332382
 10/28  12:00:00,30.9044426538,2.21674762178,4.49401235351,0.0,3.71167865564,18.077,39.4739789202,0.0,36.0132,3.46077892023
 10/28  13:00:00,30.5603534873,2.21674762178,4.45146166178,0.0,3.71167865564,18.077,34.3985281582,0.0,31.51155,2.88697815817
 10/28  14:00:00,24.2963541799,2.21674762178,3.18703625498,0.0,3.71167865564,13.077,23.319769085,0.0,21.0077,2.31206908497
 10/28  15:00:00,23.8483880885,2.21674762178,2.74278510049,0.0,3.71167865564,13.077,22.3933569422,0.0,19.50715,2.88620694221
 10/28  16:00:00,23.8650613913,2.21674762178,2.76168846136,0.0,3.71167865564,13.077,24.247728339,0.0,22.50825,1.73947833899
 10/28  17:00:00,29.027953068,2.21674762178,2.92997818087,0.0,3.71167865564,18.077,28.3944865591,0.0,25.50935,2.8851365591
 10/28  18:00:00,31.1729884257,2.21674762178,3.18603688075,0.0,3.71167865564,18.077,28.9710455521,0.0,25.50935,3.46169555213
 10/28  19:00:00,31.9253902599,2.21674762178,3.12893503846,0.0,3.71167865564,18.077,28.9709845222,0.0,25.50935,3.46163452224
 10/28  20:00:00,26.3950407695,2.21674762178,2.61062337389,0.0,3.71167865564,13.077,25.3952340865,0.0,22.50825,2.88698408648
 10/28  21:00:00,26.274123978,2.21674762178,2.60553565445,0.0,3.71167865564,13.077,24.4699437787,0.0,21.0077,3.46224377875
 10/28  22:00:00,26.137440422,2.21674762178,2.6056687141,0.0,3.71167865564,13.077,20.3191182835,0.0,18.0066,2.31251828354
 10/28  23:00:00,26.9101994258,2.21674762178,2.23517601243,0.0,3.71167865564,13.077,5.31246008342,0.0,3.0011,2.31136008342
 10/28  24:00:00,15.379471671,2.21674762178,1.09118085053,0.0,1.85583932782,5.577,4.16621205243,0.0,3.0011,1.16511205243
 10/29  01:00:00,9.9586044625,0.0,0.0,0.0,0.618613109274,5.0,3.5931549057,0.0,3.0011,0.592054905702
 10/29  02:00:00,9.97817696518,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  03:00:00,9.97642089151,0.0,0.0,0.0,0.618613109274,5.0,3.5931608364,0.0,3.0011,0.5920608364
 10/29  04:00:00,10.1299488434,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  05:00:00,14.1680753749,2.21674762178,0.0,0.0,1.85583932782,5.577,4.63611584728,0.114465847279,4.50165,0.02
 10/29  06:00:00,29.0768991394,2.21674762178,0.432825254189,0.0,3.71167865564,18.077,14.6699938807,0.0,13.50495,1.16504388066
 10/29  07:00:00,27.6506131373,2.21674762178,0.957013676599,0.0,3.71167865564,18.077,22.1726890552,0.0,21.0077,1.16498905518
 10/29  08:00:00,21.9621457649,2.21674762178,0.900727950351,0.0,3.71167865564,13.077,16.1705110876,0.0,15.0055,1.16501108758
 10/29  09:00:00,22.5733760778,2.21674762178,1.50161234027,0.0,3.71167865564,13.077,16.1704901969,0.0,15.0055,1.16499019694
 10/29  10:00:00,28.305985165,2.21674762178,2.22203338673,0.0,3.71167865564,18.077,36.4732500128,0.0,33.0121,3.46115001284
 10/29  11:00:00,30.3305914383,2.21674762178,3.14636413167,0.0,3.71167865564,18.077,43.4026768217,0.0,40.51485,2.88782682173
 10/29  12:00:00,30.9936433898,2.21674762178,4.59598458798,0.0,3.71167865564,18.077,38.3259739331,0.0,36.0132,2.3127739331
 10/29  13:00:00,30.7894413136,2.21674762178,4.68080457645,0.0,3.71167865564,18.077,34.3972912303,0.0,31.51155,2.88574123034
 10/29  14:00:00,24.8889929916,2.21674762178,3.77147710685,0.0,3.71167865564,13.077,22.7461202619,0.0,21.0077,1.73842026186
 10/29  15:00:00,25.0304729664,2.21674762178,3.90736625934,0.0,3.71167865564,13.077,21.8187283936,0.0,19.50715,2.31157839365
 10/29  16:00:00,24.6280909211,2.21674762178,3.50925915789,0.0,3.71167865564,13.077,24.2471604124,0.0,22.50825,1.73891041241
 10/29  17:00:00,29.8865280269,2.21674762178,3.77551222791,0.0,3.71167865564,18.077,28.3957358864,0.0,25.50935,2.88638588636
 10/29  18:00:00,30.4346613501,2.21674762178,2.4637896559,0.0,3.71167865564,18.077,28.397333351,0.0,25.50935,2.88798335104
 10/29  19:00:00,30.1173972607,2.21674762178,1.39683787805,0.0,3.71167865564,18.077,28.3973373902,0.0,25.50935,2.88798739022
 10/29  20:00:00,23.8971819043,2.21674762178,0.264848188316,0.0,3.71167865564,13.077,25.3945085354,0.0,22.50825,2.88625853541
 10/29  21:00:00,23.6198815561,2.21674762178,0.0821077328093,0.0,3.71167865564,13.077,23.8948750507,0.0,21.0077,2.88717505069
 10/29  22:00:00,23.4145049899,2.21674762178,0.0,0.0,3.71167865564,13.077,20.8927494349,0.0,18.0066,2.88614943485
 10/29  23:00:00,24.5228811888,2.21674762178,0.0,0.0,3.71167865564,13.077,4.19934795936,0.033005789982,3.0011,1.16524216938
 10/29  24:00:00,14.085944435,2.21674762178,0.0,0.0,1.85583932782,5.577,4.77572711294,0.0363945678491,3.0011,1.73823254509
 10/30  01:00:00,9.79455585002,0.0,0.0,0.0,0.618613109274,5.0,3.59317098889,0.0,3.0011,0.592070988889
 10/30  02:00:00,9.82231273569,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  03:00:00,9.82820772997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  04:00:00,9.98328299207,0.0,0.0,0.0,0.618613109274,5.0,3.593176894,0.0,3.0011,0.592076894
 10/30  05:00:00,14.004409883,2.21674762178,0.0,0.0,1.85583932782,5.577,6.91112948009,2.38947948009,4.50165,0.02
 10/30  06:00:00,28.4872985142,2.21674762178,0.0,0.0,3.71167865564,18.077,14.6699267997,0.0,13.50495,1.16497679968
 10/30  07:00:00,26.5675558724,2.21674762178,0.0102267362302,0.0,3.71167865564,18.077,25.0438995591,0.0,21.0077,4.03619955906
 10/30  08:00:00,20.9314685441,2.21674762178,0.0,0.0,3.71167865564,13.077,18.4674841045,0.0,15.0055,3.4619841045
 10/30  09:00:00,20.9509705325,2.21674762178,0.0,0.0,3.71167865564,13.077,17.8925006569,0.0,15.0055,2.8870006569
 10/30  10:00:00,25.9714123611,2.21674762178,0.0,0.0,3.71167865564,18.077,35.325262083,0.0,33.0121,2.31316208303
 10/30  11:00:00,27.637781959,2.21674762178,0.546787728643,0.0,3.71167865564,18.077,43.4021115008,0.0,40.51485,2.88726150077
 10/30  12:00:00,27.9661526025,2.21674762178,1.67787341354,0.0,3.71167865564,18.077,38.3263062365,0.0,36.0132,2.3131062365
 10/30  13:00:00,27.7632243491,2.21674762178,1.71727279352,0.0,3.71167865564,18.077,33.824100302,0.0,31.51155,2.31255030199
 10/30  14:00:00,21.9933247983,2.21674762178,0.951083071936,0.0,3.71167865564,13.077,23.3191690351,0.0,21.0077,2.31146903513
 10/30  15:00:00,22.1278489435,2.21674762178,1.071132886,0.0,3.71167865564,13.077,21.2454697926,0.0,19.50715,1.73831979262
 10/30  16:00:00,22.4231964159,2.21674762178,1.43074375924,0.0,3.71167865564,13.077,24.8200557822,0.0,22.50825,2.31180578224
