Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/09  22:00:00,24.6631241101,2.20982716754,1.18789382071,0.0,3.71167865564,13.077,20.3190133394,0.0,18.0066,2.31241333937
 10/09  23:00:00,25.2645751344,2.20982716754,0.663087721421,0.0,3.71167865564,13.077,4.16636165133,0.0,3.0011,1.16526165133
 10/09  24:00:00,14.182136384,2.20982716754,0.0,0.0,1.85583932782,5.577,4.73946325289,0.0,3.0011,1.73836325289
 10/10  01:00:00,9.86174904755,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  02:00:00,9.8861802097,0.0,0.0,0.0,0.618613109274,5.0,3.59319474947,0.0,3.0011,0.592094749475
 10/10  03:00:00,9.89567757795,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  04:00:00,10.6934242108,0.0,0.0,0.0,0.618613109274,5.0,3.5931489038,0.0,3.0011,0.592048903799
 10/10  05:00:00,14.7392477381,2.20982716754,0.0,0.0,1.85583932782,5.577,4.66741035594,0.145760355942,4.50165,0.02
 10/10  06:00:00,29.206825435,2.20982716754,0.307418105734,0.0,3.71167865564,18.077,14.6699275209,0.0,13.50495,1.16497752094
 10/10  07:00:00,28.0554958481,2.20982716754,1.36338049483,0.0,3.71167865564,18.077,24.4698342909,0.0,21.0077,3.46213429089
 10/10  08:00:00,22.8947580656,2.20982716754,1.81117218601,0.0,3.71167865564,13.077,17.8935431751,0.0,15.0055,2.88804317508
 10/10  09:00:00,23.4160211496,2.20982716754,2.31329682688,0.0,3.71167865564,13.077,17.8922303238,0.0,15.0055,2.88673032378
 10/10  10:00:00,30.2390569133,2.20982716754,4.11272902023,0.0,3.71167865564,18.077,35.3249816752,0.0,33.0121,2.31288167516
 10/10  11:00:00,34.5195278823,2.20982716754,7.2662365827,0.0,3.71167865564,18.077,43.4016470109,0.0,40.51485,2.88679701087
 10/10  12:00:00,36.5472516932,2.20982716754,10.0411623091,0.0,3.71167865564,18.077,38.3259342871,0.0,36.0132,2.31273428709
 10/10  13:00:00,36.957645051,2.20982716754,10.7661477999,0.0,3.71167865564,18.077,33.8230390937,0.0,31.51155,2.31148909374
 10/10  14:00:00,30.8694784058,2.20982716754,9.6684286637,0.0,3.71167865564,13.077,22.7462275586,0.0,21.0077,1.73852755864
 10/10  15:00:00,30.3591927642,2.20982716754,9.14802503655,0.0,3.71167865564,13.077,21.2458134386,0.0,19.50715,1.73866343864
 10/10  16:00:00,30.4263377674,2.20982716754,9.21855721637,0.0,3.71167865564,13.077,24.2468894788,0.0,22.50825,1.73863947876
 10/10  17:00:00,36.4078505596,2.20982716754,10.212824558,0.0,3.71167865564,18.077,28.3952412796,0.0,25.50935,2.88589127965
 10/10  18:00:00,35.9828783673,2.20982716754,9.79999227496,0.0,3.71167865564,18.077,28.3975367233,0.0,25.50935,2.88818672327
 10/10  19:00:00,37.9495985892,2.20982716754,9.25598986235,0.0,3.71167865564,18.077,28.9715175732,0.0,25.50935,3.46216757315
 10/10  20:00:00,31.385716479,2.20982716754,7.74196427831,0.0,3.71167865564,13.077,25.3951616063,0.0,22.50825,2.88691160631
 10/10  21:00:00,30.364099316,2.20982716754,6.78790857665,0.0,3.71167865564,13.077,24.4686614241,0.0,21.0077,3.46096142412
 10/10  22:00:00,29.3286976551,2.20982716754,5.75739208158,0.0,3.71167865564,13.077,20.3196773571,0.0,18.0066,2.31307735708
 10/10  23:00:00,29.2534853058,2.20982716754,4.53370803551,0.0,3.71167865564,13.077,4.73920424316,0.0,3.0011,1.73810424316
 10/10  24:00:00,16.9863716529,2.20982716754,2.6395344369,0.0,1.85583932782,5.577,4.16614159552,0.0,3.0011,1.16504159552
 10/11  01:00:00,9.99626027824,0.0,0.0,0.0,0.618613109274,5.0,3.59319566118,0.0,3.0011,0.592095661175
 10/11  02:00:00,10.011087692,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  03:00:00,10.0081387441,0.0,0.0,0.0,0.618613109274,5.0,3.59315726324,0.0,3.0011,0.592057263236
 10/11  04:00:00,10.1827907688,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  05:00:00,15.5315071201,2.20982716754,1.30442558468,0.0,1.85583932782,5.577,5.0937131886,0.0,4.50165,0.592063188599
 10/11  06:00:00,30.3667921313,2.20982716754,1.68371046553,0.0,3.71167865564,18.077,14.0973003237,0.0,13.50495,0.592350323743
 10/11  07:00:00,28.1780626438,2.20982716754,1.4841909846,0.0,3.71167865564,18.077,25.0431461627,0.0,21.0077,4.03544616269
 10/11  08:00:00,21.4084359388,2.20982716754,0.37746116413,0.0,3.71167865564,13.077,17.8929668229,0.0,15.0055,2.88746682287
 10/11  09:00:00,20.9826508153,2.20982716754,0.0,0.0,3.71167865564,13.077,17.8917138399,0.0,15.0055,2.88621383994
 10/11  10:00:00,26.0034584532,2.20982716754,0.0305370644737,0.0,3.71167865564,18.077,35.3248228058,0.0,33.0121,2.31272280581
 10/11  11:00:00,28.0386096877,2.20982716754,0.932073234709,0.0,3.71167865564,18.077,43.4014934659,0.0,40.51485,2.88664346589
 10/11  12:00:00,28.2035194917,2.20982716754,1.88853955209,0.0,3.71167865564,18.077,38.3260042767,0.0,36.0132,2.31280427674
 10/11  13:00:00,28.0517878567,2.20982716754,1.98009244011,0.0,3.71167865564,18.077,33.2500607517,0.0,31.51155,1.7385107517
 10/11  14:00:00,22.7082027403,2.20982716754,1.62752811862,0.0,3.71167865564,13.077,23.3192391628,0.0,21.0077,2.31153916284
 10/11  15:00:00,22.6803631318,2.20982716754,1.59069606318,0.0,3.71167865564,13.077,21.2458892764,0.0,19.50715,1.73873927639
 10/11  16:00:00,22.5738604573,2.20982716754,1.56325707358,0.0,3.71167865564,13.077,24.2469494134,0.0,22.50825,1.73869941342
 10/11  17:00:00,27.7048774908,2.20982716754,1.72150832001,0.0,3.71167865564,18.077,27.8220564331,0.0,25.50935,2.31270643315
 10/11  18:00:00,28.0198713961,2.20982716754,1.41726192176,0.0,3.71167865564,18.077,28.9710322943,0.0,25.50935,3.4616822943
 10/11  19:00:00,29.7569059836,2.20982716754,1.10119999954,0.0,3.71167865564,18.077,28.9719657202,0.0,25.50935,3.46261572021
 10/11  20:00:00,24.2312762628,2.20982716754,0.618004817699,0.0,3.71167865564,13.077,25.3953849308,0.0,22.50825,2.88713493083
 10/11  21:00:00,23.7724517123,2.20982716754,0.268807257022,0.0,3.71167865564,13.077,24.4688015942,0.0,21.0077,3.46110159418
 10/11  22:00:00,23.3571025551,2.20982716754,0.0,0.0,3.71167865564,13.077,20.3196360471,0.0,18.0066,2.31303604709
 10/11  23:00:00,24.4687127918,2.20982716754,0.0,0.0,3.71167865564,13.077,4.76908506783,0.029939873158,3.0011,1.73804519467
 10/11  24:00:00,14.0138219786,2.20982716754,0.0,0.0,1.85583932782,5.577,5.14926589147,0.982951554641,3.0011,1.16521433683
 10/12  01:00:00,9.72587093148,0.0,0.0,0.0,0.618613109274,5.0,3.59318465491,0.0,3.0011,0.592084654906
 10/12  02:00:00,9.75118521708,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  03:00:00,9.75073202675,0.0,0.0,0.0,0.618613109274,5.0,3.59319055359,0.0,3.0011,0.592090553587
 10/12  04:00:00,9.88947145318,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  05:00:00,13.8584680749,2.20982716754,0.0,0.0,1.85583932782,5.577,14.5909717803,9.68258065075,4.50165,0.406741129577
 10/12  06:00:00,28.3090081836,2.20982716754,0.0,0.0,3.71167865564,18.077,22.6482060335,8.3654005941,13.50495,0.777855439425
 10/12  07:00:00,27.0219190739,2.20982716754,0.0,0.0,3.71167865564,18.077,28.6980169153,4.22801876928,21.0077,3.46229814603
 10/12  08:00:00,20.7984880572,2.20982716754,0.0,0.0,3.71167865564,13.077,19.5323828509,1.06515080498,15.0055,3.46173204591
 10/12  09:00:00,20.8522592091,2.20982716754,0.0,0.0,3.71167865564,13.077,17.8923130986,0.0,15.0055,2.88681309862
 10/12  10:00:00,25.8961173791,2.20982716754,0.0,0.0,3.71167865564,18.077,35.3250011126,0.0,33.0121,2.31290111257
 10/12  11:00:00,27.6403087603,2.20982716754,0.592817121145,0.0,3.71167865564,18.077,42.8281812182,0.0,40.51485,2.31333121816
 10/12  12:00:00,27.7941013845,2.20982716754,1.5421414101,0.0,3.71167865564,18.077,38.8992531179,0.0,36.0132,2.8860531179
 10/12  13:00:00,27.8787066701,2.20982716754,1.8563787376,0.0,3.71167865564,18.077,33.2507349677,0.0,31.51155,1.73918496774
 10/12  14:00:00,22.6629828384,2.20982716754,1.62664754562,0.0,3.71167865564,13.077,23.3187661088,0.0,21.0077,2.31106610875
 10/12  15:00:00,22.6868815784,2.20982716754,1.65535074006,0.0,3.71167865564,13.077,21.2458640373,0.0,19.50715,1.73871403729
 10/12  16:00:00,22.4294020223,2.20982716754,1.48698085934,0.0,3.71167865564,13.077,24.2470317185,0.0,22.50825,1.73878171851
 10/12  17:00:00,27.3705396907,2.20982716754,1.4448642917,0.0,3.71167865564,18.077,27.8221809959,0.0,25.50935,2.31283099588
 10/12  18:00:00,27.4769999411,2.20982716754,0.939403908539,0.0,3.71167865564,18.077,28.9712443493,0.0,25.50935,3.46189434932
 10/12  19:00:00,28.9235121144,2.20982716754,0.351001161153,0.0,3.71167865564,18.077,28.9719845781,0.0,25.50935,3.4626345781
 10/12  20:00:00,23.5180342121,2.20982716754,0.0,0.0,3.71167865564,13.077,25.395488891,0.0,22.50825,2.88723889102
 10/12  21:00:00,23.3962704221,2.20982716754,0.0,0.0,3.71167865564,13.077,24.4692556714,0.0,21.0077,3.46155567141
 10/12  22:00:00,23.2502596998,2.20982716754,0.0,0.0,3.71167865564,13.077,20.4176516872,0.098103606792,18.0066,2.31294808039
 10/12  23:00:00,24.3728434638,2.20982716754,0.0,0.0,3.71167865564,13.077,7.14661452412,2.40732230038,3.0011,1.73819222374
 10/12  24:00:00,13.9244545457,2.20982716754,0.0,0.0,1.85583932782,5.577,11.4953964938,7.32902330177,3.0011,1.16527319199
 10/13  01:00:00,9.66321309232,0.0,0.0,0.0,0.618613109274,5.0,3.5931843424,0.0,3.0011,0.592084342398
 10/13  02:00:00,9.69536468604,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  03:00:00,9.70023169308,0.0,0.0,0.0,0.618613109274,5.0,3.5931902464,0.0,3.0011,0.592090246402
 10/13  04:00:00,10.3566210926,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  05:00:00,14.3474656978,2.20982716754,0.0,0.0,1.85583932782,5.577,21.9450158292,16.85126971,4.50165,0.592096119172
 10/13  06:00:00,28.5171452422,2.20982716754,0.0,0.0,3.71167865564,18.077,27.4899929887,13.3927076132,13.50495,0.592335375511
 10/13  07:00:00,27.0074688801,2.20982716754,0.0,0.0,3.71167865564,18.077,31.7378020487,6.69401260937,21.0077,4.0360894393
 10/13  08:00:00,20.8009385924,2.20982716754,0.0,0.0,3.71167865564,13.077,19.5400488401,1.64638389912,15.0055,2.888164941
 10/13  09:00:00,20.8805938097,2.20982716754,0.0,0.0,3.71167865564,13.077,17.8924592353,0.0,15.0055,2.88695923528
 10/13  10:00:00,26.0899683168,2.20982716754,0.143589522978,0.0,3.71167865564,18.077,35.3250245122,0.0,33.0121,2.31292451216
 10/13  11:00:00,28.3467169708,2.20982716754,1.24198265287,0.0,3.71167865564,18.077,43.4018763431,0.0,40.51485,2.88702634308
 10/13  12:00:00,28.8849135936,2.20982716754,2.55103179178,0.0,3.71167865564,18.077,38.3260584763,0.0,36.0132,2.3128584763
 10/13  13:00:00,29.3681343399,2.20982716754,3.28667952742,0.0,3.71167865564,18.077,33.8237475652,0.0,31.51155,2.31219756516
 10/13  14:00:00,23.9605165395,2.20982716754,2.86694286056,0.0,3.71167865564,13.077,22.7462109699,0.0,21.0077,1.73851096987
 10/13  15:00:00,24.0040990179,2.20982716754,2.91663006354,0.0,3.71167865564,13.077,21.245647209,0.0,19.50715,1.73849720901
 10/13  16:00:00,23.5850616201,2.20982716754,2.58708999744,0.0,3.71167865564,13.077,24.2469787743,0.0,22.50825,1.73872877429
 10/13  17:00:00,28.4085466113,2.20982716754,2.42360314651,0.0,3.71167865564,18.077,28.3954572036,0.0,25.50935,2.8861072036
 10/13  18:00:00,28.3172916498,2.20982716754,1.71578856432,0.0,3.71167865564,18.077,28.3975564389,0.0,25.50935,2.88820643888
 10/13  19:00:00,29.5438992693,2.20982716754,1.07581554949,0.0,3.71167865564,18.077,28.9721036285,0.0,25.50935,3.46275362851
 10/13  20:00:00,23.6817230415,2.20982716754,0.258344062485,0.0,3.71167865564,13.077,25.3955288949,0.0,22.50825,2.88727889492
 10/13  21:00:00,23.3344205281,2.20982716754,0.0,0.0,3.71167865564,13.077,24.4692807626,0.0,21.0077,3.46158076256
 10/13  22:00:00,23.2995663889,2.20982716754,0.0,0.0,3.71167865564,13.077,20.9090987668,0.0160211783897,18.0066,2.88647758838
 10/13  23:00:00,24.4254137424,2.20982716754,0.0,0.0,3.71167865564,13.077,4.19308582615,0.0264748802855,3.0011,1.16551094586
 10/13  24:00:00,13.9860383885,2.20982716754,0.0,0.0,1.85583932782,5.577,8.05636181966,3.31764800234,3.0011,1.73761381732
 10/14  01:00:00,9.70866738303,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  02:00:00,9.74002143122,0.0,0.0,0.0,0.618613109274,5.0,3.59316027405,0.0,3.0011,0.592060274047
 10/14  03:00:00,9.74724767738,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  04:00:00,9.89349706183,0.0,0.0,0.0,0.618613109274,5.0,3.5931661962,0.0,3.0011,0.592066196199
 10/14  05:00:00,13.8769185828,2.20982716754,0.0,0.0,1.85583932782,5.577,13.3816929758,8.86004297575,4.50165,0.02
 10/14  06:00:00,28.3308550848,2.20982716754,0.0,0.0,3.71167865564,18.077,21.7672835485,7.09733167792,13.50495,1.16500187059
 10/14  07:00:00,27.0634960391,2.20982716754,0.0,0.0,3.71167865564,18.077,24.5772506133,2.40460449521,21.0077,1.16494611812
 10/14  08:00:00,20.877824497,2.20982716754,0.0014542852195,0.0,3.71167865564,13.077,16.1705241261,0.0,15.0055,1.16502412614
 10/14  09:00:00,21.2112439535,2.20982716754,0.233930019372,0.0,3.71167865564,13.077,17.8929735347,0.0,15.0055,2.88747353472
 10/14  10:00:00,27.1160553631,2.20982716754,1.07533833234,0.0,3.71167865564,18.077,35.3255855696,0.0,33.0121,2.31348556956
 10/14  11:00:00,29.3080016687,2.20982716754,2.12476750336,0.0,3.71167865564,18.077,43.9759179278,0.0,40.51485,3.46106792784
 10/14  12:00:00,30.0017109396,2.20982716754,3.58234995485,0.0,3.71167865564,18.077,38.9007635099,0.0,36.0132,2.88756350985
 10/14  13:00:00,30.15314301,2.20982716754,4.01727770454,0.0,3.71167865564,18.077,33.8247579878,0.0,31.51155,2.31320798783
 10/14  14:00:00,24.6525839086,2.20982716754,3.51500403037,0.0,3.71167865564,13.077,23.8935164303,0.0,21.0077,2.88581643028
 10/14  15:00:00,24.651992603,2.20982716754,3.51200479343,0.0,3.71167865564,13.077,21.8197602004,0.0,19.50715,2.31261020039
 10/14  16:00:00,24.1896586618,2.20982716754,3.11276178084,0.0,3.71167865564,13.077,24.8205152054,0.0,22.50825,2.31226520544
 10/14  17:00:00,28.866432047,2.20982716754,2.82843787192,0.0,3.71167865564,18.077,27.8222554882,0.0,25.50935,2.31290548822
 10/14  18:00:00,29.1249561942,2.20982716754,2.46964971078,0.0,3.71167865564,18.077,28.3976441237,0.0,25.50935,2.88829412365
 10/14  19:00:00,30.3264201806,2.20982716754,1.61798967409,0.0,3.71167865564,18.077,28.971053403,0.0,25.50935,3.461703403
 10/14  20:00:00,24.4503986705,2.20982716754,0.804585113666,0.0,3.71167865564,13.077,25.3955969298,0.0,22.50825,2.88734692978
 10/14  21:00:00,23.6432313894,2.20982716754,0.129921561481,0.0,3.71167865564,13.077,24.4694149335,0.0,21.0077,3.46171493354
 10/14  22:00:00,23.3624709103,2.20982716754,0.0,0.0,3.71167865564,13.077,20.3439480911,0.0245017023245,18.0066,2.31284638874
 10/14  23:00:00,24.489019942,2.20982716754,0.0,0.0,3.71167865564,13.077,4.76507842544,0.0252655712268,3.0011,1.73871285422
 10/14  24:00:00,14.0520931136,2.20982716754,0.0,0.0,1.85583932782,5.577,5.53770236263,0.798934754733,3.0011,1.73766760789
 10/15  01:00:00,9.76336478308,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  02:00:00,9.79244036133,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  03:00:00,9.79962126694,0.0,0.0,0.0,0.618613109274,5.0,3.59319193925,0.0,3.0011,0.59209193925
 10/15  04:00:00,9.95525207808,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  05:00:00,13.953881299,2.20982716754,0.0,0.0,1.85583932782,5.577,9.61020557461,4.51647066533,4.50165,0.592084909282
 10/15  06:00:00,28.4161751525,2.20982716754,0.0,0.0,3.71167865564,18.077,17.040432662,2.3706191245,13.50495,1.16486353751
 10/15  07:00:00,27.16813438,2.20982716754,0.0207939539993,0.0,3.71167865564,18.077,22.1726935989,0.0,21.0077,1.16499359888
 10/15  08:00:00,20.9873716861,2.20982716754,0.0279462832118,0.0,3.71167865564,13.077,15.5980050721,0.0,15.0055,0.592505072055
 10/15  09:00:00,21.9589480355,2.20982716754,0.915802941845,0.0,3.71167865564,13.077,16.1705212872,0.0,15.0055,1.16502128719
 10/15  10:00:00,27.9348067303,2.20982716754,1.84601388315,0.0,3.71167865564,18.077,35.8997392102,0.0,33.0121,2.88763921018
 10/15  11:00:00,30.3813936046,2.20982716754,3.16899127697,0.0,3.71167865564,18.077,43.9759253215,0.0,40.51485,3.46107532149
 10/15  12:00:00,30.816684325,2.20982716754,4.38364076375,0.0,3.71167865564,18.077,38.3261093992,0.0,36.0132,2.31290939922
 10/15  13:00:00,30.8279816318,2.20982716754,4.6888590444,0.0,3.71167865564,18.077,33.8239506529,0.0,31.51155,2.3124006529
 10/15  14:00:00,25.0773765864,2.20982716754,3.93469257293,0.0,3.71167865564,13.077,22.7458128457,0.0,21.0077,1.73811284568
 10/15  15:00:00,25.0120885349,2.20982716754,3.86504715882,0.0,3.71167865564,13.077,21.818720733,0.0,19.50715,2.31157073296
 10/15  16:00:00,24.9810659452,2.20982716754,3.86519811377,0.0,3.71167865564,13.077,24.2470085616,0.0,22.50825,1.73875856159
 10/15  17:00:00,30.162626094,2.20982716754,4.09431103671,0.0,3.71167865564,18.077,27.8223727946,0.0,25.50935,2.31302279455
 10/15  18:00:00,30.909366948,2.20982716754,4.21315817004,0.0,3.71167865564,18.077,28.3969844429,0.0,25.50935,2.8876344429
 10/15  19:00:00,32.4085135964,2.20982716754,3.63408106592,0.0,3.71167865564,18.077,28.9701816921,0.0,25.50935,3.46083169211
 10/15  20:00:00,26.1629897331,2.20982716754,2.42153894766,0.0,3.71167865564,13.077,24.8208787439,0.0,22.50825,2.31262874391
 10/15  21:00:00,25.3408002261,2.20982716754,1.71023598086,0.0,3.71167865564,13.077,23.8948031511,0.0,21.0077,2.88710315115
 10/15  22:00:00,24.6241748699,2.20982716754,1.14995983614,0.0,3.71167865564,13.077,20.3192207971,0.0,18.0066,2.31262079714
 10/15  23:00:00,25.2224327928,2.20982716754,0.632407254149,0.0,3.71167865564,13.077,4.16633610897,0.0,3.0011,1.16523610897
 10/15  24:00:00,14.1610927281,2.20982716754,0.0,0.0,1.85583932782,5.577,4.7392950176,0.0,3.0011,1.7381950176
 10/16  01:00:00,9.82608344205,0.0,0.0,0.0,0.618613109274,5.0,3.59317200479,0.0,3.0011,0.592072004794
 10/16  02:00:00,9.83239244559,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  03:00:00,9.82087131932,0.0,0.0,0.0,0.618613109274,5.0,3.59317791883,0.0,3.0011,0.592077918834
 10/16  04:00:00,9.96368181618,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  05:00:00,13.9298285258,2.20982716754,0.0,0.0,1.85583932782,5.577,9.10017127268,4.00646331881,4.50165,0.59205795387
 10/16  06:00:00,28.3702437533,2.20982716754,0.0,0.0,3.71167865564,18.077,16.7751199566,2.67764943001,13.50495,0.59252052663
 10/16  07:00:00,27.0752647901,2.20982716754,0.0,0.0,3.71167865564,18.077,25.2188656457,0.175091569232,21.0077,4.03607407642
 10/16  08:00:00,20.8461713295,2.20982716754,0.0,0.0,3.71167865564,13.077,17.8937978684,0.0,15.0055,2.88829786836
 10/16  09:00:00,20.8927987363,2.20982716754,0.0,0.0,3.71167865564,13.077,17.892361647,0.0,15.0055,2.88686164698
 10/16  10:00:00,26.0441165226,2.20982716754,0.109161328358,0.0,3.71167865564,18.077,35.3250667723,0.0,33.0121,2.31296677226
 10/16  11:00:00,28.0813999194,2.20982716754,1.00068683902,0.0,3.71167865564,18.077,43.4019084739,0.0,40.51485,2.88705847394
 10/16  12:00:00,28.203764791,2.20982716754,1.90827922184,0.0,3.71167865564,18.077,38.3261435155,0.0,36.0132,2.31294351546
 10/16  13:00:00,28.300430604,2.20982716754,2.24171612809,0.0,3.71167865564,18.077,33.8237504919,0.0,31.51155,2.31220049185
 10/16  14:00:00,23.1141835372,2.20982716754,2.04397801512,0.0,3.71167865564,13.077,22.7464487015,0.0,21.0077,1.73874870147
 10/16  15:00:00,23.156730335,2.20982716754,2.09330207194,0.0,3.71167865564,13.077,21.2457323863,0.0,19.50715,1.73858238626
 10/16  16:00:00,23.0041540367,2.20982716754,2.02571307546,0.0,3.71167865564,13.077,24.8199898568,0.0,22.50825,2.31173985685
 10/16  17:00:00,28.0746752849,2.20982716754,2.10249437234,0.0,3.71167865564,18.077,27.822283618,0.0,25.50935,2.312933618
 10/16  18:00:00,28.2842632663,2.20982716754,1.68801029861,0.0,3.71167865564,18.077,28.9713738295,0.0,25.50935,3.46202382954
 10/16  19:00:00,29.7951696872,2.20982716754,1.14860834433,0.0,3.71167865564,18.077,28.9721728298,0.0,25.50935,3.46282282979
 10/16  20:00:00,24.0392480411,2.20982716754,0.442756347248,0.0,3.71167865564,13.077,25.3956638671,0.0,22.50825,2.88741386713
 10/16  21:00:00,23.4986158218,2.20982716754,0.0205243917855,0.0,3.71167865564,13.077,24.4693796634,0.0,21.0077,3.46167966339
 10/16  22:00:00,23.3323084966,2.20982716754,0.0,0.0,3.71167865564,13.077,20.3450075404,0.0253430932015,18.0066,2.31306444722
 10/16  23:00:00,24.4614988596,2.20982716754,0.0,0.0,3.71167865564,13.077,4.76506471387,0.0256438485413,3.0011,1.73832086533
 10/16  24:00:00,14.0277875337,2.20982716754,0.0,0.0,1.85583932782,5.577,5.75286689456,1.58651849549,3.0011,1.16524839907
 10/17  01:00:00,9.73636932214,0.0,0.0,0.0,0.618613109274,5.0,3.59319484315,0.0,3.0011,0.592094843146
 10/17  02:00:00,9.75719705019,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/17  03:00:00,9.75450992705,0.0,0.0,0.0,0.618613109274,5.0,3.59319337638,0.0,3.0011,0.592093376378
 10/17  04:00:00,10.4185381486,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/17  05:00:00,14.4043510306,2.20982716754,0.0,0.0,1.85583932782,5.577,13.7014448361,8.60772141037,4.50165,0.592073425771
 10/17  06:00:00,28.5770883782,2.20982716754,0.0,0.0,3.71167865564,18.077,20.7536709617,6.08394725511,13.50495,1.16477370664
 10/17  07:00:00,27.0872773765,2.20982716754,0.00391142924004,0.0,3.71167865564,18.077,25.7404993798,1.27031742858,21.0077,3.46248195119
 10/17  08:00:00,20.8990626431,2.20982716754,0.00148862053377,0.0,3.71167865564,13.077,17.8939412768,0.0,15.0055,2.88844127679
 10/17  09:00:00,21.2831192421,2.20982716754,0.293669401153,0.0,3.71167865564,13.077,17.8925664787,0.0,15.0055,2.88706647874
 10/17  10:00:00,27.2074086863,2.20982716754,1.16267260285,0.0,3.71167865564,18.077,35.3250653896,0.0,33.0121,2.31296538963
 10/17  11:00:00,29.5776565003,2.20982716754,2.39016362286,0.0,3.71167865564,18.077,43.4018210132,0.0,40.51485,2.88697101317
 10/17  12:00:00,30.5150247682,2.20982716754,4.09306823838,0.0,3.71167865564,18.077,38.325971916,0.0,36.0132,2.31277191598
 10/17  13:00:00,30.778096438,2.20982716754,4.63515750632,0.0,3.71167865564,18.077,33.8237483097,0.0,31.51155,2.31219830966
 10/17  14:00:00,25.0662769916,2.20982716754,3.9217178706,0.0,3.71167865564,13.077,22.7459623728,0.0,21.0077,1.73826237281
 10/17  15:00:00,24.8634905349,2.20982716754,3.71649026435,0.0,3.71167865564,13.077,21.8187076657,0.0,19.50715,2.31155766575
 10/17  16:00:00,24.576780106,2.20982716754,3.49294245667,0.0,3.71167865564,13.077,24.2470758655,0.0,22.50825,1.73882586547
 10/17  17:00:00,29.9318401896,2.20982716754,3.87685286067,0.0,3.71167865564,18.077,27.8222675153,0.0,25.50935,2.3129175153
 10/17  18:00:00,30.0290261617,2.20982716754,3.3529944208,0.0,3.71167865564,18.077,28.9713621831,0.0,25.50935,3.46201218311
 10/17  19:00:00,30.9319066032,2.20982716754,2.37938363332,0.0,3.71167865564,18.077,28.9722450095,0.0,25.50935,3.46289500947
 10/17  20:00:00,24.7921333826,2.20982716754,1.2764182988,0.0,3.71167865564,13.077,25.3955778318,0.0,22.50825,2.88732783177
 10/17  21:00:00,23.9454520518,2.20982716754,0.520363318769,0.0,3.71167865564,13.077,24.4693455532,0.0,21.0077,3.46164555318
 10/17  22:00:00,23.4078431843,2.20982716754,0.0,0.0,3.71167865564,13.077,20.8930098717,0.0,18.0066,2.88640987166
 10/17  23:00:00,24.553156303,2.20982716754,0.0,0.0,3.71167865564,13.077,4.73918786707,0.0,3.0011,1.73808786707
 10/17  24:00:00,14.1413894202,2.20982716754,0.0,0.0,1.85583932782,5.577,4.20119075996,0.034908449539,3.0011,1.16518231042
 10/18  01:00:00,9.83569657574,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  02:00:00,9.86021657607,0.0,0.0,0.0,0.618613109274,5.0,3.59315859263,0.0,3.0011,0.592058592633
 10/18  03:00:00,9.86828414816,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  04:00:00,10.0311503235,0.0,0.0,0.0,0.618613109274,5.0,3.59316451746,0.0,3.0011,0.59206451746
 10/18  05:00:00,14.0287503632,2.20982716754,0.0,0.0,1.85583932782,5.577,4.92035578756,0.398705787556,4.50165,0.02
 10/18  06:00:00,28.4941635798,2.20982716754,0.0112143685767,0.0,3.71167865564,18.077,14.6698515911,0.0,13.50495,1.16490159113
 10/18  07:00:00,27.2369637717,2.20982716754,0.0312473819049,0.0,3.71167865564,18.077,24.4700548145,0.0,21.0077,3.46235481449
